TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341187878,-32768,0,0,0,0,0,0,0,2516
1341187884,-388,2150720850,2150868242,2150893513,2150583350,2728,55,21,24489
1341187889,-366,2150889444,2151229650,2151508269,2151107428,2685,-29,122,59332
1341187894,-344,2150730468,2150883739,2151045476,2150716854,2572,-71,17,63737
1341187899,-322,2150641088,2150742500,2150812050,2150546185,2436,-78,18,4098
1341187904,-299,2150692379,2150811547,2150909677,2150605485,2404,-9,27,9929
1341187909,-283,2150580544,2150657216,2150691712,2150443968,2216,-8,8,62074
1341187914,-261,2150823981,2151044937,2151198976,2150897051,2005,47,-64,49470
1341187919,-238,2150662089,2150829504,2150872420,2150597760,2012,20,5,26079
1341187924,-217,2150790244,2151013385,2151146898,2150863570,1909,44,-48,45411
1341187929,-194,2150753801,2150953801,2151150144,2150870326,2936,-159,-54,55310
1341187934,-177,2150465929,2150627712,2150619785,2150370578,2612,-2,6,4337
1341187939,-154,2150623268,2150976475,2151085019,2150380470,2491,69,56,44769
1341187944,-133,2150487286,2150631460,2150681554,2150453485,2122,22,25,39078
1341187949,-110,2150488320,2150569920,2150616886,2150443026,2053,29,-81,17325
1341187954,-88,2150227629,2150397302,2150412635,2150214720,2054,-55,83,42488
1341187959,-72,2150488621,2150453083,2150606491,2150408054,2131,-10,-88,57356
1341187964,-49,2150490285,2150676708,2150776749,2150502482,2052,-71,15,58717
1341187969,-27,2150708178,2150929718,2150994669,2150765622,2188,128,59,47221
1341187974,-408,2150490998,2150570002,2150653001,2150445129,2151,1,-96,40048
1341187979,-431,2150726089,2150967625,2151126098,2150814253,2202,112,26,10386
1341187984,-429,2150679862,2150893046,2150952841,2150750710,2105,81,-53,44586
1341187989,-432,2150458285,2150593828,2150620406,2150391030,2107,-72,125,16261
1341187994,-433,2150485824,2150614025,2150667894,2150404461,2112,-20,55,57213
1341187999,-433,2150564790,2150713618,2150813494,2150561088,2203,64,41,27605
1341188004,-435,2150522550,2150692361,2150645421,2150444150,1985,60,-15,62719
1341188009,-434,2150333357,2150445842,2150381842,2150202651,2915,168,-3,2147
1341188014,-436,2150456210,2150529206,2150512182,2150383707,2784,-37,-76,44552
1341188019,-435,2150514834,2150676754,2150838729,2150581860,2749,-47,21,15046
1341188024,-457,2150302445,2150459081,2150413942,2150249280,2816,-13,40,59520
1341188029,-456,2150420022,2150408896,2150201005,2150261430,2868,32,-66,21663
1341188034,-458,2150398710,2150482834,2150346313,2150249270,2973,4,5,32881
1341188039,-457,2150453284,2150532571,2150729910,2150550345,2917,-66,-17,63674
1341188044,-479,2150282742,2150353197,2150275977,2150120704,3115,115,51,37302
1341188049,-478,2149735780,2149674230,2149686025,2149839853,2469,138,-66,39981
1341188054,-480,2150332443,2150458688,2150489179,2150339858,1926,-2,16,13068
1341188059,-480,2150443364,2150548288,2150479698,2150454774,2099,35,-43,47084
1341188064,-481,2150329517,2150414491,2150421531,2150279369,2313,-52,12,17628
1341188069,-480,2150348973,2150462637,2150470006,2150348516,2380,-12,22,31919
1341188074,-483,2150351698,2150479963,2150499757,2150328548,2264,-1,48,57235
1341188079,-481,2150223323,2150314825,2150270637,2150148598,2061,-8,84,32922
1341188084,-484,2149859026,2149833673,2149811026,2149928649,1913,63,8,4544
1341188089,-483,2150430994,2150579172,2150643565,2150471780,2148,161,6,61699
1341188094,-485,2150181705,2150298313,2150287213,2150136539,1859,-6,101,47756
1341188099,-483,2150392420,2150540946,2150571090,2150442404,2154,81,-61,63640
1341188104,-486,2150317449,2150414153,2150497417,2150323812,2384,-70,1,64173
1341188109,-484,2150119917,2150161810,2150080731,2150021650,2929,151,24,31143
1341188114,-487,2150359597,2150479661,2150548608,2150389494,2615,35,2,20682
1341188119,-466,2150270482,2150337316,2150361645,2150234925,2400,29,-15,49159
1341188124,-448,2150337920,2150451227,2150522843,2150349760,2344,46,4,49521
1341188129,-426,2150281024,2150346176,2150395392,2150259053,2171,29,-40,6157
1341188134,-404,2150270838,2150364690,2150437248,2150272164,2215,4,17,62580
1341188139,-382,2150279963,2150394925,2150464630,2150303094,2080,38,116,55970
1341188144,-360,2150106496,2150165860,2150111588,2150029705,2323,159,156,34946
1341188149,-343,2149979702,2150111232,2150452132,2150333961,2642,-97,0,45791
1341188154,-321,2150110966,2150176676,2150128868,2150087844,2742,7,23,7561
1341188159,-298,2150152685,2150194176,2150148525,2150139117,2900,60,16,43342
1341188164,-276,2150131008,2150323154,2150415744,2150299821,2817,-72,29,58082
1341188169,-254,2150066057,2150146240,2150141357,2150102409,2799,-47,31,39628
1341188174,-237,2150073645,2150121563,2150098861,2150031094,2190,80,89,48009
