TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341199603,-32768,0,0,0,0,0,0,0,16277
1341199609,-388,2147880914,2147645549,2147510875,2148443721,2028,-15,81,32880
1341199614,-366,2147881380,2147653997,2147519533,2148453979,1882,0,106,16323
1341199619,-344,2147911012,2147685037,2147558656,2148482194,1923,-9,-53,41224
1341199624,-322,2147904128,2147673334,2147523117,2148477942,1945,44,-120,35552
1341199629,-299,2147867126,2147634934,2147496192,2148437056,2023,55,112,64598
1341199634,-283,2147890130,2147657718,2147526573,2148453613,3075,37,94,17943
1341199639,-260,2147904009,2147682349,2147569270,2148494518,2936,-108,52,63633
1341199644,-238,2147888740,2147663981,2147531309,2148459401,2867,-28,43,31792
1341199649,-217,2147880612,2147650605,2147512347,2148444187,2401,17,111,13460
1341199654,-194,2147898468,2147666788,2147536576,2148467465,2407,49,-104,16364
1341199659,-177,2147905444,2147657536,2147543972,2148471259,2000,-134,-106,6117
1341199664,-155,2147910528,2147675785,2147544576,2148474779,2085,26,-66,28286
1341199669,-133,2147896576,2147661595,2147527533,2148459008,2233,66,-17,28240
1341199674,-110,2147889984,2147652699,2147520841,2148453824,2240,-41,-4,34135
1341199679,-89,2147894619,2147656813,2147525229,2148454006,2133,-76,97,53839
1341199684,-71,2147907876,2147676608,2147539657,2148461915,2083,28,0,44260
1341199689,-49,2147916096,2147682697,2147552448,2148470153,1765,54,54,12763
1341199694,-28,2147917220,2147684827,2147550811,2148472950,1861,56,-41,51666
1341199699,-408,2147910052,2147676946,2147546432,2148465920,1573,37,-110,37692
1341199704,-410,2147914404,2147676370,2147549522,2148471862,2861,-33,-107,24536
1341199709,-409,2147909046,2147668973,2147528000,2148462409,2897,25,17,29922
1341199714,-412,2147902509,2147666166,2147524141,2148454400,2904,114,34,62479
1341199719,-414,2147897700,2147656128,2147510445,2148450514,2820,115,-106,41939
1341199724,-433,2147896237,2147654966,2147506331,2148451712,2778,104,17,45034
1341199729,-435,2147902390,2147670491,2147532681,2148456914,2037,-11,91,36261
1341199734,-433,2147906020,2147674605,2147528612,2148457874,1997,-37,69,46758
1341199739,-437,2147938011,2147704182,2147576329,2148494592,1979,-19,-158,63861
1341199744,-435,2147923748,2147685339,2147551734,2148471762,2757,-12,-49,48452
1341199749,-437,2147922706,2147683108,2147557549,2148474349,2637,-106,36,30769
1341199754,-436,2147913316,2147679195,2147535872,2148455277,2736,127,-30,17778
1341199759,-438,2147897627,2147649755,2147501750,2148444589,2777,99,-143,43111
1341199764,-437,2147911670,2147673380,2147532224,2148463817,2937,40,-32,42052
1341199769,-439,2147923328,2147686299,2147545033,2148479670,2773,11,-88,57566
1341199774,-438,2147904786,2147664009,2147523227,2148452224,2956,135,57,24356
1341199779,-440,2147919881,2147681755,2147534619,2148465645,2912,41,8,52292
1341199784,-439,2147919862,2147684772,2147545846,2148468352,2872,89,36,27584
1341199789,-441,2147917174,2147671625,2147533019,2148458889,2632,-26,-68,62152
1341199794,-440,2147930733,2147689097,2147554578,2148475437,2629,-5,2,44552
1341199799,-443,2147941129,2147709760,2147580050,2148492909,2622,-3,56,35963
1341199804,-441,2147936667,2147695387,2147569792,2148481956,2502,-10,14,41731
1341199809,-443,2147935222,2147698276,2147562349,2148482523,2379,33,-60,50316
1341199814,-443,2147909220,2147674843,2147532790,2148459245,2186,-94,126,47541
1341199819,-445,2147923318,2147690587,2147551168,2148476653,2519,-45,-12,28842
1341199824,-443,2147934144,2147701147,2147560822,2148480850,2656,-39,-33,28734
1341199829,-446,2147934272,2147706377,2147562806,2148483949,2588,-77,40,2591
1341199834,-444,2147948196,2147726244,2147590966,2148499830,2709,-32,51,60480
1341199839,-447,2147953261,2147735177,2147608649,2148521490,2756,-146,125,21390
1341199844,-425,2147932973,2147701211,2147562212,2148482413,1957,-34,35,34240
1341199849,-408,2147936420,2147697618,2147557238,2148476818,2136,-120,-117,29612
1341199854,-386,2147923282,2147693165,2147548388,2148473920,2435,36,27,15040
1341199859,-363,2147928265,2147695798,2147556443,2148474358,3165,123,71,13992
1341199864,-342,2147937161,2147703835,2147566299,2148482578,2777,50,-4,26433
1341199869,-319,2147943268,2147713938,2147576786,2148488283,2538,-8,44,50471
1341199874,-302,2147947538,2147711460,2147576210,2148484928,2426,-25,30,31632
1341199879,-281,2147946733,2147712914,2147584630,2148488914,2413,4,123,22636
1341199884,-258,2147945654,2147716452,2147580544,2148485641,2269,17,70,61577
1341199889,-236,2147943030,2147711277,2147577444,2148484772,2158,6,-20,49374
1341199894,-214,2147951926,2147722962,2147583067,2148490249,2056,3,29,36174
1341199899,-197,2147947401,2147714011,2147575616,2148485046,1995,-30,41,43922
