TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341272339,-32768,0,0,0,0,0,0,0,30100
1341272345,-388,2155840301,2156393014,2156620041,2154210605,2061,-74,-69,34568
1341272350,-366,2155907145,2156612306,2156833444,2154379154,2190,-62,-1,56568
1341272355,-345,2155839661,2156561069,2156674212,2154345252,2888,49,-61,57979
1341272360,-322,2155842596,2156617664,2156777892,2154374592,2800,-47,63,25812
1341272365,-300,2155774253,2156454107,2156628260,2154315757,2774,34,-75,3555
1341272370,-279,2156030875,2156870025,2157143606,2154767012,2025,49,-10,17392
1341272375,-261,2156043227,2156855744,2157098925,2154759168,1978,41,-45,7202
1341272380,-239,2155488146,2155652644,2156182738,2154084370,2088,-82,-42,1479
1341272385,-217,2155604873,2156265718,2156438756,2154207981,2105,-49,2,46456
1341272390,-195,2155353280,2156281682,2156602624,2154193380,2162,-53,70,42713
1341272395,-198,2155361033,2156072182,2156437979,2154074843,2287,-72,37,27824
1341272400,-176,2155538660,2156108800,2155836361,2153773677,2482,93,-14,4751
1341272405,-154,2155341065,2155822363,2155616036,2153581997,2554,-16,-171,15974
1341272410,-132,2155717120,2156366509,2156635446,2154389129,2656,0,9,11258
1341272415,-110,2155640374,2156289225,2156390208,2154093677,2683,9,15,8319
1341272420,-92,2155582546,2156329974,2156475483,2154095113,2644,-35,24,59414
1341272425,-70,2155565522,2156202240,2156260379,2153953298,2664,-92,-28,3310
1341272430,-48,2155442249,2156035922,2155964507,2153737600,2759,-4,-10,39254
1341272435,-26,2155730523,2156461357,2156744274,2154420900,2747,22,-88,3495
1341272440,-431,2155761920,2156517760,2156822089,2154541376,2719,-114,68,64251
1341272445,-430,2155624886,2156368329,2156594011,2154251949,2819,-87,19,44707
1341272450,-432,2155790848,2156551360,2156914148,2154640301,2854,-61,-61,35566
1341272455,-430,2155651931,2156384713,2156565110,2154284205,2112,46,46,53444
1341272460,-434,2155580370,2156239561,2156396937,2154124352,2236,-41,20,8181
1341272465,-432,2155435776,2156079789,2156208164,2153914761,2261,2,-51,48083
1341272470,-434,2155281892,2155889472,2155918884,2153676662,2586,129,25,8545
1341272475,-433,2155279488,2155878372,2155839588,2153600576,2842,54,-37,9732
1341272480,-436,2155250925,2155921673,2155956928,2153663972,1869,39,36,52617
1341272485,-454,2155654866,2156388900,2156770880,2154465737,2051,65,-32,29531
1341272490,-457,2155221805,2155759405,2155826020,2153602660,2217,-54,15,12180
1341272495,-455,2155412507,2156114020,2156349604,2154100571,2358,-44,37,2894
1341272500,-458,2155235456,2155805174,2155927588,2153738395,2385,-80,-17,36470
1341272505,-456,2155265956,2155875328,2155980041,2153779977,2550,26,-5,3843
1341272510,-459,2155317321,2155928292,2156010386,2153836105,2563,-18,-10,28572
1341272515,-456,2155215716,2155814546,2155993929,2153784740,2388,-82,6,62646
1341272520,-460,2155430656,2156104502,2156350930,2154121993,2284,58,-30,54048
1341272525,-458,2155535634,2156383780,2156845760,2154629787,2082,122,48,3673
1341272530,-461,2155012598,2155282642,2155162276,2153630043,2031,-8,-39,45317
1341272535,-459,2154807808,2155108717,2155612662,2153554084,2047,-70,-10,29659
1341272540,-462,2154930368,2155826724,2156080310,2153750875,2154,-7,50,60387
1341272545,-460,2155044928,2155682240,2155962770,2153849197,2047,8,13,1032
1341272550,-463,2155162285,2155669888,2155661330,2153798363,2011,-1,-31,62307
1341272555,-461,2155052452,2155776841,2155978825,2153796324,1927,54,24,50902
1341272560,-464,2155013284,2155659547,2155729389,2153480896,1953,21,54,41297
1341272565,-462,2155303195,2156032265,2156279094,2154185508,2057,77,-10,24238
1341272570,-465,2155048347,2155699136,2155782189,2153631360,2135,95,18,7045
1341272575,-462,2154847149,2155390336,2155388105,2153260233,2783,27,21,36393
1341272580,-446,2155006592,2155569929,2155711369,2153574784,2823,7,-5,37488
1341272585,-424,2154935378,2155468306,2155531337,2153452672,2803,19,-9,34811
1341272590,-407,2154732900,2155279570,2155269165,2153151122,2763,38,103,24098
1341272595,-385,2155010614,2155650944,2155819282,2153665920,1905,-8,40,61506
1341272600,-363,2154768813,2155247030,2155290752,2153237568,2058,-75,-22,39751
1341272605,-340,2155271515,2156040356,2156487149,2154417499,2218,52,-4,28649
1341272610,-319,2155032100,2155627968,2155899986,2153773184,2006,16,-25,38015
1341272615,-301,2154885650,2155471049,2155603254,2153564864,2113,39,-53,39397
1341272620,-279,2154512173,2154978340,2154880256,2152903762,2827,67,16,45323
1341272625,-257,2154633161,2155071149,2154949741,2153306633,2606,105,-142,1717
1341272630,-235,2154812397,2155705728,2155968054,2153887040,2735,32,47,60509
1341272635,-213,2154581833,2155376310,2155502409,2153470171,2703,-84,79,17964
