TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341247756,-32768,0,0,0,0,0,0,0,56699
1341247762,-388,2503806354,2538623168,2580641206,2498743433,2413,-64,15,29964
1341247767,-367,2577636342,2626383972,2686090276,2597421632,2098,-47,13,20960
1341247772,-344,2588449325,2642129270,2702031323,2613397220,2187,56,117,33508
1341247777,-322,2552395684,2598870006,2649888448,2565638838,2146,116,27,3870
1341247782,-299,2561783049,2606451620,2658382317,2570456676,1949,49,-39,25812
1341247787,-283,2572212114,2619407862,2673210304,2585301942,1946,96,-26,41655
1341247792,-261,2542597961,2587682962,2638971830,2553916242,2236,193,-2,16325
1341247797,-238,2550655424,2593070418,2643684589,2556137600,2028,-19,-1,64282
1341247802,-217,2578250276,2626889673,2682559030,2590903561,1814,36,73,14658
1341247807,-194,2512002185,2536387410,2588823451,2599222134,3000,-54,75,950
1341247812,-177,2628560457,2714016850,2780133010,2683731181,2331,-148,54,61806
1341247817,-154,2536208365,2579041664,2626417728,2547911067,2341,-9,-27,35385
1341247822,-133,2576089590,2635436397,2692204754,2600101787,2233,-28,31,64650
1341247827,-110,2587596370,2643980626,2699002752,2611951917,2278,57,-79,61485
1341247832,-88,2570909046,2623896731,2684027044,2597770944,2403,-67,-28,44320
1341247837,-72,2523328155,2565762258,2613302363,2532483739,2485,49,59,50903
1341247842,-49,2528392740,2570843849,2619268470,2538006610,2430,24,98,62486
1341247847,-27,2593854116,2649961371,2716743424,2626946468,2460,-30,-133,50496
1341247852,-408,2588906139,2641686884,2705572434,2617278848,2598,-148,-6,54155
1341247857,-411,2541281106,2587861156,2641474002,2557238582,2834,14,82,61763
1341247862,-408,2554033956,2597790070,2649938203,2565791926,2899,31,64,50969
1341247867,-412,2477991396,2518940699,2549500214,2473800448,2270,-33,144,45587
1341247872,-413,2588208173,2636970779,2700790528,2609492059,2137,-44,75,4174
1341247877,-412,2558186925,2605926253,2661808731,2578494665,2401,9,-22,24518
1341247882,-415,2541697133,2596790372,2660347026,2578820333,2411,18,-14,1990
1341247887,-414,2530306715,2575849664,2617298541,2538649024,2327,19,20,40277
1341247892,-416,2553186185,2597557001,2649551204,2571940489,2224,30,24,48770
1341247897,-415,2533142656,2577333302,2623039478,2540629833,2242,86,-10,7290
1341247902,-437,2479760347,2512183634,2548811446,2474689316,2144,208,-89,20837
1341247907,-435,2608357266,2669874267,2733115300,2639547648,2256,2,81,9983
1341247912,-439,2582835739,2636890605,2696687497,2608356662,2212,-29,59,14270
1341247917,-437,2599587492,2653667245,2716807634,2625402523,2171,-23,36,31037
1341247922,-439,2518153974,2555626706,2599516653,2515434285,2327,-62,32,4249
1341247927,-438,2609109430,2668584905,2731019492,2634039881,2976,-22,-75,61339
1341247932,-440,2559844406,2611946221,2664102564,2574321270,2886,-5,-7,10036
1341247937,-439,2586555922,2642937691,2700263890,2607270363,2925,82,-2,21129
1341247942,-442,2569943597,2628500187,2679685046,2594268288,2778,14,-22,19181
1341247947,-440,2517652434,2556262372,2598998948,2524772461,2645,118,-52,38824
1341247952,-442,2520674541,2560431021,2600344740,2526087698,2510,65,-25,30078
1341247957,-441,2492679305,2540181970,2590300434,2504229833,2386,-12,113,59098
1341247962,-444,2519597504,2557328804,2601421714,2524870939,2033,30,-78,29124
1341247967,-442,2537283346,2576076626,2622091611,2541981120,1984,-48,-60,17333
1341247972,-445,2589104758,2639553828,2693597357,2606287945,2669,16,-73,38052
1341247977,-443,2567049334,2621079780,2675815524,2585682843,2920,-18,3,44381
1341247982,-445,2603620681,2662645970,2722056155,2625747657,3163,62,11,33226
1341247987,-464,2580153609,2633125074,2688134829,2596561225,2597,6,-4,54504
1341247992,-466,2523810578,2565955355,2609431369,2525235547,1784,-81,42,14103
1341247997,-445,2517551926,2557710427,2599189997,2514842916,2311,-112,-59,37526
1341248002,-428,2615619876,2678392036,2729963035,2633494710,2847,119,7,20384
1341248007,-406,2570002377,2626518701,2670858358,2584382445,2904,142,-37,46171
1341248012,-405,2560838226,2616432813,2669736649,2581023881,2815,9,19,43166
1341248017,-382,2525718290,2568156690,2613387995,2536357942,2484,3,-69,54105
1341248022,-360,2533627867,2574719707,2621727643,2543595538,2227,7,-51,29395
1341248027,-343,2569356882,2616711122,2669141705,2584632841,2076,107,-55,36312
1341248032,-321,2548147894,2590752859,2643922688,2558464210,1826,-67,39,35875
1341248037,-298,2512864566,2558011145,2609241298,2572143588,1709,-37,-8,62367
1341248042,-276,2595061257,2660822089,2726156608,2627325549,2039,16,82,51031
1341248047,-254,2557946660,2597098998,2660095396,2574737737,2198,-80,-2,40233
1341248052,-237,2503401901,2534481782,2577604873,2500584886,1947,-128,-4,29896
