TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341164002,-32768,0,0,0,0,0,0,0,5984
1341164008,-388,2539071314,2586157430,2645178294,2562513920,2820,-15,-36,24772
1341164013,-367,2536521618,2586711625,2640976740,2560595062,2781,31,-99,55146
1341164018,-344,2487614098,2540348708,2585230098,2508339657,2628,-1,85,54887
1341164023,-322,2522742646,2572133275,2622805403,2550690386,2683,9,-16,27896
1341164028,-299,2518022061,2570327277,2621476150,2536638884,2851,15,29,5929
1341164033,-283,2551678052,2604250889,2662582976,2565864182,2983,74,50,38809
1341164038,-261,2506951168,2546751670,2596096557,2512938916,2804,-35,-64,33007
1341164043,-238,2523634258,2567541138,2618912731,2532025746,2815,-9,-63,24275
1341164048,-217,2491121828,2527582957,2569569243,2488854290,2241,-103,45,43473
1341164053,-194,2568065389,2624604489,2671518372,2574874980,2092,41,41,55662
1341164058,-177,2567930084,2638189394,2701917924,2609282084,2182,-50,53,47259
1341164063,-155,2523667181,2560205266,2626671058,2546606564,2486,-72,-48,42714
1341164068,-133,2493132653,2535584603,2584831332,2506678985,2625,15,-12,64571
1341164073,-110,2499121353,2546971108,2593237449,2510706898,2461,11,121,50314
1341164078,-88,2497540278,2540510500,2589936850,2511784548,2512,38,-117,48715
1341164083,-72,2526833472,2578193709,2635088274,2552826176,2600,-34,56,3380
1341164088,-49,2539309723,2589031433,2650152566,2566414601,2609,-88,-46,56518
1341164093,-27,2535329499,2590629385,2646547675,2563625636,2585,-38,-67,57014
1341164098,-408,2529559250,2582367908,2635173293,2553420617,2647,-5,-75,567
1341164103,-410,2490414253,2537083428,2580851785,2504156434,2643,13,92,7569
1341164108,-408,2548827931,2606150518,2664166454,2578397440,2572,-102,-107,61981
1341164113,-412,2512078473,2561487524,2609943158,2529973924,2534,-19,-166,56462
1341164118,-413,2517405851,2568587858,2618032393,2537243766,2557,40,-65,8674
1341164123,-412,2491684699,2537573129,2581569517,2506077485,2781,61,-5,10083
1341164128,-415,2495136923,2539125092,2581720969,2502711963,2911,-64,4,31586
1341164133,-414,2527808429,2580236516,2631570889,2549252507,2838,-4,-21,20879
1341164138,-416,2505959835,2554131099,2600499565,2522341339,2810,-17,28,50487
1341164143,-415,2497074797,2543144576,2586689426,2508053394,2927,-89,23,44497
1341164148,-437,2492074770,2514246308,2558714742,2516750710,2787,9,-54,45800
1341164153,-435,2476356864,2514764763,2554894802,2478883858,2541,110,69,31025
1341164158,-439,2499432822,2540891529,2589223990,2504883638,2338,5,1,35117
1341164163,-437,2502412900,2544015972,2580911835,2502234294,2498,0,-102,21011
1341164168,-459,2472267227,2513186477,2547290294,2473979867,2792,53,19,50475
1341164173,-458,2488878656,2545659821,2593542089,2513024704,2661,-33,84,39075
1341164178,-460,2478549421,2521081993,2619566902,2542016027,2601,-37,11,26512
1341164183,-460,2511982537,2553949421,2593291072,2525821138,2717,32,-42,39063
1341164188,-461,2438325988,2468240374,2500153755,2431526966,2884,-1,126,27733
1341164193,-460,2476318793,2510787062,2551712155,2476353124,2509,-76,51,14619
1341164198,-463,2515929115,2556784182,2610704356,2527050880,2740,-36,4,1146
1341164203,-461,2512082541,2552267008,2606965668,2523070793,2952,32,61,16053
1341164208,-464,2558855021,2607688685,2669626505,2578364681,2914,112,66,18861
1341164213,-463,2558757961,2606835803,2669319808,2579334308,2855,-39,-127,54183
1341164218,-465,2498541412,2536837494,2584967698,2502708635,2813,-9,32,50121
1341164223,-463,2566965129,2616804032,2682030610,2588252562,1970,77,111,40422
1341164228,-466,2473523446,2506995739,2548574070,2471000548,2904,-44,51,57401
1341164233,-464,2513685147,2554910445,2607471158,2522848036,2764,0,34,5767
1341164238,-467,2554155282,2598606189,2649407780,2568339227,1915,38,-157,32692
1341164243,-445,2516164324,2559242349,2603971602,2523928758,3131,39,83,24705
1341164248,-428,2516715885,2557520338,2604260553,2523034038,2314,27,54,11638
1341164253,-406,2508048832,2551107382,2602194322,2520836489,2917,-46,30,14426
1341164258,-383,2559314139,2612514587,2676979419,2590502756,2621,-91,10,54371
1341164263,-362,2462738258,2500408557,2538742171,2467346468,2667,95,-46,1595
1341164268,-340,2420475163,2472312576,2483443245,2444431670,2710,89,17,53848
1341164273,-322,2511241307,2568085595,2623948955,2542750052,2683,-95,103,8041
1341164278,-301,2586455734,2641834240,2700630637,2613266998,3129,182,-13,8981
1341164283,-278,2562319094,2615414427,2667820937,2585936594,2027,95,-5,52347
1341164288,-256,2506321088,2547731446,2597609033,2514429586,1830,47,27,44437
1341164293,-234,2484256685,2519658276,2563364544,2483951085,2026,-64,-48,1380
1341164298,-217,2501171995,2550548918,2598375652,2515417334,2066,-76,26,40969
