TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341376523,-32768,0,0,0,0,0,0,0,50956
1341376528,-389,2148274861,2148063469,2147917897,2148686793,2212,49,8,64960
1341376533,-367,2148276224,2148064420,2147927076,2148695040,2368,-95,63,18379
1341376538,-345,2148251291,2148051638,2147929225,2148695222,2824,-76,44,4434
1341376543,-323,2148275876,2148061120,2147906112,2148685348,1941,130,-56,65163
1341376548,-300,2148289060,2148071872,2147935305,2148703634,2085,13,-10,3766
1341376553,-279,2148268196,2148047725,2147919643,2148693549,2319,6,-25,53531
1341376558,-261,2148288374,2148088630,2147946176,2148703122,2480,-15,66,15548
1341376563,-239,2148289636,2148081371,2147942674,2148702701,2603,49,37,33056
1341376568,-217,2148293924,2148084717,2147949019,2148703954,2753,101,158,60726
1341376573,-195,2148305709,2148095396,2147948461,2148711533,2350,26,7,14529
1341376578,-173,2148306221,2148094180,2147959460,2148714066,2052,82,141,5381
1341376583,-155,2148271305,2148063460,2147925869,2148691620,1951,-52,-6,11537
1341376588,-134,2148311945,2148100946,2147927981,2148703954,2667,52,-13,36513
1341376593,-111,2148308909,2148089618,2147932690,2148710326,2956,2,-45,56577
1341376598,-110,2148315328,2148091803,2147951570,2148717668,2822,-39,-89,14429
1341376603,-92,2148311872,2148101275,2147958409,2148718043,2917,46,-100,64308
1341376608,-70,2148322313,2148103177,2147969353,2148724086,2010,-198,46,36485
1341376613,-49,2148317467,2148117504,2147982701,2148718619,2055,8,91,28427
1341376618,-26,2148335661,2148109385,2147973394,2148732544,2179,-73,-126,43309
1341376624,-451,2148326838,2148122971,2147980626,2148727936,2065,23,125,64759
1341376629,-450,2148344594,2148132452,2147984393,2148738203,2456,37,-18,19775
1341376634,-453,2148347776,2148139958,2147991634,2148743789,2454,19,-45,44350
1341376639,-450,2148358619,2148144429,2148000283,2148745700,2427,-8,-37,44226
1341376644,-454,2148312137,2148046875,2147970953,2148744301,2200,1,-24,35225
1341376649,-452,2148346660,2148151908,2148005659,2148746139,2090,-128,84,27042
1341376654,-454,2148345270,2148141083,2148001270,2148749522,1939,2,-139,26369
1341376659,-453,2148360813,2148155766,2148012452,2148751296,2045,-127,20,12469
1341376664,-456,2148362669,2148153362,2148013165,2148752941,2042,-164,-17,40732
1341376669,-474,2148363382,2148156534,2148004580,2148750025,2134,36,15,50213
1341376674,-477,2148368054,2148140114,2148013193,2148758665,2028,-73,-66,22199
1341376679,-475,2148372900,2148155584,2148016594,2148756425,1969,-90,-92,65207
1341376684,-478,2148368859,2148163501,2148019995,2148754221,1810,-163,3,51272
1341376689,-476,2148371190,2148168667,2148009673,2148747766,2029,88,33,65122
1341376694,-479,2148356059,2148145792,2147990720,2148751241,1993,72,-152,46642
1341376699,-477,2148285842,2148042368,2147895780,2148690404,2303,159,-179,64653
1341376704,-480,2148390089,2148180708,2148039972,2148766226,2309,-4,114,50641
1341376709,-478,2148400073,2148194505,2148050587,2148776356,2006,-81,-19,59947
1341376714,-481,2148406345,2148194258,2148061787,2148782774,1898,-33,12,26280
1341376719,-480,2148229412,2147992301,2147862646,2148664493,2034,-4,-41,41009
1341376724,-482,2148320128,2148120493,2147963492,2148730724,2082,58,-57,43619
1341376729,-480,2148370761,2148152164,2147992530,2148738843,1993,40,-46,7835
1341376734,-484,2148414921,2148205586,2148035657,2148743451,2067,59,-17,37496
1341376739,-481,2148422875,2148222701,2148068333,2148784658,2113,39,-1,38365
1341376744,-484,2148433078,2148167067,2148050176,2148795008,2182,-13,-110,19173
1341376749,-483,2148436489,2148222555,2148094729,2148799332,2099,-181,-11,65015
1341376754,-505,2148448886,2148224292,2148097225,2148805065,2115,-56,-67,34836
1341376759,-506,2148413549,2148248429,2148098505,2148768502,2264,7,94,31207
1341376764,-487,2148452918,2148243062,2148094546,2148806875,2279,22,-47,50746
1341376769,-464,2148397147,2148195328,2148033088,2148748662,2477,10,36,60829
1341376774,-447,2148468690,2148262445,2148129837,2148823314,2422,-24,-29,31831
1341376779,-425,2148450267,2148241718,2148093019,2148793910,2314,194,72,16468
1341376784,-403,2148484763,2148276891,2148124745,2148819264,2435,-14,-32,22716
1341376789,-380,2148493915,2148291885,2148143643,2148831040,1972,-11,23,8700
1341376794,-359,2148502080,2148299291,2148149888,2148831286,2016,94,-19,34700
1341376799,-342,2148513435,2148309357,2148155172,2148841499,2096,29,-127,51575
1341376804,-319,2148510061,2148283062,2148157449,2148846400,2058,-140,-161,12424
1341376809,-298,2148500269,2148292013,2148140635,2148824384,2070,137,-68,32080
1341376814,-275,2148535030,2148331648,2148163949,2148847926,1992,66,-5,23277
1341376819,-253,2148541997,2148342080,2148192576,2148856292,1959,13,91,42738
