TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341397892,6467,230.1699981689453000,5.2389001846313480,34.9935989379882800,357.9256896972656000,644.7971191406250000,5.2190489768981930,32.4154815673828100,16,3,49,114,62,2147635825,2147393741,2147287528,2148318513,1010,0,-4,8640
1341397953,6468,226.7899932861328000,5.2442002296447750,34.9944000244140600,357.9497985839844000,644.5358276367188000,5.2275280952453610,32.4099693298339840,16,3,50,117,62,2147633174,2147395258,2147287158,2148319857,718,0,-4,11765
1341398014,6469,223.4199981689453000,5.2581000328063965,34.9953994750976560,358.1210021972656000,644.1917114257812000,5.2386889457702640,32.3982391357421900,16,3,50,117,62,2147633270,2147394554,2147283780,2148325366,271,0,-4,19069
1341398075,6469,220.1199951171875000,5.2662000656127930,34.9958992004394500,358.1695861816406000,643.9464721679688000,5.2466430664062500,32.3924903869628900,16,3,50,126,62,2147634508,2147392515,2147286614,2148318056,3378,0,-4,3887
1341398136,6468,216.9299926757812500,5.2755999565124510,34.9977989196777340,358.2406921386719000,643.6220703125000000,5.2571640014648440,32.3840484619140600,16,3,49,117,63,2147634116,2147395067,2147288530,2148321805,2951,0,-4,11744
1341398197,6467,213.7700042724609400,5.2866997718811035,34.9982986450195300,358.3306884765625000,643.2985839843750000,5.2676558494567870,32.3755493164062500,16,3,48,132,62,2147636187,2147395341,2147284511,2148321819,2636,0,-4,359
1341398258,6468,210.6499938964843800,5.2923998832702640,34.9986000061035160,358.2620849609375000,643.1320190429688000,5.2730579376220700,32.3746910095214840,16,3,49,117,62,2147635849,2147394774,2147285800,2148320104,2319,0,-4,15573
1341398319,6468,207.5800018310547000,5.3000998497009280,34.9987983703613300,358.2445983886719000,642.9141845703125000,5.2801232337951660,32.3717613220214840,15,3,48,128,62,2147634249,2147392987,2147288342,2148323167,2036,0,-4,60914
1341398380,6467,204.5599975585937500,5.3052000999450680,34.9995994567871100,358.2781066894531000,642.7415161132812000,5.2857232093811035,32.3673591613769500,16,3,48,133,63,2147634618,2147391995,2147287460,2148322559,1700,0,-4,36697
1341398441,6468,201.5800018310547000,5.3129000663757320,34.9995002746582000,358.2916870117187500,642.5089721679688000,5.2932610511779785,32.3627014160156250,16,3,48,124,62,2147637064,2147394879,2147286298,2148321060,1415,0,-4,39551
1341398505,6468,198.5599975585937500,5.3182001113891600,34.9999008178710940,358.2767944335937500,642.3186035156250000,5.2994332313537600,32.3599815368652340,12,3,48,121,62,2147638893,2147392397,2147285965,2148320594,1111,0,-4,60276
1341398566,6468,195.6900024414062500,5.3241000175476070,35.0003013610839840,358.2286071777344000,642.1748046875000000,5.3040962219238280,32.3589096069335940,14,3,50,121,62,2147634313,2147393320,2147286545,2148321664,829,0,-4,28913
1341398629,6467,192.7799987792968800,5.3246002197265625,35.0004005432128900,358.0822143554687500,642.1267089843750000,5.3056550025939940,32.3628616333007800,16,3,49,134,62,2147637686,2147391935,2147287396,2148324895,167,0,-4,1497
1341398690,6468,189.9700012207031200,5.3322000503540040,35.0004005432128900,358.2533874511719000,641.9069213867188000,5.3127799034118650,32.3532104492187500,16,3,50,119,62,2147633430,2147395277,2147287917,2148322344,3251,0,-4,42253
1341398753,6469,187.0099945068359400,5.3358998298645020,35.0009002685546900,358.2184143066406000,641.7932739257812000,5.3164620399475100,32.3522911071777340,16,3,50,125,62,2147635707,2147394724,2147286564,2148322843,2943,0,-4,7238
1341398814,6467,184.0399932861328000,5.3457999229431150,35.0012016296386700,358.2327880859375000,641.5155029296875000,5.3254661560058590,32.3469810485839840,15,3,49,142,62,2147636991,2147393083,2147287135,2148322207,2630,0,-4,47690
1341398877,6467,180.8899993896484400,5.3523998260498050,35.0013008117675800,358.3298034667969000,641.3043212890625000,5.3323121070861820,32.3402595520019500,16,3,50,125,62,2147634870,2147395131,2147290746,2148320018,2374,0,-4,38190
1341398938,6469,177.6900024414062500,5.3559999465942380,35.0010986328125000,358.1766967773437500,641.1818847656250000,5.3362789154052730,32.3429107666015600,18,3,50,138,62,2147634683,2147395300,2147294486,2148320649,2141,0,-4,55973
1341399001,6469,174.1999969482422000,5.3592000007629395,35.0018005371093750,358.2373046875000000,641.0814208984375000,5.3395352363586430,32.3391609191894500,16,3,50,124,62,2147632681,2147394934,2147291830,2148322285,1932,0,-4,32169
1341399062,6468,170.6900024414062500,5.3642001152038570,35.0019989013671900,358.3331909179687500,640.9276733398438000,5.3445172309875490,32.3333091735839840,16,3,48,122,63,2147635552,2147394253,2147293243,2148320767,1674,0,-4,59319
1341399126,6468,166.9299926757812500,5.3716998100280760,35.0026016235351560,358.3297119140625000,640.6715698242188000,5.3528161048889160,32.3288803100585940,16,3,50,124,62,2147636475,2147394472,2147292164,2148321092,1396,0,-4,41765
1341399187,6468,163.2700042724609400,5.3805999755859375,35.0029983520507800,358.1856079101562500,640.4246215820312000,5.3608207702636720,32.3290710449218750,16,3,49,125,62,2147635606,2147394943,2147295675,2148324196,995,0,-4,13860
1341399250,6468,159.4199981689453000,5.3829002380371090,35.0027999877929700,358.1702880859375000,640.3480224609375000,5.3632998466491700,32.3284492492675800,16,3,50,125,62,2147628886,2147396118,2147298752,2148322797,580,0,-4,37616
1341399311,6467,155.6900024414062500,5.3875999450683590,35.0032005310058600,357.9628906250000000,640.2083740234375000,5.3678231239318850,32.3324813842773440,16,3,50,121,63,2147634010,2147395588,2147300799,2148322376,70,0,-4,25091
1341399398,6469,151.1399993896484400,5.3951997756958010,35.0031013488769500,358.0129089355469000,640.0150756835938000,5.3740839958190920,32.3275718688964840,16,3,50,122,62,2147633914,2147395053,2147304342,2148322738,2875,0,-4,30881
1341399459,6468,149.1399993896484400,5.3997998237609860,35.0035018920898440,357.8841857910156000,639.8549194335938000,5.3792738914489750,32.3288002014160160,16,3,50,121,62,2147634409,2147397316,2147308104,2148324685,2644,0,-4,49020
1341399546,6467,145.9499969482422000,5.4047999382019040,35.0037002563476560,357.7239074707031000,639.6817016601562000,5.3848857879638670,32.3307914733886700,20,3,50,128,62,2147630061,2147397096,2147311798,2148326047,2596,0,-4,39366
1341399607,6469,142.5800018310547000,5.4116997718811035,35.0033988952636700,357.4577026367187500,639.4652709960938000,5.3918948173522950,32.3357200622558600,16,3,50,127,62,2147632566,2147397901,2147314870,2148325412,2321,0,-4,10309
1341399670,6468,139.0399932861328000,5.4170999526977540,35.0042991638183600,357.3193969726562500,639.3032836914062000,5.3971409797668460,32.3373603820800800,16,3,50,127,61,2147636863,2147398778,2147321225,2148324594,2149,0,-4,35668
1341399731,6466,135.6100006103515600,5.4278998374938965,35.0045013427734400,357.2298889160156000,638.9705200195312000,5.4079208374023440,32.3341217041015600,19,3,50,135,62,2147638317,2147399958,2147323657,2148323556,1995,0,-4,41558
1341399795,6467,132.1000061035156200,5.4436998367309570,35.0050010681152340,356.8552856445312500,638.5136718750000000,5.4227099418640140,32.3384704589843750,16,3,50,148,62,2147635245,2147398321,2147333197,2148326783,1747,0,-4,16414
1341399856,6467,128.8300018310547000,5.4502000808715820,35.0055007934570300,356.7901916503906000,638.2750244140625000,5.4304428100585940,32.3364486694335940,29,3,50,139,62,2147634806,2147400589,2147343487,2148324863,1454,0,-4,47388
1341399919,6469,125.4800033569336000,5.4579000473022460,35.0059013366699200,356.5620117187500000,637.9943847656250000,5.4395241737365720,32.3385200500488300,12,3,50,182,62,2147636086,2147402372,2147349882,2148329896,1217,0,-4,48869
1341399980,6468,122.2799987792968800,5.4788999557495120,35.0063018798828100,356.1962890625000000,637.4298706054688000,5.4577999114990230,32.3404808044433600,44,3,50,127,62,2147634144,2147405251,2147360895,2148332497,759,0,-4,38232
1341400043,6468,119.0199966430664000,5.4878001213073730,35.0065002441406250,355.9844055175781000,637.1361083984375000,5.4673080444335940,32.3421401977539060,16,3,52,126,62,2147637466,2147403145,2147373133,2148332959,110,0,-4,53778
1341400104,6468,115.8799972534179700,5.5047001838684080,35.0070991516113300,355.7163085937500000,636.6577758789062000,5.4827861785888670,32.3423614501953100,70,3,50,163,62,2147637801,2147409375,2147406587,2148341718,3144,0,-4,28218
1341400167,6468,112.7699966430664000,5.5114002227783200,35.0070991516113300,355.6859130859375000,636.4020996093750000,5.4910621643066410,32.3389816284179700,16,3,50,127,62,2147637608,2147408155,2147409649,2148336566,2798,0,-4,44834
1341400228,6468,109.7600021362304700,5.5350999832153320,35.0070991516113300,355.5783996582031000,635.7429199218750000,5.5123901367187500,32.3306694030761700,16,3,51,145,61,2147635990,2147412593,2147417814,2148338093,2548,0,-4,42535
1341400291,6467,106.7900009155273400,5.5546998977661130,35.0089988708496100,355.1842956542969000,635.0698242187500000,5.5341610908508300,32.3318710327148440,16,3,52,125,62,2147635560,2147414953,2147437215,2148343542,2265,0,-4,38184
1341400352,6468,103.9700012207031200,5.5680999755859375,35.0088005065918000,355.3147888183594000,634.6813964843750000,5.5467238426208500,32.3207893371582000,16,3,52,129,62,2147637014,2147417481,2147446578,2148343290,1964,0,-4,46193
1341400416,6468,101.0899963378906200,5.5799999237060550,35.0082015991210940,355.4538879394531000,634.2379150390625000,5.5610680580139160,32.3084297180175800,15,3,54,135,62,2147636612,2147421297,2147457010,2148348283,1707,0,-4,7651
1341400477,6469,98.4199981689453100,5.6031999588012695,35.0075988769531250,355.7809143066406000,633.5725708007812000,5.5825748443603520,32.2859611511230500,13,3,52,138,62,2147637554,2147424758,2147466732,2148350673,1669,0,-4,63290
1341400540,6466,95.7200012207031200,5.6279997825622560,35.0069007873535160,356.1005859375000000,632.8662719726562000,5.6054058074951170,32.2633094787597660,18,3,52,162,62,2147638267,2147424136,2147484196,2148350815,1404,0,-4,51327
1341400601,6467,93.1900024414062500,5.6732001304626465,35.0052986145019500,356.5401916503906000,631.5321044921875000,5.6485199928283690,32.2255287170410160,25,3,54,138,62,2147635830,2147436566,2147520712,2148358938,1192,0,-4,34067
1341400664,6469,90.7099990844726600,5.7049999237060550,35.0042991638183600,357.7528076171875000,630.4157714843750000,5.6845779418945310,32.1666984558105500,20,3,54,133,62,2147639661,2147444136,2147574257,2148364968,1078,0,-4,12787
1341400725,6469,88.3600006103515600,5.7667999267578125,35.0042991638183600,358.5198059082031000,628.7623291015625000,5.7379651069641110,32.1131095886230500,14,3,57,170,62,2147644840,2147450221,2147604228,2148372397,1188,0,-4,14835
1341400815,6467,84.2799987792968800,5.8213000297546390,35.0033988952636700,360.2741088867187500,626.9423217773438000,5.7966938018798830,32.0252494812011700,16,3,58,150,62,2147649343,2147468808,2147698303,2148390655,534,0,-4,40343
1341400876,6468,80.5500030517578100,5.8910999298095700,35.0023002624511700,362.5143127441406000,624.8809814453125000,5.8631691932678220,31.9186000823974600,16,3,61,187,62,2147651140,2147498514,2147829928,2148415949,3204,0,-4,3618
1341400939,6468,76.7500000000000000,5.9405999183654785,35.0013008117675800,364.7713928222656000,623.2224731445312000,5.9166197776794430,31.8184204101562500,60,3,63,181,62,2147657348,2147515935,2147898779,2148431208,2830,0,-4,47102
1341401000,6468,73.1100006103515600,5.9805998802185060,35.0000000000000000,366.5268859863281000,621.9487304687500000,5.9576568603515625,31.7416191101074220,15,3,68,226,62,2147663679,2147544058,2148015816,2148455903,2551,0,-4,31170
1341401064,6468,69.3899993896484400,6.0029001235961910,35.0004997253418000,368.0462951660156000,621.1796875000000000,5.9824218750000000,31.6810207366943360,20,3,72,179,62,2147678559,2147582339,2148158587,2148490290,2388,0,-4,54075
1341401125,6467,65.8700027465820300,6.0178999900817870,35.0008010864257800,368.5221862792969000,620.5670166015625000,6.0021510124206540,31.6556205749511720,16,3,73,172,61,2147685850,2147607798,2148236566,2148513850,1982,0,-4,8942
1341401188,6465,62.3100013732910160,6.0503001213073730,35.0014991760253900,368.6354064941406000,619.7291870117188000,6.0291180610656740,31.6379604339599600,18,3,80,180,63,2147699112,2147648420,2148372799,2148551986,1644,0,-4,21840
1341401249,6466,58.9199981689453100,6.0836000442504880,35.0023002624511700,368.2991943359375000,618.5009765625000000,6.0686421394348145,31.6271095275878900,17,3,88,187,62,2147726307,2147704059,2148556955,2148602463,1398,0,-4,26099
1341401312,6468,55.4900016784668000,6.1195001602172850,35.0018997192382800,368.3973083496094000,617.5435180664062000,6.0994467735290530,31.6077098846435550,21,3,105,194,63,2147758120,2147777366,2148771487,2148667354,1119,0,-4,64155
1341401373,6470,52.1300010681152340,6.1641998291015625,35.0008010864257800,368.3512878417969000,616.2431030273438000,6.1412639617919920,31.5871105194091800,25,3,130,213,64,2147807158,2147885650,2149100927,2148762948,676,0,-4,6644
1341401436,6467,48.6300010681152340,6.2395000457763670,35.0007019042968750,368.0777893066406000,613.3997192382812000,6.2326450347900390,31.5471591949462900,26,3,157,241,62,2147912401,2148109037,2149757435,2148954235,78,0,-4,64826
1341401497,6469,45.1800003051757800,6.3267002105712890,34.9879989624023440,366.9497070312500000,610.2354125976562000,6.3342437744140625,31.5281791687011720,27,3,195,259,63,2148072809,2148419816,2150594047,2149215295,3269,0,-4,56546
1341401560,6469,41.6300010681152340,6.5254998207092285,34.9877014160156250,367.6260070800781000,605.4581909179688000,6.4874420166015625,31.4265193939209000,39,3,284,359,63,2148361736,2148966614,2152019990,2149662052,3410,0,-4,15161
1341401621,6469,38.2799987792968750,6.6559000015258790,34.9740982055664060,369.1673889160156000,601.3571166992188000,6.6187820434570310,31.3100700378417970,47,3,313,326,62,2148807122,2149744182,2153958308,2150290294,2769,0,-4,58297
1341401685,6469,34.8899993896484400,6.8338999748229980,34.9826011657714840,369.5130920410156000,595.6812133789062000,6.8002948760986330,31.2051391601562500,43,3,323,370,64,2149480150,2150792466,2156273024,2151092172,2226,0,-4,3846
1341401746,6470,31.8999996185302730,7.0706000328063965,34.9841995239257800,370.7726135253906000,588.6945190429688000,7.0233039855957030,31.0509891510009770,54,3,404,513,64,2150551208,2152360827,2159478331,2152219520,1959,0,-4,52143
1341401809,6471,29.1900005340576170,7.2754001617431640,34.9824981689453100,374.3736877441406000,582.1008300781250000,7.2333550453186035,30.8337593078613280,88,3,502,668,64,2152014756,2154403519,2163457878,2153621408,1081,0,-4,27070
1341401870,6467,26.9200000762939450,7.4937000274658200,34.9794006347656250,378.4111938476562500,576.2114868164062000,7.4206352233886720,30.6177501678466800,112,3,531,861,65,2154200991,2157229417,2168221690,2155374111,3553,0,-4,6603
1341401960,6469,22.9699993133544920,7.8336000442504880,34.9747009277343750,387.9421997070312500,563.1680908203125000,7.8343157768249510,30.1315097808837900,144,3,498,973,64,2161595236,2166310166,2182078052,2160684767,3112,0,-3,35619
1341402021,6469,19.4699993133544920,8.0628995895385740,34.9752998352050800,396.6754150390625000,554.8298950195312000,8.0979976654052730,29.7533702850341800,112,3,392,893,63,2171378683,2177566175,2197319208,2166914056,2830,0,-5,39343
1341402084,6471,15.8699998855590820,8.4113998413085940,34.9682006835937500,403.5990905761719000,545.5106201171875000,8.3920173645019530,29.4182300567626950,95,3,347,735,63,2188183958,2196048392,2219593188,2176842874,2409,0,-4,62225
1341402145,6472,12.8199996948242190,8.6028995513916020,34.9641990661621100,409.2005004882812500,539.1448974609375000,8.5924415588378900,29.1697196960449220,99,3,286,681,59,2208801320,2218427734,2245080036,2188645380,1468,2,-4,14250
1341402209,6469,10.2200002670288090,9.2576999664306640,34.9678993225097660,409.2890930175781000,518.8208007812500000,9.2302131652832030,28.8620891571044920,87,3,188,707,59,2235491235,2246541024,2274514326,2203738756,1334,6,-3,38876
1341402270,6470,8.7299995422363280,10.1040000915527340,34.9828987121582000,404.2716979980469000,490.4827880859375000,10.1143598556518550,28.5809192657470700,86,3,167,586,58,2255252795,2268020557,2297075821,2215597946,2085,0,-2,10295
1341402355,6468,7.3499999046325680,11.4151000976562500,34.9844017028808600,373.0415039062500000,449.2096862792969000,11.3925504684448240,28.8645095825195300,90,3,141,539,56,2267045626,2279498193,2307214801,2223069929,2389,-2,-4,16927
1341402461,6469,5.1700000762939450,11.5762996673583980,34.9957008361816400,359.6123962402344000,443.1539916992187500,11.5792303085327150,29.1783599853515620,83,3,94,618,55,2305260524,2319624877,2349376717,2254779483,2341,-11,4,56618
1341402523,6466,385.0000000000000000,0.0000000000000000,0.0000000000000000,358.7150878906250000,443.2096862792969000,11.5775098800659180,29.2065200805664060,79,3,92,565,55,2323280250,2337140575,2366100739,2274723747,1456,2,-16,34436
