TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341303832,6466,219.6199951171875000,5.2758998870849610,34.9972000122070300,358.7319030761719000,643.6389770507812000,5.2566170692443850,32.3686103820800800,16,3,50,114,62,2147636717,2147393558,2147285824,2148319766,1120,0,-4,47670
1341303893,6468,216.1399993896484400,5.2829999923706055,34.9977989196777340,358.7421875000000000,643.4639892578125000,5.2622928619384770,32.3651084899902340,16,3,49,116,61,2147638665,2147393723,2147285480,2148319497,697,0,-4,20354
1341303954,6468,212.6000061035156200,5.2849998474121090,34.9986000061035160,358.7528991699219000,643.3256835937500000,5.2667789459228520,32.3624000549316400,15,3,49,114,62,2147632950,2147392205,2147282033,2148321028,321,0,-4,16135
1341304015,6467,209.0299987792968800,5.2941999435424805,34.9990997314453100,358.9070129394531000,643.1049194335938000,5.2739372253417970,32.3535804748535160,16,3,50,113,62,2147638893,2147393274,2147284072,2148319912,25,0,-4,63249
1341304076,6468,205.4499969482422000,5.2968001365661620,34.9991989135742200,358.9114074707031000,643.0131835937500000,5.2769107818603520,32.3516311645507800,12,3,48,118,62,2147637119,2147393970,2147285443,2148321028,3268,0,-4,49322
1341304138,6468,201.8300018310547000,5.3046998977661130,34.9999008178710940,358.8594055175781000,642.7639160156250000,5.2849960327148440,32.3488502502441400,16,3,49,117,62,2147636712,2147394692,2147287875,2148319675,2976,0,-4,41046
1341304199,6468,198.2700042724609400,5.3077001571655270,35.0004005432128900,358.8724975585937500,642.6276855468750000,5.2894129753112790,32.3461608886718750,16,3,48,112,62,2147637526,2147393183,2147287140,2148318953,2847,0,-4,7418
1341304260,6466,194.7100067138672000,5.3140997886657715,35.0000991821289060,358.7945861816406000,642.4907836914062000,5.2938499450683590,32.3462982177734400,30,3,50,126,64,2147635638,2147394578,2147283587,2148321644,2684,0,-4,14304
1341304321,6470,191.1499938964843800,5.3161001205444340,35.0005989074707000,358.9928894042969000,642.4152221679688000,5.2963027954101560,32.3386497497558600,16,3,48,120,62,2147638907,2147391569,2147288283,2148319702,2502,0,-4,43388
1341304382,6468,187.5599975585937500,5.3186998367309570,35.0005989074707000,358.8418884277344000,642.3281860351562000,5.2991218566894530,32.3415298461914060,16,3,49,115,62,2147638134,2147392004,2147287506,2148318051,2241,0,-4,54197
1341304446,6467,183.8099975585937500,5.3214998245239260,35.0005989074707000,358.9078979492187500,642.2250976562500000,5.3024649620056150,32.3379402160644500,16,3,48,119,64,2147634998,2147392118,2147288342,2148321042,1963,0,-4,14285
1341304507,6469,180.1600036621093800,5.3243999481201170,35.0008010864257800,358.8973083496094000,642.1544799804688000,5.3047518730163570,32.3369102478027340,10,3,50,120,62,2147636269,2147391281,2147289430,2148320218,1755,0,-4,54386
1341304570,6467,176.3800048828125000,5.3273000717163090,35.0007019042968750,358.8753051757812500,642.0593872070312000,5.3078351020812990,32.3359794616699200,16,3,49,133,63,2147636648,2147392817,2147291849,2148322152,1573,0,-4,30138
1341304631,6467,172.7400054931640600,5.3329000473022460,35.0009994506835940,358.7770996093750000,641.9030151367188000,5.3129057884216310,32.3365402221679700,23,3,48,122,62,2147634783,2147395222,2147289023,2148317658,1378,0,-4,41908
1341304694,6469,169.0000000000000000,5.3362002372741700,35.0018005371093750,358.9606018066406000,641.7877197265625000,5.3166451454162600,32.3282699584960940,13,3,50,121,62,2147634134,2147395044,2147293298,2148319995,1163,0,-4,49765
1341304756,6469,165.3399963378906200,5.3394999504089355,35.0015983581543000,359.0508117675781000,641.6790771484375000,5.3201661109924320,32.3234786987304700,16,3,50,120,62,2147636986,2147393868,2147295501,2148321987,1004,0,-4,60500
1341304819,6469,161.6799926757812500,5.3481001853942870,35.0017013549804700,359.0443115234375000,641.4531860351562000,5.3274841308593750,32.3198394775390600,16,3,50,123,62,2147639217,2147394504,2147302683,2148322125,750,0,-4,5137
1341304880,6467,158.1699981689453000,5.3541998863220215,35.0018997192382800,359.1026000976562500,641.2493896484375000,5.3340911865234375,32.3141517639160160,11,3,50,130,63,2147634738,2147395620,2147309014,2148320132,442,0,-4,51953
1341304943,6467,154.6100006103515600,5.3569998741149900,35.0018997192382800,359.1245117187500000,641.1527709960938000,5.3372230529785160,32.3118286132812500,16,3,50,126,62,2147637955,2147397512,2147309266,2148323858,125,0,-4,39031
1341305004,6466,151.1900024414062500,5.3639998435974120,35.0024986267089840,359.0833129882812500,640.9249267578125000,5.3446059226989750,32.3092918395996100,16,3,50,125,61,2147638550,2147399629,2147308154,2148322079,3528,0,-4,37906
1341305068,6469,147.6600036621093800,5.3703999519348145,35.0028991699218750,359.1166076660156000,640.7551879882812000,5.3501071929931640,32.3050498962402340,19,3,50,133,62,2147637618,2147397681,2147313430,2148326048,3173,0,-4,63888
1341305129,6468,144.3600006103515600,5.3722000122070310,35.0029983520507800,359.0740966796875000,640.6779174804688000,5.3526120185852050,32.3047981262207000,10,3,50,123,62,2147637393,2147399524,2147318371,2148326372,2933,0,-4,38635
1341305196,6465,140.7899932861328000,5.3762998580932620,35.0027008056640600,359.1268005371094000,640.5446166992188000,5.3569297790527340,32.3008689880371100,15,3,48,122,62,2147638267,2147400314,2147321750,2148324041,2767,0,-4,30599
1341305257,6465,137.5700073242187500,5.3846001625061035,35.0029983520507800,358.9710083007812500,640.2990112304688000,5.3648891448974610,32.3017692565918000,11,3,50,119,62,2147637462,2147401010,2147331153,2148324777,2637,0,-4,11548
1341305320,6467,134.3000030517578000,5.3881998062133790,35.0029983520507800,358.9006958007812500,640.2042846679688000,5.3679537773132320,32.3022308349609400,33,3,50,130,62,2147635053,2147405686,2147335354,2148327583,2505,0,-4,36044
1341305381,6468,131.1900024414062500,5.3948998451232910,35.0029983520507800,358.7984008789062500,640.0029907226562000,5.3744769096374510,32.3020706176757800,10,3,50,124,62,2147634495,2147403012,2147343506,2148328480,2365,0,-4,6833
1341305444,6467,128.0800018310547000,5.4032998085021970,35.0037994384765600,358.5797119140625000,639.7189941406250000,5.3836779594421390,32.3040199279785160,21,3,50,124,63,2147638911,2147404685,2147354028,2148328187,2231,0,-4,7589
1341305505,6468,125.1100006103515600,5.4109001159667970,35.0037994384765600,358.3439941406250000,639.4996948242188000,5.3907790184021000,32.3076705932617200,16,3,50,123,62,2147639812,2147404996,2147362042,2148331898,2145,0,-4,16259
1341305568,6468,122.1299972534179700,5.4145002365112305,35.0031013488769500,358.2005004882812500,639.3878173828125000,5.3944067955017090,32.3101692199707000,16,3,52,130,62,2147638216,2147409599,2147366632,2148331949,2011,0,-4,28186
1341305629,6467,119.3899993896484400,5.4236001968383790,35.0036010742187500,358.0194091796875000,639.1085815429688000,5.4034461975097660,32.3110694885253900,40,3,50,123,61,2147637878,2147407231,2147373289,2148331698,1916,0,-4,15391
1341305693,6467,116.6399993896484400,5.4330000877380370,35.0042991638183600,357.7352905273437500,638.8120117187500000,5.4130549430847170,32.3150100708007800,30,3,50,122,62,2147636054,2147411711,2147379903,2148333755,1695,0,-4,54254
1341305754,6467,114.1100006103515600,5.4516000747680660,35.0042991638183600,357.4487915039062500,638.2393798828125000,5.4315929412841800,32.3142585754394500,16,3,51,126,62,2147639295,2147410513,2147382473,2148334806,1495,0,-4,10959
1341305817,6469,111.6299972534179700,5.4667000770568850,35.0047988891601560,357.0864868164062500,637.7982788085938000,5.4458751678466800,32.3182716369628900,16,3,51,130,62,2147639830,2147415588,2147387153,2148332447,1394,0,-4,62044
1341305878,6468,109.2500000000000000,5.4896998405456540,35.0051994323730500,356.7745971679687500,637.1000976562500000,5.4684729576110840,32.3160400390625000,33,3,52,133,62,2147638769,2147412849,2147395651,2148335369,1167,0,-4,1384
1341305969,6467,105.0199966430664000,5.5220999717712400,35.0068016052246100,356.5458068847656000,636.1088256835938000,5.5005512237548830,32.3059883117675800,13,3,54,128,62,2147641905,2147415245,2147403953,2148334834,808,0,-4,10089
1341306030,6468,101.3700027465820300,5.5573000907897950,35.0059013366699200,356.4567871093750000,635.0311279296875000,5.5354118347167970,32.2899208068847660,20,3,53,152,62,2147638573,2147418403,2147410796,2148335391,260,0,-4,28290
1341306093,6468,97.6200027465820300,5.6192998886108400,35.0057983398437500,356.9143066406250000,633.0769042968750000,5.5985980033874510,32.2406311035156250,23,3,52,147,62,2147641544,2147420698,2147418513,2148338554,85,0,-4,57579
1341306154,6469,94.0199966430664000,5.6626000404357910,35.0038986206054700,357.7945861816406000,631.4401855468750000,5.6514868736267090,32.1835212707519500,12,3,54,145,62,2147638422,2147420521,2147435341,2148340255,3096,0,-4,25045
1341306218,6468,90.3099975585937500,5.7238001823425290,35.0047988891601560,359.0729980468750000,629.9110717773438000,5.7008762359619140,32.1155891418457000,14,3,54,150,62,2147640173,2147427204,2147447254,2148343098,2866,0,-4,60818
1341306279,6467,86.7500000000000000,5.7653999328613280,35.0045013427734400,360.0873107910156000,628.3632812500000000,5.7508392333984375,32.0559616088867200,13,3,57,156,62,2147644799,2147431387,2147468639,2148347679,2499,0,-4,46119
1341306343,6468,82.8499984741211000,5.8730998039245605,35.0029983520507800,361.8200988769531000,625.3469238281250000,5.8481450080871580,31.9484901428222660,14,3,60,155,62,2147643738,2147439419,2147492195,2148352900,2294,0,-4,36311
1341306404,6469,78.9100036621093800,5.8983998298645020,35.0027008056640600,364.4238891601562500,624.3079223632812000,5.8816409111022950,31.8480796813964840,29,3,61,184,62,2147646998,2147448196,2147528877,2148361649,1970,0,-4,50478
1341306491,6466,73.3499984741211000,5.9748997688293460,34.9995994567871100,367.3403930664062500,622.1651000976562000,5.9506859779357910,31.7198390960693360,15,3,66,155,62,2147653407,2147472895,2147622152,2148379478,1901,0,-4,12620
1341306552,6466,70.0599975585937500,5.9931998252868650,34.9996986389160160,368.7203979492187500,621.5034790039062000,5.9719939231872560,31.6655197143554700,15,3,68,188,62,2147657357,2147492754,2147688328,2148395414,1756,0,-4,1259
1341306616,6468,66.7799987792968800,6.0162000656127930,35.0000991821289060,369.2456054687500000,620.7850952148438000,5.9951291084289550,31.6372299194335940,17,3,71,193,62,2147665242,2147520365,2147767753,2148412557,1641,0,-4,37015
1341306677,6469,63.9500007629394500,6.0513000488281250,35.0010986328125000,369.5598144531250000,619.8790893554688000,6.0242938995361330,31.6117591857910160,15,3,70,172,62,2147674426,2147551099,2147873284,2148434614,1386,0,-4,1439
1341306741,6468,61.3199996948242200,6.0616002082824710,35.0021018981933600,369.8533020019531000,619.3555908203125000,6.0411429405212400,31.5936107635498050,18,3,76,203,62,2147690239,2147597087,2148015839,2148466948,1251,0,-4,30248
1341306802,6468,59.1300010681152340,6.0644998550415040,35.0022010803222660,369.8982849121094000,619.2084960937500000,6.0458769798278810,31.5899295806884770,57,3,76,164,62,2147697901,2147624809,2148094303,2148483926,1084,0,-4,61679
1341306889,6468,55.6300010681152340,6.1065001487731930,35.0033988952636700,369.7926940917969000,617.8027954101562000,6.0911049842834470,31.5690193176269530,19,3,88,223,62,2147720205,2147663387,2148157809,2148508817,724,0,-4,29561
1341306950,6470,52.5000000000000000,6.1482000350952150,35.0032997131347660,369.9732971191406000,616.4337158203125000,6.1351361274719240,31.5400695800781250,40,3,108,223,62,2147749110,2147723177,2148314188,2148555099,572,0,-4,9391
1341307014,6470,49.1800003051757800,6.2473001480102540,34.9989013671875000,369.1467895507812500,613.5180053710938000,6.2288441658020020,31.5159206390380860,27,3,148,229,64,2147780918,2147785265,2148465878,2148603034,388,0,-4,33207
1341307075,6471,46.0800018310546900,6.4180002212524410,34.9939002990722660,369.6102905273437500,609.3989868164062000,6.3610820770263670,31.4318809509277340,80,3,219,313,64,2147839542,2147890281,2148733297,2148681279,3102,0,-4,41948
1341307139,6469,43.1399993896484400,6.6669998168945310,34.9893989562988300,370.1258850097656000,599.6171875000000000,6.6744542121887210,31.2517204284667970,37,3,329,386,64,2147936383,2148057115,2149085096,2148781956,2804,0,-4,6780
1341307200,6469,40.9300003051757800,6.8310999870300290,34.9905014038085940,373.6624145507812500,595.1920776367188000,6.8159198760986330,31.0704402923584000,71,3,391,475,64,2148087492,2148303258,2149565631,2148925430,3161,0,-4,18229
1341307290,6470,37.0800018310546900,7.1470999717712400,34.9837989807128900,378.6982116699219000,585.9498291015625000,7.1107897758483890,30.7671909332275400,97,3,546,745,65,2148646408,2149220909,2151389883,2149447729,2637,0,-4,12943
1341307352,6470,33.5200004577636700,7.2795000076293945,34.9830017089843750,385.7074890136719000,581.7725219726562000,7.2438049316406250,30.4933204650878900,91,3,532,699,64,2149506079,2150546810,2153823007,2150187917,2288,0,-4,43590
1341307416,6469,29.7199993133544920,7.6003999710083010,34.9781990051269500,393.7247924804687500,572.2332153320312000,7.5469670295715330,30.1104393005371100,119,3,513,890,62,2151281850,2153153535,2158169795,2151595684,1799,0,-4,43381
1341307477,6471,26.1700000762939450,7.7046999931335450,34.9776000976562500,399.4977111816406000,567.5651245117188000,7.6950259208679200,29.8745708465576170,164,3,498,1342,63,2154053791,2156861065,2163530468,2153390655,1509,0,-4,57583
1341307541,6470,22.9200000762939450,8.0993003845214840,34.9740982055664060,403.5816040039062500,555.6884765625000000,8.0708742141723630,29.5759792327880860,143,3,338,1070,62,2158383510,2162050592,2170103300,2155826988,1081,0,-5,40711
1341307602,6470,20.2800006866455080,8.2045001983642580,34.9827003479003900,404.1442871093750000,550.1627807617188000,8.2453308105468750,29.4749393463134770,116,3,292,856,60,2164483853,2169435880,2179956776,2159547030,968,0,-3,19946
1341307666,6469,17.7199993133544920,8.5397996902465820,34.9779014587402340,404.8352050781250000,541.9028930664062000,8.5056438446044920,29.3295097351074220,114,3,269,891,60,2174847213,2181786248,2196284383,2165932877,3542,0,-4,60957
1341307727,6470,15.0500001907348630,8.8489999771118160,34.9777984619140600,403.2127990722656000,532.1085815429688000,8.8136024475097660,29.2246208190917970,100,3,209,789,59,2191715112,2202562591,2224334125,2177099048,2367,0,-3,28
1341307791,6471,12.4700002670288090,9.0479001998901370,34.9804992675781250,402.4569091796875000,524.8234252929688000,9.0421810150146480,29.1354293823242200,98,3,161,763,60,2208843487,2221004995,2245006642,2186860242,2266,1,-5,15630
1341307853,6468,10.0399999618530270,9.3193998336792000,34.9774017333984400,400.6156921386719000,516.0620117187500000,9.3165426254272460,29.0548095703125000,106,3,128,734,61,2226661480,2238403638,2262147560,2196671501,2508,0,-3,48471
1341307933,6470,6.8299999237060550,10.8122997283935550,34.9729003906250000,378.0068969726562500,468.2161865234375000,10.8052501678466800,28.9908409118652340,93,3,103,632,60,2254876300,2266560137,2290354655,2215773777,2534,4,0,54942
1341307997,6470,4.5900001525878910,11.3846998214721680,34.9836997985839840,364.7319030761719000,446.7609863281250000,11.4680595397949220,29.0751590728759770,85,3,94,637,54,2271620749,2283382408,2305329659,2232572987,1777,0,-5,29344
1341308063,6470,0.1800000071525574,0.0000000000000000,0.0000000000000000,359.2690124511719000,433.0838928222656000,11.8892202377319340,29.0472908020019530,76,3,92,543,58,2292185416,2305842239,2329150522,2255885558,1922,-1,-8,1182
1341308101,6465,181.0000000000000000,0.0000000000000000,0.0000000000000000,357.1955871582031000,427.8865966796875000,12.0489997863769530,29.0377693176269530,74,3,85,528,49,2304690970,2316876850,2338269942,2277206614,1956,8,-4,36910
