TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1341194886,6339,181.5800018310547000,5.3312997817993160,35.0007019042968750,363.6152038574219000,641.9534301757812000,5.3112740516662600,32.1824989318847660,16,3,49,115,62,53605
1341194947,6338,178.0000000000000000,5.3365001678466800,35.0013999938964840,363.1149902343750000,641.7573242187500000,5.3176307678222660,32.1948089599609400,16,3,49,118,62,62159
1341195008,6338,174.3500061035156200,5.3436999320983890,35.0015983581543000,362.4013061523437500,641.5297851562500000,5.3250007629394530,32.2136497497558600,30,3,50,123,62,1322
1341195069,6339,170.6699981689453000,5.3513998985290530,35.0018997192382800,361.8789062500000000,641.3378906250000000,5.3312230110168460,32.2269210815429700,22,3,49,126,61,33170
1341195130,6338,167.0399932861328000,5.3552999496459960,35.0018997192382800,361.9653015136719000,641.1997070312500000,5.3357028961181640,32.2217407226562500,10,3,50,120,62,27379
1341195191,6339,163.3500061035156200,5.3629999160766600,35.0021018981933600,362.1943969726562500,640.9699707031250000,5.3431468009948730,32.2102012634277340,27,3,50,121,62,55371
1341195252,6339,159.6399993896484400,5.3684000968933105,35.0028991699218750,362.3446044921875000,640.7819824218750000,5.3492369651794430,32.2021713256835940,17,3,50,122,62,54525
1341195313,6340,155.8800048828125000,5.3755998611450195,35.0032997131347660,362.2192077636719000,640.5673828125000000,5.3561902046203610,32.2023200988769500,15,3,50,119,62,21171
1341195374,6339,152.1100006103515600,5.3817000389099120,35.0033988952636700,361.9822082519531000,640.3878784179688000,5.3620052337646480,32.2068099975585940,16,3,50,118,62,2930
1341195435,6338,148.3500061035156200,5.3863000869750980,35.0032997131347660,362.0120849609375000,640.2714233398438000,5.3657817840576170,32.2036514282226560,16,3,50,133,62,45717
