TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341309056,-32768,0,0,0,0,0,0,0,64729
1341309062,-384,2393747200,2423086244,2459554806,2402102491,2722,-88,64,20382
1341309067,-367,2360900736,2379989494,2400743286,2349778843,2138,30,-40,35878
1341309072,-345,2368700653,2393191003,2419382619,2364511972,2155,-111,41,29249
1341309077,-323,2375231213,2398782765,2419678692,2366993526,2434,44,-4,18887
1341309082,-300,2341539492,2353911204,2368339840,2317929782,2528,-19,137,12927
1341309087,-279,2375034834,2396340736,2421354139,2365853001,2616,-12,85,16523
1341309092,-261,2380300388,2401191122,2427867510,2371916105,2852,9,54,7831
1341309097,-239,2320078829,2320457069,2325511917,2284613641,2551,11,-224,12076
1341309102,-217,2392087387,2428348626,2468339355,2410417910,1979,-138,44,61509
1341309107,-195,2333331456,2352297700,2364117028,2311779081,2088,-12,24,9470
1341309112,-173,2370375158,2391823094,2425685906,2370122386,2128,0,54,48201
1341309117,-155,2362705856,2386594953,2416671332,2365910070,1962,-85,2,52263
1341309122,-134,2355599725,2367916214,2389841005,2344518089,2032,-21,-28,46865
1341309127,-111,2341242788,2348303094,2368109266,2321130962,3040,-26,-54,52099
1341309132,-89,2364227300,2385443282,2408557275,2356777773,1914,9,-2,38701
1341309137,-72,2343092745,2360272594,2375185005,2325660233,2237,17,5,57647
1341309142,-50,2347165696,2364489161,2378691163,2327961645,2383,18,-22,56864
1341309147,-28,2385737325,2412520109,2438349915,2382079689,2460,47,45,46728
1341309152,-409,2371214052,2394739264,2417375213,2363184109,2382,-29,-82,4974
1341309157,-431,2373320329,2396293613,2419668580,2365708955,2405,51,-49,45607
1341309162,-430,2378913362,2404298962,2427119862,2373226240,2452,30,7,54451
1341309167,-433,2347841782,2361566409,2376958482,2327124635,2560,-72,-12,20913
1341309172,-430,2352159113,2367857481,2384725037,2333429769,2671,-9,-38,41065
1341309177,-433,2341523748,2356447305,2370316580,2320491355,2524,-30,-3,50232
1341309182,-432,2378115849,2402098322,2427213366,2372909092,2504,47,-70,61470
1341309187,-434,2358787035,2378883904,2396588269,2345131337,2366,27,45,36301
1341309192,-432,2343642102,2361289526,2374888941,2324528192,2367,72,30,3304
1341309197,-436,2360232749,2381595501,2398715264,2347787062,2304,68,-15,52683
1341309202,-434,2386287478,2404088868,2446991085,2393681225,2117,-121,-51,59963
1341309207,-436,2369832164,2388054436,2425564662,2372766253,2107,-99,-37,18821
1341309212,-435,2407059291,2432333357,2480689417,2423479241,2066,-155,-28,34690
1341309217,-438,2356263113,2373264630,2393968731,2347598198,2185,-28,7,9739
1341309222,-456,2343083821,2366067931,2382015314,2328110125,2193,-41,43,47882
1341309227,-459,2337935789,2357941156,2370416850,2318093220,2222,36,20,24185
1341309232,-457,2356099008,2378458048,2395339190,2344061540,2238,51,-40,3544
1341309237,-460,2335405019,2353540077,2364567113,2313752438,2106,61,12,30915
1341309242,-458,2361596818,2384974692,2404209636,2351431762,1944,-5,30,2081
1341309247,-461,2354586276,2375606390,2394845741,2341494189,2223,-13,-29,24005
1341309252,-459,2371541065,2393674596,2420075584,2364357860,2796,-28,14,54016
1341309257,-462,2361717696,2380668699,2400329691,2346014098,2809,1,-16,57012
1341309262,-460,2362713033,2382696804,2403859328,2348183762,2679,-14,0,37266
1341309267,-463,2378506029,2403447734,2429229595,2371322779,2572,11,-5,38391
1341309272,-461,2380219712,2405567305,2429643620,2373035117,2546,7,-82,60667
1341309277,-464,2337975963,2358147958,2369737426,2316104786,2322,45,80,9117
1341309282,-462,2360289033,2385060068,2404647177,2349565915,2072,-4,27,40820
1341309287,-465,2358567405,2380341430,2399652187,2347186697,2008,-14,-24,19826
1341309292,-463,2312830006,2325907785,2329322788,2281885476,2009,150,-16,47295
1341309297,-446,2333592219,2350278272,2360455643,2311963218,1998,48,-84,55259
1341309302,-424,2358413321,2380559241,2399301833,2347618249,2043,15,-56,5834
1341309307,-407,2328135552,2344969673,2353784795,2303002861,2188,11,34,7426
1341309312,-384,2318120722,2333731355,2340010706,2289800694,2291,-14,59,35898
1341309317,-363,2344239588,2363966299,2378117083,2325044708,2466,14,40,25419
1341309322,-340,2324126372,2334660160,2344656329,2294374500,2742,-78,37,56714
1341309327,-318,2351782317,2368673965,2387820059,2334663570,2796,-57,9,2638
1341309332,-302,2354620233,2372861211,2391913051,2338445741,2884,43,17,25936
1341309337,-279,2350964946,2369471040,2386574464,2334768064,2549,20,-3,57202
1341309342,-257,2368608987,2389443675,2412672292,2356547446,2887,24,49,10854
1341309347,-235,2352603766,2369924086,2387124278,2334535533,2927,80,9,36656
1341309352,-213,2309768475,2318237056,2323156708,2275240393,2950,81,-51,31891
