TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341470951,-32768,0,0,0,0,0,0,0,7143
1341470957,-389,2177647872,2180180105,2182705206,2175283355,2821,-101,57,12875
1341470962,-367,2177754221,2180163803,2182453120,2175139337,2761,0,-12,51426
1341470967,-345,2177704082,2180240758,2182372918,2175132726,2909,2,9,19782
1341470972,-323,2177691291,2179711424,2182196882,2174991460,2841,-39,-55,52814
1341470977,-300,2177482002,2179868461,2182207158,2174964059,2328,-49,-29,61376
1341470982,-279,2177838884,2180029019,2182609554,2175246930,2329,-77,-78,32533
1341470987,-261,2177006262,2179347977,2181647734,2174474541,1941,-62,-85,13466
1341470992,-239,2176266212,2178316608,2180204443,2173687213,1969,62,-238,39819
1341470997,-217,2177906404,2180108690,2182134820,2175233819,2008,3,-95,19750
1341471002,-195,2178014838,2180288603,2182981860,2175444662,2093,-48,-48,53840
1341471007,-193,2177872768,2180448246,2182612818,2175197421,2211,71,-51,46878
1341471012,-176,2174588278,2177205906,2179041846,2172165787,2190,-35,149,56852
1341471017,-154,2177649554,2179892333,2182660534,2175141540,2311,-22,77,25717
1341471022,-131,2178053750,2180372873,2182743241,2175452754,2377,-36,-29,26096
1341471027,-110,2177923163,2180175076,2182600850,2175228114,2311,-8,-47,60784
1341471032,-92,2177860708,2180287414,2182682358,2175272009,2098,3,47,59577
1341471037,-70,2178034752,2180565595,2183035766,2175465810,2062,-47,-147,61175
1341471042,-48,2177325504,2179795218,2182047817,2174692315,1949,-61,-27,19216
1341471047,-26,2174937536,2174481920,2180851611,2174498486,1873,-54,-23,7054
1341471052,-431,2176952466,2178504548,2181679789,2174424356,2858,-113,1,59912
1341471057,-430,2177287442,2179899008,2181828059,2174608283,2863,66,-47,62811
1341471062,-432,2177030354,2178889197,2181639734,2174386870,2795,-93,33,33213
1341471067,-430,2177051053,2179397952,2181193664,2174233481,3002,54,-26,3458
1341471072,-454,2177296987,2179698596,2181721453,2174415488,2885,-7,-8,13443
1341471077,-452,2176894226,2179176420,2181040228,2174162157,2577,28,-7,28274
1341471082,-454,2177739638,2179960310,2182525010,2175210194,2321,-59,59,62262
1341471087,-453,2176799542,2179154038,2181239277,2174055680,2067,55,52,52862
1341471092,-456,2177615195,2180243803,2182522742,2175149970,2640,-80,94,45027
1341471097,-453,2177412598,2180149952,2182573220,2175201014,2857,-108,39,32339
1341471102,-457,2176947574,2179214592,2181550262,2174365814,2744,-177,21,30756
1341471107,-455,2177765778,2180107730,2182506121,2175087104,1951,-63,-11,59577
1341471112,-458,2176981741,2179250742,2181436580,2174191753,2178,-57,34,47939
1341471117,-456,2170036754,2171660324,2173284699,2167950637,2352,74,86,58482
1341471122,-459,2172882816,2174938843,2176250660,2169452690,2026,3,-4,17981
1341471127,-457,2174347702,2178095241,2180542784,2172671478,2084,-27,74,44387
1341471132,-460,2175518674,2177376704,2178517357,2172425252,2107,68,1,22682
1341471137,-458,2176378898,2179093586,2181312960,2173772854,1933,-8,-16,39938
1341471142,-461,2175675136,2178497371,2180466203,2172827510,2127,-24,78,7161
1341471147,-459,2176170258,2178580772,2181341632,2174073517,2109,-88,35,60396
1341471152,-462,2176252169,2178439369,2181036964,2173847744,2243,-66,20,28498
1341471157,-460,2176968338,2179270811,2181245933,2174245430,2473,45,-15,47572
1341471162,-464,2177281609,2179386605,2181728969,2174644909,2351,19,-80,39230
1341471167,-461,2176704036,2178876169,2181193718,2174030080,2192,-70,-23,10516
1341471172,-464,2176660690,2178892278,2181166006,2173922066,2317,-3,-3,62845
1341471177,-463,2176535506,2178767478,2181028992,2173799725,2240,50,10,22964
1341471182,-465,2175471460,2178107474,2180080621,2172394843,2164,25,32,48458
1341471187,-462,2174757229,2177964809,2180469449,2173148214,2118,-49,54,6148
1341471192,-446,2175661348,2177898678,2180359232,2173341805,2307,-39,14,52456
1341471197,-424,2172279460,2175603739,2177835620,2169873609,2299,21,17,7513
1341471202,-407,2176126619,2178411574,2179780096,2173442020,2153,141,-74,62203
1341471207,-384,2176600182,2178680557,2181076242,2173984228,2217,-26,-51,33030
1341471212,-363,2176566555,2178651730,2180563190,2173757037,2316,17,-89,54558
1341471217,-340,2174942345,2177063323,2178852909,2172097014,2142,138,13,1120
1341471222,-318,2175912557,2178144173,2180117979,2173002624,2376,118,-1,20787
1341471227,-301,2175863213,2177964406,2179858934,2172949266,2668,111,-61,23084
1341471232,-279,2176358070,2178440064,2180666678,2173558509,2859,-72,46,63377
1341471237,-257,2171930166,2172641142,2172926500,2168478537,3020,34,0,38561
1341471242,-235,2175890185,2177856256,2180485632,2173707776,2179,-13,-81,14412
1341471247,-213,2175475492,2177981933,2180077074,2173087451,2082,-36,57,22130
