TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341223602,-32768,0,0,0,0,0,0,0,36841
1341223608,-388,2421554084,2449473600,2482904960,2417014912,2815,3,-26,50230
1341223613,-366,2457302235,2493801883,2538757705,2467138944,2878,-11,19,47534
1341223618,-344,2435773403,2468671652,2505395940,2438996214,2828,-9,-4,20107
1341223623,-322,2409734308,2440261586,2466726564,2406529590,2430,123,-21,50470
1341223628,-300,2452799643,2491295433,2532344201,2468681554,2055,-66,-90,24260
1341223633,-282,2451657929,2494491026,2532187629,2467924123,1937,-3,160,39478
1341223638,-261,2457570212,2496571044,2539903424,2470036818,2379,18,65,8012
1341223643,-238,2425486080,2454522249,2490753856,2423605165,2767,-106,-58,7074
1341223648,-216,2486460800,2532442514,2587308617,2512071762,2898,-22,117,35986
1341223653,-194,2434101677,2468533723,2503304073,2440829778,1892,-5,-43,64605
1341223658,-177,2401433618,2427219904,2452090770,2391964032,2706,19,-7,57457
1341223663,-154,2393528941,2414799168,2439284288,2380047771,2935,-63,-85,55832
1341223668,-133,2469471652,2507783387,2556900342,2484643894,2737,-66,-43,42115
1341223673,-111,2414982829,2441097782,2473694345,2408629778,2802,-34,-151,54115
1341223678,-88,2496852370,2542272694,2597136274,2521510226,2810,80,-31,30806
1341223683,-72,2429701266,2460405430,2510369792,2443337874,2847,-44,-63,36806
1341223688,-49,2415570313,2430993033,2469995273,2412462153,3077,-39,-57,39211
1341223693,-27,2472090258,2533178185,2588208768,2516922733,2044,-77,17,3966
1341223698,-462,2449929581,2500165796,2544572662,2473247881,2073,-105,91,21890
1341223703,-461,2402160274,2437597211,2469161280,2399205357,2207,22,1,51509
1341223708,-463,2509663241,2557778642,2622678811,2549373101,2021,-114,-46,15325
1341223713,-462,2460179136,2508538450,2555478518,2485467291,2003,-23,56,47123
1341223718,-464,2411614418,2445643437,2479830747,2414462857,2089,26,5,11730
1341223723,-483,2475768850,2523722596,2574323712,2502640118,2150,-55,-77,2117
1341223728,-486,2438659437,2476969965,2517845906,2449983259,2181,37,-5,22153
1341223733,-484,2406182089,2434909814,2465045284,2404227218,1951,79,-25,40121
1341223738,-486,2411847332,2436841353,2470620059,2409176804,2386,-62,-134,4489
1341223743,-485,2499762130,2575073307,2638633993,2555652178,1991,-49,133,22698
1341223748,-508,2468455689,2529767360,2581449691,2509285705,1866,-54,109,10405
1341223753,-507,2433940123,2474054061,2511009371,2448127195,2140,23,1,54698
1341223758,-509,2410848109,2450333586,2484207835,2423470848,2116,-67,78,39524
1341223763,-507,2379505874,2397215588,2405375350,2348085494,2286,68,82,50748
1341223768,-511,2522214674,2571946276,2643753179,2566383442,2095,-67,-77,42922
1341223773,-509,2446086116,2482892781,2517330651,2456106285,2079,38,-20,18292
1341223778,-510,2470172882,2514264539,2562290953,2493783890,2023,-21,18,16477
1341223783,-509,2455482486,2491301906,2538521645,2470925385,2064,-45,0,38408
1341223788,-512,2500136173,2556766162,2613956169,2536348507,2561,-27,89,35935
1341223793,-530,2526844096,2583857883,2646281691,2568402377,1923,22,163,48719
1341223798,-533,2462074880,2500983616,2544156004,2474083236,2847,55,-12,55920
1341223803,-532,2464663588,2501998272,2546169828,2475762322,2847,15,-11,47264
1341223808,-534,2472687323,2514798025,2562480493,2488707053,2849,40,1,31207
1341223813,-553,2450099017,2486972370,2526492909,2458947958,2962,31,-10,49893
1341223818,-556,2482312539,2526661357,2588457590,2521417353,2018,-40,-12,30849
1341223823,-553,2472414656,2524720118,2572951707,2500164077,2032,8,36,8385
1341223828,-552,2447156571,2492403309,2531714953,2462402185,1923,10,72,14427
1341223833,-530,2422489371,2456337590,2485219721,2422333970,1917,62,33,8977
1341223838,-507,2485112155,2528382509,2580350491,2506892836,2593,-28,23,26353
1341223843,-486,2457974701,2491168438,2535116324,2464811757,2837,-28,-75,59282
1341223848,-468,2438934546,2469819282,2508793005,2435742875,2902,-7,52,62345
1341223853,-446,2468123099,2507178276,2555366427,2482312475,2887,-68,65,32766
1341223858,-425,2491554432,2537416987,2589064192,2515025243,2841,-30,61,3929
1341223863,-402,2499857892,2548036955,2604778944,2528640685,2757,-103,49,51298
1341223868,-380,2457544676,2494158244,2535821668,2467479241,2901,84,3,6765
1341223873,-363,2577169334,2645001106,2715698651,2615652342,2787,139,29,33161
1341223878,-341,2478568795,2517894290,2560738212,2492198564,2653,60,-19,20353
1341223883,-318,2422923803,2454173266,2483762998,2421950701,2673,20,-25,16220
1341223888,-297,2511242898,2565109083,2626140864,2529263168,2797,-52,38,56531
1341223893,-274,2551388626,2609711058,2677770651,2583450907,2872,134,29,2471
1341223898,-257,2464304320,2503343232,2546654070,2475401645,2720,-13,15,44390
