TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341411306,6469,227.9700012207031200,5.2309999465942380,34.9930000305175800,357.8552856445312500,645.0933837890625000,5.2094349861145020,32.4228897094726560,16,3,49,119,63,2147634385,2147393440,2147285865,2148323354,2868,0,-4,53814
1341411370,6468,224.0399932861328000,5.2495999336242680,34.9936981201171900,357.8234863281250000,644.5338134765625000,5.2275910377502440,32.4140014648437500,20,3,48,117,62,2147632136,2147395844,2147286038,2148325324,2562,0,-4,14396
1341411431,6468,220.2500000000000000,5.2583999633789060,34.9948997497558600,357.8893127441406000,644.2465820312500000,5.2369060516357420,32.4068107604980500,30,3,49,130,63,2147633979,2147394880,2147286436,2148321782,2423,0,-4,34537
1341411491,6468,216.5299987792968800,5.2582998275756840,34.9958992004394500,358.1243896484375000,644.1068725585938000,5.2414398193359375,32.3967704772949200,34,3,49,115,62,2147636100,2147393658,2147285210,2148325804,2178,0,-4,15145
1341411551,6465,212.8399963378906200,5.2652997970581055,34.9962997436523440,358.2818908691406000,643.9738159179688000,5.2457580566406250,32.3890495300293000,21,3,48,116,62,2147637430,2147394559,2147286687,2148320744,2056,0,-4,60146
1341411613,6469,209.0399932861328000,5.2701001167297360,34.9963989257812500,358.2036132812500000,643.8104248046875000,5.2510571479797360,32.3888206481933600,23,3,48,124,62,2147635327,2147396259,2147289932,2148324575,1988,0,-4,20182
1341411674,6466,205.3699951171875000,5.2809000015258790,34.9967994689941400,358.2265930175781000,643.5025024414062000,5.2610440254211430,32.3825492858886700,23,3,50,121,61,2147634253,2147393334,2147286595,2148324598,1846,0,-4,3399
1341411735,6468,201.7899932861328000,5.2902998924255370,34.9984016418457000,358.3801879882812500,643.2232055664062000,5.2701020240783690,32.3725013732910160,25,3,49,118,62,2147633146,2147396091,2147285947,2148323739,1671,0,-4,64495
1341411795,6468,198.3600006103515600,5.2986001968383790,34.9987983703613300,358.3793945312500000,642.9675292968750000,5.2783951759338380,32.3681907653808600,38,3,48,119,62,2147634943,2147392726,2147288369,2148322930,1456,0,-4,43280
1341411856,6467,194.9199981689453000,5.3021001815795900,34.9990005493164060,358.4819030761719000,642.8344116210938000,5.2827110290527340,32.3624000549316400,30,3,49,117,62,2147636562,2147393691,2147293220,2148324968,1249,0,-4,6546
1341411920,6469,191.4499969482422000,5.3105998039245605,35.0000000000000000,358.5296936035156000,642.6049194335938000,5.2901520729064940,32.3568611145019500,30,3,49,123,62,2147634664,2147395395,2147290394,2148320685,1056,0,-4,49590
1341411981,6468,188.2200012207031200,5.3123998641967770,35.0003013610839840,358.5125122070312500,642.5031127929688000,5.2934508323669430,32.3557205200195300,20,3,50,122,62,2147632479,2147395716,2147292520,2148323788,836,0,-4,22891
1341412045,6469,184.8699951171875000,5.3173999786376950,35.0004005432128900,358.5297851562500000,642.3593750000000000,5.2981109619140625,32.3524894714355500,25,3,49,122,62,2147635158,2147394802,2147292323,2148321000,325,0,-4,14177
1341412106,6468,181.7400054931640600,5.3232998847961430,35.0001983642578100,358.5015869140625000,642.1693115234375000,5.3042740821838380,32.3499603271484400,33,3,49,120,62,2147634939,2147395807,2147293690,2148321736,3528,0,-4,36832
1341412170,6467,178.5099945068359400,5.3305001258850100,35.0005989074707000,358.5911865234375000,641.9810791015625000,5.3103752136230470,32.3435211181640600,35,3,49,121,62,2147635337,2147393873,2147294834,2148321864,3129,0,-4,13584
1341412232,6470,175.4199981689453000,5.3390998840332030,35.0013008117675800,358.6022033691406000,641.6973266601562000,5.3195757865905760,32.3382301330566400,25,3,50,120,62,2147637846,2147394861,2147293284,2148323570,2903,0,-4,48063
1341412296,6468,172.2700042724609400,5.3453001976013180,35.0018005371093750,358.6957092285156000,641.5020141601562000,5.3259048461914060,32.3319587707519500,36,3,50,120,62,2147634692,2147393728,2147294432,2148323048,2708,0,-4,17530
1341412357,6470,169.2700042724609400,5.3529000282287600,35.0013008117675800,358.6733093261719000,641.2954711914062000,5.3325982093811035,32.3288612365722660,36,3,50,144,63,2147635967,2147395094,2147294412,2148323981,2591,0,-4,9777
1341412421,6466,166.1600036621093800,5.3597002029418945,35.0015983581543000,358.7156066894531000,641.0427246093750000,5.3407897949218750,32.3230285644531250,35,3,50,129,62,2147633179,2147396515,2147298559,2148321585,2395,0,-4,47147
1341412482,6469,163.2200012207031200,5.3657999038696290,35.0018997192382800,358.6465148925781000,640.8900756835938000,5.3457341194152830,32.3224411010742200,34,3,49,132,62,2147634038,2147394051,2147300877,2148323743,2182,0,-4,44043
1341412546,6468,160.1199951171875000,5.3744997978210450,35.0027008056640600,358.7243957519531000,640.6248168945312000,5.3543319702148440,32.3154411315918000,38,3,48,123,62,2147635382,2147395217,2147303094,2148321398,1985,0,-4,5369
1341412607,6504,157.2299957275390600,5.3801999092102050,35.0026016235351560,358.3989868164062500,640.3698730468750000,5.3625907897949220,32.3214416503906250,36,3,50,137,62,2147635007,2147395432,2147305795,2148324680,1786,0,-4,41605
1341412671,6468,154.2599945068359400,5.3881001472473145,35.0029983520507800,358.4479980468750000,640.2114868164062000,5.3677220344543460,32.3169097900390600,30,3,49,132,61,2147630294,2147397183,2147310271,2148323817,1651,0,-4,55384
1341412732,6467,151.5000000000000000,5.3935999870300290,35.0032997131347660,358.2388000488281000,640.0261840820312000,5.3737239837646480,32.3204116821289060,30,3,50,128,62,2147633727,2147397206,2147314002,2148324708,1520,0,-4,16280
1341412796,6467,148.6999969482422000,5.4011998176574710,35.0037994384765600,358.1778869628906000,639.7860717773438000,5.3815021514892580,32.3182106018066400,41,3,50,126,62,2147634875,2147394646,2147317613,2148322920,1354,0,-4,52876
1341412858,6470,146.0800018310547000,5.4120998382568360,35.0035018920898440,357.6936950683594000,639.4539184570312000,5.3922629356384280,32.3278083801269500,41,3,50,133,62,2147631601,2147393627,2147318413,2148326010,1137,0,-4,14575
1341412922,6468,143.5399932861328000,5.4218997955322270,35.0035018920898440,357.0723876953125000,639.1058959960938000,5.4035358428955080,32.3417015075683600,24,3,50,126,62,2147635208,2147397882,2147323350,2148321471,866,0,-4,6727
1341412983,6467,141.2299957275390600,5.4327001571655270,35.0042991638183600,356.6517944335937500,638.8342285156250000,5.4123339653015140,32.3507003784179700,36,3,50,139,62,2147631958,2147398550,2147324090,2148324675,544,0,-4,55018
1341413075,6469,137.1600036621093800,5.4496998786926270,35.0051994323730500,356.1289978027344000,638.2324829101562000,5.4318141937255860,32.3569717407226560,19,3,50,126,62,2147631661,2147398751,2147322093,2148324388,3465,0,-4,59894
