TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341171140,6466,173.3899993896484400,5.3392000198364260,35.0013008117675800,364.3984985351562500,641.7263793945312000,5.3186321258544920,32.1536598205566400,16,3,49,138,61,2147639501,2147397677,2147297128,2148322911,2047,0,-4,32050
1341171201,6468,169.8999938964843800,5.3386998176574710,35.0004997253418000,364.0888977050781000,641.7286987304688000,5.3185582160949710,32.1636505126953100,16,3,50,123,62,2147635597,2147397009,2147299373,2148323542,1561,0,-4,3736
1341171262,6469,166.3999938964843800,5.3439998626708980,35.0009994506835940,363.1449890136719000,641.5521240234375000,5.3242821693420410,32.1902503967285160,16,3,49,124,62,2147635222,2147394655,2147299725,2148321366,1061,0,-4,24884
1341171323,6469,162.8899993896484400,5.3548002243041990,35.0017013549804700,363.2854003906250000,641.2355957031250000,5.3345389366149900,32.1802711486816400,16,3,50,121,62,2147635871,2147396936,2147299354,2148322426,420,0,-4,34998
1341171384,6468,159.3999938964843800,5.3564000129699710,35.0015983581543000,363.2627868652344000,641.1704711914062000,5.3366489410400390,32.1798896789550800,15,3,50,125,62,2147636224,2147396397,2147304731,2148323820,3244,0,-4,53713
1341171446,6467,155.8399963378906200,5.3645000457763670,35.0015983581543000,363.6163940429687500,640.9171752929688000,5.3448581695556640,32.1641197204589840,16,3,49,129,61,2147637439,2147396218,2147305151,2148322537,2675,0,-4,19053
1341171508,6469,152.3099975585937500,5.3710999488830570,35.0022010803222660,363.2594909667969000,640.7413940429688000,5.3505539894104000,32.1724815368652340,12,3,50,274,62,2147634125,2147396484,2147308452,2148324114,2245,0,-4,53686
1341171569,6467,148.8500061035156200,5.3743000030517580,35.0017013549804700,362.9168090820312500,640.6365966796875000,5.3539490699768070,32.1815910339355500,22,3,50,124,62,2147633942,2147400402,2147312520,2148326057,1816,0,-4,35335
1341171630,6467,145.3800048828125000,5.3772997856140140,35.0027008056640600,362.6538085937500000,640.5316162109375000,5.3573508262634280,32.1878700256347660,16,3,49,120,61,2147636566,2147395441,2147315163,2148326399,1359,0,-4,46383
1341171693,6467,141.7500000000000000,5.3814997673034670,35.0023002624511700,362.4786071777344000,640.3704223632812000,5.3625741004943850,32.1907081604003900,16,3,50,118,62,2147637553,2147398527,2147318623,2148325508,797,0,-4,9104
1341171754,6469,138.2599945068359400,5.3878998756408690,35.0027008056640600,362.4588928222656000,640.2142944335938000,5.3676319122314450,32.1884613037109400,11,3,50,117,62,2147640113,2147400082,2147324497,2148326066,3401,0,-4,21734
1341171817,6467,134.6600036621093800,5.3976998329162600,35.0028991699218750,362.1870117187500000,639.8914794921875000,5.3780899047851560,32.1915588378906250,16,3,50,116,62,2147636776,2147400982,2147328140,2148326852,2784,0,-4,39303
1341171878,6467,131.1799926757812500,5.4088997840881350,35.0032997131347660,361.7656860351562500,639.5640869140625000,5.3886947631835940,32.1989707946777340,16,3,50,141,62,2147636397,2147398678,2147336561,2148327139,2280,0,-4,4779
1341171941,6467,127.5999984741211000,5.4197998046875000,35.0032997131347660,361.6687011718750000,639.2517089843750000,5.3988127708435060,32.1968498229980500,16,3,50,124,62,2147636064,2147401859,2147346258,2148329549,1870,0,-4,15998
1341172002,6467,124.1900024414062500,5.4388999938964840,35.0040016174316400,361.0185852050781000,638.6754760742188000,5.4174709320068360,32.2073097229003900,14,3,50,118,62,2147635776,2147403912,2147355560,2148330207,1469,0,-4,23740
1341172065,6466,120.6600036621093800,5.4642000198364260,35.0042991638183600,360.5029907226562500,637.8499755859375000,5.4442009925842285,32.2092895507812500,16,3,51,135,62,2147638166,2147402816,2147366559,2148328822,1074,0,-4,25085
1341172127,6468,117.3000030517578100,5.4822001457214355,35.0050010681152340,360.2135009765625000,637.3267211914062000,5.4611420631408690,32.2092094421386700,13,3,52,136,63,2147635300,2147407286,2147374175,2148336027,384,0,-4,51517
1341172190,6468,114.0400009155273400,5.4945998191833500,35.0059013366699200,359.9507141113281000,636.9354858398438000,5.4737992286682130,32.2107315063476560,15,3,51,136,60,2147634646,2147405654,2147389686,2148335912,3214,0,-4,48280
1341172251,6467,111.0199966430664000,5.5114002227783200,35.0065994262695300,359.9283142089844000,636.4365234375000000,5.4899477958679200,32.2027511596679700,28,3,53,119,62,2147639715,2147411108,2147398792,2148336598,2663,0,-4,61398
1341172315,6467,107.9700012207031200,5.5279998779296875,35.0061988830566400,359.9278869628906000,635.9285888671875000,5.5063819885253910,32.1937904357910160,47,3,53,136,62,2147638075,2147411273,2147408658,2148339843,2141,0,-4,51379
1341172376,6466,105.1999969482421900,5.5405998229980470,35.0064010620117200,359.9067077636719000,635.4270019531250000,5.5226101875305180,32.1853904724121100,20,3,52,124,62,2147637594,2147414312,2147417439,2148338093,1718,0,-4,5904
1341172439,6468,102.4100036621093800,5.5746002197265625,35.0064010620117200,360.0313110351562500,634.4691772460938000,5.5535869598388670,32.1646003723144500,55,3,54,123,62,2147637119,2147413164,2147427602,2148343615,1353,0,-4,54672
1341172500,6467,99.8199996948242200,5.6167001724243160,35.0050010681152340,360.6737060546875000,633.2443237304688000,5.5931887626647950,32.1226692199707000,22,3,55,133,62,2147641252,2147416973,2147433005,2148344081,1095,0,-4,15784
1341172563,6468,97.1900024414062500,5.6410999298095700,35.0046997070312500,361.6149902343750000,632.3881225585938000,5.6208610534667970,32.0777282714843750,19,3,55,232,62,2147636283,2147416301,2147434326,2148344854,639,0,-4,46947
1341172625,6467,94.6800003051757800,5.6753001213073730,35.0036010742187500,362.5833129882812500,631.3635864257812000,5.6539630889892580,32.0289802551269500,23,3,58,130,62,2147641540,2147419327,2147447858,2148345965,158,0,-4,4840
1341172688,6468,92.1900024414062500,5.7179999351501465,35.0009994506835940,364.0523071289062500,630.0902709960938000,5.6950888633728030,31.9602909088134770,14,3,60,170,62,2147642504,2147420451,2147460214,2148347601,3397,0,-4,16153
1341172750,6469,89.7500000000000000,5.7477002143859860,35.0018005371093750,365.6781921386719000,629.2028198242188000,5.7237448692321780,31.8936595916748050,13,3,61,137,62,2147638559,2147422001,2147474207,2148349261,2907,0,-4,20375
1341172840,6468,85.4899978637695300,5.7962999343872070,35.0042991638183600,366.1509094238281000,627.6104736328125000,5.7751331329345700,31.8512496948242200,24,3,58,141,62,2147639839,2147431030,2147509453,2148356145,2237,0,-4,57050
1341172901,6467,81.6900024414062500,5.8429999351501465,35.0010986328125000,367.3853149414062500,625.7836914062500000,5.8340630531311035,31.7809200286865230,56,3,65,154,60,2147644461,2147439209,2147530833,2148361928,1650,0,-4,16673
1341172964,6468,77.7099990844726600,5.9395999908447270,35.0015983581543000,369.1948852539062500,623.2551879882812000,5.9155669212341310,31.6811504364013670,19,3,65,269,62,2147646330,2147453430,2147589508,2148374262,863,0,-4,64318
1341173025,6467,73.7799987792968800,5.9595999717712400,35.0005989074707000,370.7609863281250000,622.5515136718750000,5.9382400512695310,31.6204605102539060,15,3,70,246,62,2147650623,2147468676,2147652694,2148388882,3333,0,-4,867
1341173112,6503,68.7399978637695300,6.0002999305725100,34.9991989135742200,372.7977905273437500,621.3192749023438000,5.9779257774353030,31.5368499755859380,20,3,75,160,62,2147655931,2147493663,2147760008,2148406299,2679,0,-4,40017
1341173173,6467,65.9499969482421900,6.0299000740051270,34.9995002746582000,373.2914123535156000,620.4340209960938000,6.0064320564270020,31.5066509246826170,52,3,80,166,62,2147665133,2147517183,2147840840,2148428310,2438,0,-4,14344
1341173236,6467,63.1899986267089840,6.0504999160766600,34.9998016357421900,373.3031005859375000,619.7614746093750000,6.0280799865722660,31.4948406219482420,26,3,80,159,60,2147671707,2147544804,2147936402,2148451570,2103,0,-4,2309
1341173297,6468,60.4399986267089840,6.0601000785827640,35.0009994506835940,373.6336975097656000,619.4113159179688000,6.0393519401550290,31.4786300659179700,23,3,79,173,62,2147682102,2147572602,2148037805,2148476959,1726,0,-4,625
1341173360,6469,57.5299987792968750,6.0675001144409180,35.0009994506835940,373.3351135253906000,619.0449218750000000,6.0511441230773930,31.4816303253173830,22,3,85,174,61,2147704831,2147628082,2148224178,2148523487,1396,0,-4,45120
1341173421,6470,54.6899986267089840,6.1195998191833500,34.9999008178710940,372.7192077636719000,617.6663818359375000,6.0954928398132320,31.4766998291015620,27,3,99,221,62,2147724877,2147701288,2148469914,2148586875,1183,0,-4,121
1341173484,6470,51.6800003051757800,6.1859002113342285,34.9987983703613300,372.0185852050781000,615.6738281250000000,6.1595668792724610,31.4644203186035160,20,3,112,222,62,2147762221,2147796790,2148770674,2148667624,375,0,-4,24479
1341173545,6468,48.7700004577636700,6.2698998451232910,34.9972000122070300,372.0510864257812500,612.9384765625000000,6.2474560737609860,31.4166908264160160,22,3,131,266,64,2147809809,2147904305,2149118833,2148768346,3489,0,-4,52268
1341173608,6469,45.8499984741210940,6.4408998489379880,34.9936981201171900,371.7066040039062500,607.2163696289062000,6.4310841560363770,31.3305091857910160,46,3,182,236,64,2147862587,2148021764,2149460200,2148876484,581,0,-4,45967
1341173669,6469,43.3600006103515600,6.5816998481750490,34.9911994934082000,373.8829956054687500,603.4951171875000000,6.5503330230712890,31.2019901275634770,52,3,252,308,64,2147911564,2148120493,2149730106,2148962152,842,0,-4,29083
1341173732,6469,41.2099990844726560,6.8253998756408690,34.9859008789062500,376.7439880371094000,596.6099853515625000,6.7706131935119630,31.0008106231689450,59,3,359,357,64,2147957439,2148187844,2149826010,2149003652,487,0,-4,14114
1341173794,6470,39.7099990844726560,6.8709001541137695,34.9875984191894500,379.2302856445312500,594.7072143554688000,6.8314108848571780,30.8952598571777340,53,3,372,597,64,2147924639,2148026042,2149078317,2148808214,3070,0,-4,42432
1341173881,6468,37.7000007629394500,6.9246997833251950,34.9880981445312500,381.4956054687500000,592.5134277343750000,6.9014639854431150,30.7918701171875000,77,3,416,480,63,2148062838,2148227107,2149447753,2148915597,2391,0,-4,52067
1341173942,6469,35.4799995422363300,7.0497999191284180,34.9850006103515600,382.8554077148437500,588.5576171875000000,7.0276699066162110,30.6870193481445300,83,3,536,538,64,2148460160,2148923848,2151114102,2149399277,1870,0,-4,44614
1341174030,6471,31.4599990844726560,7.3663001060485840,34.9800987243652340,390.7637023925781000,577.1342773437500000,7.3913102149963380,30.2728404998779300,106,3,547,811,63,2149346760,2149924095,2151910098,2149681356,614,0,-4,47560
1341174092,6470,27.1599998474121100,7.8273000717163090,34.9748992919921900,398.5263977050781000,563.8795776367188000,7.8117890357971190,29.8434104919433600,116,3,510,969,62,2151466244,2152679455,2156069046,2151032448,2427,0,-4,3034
1341174178,6471,20.8799991607666000,8.0633001327514650,34.9751014709472660,409.2591857910156000,555.5678710937500000,8.0746822357177730,29.4199790954589840,138,3,445,1043,64,2157291597,2159098440,2163423670,2153813151,2153,0,-4,8400
1341174239,6470,16.8500003814697270,8.3064002990722660,34.9738006591796900,412.4733886718750000,549.2797241210938000,8.2731895446777340,29.2369804382324220,124,3,394,855,61,2169479163,2175018678,2187233156,2162681028,1186,0,-6,14576
1341174318,6468,12.7100000381469730,8.8114004135131840,34.9726982116699200,413.3153991699219000,533.8386840820312000,8.7592582702636720,28.9799003601074220,127,3,345,789,62,2179642225,2185454609,2197542642,2167520177,824,1,-5,18256
1341174390,6471,11.8900003433227540,8.8892002105712890,34.9729003906250000,414.6174926757812500,531.2996826171875000,8.8390026092529300,28.9073390960693360,110,3,345,662,61,2175494225,2178935593,2186294779,2163290555,3263,1,-4,36836
1341174663,6469,9.0500001907348630,10.8683004379272460,34.9837989807128900,375.8493041992187500,467.3591918945312500,10.8317804336547850,29.0407600402832030,88,3,188,665,59,2198235104,2205705741,2220277946,2178966253,2758,-2,-3,51819
1341174733,6470,6.9400000572204590,10.9144001007080080,34.9936981201171900,368.7572021484375000,464.7836914062500000,10.9114704132080080,29.2119102478027340,90,3,164,677,58,2211577467,2220110705,2236249448,2188732611,2579,0,-3,46876
1341174792,6469,4.0599999427795410,11.1063995361328120,34.9888000488281250,365.1994018554687500,457.2489929199219000,11.1443996429443360,29.2102298736572270,90,3,130,670,55,2235154939,2244562198,2262825416,2212304575,2056,-1,-2,58561
1341174842,6469,2.5699999332427980,0.0000000000000000,0.0000000000000000,364.9961853027344000,453.3635864257812500,11.2643804550170900,29.1609497070312500,88,3,123,571,57,2245794052,2256162523,2277999126,2227356396,1470,0,-8,33799
1341174878,6469,6.0000000000000000,0.0000000000000000,0.0000000000000000,364.3485107421875000,443.6101074218750000,11.5651798248291020,29.0422992706298830,129,3,112,535,55,2258365745,2275807546,2296112073,2260220520,1852,20,6,55970
