TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341211356,-32768,0,0,0,0,0,0,0,65252
1341211362,-388,2196805686,2198497216,2201200978,2185026870,2888,-47,-106,18420
1341211367,-367,2196791872,2199721280,2200323785,2185306294,2832,79,-100,5865
1341211372,-344,2200676690,2203229092,2206983104,2192454646,2905,84,-1,53721
1341211377,-322,2201806628,2207310829,2209496813,2197882752,2798,78,-52,60265
1341211382,-300,2199189165,2202795218,2210361654,2195671213,2775,-50,-25,25813
1341211387,-282,2203321746,2212572032,2221497417,2205748306,2755,-4,83,5991
1341211392,-261,2202230226,2209608219,2216594276,2200192630,2809,9,56,43642
1341211397,-238,2198060544,2201478656,2208125120,2191659300,2614,-38,-4,4355
1341211402,-216,2202701924,2210325220,2220309814,2203438034,2546,-2,25,61244
1341211407,-194,2199839497,2204521005,2211483145,2195129316,2538,-27,8,37675
1341211412,-197,2208886052,2220937581,2235274477,2221047606,2350,-1,-81,56267
1341211417,-175,2190526262,2196558729,2204477933,2194990857,2293,-22,-52,56602
1341211422,-153,2195828946,2198539684,2206541659,2192104777,2171,27,-4,54625
1341211427,-130,2197081188,2204904173,2210577408,2194176173,1934,-88,116,8632
1341211432,-109,2207093906,2214414171,2228193517,2217889170,1894,-49,-32,34747
1341211437,-92,2205016896,2211360868,2223188681,2210467273,2927,-102,-118,2713
1341211442,-69,2213962486,2229539922,2251087241,2236098989,2772,-50,182,8724
1341211447,-48,2198388525,2200757577,2205277440,2190593014,2947,90,55,36170
1341211452,-25,2197695387,2198157129,2203676507,2189018450,2759,-94,-25,28549
1341211457,-481,2200431872,2204446564,2212947501,2197108470,2842,-52,-66,27827
1341211462,-483,2196616512,2197091547,2200483510,2186194139,2870,-8,-79,3716
1341211467,-482,2198590473,2200870345,2205994203,2191070829,2828,-12,-37,33581
1341211472,-484,2202963840,2210056786,2218605366,2203120585,3068,27,72,22914
1341211477,-483,2187259446,2191358848,2196171172,2186413010,3004,-34,2,2187
1341211482,-485,2193795858,2195154642,2198301037,2183467291,2792,-134,-38,60685
1341211487,-484,2216698285,2233720402,2257268352,2239084196,2784,146,125,35972
1341211492,-486,2195416228,2202470710,2207164982,2188709549,2146,-100,65,37950
1341211497,-485,2202867163,2212055387,2222516562,2206466797,2173,3,-56,63259
1341211502,-488,2201319497,2209327259,2216707638,2200080448,2191,91,-11,46786
1341211507,-486,2194774198,2198116781,2197739172,2183554825,1937,104,-71,6745
1341211512,-489,2203289782,2214502080,2226615405,2211625746,1839,-75,60,62360
1341211517,-487,2200813952,2207863094,2215760301,2200272658,2964,-28,-12,5789
1341211522,-510,2197906496,2201492461,2207915437,2192007963,2602,-86,32,52813
1341211527,-509,2200989851,2209029037,2218519241,2201936749,2700,-74,86,5465
1341211532,-511,2201582537,2209211035,2216291693,2202719168,2780,6,-12,12882
1341211537,-509,2200870747,2207586578,2211807643,2198248109,2746,52,-15,22466
1341211542,-512,2205908498,2213933961,2225930761,2210598070,2685,0,-26,59413
1341211547,-530,2213540288,2228132507,2247957851,2234163181,2494,69,-67,13194
1341211552,-534,2188861376,2191672539,2194891337,2183380425,2684,0,8,42871
1341211557,-532,2202320886,2209340214,2220123830,2207682185,2717,-13,4,31065
1341211562,-534,2205122825,2213171593,2220165952,2209370048,2848,89,-6,61935
1341211567,-553,2209782518,2222771968,2238398701,2225097984,2954,47,26,39247
1341211572,-555,2206812864,2218191286,2228507977,2216117942,2808,12,23,56779
1341211577,-553,2211260662,2225032530,2240990354,2228536758,2933,14,67,57103
1341211582,-552,2198778788,2202664758,2204680713,2194227008,2911,-2,-54,23758
1341211587,-530,2205676096,2215967963,2224233965,2214378075,2986,145,12,7993
1341211592,-507,2217063360,2233830619,2256414308,2244995392,2840,85,28,37580
1341211597,-486,2203353673,2211092900,2222665206,2209653421,2494,-29,79,60885
1341211602,-468,2197622848,2204532534,2208306002,2194969362,2323,-79,109,48948
1341211607,-446,2205152603,2218619163,2227949302,2211997915,2180,27,22,10630
1341211612,-425,2201264950,2213268882,2219613211,2201973814,2113,41,92,17400
1341211617,-402,2214931858,2233505508,2253285174,2239627209,2145,-85,-26,26265
1341211622,-380,2209614418,2216672109,2231125266,2216406692,2023,-119,-99,50039
1341211627,-363,2199722093,2208572251,2220382674,2207267593,2221,-24,26,1327
1341211632,-341,2207709613,2222947757,2245159588,2228211483,2251,-27,86,9481
1341211637,-318,2210426761,2226165778,2246051986,2230811437,2713,-159,43,8674
1341211642,-297,2201288521,2209062610,2218526729,2203229714,2798,-50,90,57150
1341211647,-274,2199396160,2201444187,2206207561,2192525092,2766,-27,-105,63569
1341211652,-257,2205974208,2213328877,2225867776,2209199981,2682,-26,-58,21675
