TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341389706,-32768,0,0,0,0,0,0,0,4596
1341389712,-389,2256591478,2274626249,2292180297,2265373430,2397,-33,184,46797
1341389717,-368,2261537654,2278578368,2299461933,2271212013,2320,-150,29,53261
1341389722,-345,2262270144,2279522358,2297660498,2270388178,2444,20,32,43096
1341389727,-323,2264891629,2282152603,2299276681,2273458029,2399,81,-60,45788
1341389732,-300,2255045147,2270971693,2287696768,2261211638,2301,80,131,35411
1341389737,-279,2261154294,2278902902,2297409874,2269258825,1801,-68,195,32938
1341389742,-261,2263449490,2280586450,2298875474,2271557970,2005,55,-41,64917
1341389747,-239,2262839579,2280213622,2298828324,2271206253,2023,95,102,50342
1341389752,-217,2263100964,2279956032,2298765174,2271436379,2171,-119,-91,34332
1341389757,-195,2263530505,2280748022,2299724982,2272013714,1996,11,12,42525
1341389762,-173,2264723922,2281861851,2300901558,2273118418,2057,-47,-16,54484
1341389767,-156,2262634386,2271638070,2299169353,2272959680,2036,-89,-14,17092
1341389772,-134,2262398500,2278553270,2295685056,2268902345,2053,42,35,24912
1341389777,-111,2262034176,2278518656,2292969947,2269969947,1988,61,-30,35344
1341389782,-110,2263332973,2279760502,2296377755,2271770916,2256,53,-83,19753
1341389787,-87,2261471232,2276895405,2294880795,2267676388,2253,77,36,42559
1341389792,-70,2227919296,2239004269,2255687232,2233961938,2150,25,59,17059
1341389797,-48,2262525888,2279423021,2295479314,2271507081,2111,-1,-91,6245
1341389802,-26,2259179776,2275794020,2292816512,2265823625,2021,189,-24,33542
1341389807,-431,2260349522,2276840786,2290750061,2268911680,2119,56,-22,37185
1341389812,-430,2252951232,2266466934,2288849353,2266762066,2154,-45,28,45344
1341389817,-433,2259177142,2277595090,2297690276,2270130998,2184,-81,64,55613
1341389822,-430,2262516946,2278853604,2298609901,2271594678,2388,-14,-18,45747
1341389827,-454,2263084553,2280247378,2298726262,2271935634,2534,-41,-19,36380
1341389832,-452,2263095076,2280075108,2298702866,2272070025,2640,7,-11,52199
1341389837,-454,2261342125,2278077101,2297625965,2270307556,2635,-50,-79,46155
1341389842,-453,2260596022,2275824109,2295906450,2270158290,2596,-84,57,58500
1341389847,-456,2260818989,2276901019,2298244690,2271290852,2842,-32,-5,13829
1341389852,-453,2262150976,2278472448,2299291254,2272120850,2837,-28,-21,59849
1341389857,-457,2261931474,2278805796,2298315181,2271360054,2906,-30,-42,11203
1341389862,-455,2259566208,2277120694,2298477641,2271224530,2645,-67,22,44707
1341389867,-458,2261885394,2279694125,2298285293,2269214592,1982,70,38,10784
1341389872,-456,2261959552,2279580388,2300982418,2272856950,1905,-51,5,31619
1341389877,-459,2261368347,2278718244,2297195382,2271324873,1909,88,-40,5573
1341389882,-457,2261104475,2278459602,2300445723,2273288658,2115,-63,-5,9445
1341389887,-460,2235066697,2246217718,2262723501,2240356251,2059,-165,4,19140
1341389892,-458,2262332251,2277361380,2301216155,2274203419,2296,-78,-61,62031
1341389897,-461,2263201819,2280877888,2297739245,2272746669,2632,94,-33,62054
1341389902,-459,2264561654,2281748105,2300756534,2274931885,2872,7,19,28456
1341389907,-462,2263969362,2282941760,2303455972,2274964589,2803,36,111,46579
1341389912,-460,2258380617,2279037714,2299863314,2269472493,2395,-107,100,39121
1341389917,-463,2260275693,2282276224,2303202267,2275418724,2528,-68,74,18913
1341389922,-461,2266483419,2282391698,2304260937,2277903204,2787,-51,-31,1113
1341389927,-464,2266154816,2284426934,2305243035,2277451373,2921,1,15,8358
1341389932,-463,2266294656,2283905289,2306457718,2278793206,2877,-70,-18,15069
1341389937,-465,2266208996,2283643264,2303713426,2278119872,2871,0,-83,58193
1341389942,-462,2266825179,2284200292,2303661805,2277932132,2203,12,-97,48086
1341389947,-447,2267154340,2285985170,2307001097,2279526180,2696,16,0,32712
1341389952,-424,2268020525,2285811693,2307748169,2279911716,2818,-23,-44,57668
1341389957,-407,2268923602,2288390646,2309406134,2281149997,2174,20,23,23311
1341389962,-385,2266618770,2285123428,2305682066,2278473974,2239,122,-11,48444
1341389967,-363,2268272539,2287380992,2308523264,2280475236,2074,31,80,12717
1341389972,-340,2270836836,2289959314,2311844059,2282996809,2808,16,80,44650
1341389977,-318,2269971675,2289307456,2311088292,2282989805,2846,-74,106,44759
1341389982,-301,2268441810,2287108041,2306397220,2281052608,2883,26,-105,15493
1341389987,-279,2269087177,2289618368,2310818953,2282681993,2902,29,19,14978
1341389992,-257,2269752448,2288352146,2307294555,2281216118,2929,26,-9,19211
1341389997,-235,2269754230,2287820233,2311058779,2282905499,2886,-74,0,40987
1341390002,-213,2268062820,2286167177,2308358491,2278944576,3029,22,142,19488
