datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-08-02 05:38:23,57.8083,-53.1402,-0.3,8.743,34.52,-0.00366103969589,0.0004833706,2.15155,2.248668,-0.0242517214549,5.4,nan,11.7090906278
2017-08-02 05:38:23,57.8083,-53.1402,2.0,8.748,34.519,-0.00366103968252,0.0004689548,2.12935,2.238036,-0.0246771902523,4.6,2.1,11.7174495615
2017-08-02 05:38:23,57.8083,-53.1402,4.0,8.747,34.52,-0.00366103967784,0.0006763658,2.1719,2.243352,-0.0246771902523,4.3,1.48,11.7145815069
2017-08-02 05:38:23,57.8083,-53.1402,6.0,8.709,34.521,-0.00366103968461,0.0004848416,2.3717,2.275248,-0.0251026590498,3.6,1.89,11.6934243112
2017-08-02 05:38:23,57.8083,-53.1402,8.0,8.646,34.519,-0.00366103969538,0.0005139674,2.6011,2.31246,-0.0251026590498,3.6,1.28,11.665202849
2017-08-02 05:38:23,57.8083,-53.1402,10.0,8.638,34.52,-0.00366103969722,0.0007846314,2.77685,2.328408,-0.0251026590498,3.6,1.52,11.6491873865
2017-08-02 05:38:23,57.8083,-53.1402,12.0,8.637,34.522,-0.00366103969834,0.000525147,2.84715,2.323092,-0.0251026590498,3.5,1.07,11.6249146517
2017-08-02 05:38:23,57.8083,-53.1402,14.0,8.628,34.521,-0.0036610397006,0.0005186746,3.0969,2.344356,-0.0251026590498,3.3,1.03,11.5969277775
2017-08-02 05:38:23,57.8083,-53.1402,16.0,8.625,34.522,-0.0036610397025,0.0005348556,3.04695,2.424096,-0.0255281278472,3.4,0.83,11.5636923689
2017-08-02 05:38:23,57.8083,-53.1402,18.0,8.609,34.521,-0.00366103970699,0.0005245586,3.20235,2.402832,-0.0255281278472,3.4,0.68,11.5250862341
2017-08-02 05:38:23,57.8083,-53.1402,19.9,8.436,34.508,-0.00366103973857,0.000570748,3.8628,2.424096,-0.0268045342396,3.3,0.66,11.4603474938
2017-08-02 05:38:23,57.8083,-53.1402,22.0,7.814,34.511,-0.00366103984072,0.000698725,6.3529,2.556996,-0.027230003037,3.3,0.6,11.283521619
2017-08-02 05:38:23,57.8083,-53.1402,24.0,7.687,34.515,-0.00366103985975,0.0008637712,10.4969,2.556996,-0.027230003037,3.3,0.43,11.1856386844
2017-08-02 05:38:23,57.8083,-53.1402,26.0,7.696,34.523,-0.0036610398589,0.0007858082,10.11025,2.546364,-0.0276554718345,3.3,0.28,11.1433552087
2017-08-02 05:38:23,57.8083,-53.1402,28.0,7.668,34.524,-0.00366103986486,0.000701667,7.59795,2.503836,-0.0276554718345,3.4,0.24,11.1124355166
2017-08-02 05:38:23,57.8083,-53.1402,30.1,7.626,34.524,-0.00366103987263,0.0005981086,5.82565,2.487888,-0.0276554718345,3.4,0.23,11.0803312386
2017-08-02 05:38:23,57.8083,-53.1402,32.3,7.503,34.526,-0.00366103990157,0.000564864,5.48155,2.493204,-0.0310592222141,3.5,0.24,10.8484184413
2017-08-02 05:38:23,57.8083,-53.1402,33.8,5.993,34.54,-0.00366104016429,0.0005198514,4.04965,2.519784,-0.0357393789861,3.7,0.13,10.3705187383
2017-08-02 05:38:23,57.8083,-53.1402,36.0,4.691,34.611,-0.00366104037938,0.000347156,1.4652,2.413464,-0.0361648477836,3.8,0.27,10.1719463746
2017-08-02 05:38:23,57.8083,-53.1402,38.0,4.303,34.64,-0.0036610404435,0.0002718408,0.84545,2.381568,-0.036590316581,3.8,0.2,10.093724925
2017-08-02 05:38:23,57.8083,-53.1402,40.0,4.104,34.64,-0.00366104047569,0.0002768422,0.71595,2.3922,-0.0361648477836,3.7,0.1,10.0407450235
2017-08-02 05:38:23,57.8083,-53.1402,42.0,3.821,34.635,-0.00366104051996,0.0002730176,0.69745,2.402832,-0.036590316581,3.8,0.1,9.98471862726
2017-08-02 05:38:23,57.8083,-53.1402,44.0,3.539,34.616,-0.00366104056829,0.0002753712,0.63085,2.413464,-0.0370157853785,3.8,0.11,9.93713773945
2017-08-02 05:38:23,57.8083,-53.1402,46.0,3.557,34.622,-0.00366104056492,0.0002653684,0.60865,2.397516,-0.0374412541759,3.8,0.18,9.92430698528
2017-08-02 05:38:23,57.8083,-53.1402,48.0,3.75,34.652,-0.00366104053329,0.000241244,0.56795,2.376252,-0.0378667229734,3.8,0.1,9.92356233507
2017-08-02 05:38:23,57.8083,-53.1402,50.0,3.655,34.649,-0.00366104054983,0.0002538946,0.59755,2.386884,-0.0374412541759,3.8,0.07,9.88385663024
2017-08-02 05:38:23,57.8083,-53.1402,52.0,3.431,34.64,-0.00366104058719,0.000244186,0.5772,2.397516,-0.0370157853785,3.8,0.09,9.82805302592
2017-08-02 05:38:23,57.8083,-53.1402,54.0,3.425,34.656,-0.00366104058729,0.0002465396,0.5291,2.381568,-0.0374412541759,3.8,0.13,9.7966165665
2017-08-02 05:38:23,57.8083,-53.1402,56.0,3.547,34.682,-0.00366104056605,0.0002406556,0.5587,2.360304,-0.0374412541759,3.8,0.07,9.78115623498
2017-08-02 05:38:23,57.8083,-53.1402,58.0,3.619,34.698,-0.00366104055621,0.0002197674,0.518,2.349672,-0.0374412541759,3.8,0.06,9.76348414906
2017-08-02 05:38:23,57.8083,-53.1402,60.0,3.53,34.699,-0.00366104057048,0.0002285934,0.60495,2.333724,-0.0370157853785,3.7,0.07,9.71714302056
2017-08-02 05:38:23,57.8083,-53.1402,62.0,3.531,34.713,-0.0036610405698,0.000219179,0.62345,2.328408,-0.036590316581,3.8,0.08,9.68954918823
2017-08-02 05:38:23,57.8083,-53.1402,64.0,3.533,34.723,-0.0036610405693,0.0002182964,0.56425,2.323092,-0.036590316581,3.8,0.07,9.66624548612
2017-08-02 05:38:23,57.8083,-53.1402,66.0,3.545,34.731,-0.00366104056726,0.0002082936,0.51985,2.323092,-0.036590316581,3.7,0.05,9.63573950105
2017-08-02 05:38:23,57.8083,-53.1402,68.0,3.558,34.739,-0.00366104056457,0.000207411,0.49025,2.301828,-0.0370157853785,3.7,0.05,9.61367521398
2017-08-02 05:38:23,57.8083,-53.1402,70.0,3.574,34.745,-0.00366104056129,0.0002018212,0.49395,2.307144,-0.036590316581,3.8,0.04,9.59417441872
2017-08-02 05:38:23,57.8083,-53.1402,72.0,3.608,34.754,-0.00366104055617,0.0001888764,0.38665,2.307144,-0.0361648477836,3.8,0.07,9.57848089116
2017-08-02 05:38:23,57.8083,-53.1402,74.0,3.621,34.759,-0.00366104055368,0.000201527,0.3515,2.280564,-0.0361648477836,3.8,0.04,9.56162924659
2017-08-02 05:38:23,57.8083,-53.1402,76.0,3.677,34.772,-0.00366104054423,0.000180933,0.2701,2.28588,-0.0357393789861,3.7,0.05,9.55708037446
2017-08-02 05:38:23,57.8083,-53.1402,78.0,3.718,34.782,-0.00366104053771,0.000173578,0.2035,2.280564,-0.036590316581,3.8,0.05,9.56459984848
2017-08-02 05:38:23,57.8083,-53.1402,80.0,3.743,34.79,-0.00366104053363,0.0001694592,0.1332,2.269932,-0.036590316581,3.7,0.05,9.56619253492
2017-08-02 05:38:23,57.8083,-53.1402,82.0,3.756,34.798,-0.00366104053129,0.0001665172,0.0925,2.269932,-0.036590316581,3.7,0.05,9.56752397325
2017-08-02 05:38:23,57.8083,-53.1402,84.0,3.739,34.801,-0.00366104053383,0.0001679882,0.0777,2.253984,-0.036590316581,3.8,0.06,9.55490778489
2017-08-02 05:38:23,57.8083,-53.1402,86.0,3.77,34.808,-0.00366104052853,0.0001876996,0.0777,2.269932,-0.0361648477836,3.8,0.04,9.55035078314
2017-08-02 05:38:23,57.8083,-53.1402,88.0,3.802,34.816,-0.00366104052322,0.0001682824,0.06845,2.2593,-0.0357393789861,3.8,0.05,9.55748408852
2017-08-02 05:38:23,57.8083,-53.1402,90.0,3.825,34.822,-0.00366104051979,0.0001703418,0.0666,2.264616,-0.0361648477836,3.8,0.05,9.56539615297
2017-08-02 05:38:23,57.8083,-53.1402,92.0,3.826,34.824,-0.00366104051964,0.0001803446,0.0629,2.2593,-0.0361648477836,3.8,0.05,9.5757075606
2017-08-02 05:38:23,57.8083,-53.1402,94.0,3.826,34.826,-0.00366104051974,0.000177991,0.06105,2.2593,-0.0361648477836,3.8,0.05,9.58503110395
2017-08-02 05:38:23,57.8083,-53.1402,96.0,3.829,34.829,-0.00366104051933,0.000185346,0.06105,2.243352,-0.0357393789861,3.8,0.05,9.59198004741
2017-08-02 05:38:23,57.8083,-53.1402,98.0,3.836,34.833,-0.00366104051831,0.00017652,0.0481,2.248668,-0.036590316581,3.8,0.07,9.595367258
2017-08-02 05:38:23,57.8083,-53.1402,100.0,3.852,34.838,-0.00366104051571,0.0001906416,0.0518,2.238036,-0.0370157853785,3.8,0.05,9.595367258
2017-08-02 05:38:23,57.8083,-53.1402,102.0,3.854,34.839,-0.00366104051572,0.0001841692,0.04995,2.243352,-0.0361648477836,3.7,0.05,9.59635744633
2017-08-02 05:38:23,57.8083,-53.1402,104.0,3.84,34.838,-0.00366104051834,0.0001829924,0.0481,2.238036,-0.0361648477836,3.8,0.05,9.59814724644
2017-08-02 05:38:23,57.8083,-53.1402,106.0,3.81,34.836,-0.00366104052354,0.0001738722,0.04625,2.238036,-0.036590316581,3.8,0.06,9.60271897407
2017-08-02 05:38:23,57.8083,-53.1402,108.0,3.78,34.834,-0.00366104052858,0.0001835808,0.0481,2.238036,-0.036590316581,3.8,0.04,9.60339957944
2017-08-02 05:38:23,57.8083,-53.1402,110.0,3.759,34.832,-0.00366104053211,0.000166223,0.0518,2.248668,-0.036590316581,3.8,0.05,9.60451016198
2017-08-02 05:38:23,57.8083,-53.1402,112.0,3.739,34.831,-0.00366104053559,0.000172107,0.0444,2.243352,-0.0370157853785,3.8,0.06,9.60125049155
2017-08-02 05:38:23,57.8083,-53.1402,114.0,3.715,34.83,-0.00366104053962,0.0001859344,0.04995,2.23272,-0.0370157853785,3.8,0.05,9.60212199827
2017-08-02 05:38:23,57.8083,-53.1402,116.0,3.713,34.831,-0.00366104053998,0.0001600448,0.04255,2.227404,-0.036590316581,3.8,0.05,9.60483261731
2017-08-02 05:38:23,57.8083,-53.1402,118.0,3.692,34.83,-0.00366104054394,0.0001609274,0.04625,2.216772,-0.0370157853785,3.8,0.03,9.60483261731
2017-08-02 05:38:23,57.8083,-53.1402,120.0,3.677,34.829,-0.0036610405462,0.0001635752,0.0444,2.216772,-0.0370157853785,3.8,0.04,9.60554923004
2017-08-02 05:38:23,57.8083,-53.1402,122.0,3.653,34.828,-0.0036610405504,0.0001656346,0.04255,2.243352,-0.036590316581,3.8,0.06,9.61068678535
2017-08-02 05:38:23,57.8083,-53.1402,124.0,3.602,34.825,-0.00366104055927,0.0001609274,0.0518,2.23272,-0.036590316581,3.8,0.04,9.60985022012
2017-08-02 05:38:23,57.8083,-53.1402,126.0,3.539,34.82,-0.00366104056918,0.000166223,0.04995,2.238036,-0.0374412541759,3.8,0.06,9.60435491024
2017-08-02 05:38:23,57.8083,-53.1402,128.0,3.554,34.823,-0.00366104056661,0.0001700476,0.0444,2.222088,-0.0370157853785,3.8,0.04,9.60698264315
2017-08-02 05:38:23,57.8083,-53.1402,130.0,3.572,34.827,-0.00366104056371,0.0001553376,0.0444,2.211456,-0.0370157853785,3.8,0.04,9.60937222109
2017-08-02 05:38:23,57.8083,-53.1402,132.0,3.58,34.83,-0.00366104056238,0.000163281,0.04625,2.216772,-0.0374412541759,3.8,0.07,9.60698264314
2017-08-02 05:38:23,57.8083,-53.1402,134.0,3.59,34.832,-0.00366104056065,0.0001641636,0.04625,2.238036,-0.0370157853785,3.8,0.07,9.61056727082
2017-08-02 05:38:23,57.8083,-53.1402,136.0,3.594,34.833,-0.00366104056005,0.0001597506,0.0407,2.23272,-0.0374412541759,3.8,0.04,9.61080630163
2017-08-02 05:38:23,57.8083,-53.1402,138.0,3.594,34.834,-0.00366104055989,0.0001935836,0.04255,2.216772,-0.0374412541759,3.8,0.05,9.6110453394
2017-08-02 05:38:23,57.8083,-53.1402,140.0,3.604,34.836,-0.00366104055844,0.0001606332,0.0481,2.20614,-0.0374412541759,3.8,0.04,9.61080630163
2017-08-02 05:38:23,57.8083,-53.1402,142.0,3.595,34.836,-0.00366104055987,0.0001835808,0.0444,2.216772,-0.0378667229734,3.8,0.04,9.61056727082
2017-08-02 05:38:23,57.8083,-53.1402,144.0,3.589,34.836,-0.0036610405609,0.00016181,0.0444,2.211456,-0.0374412541759,3.8,0.04,9.60889424988
2017-08-02 05:38:23,57.8083,-53.1402,146.0,3.587,34.837,-0.00366104056131,0.0001862286,0.0481,2.227404,-0.0370157853785,3.8,0.05,9.61032824696
2017-08-02 05:38:23,57.8083,-53.1402,148.0,3.587,34.837,-0.00366104056146,0.000169165,0.04625,2.211456,-0.0370157853785,3.8,0.06,9.61032824696
2017-08-02 05:38:23,57.8083,-53.1402,150.0,3.573,34.837,-0.00366104056397,0.0001579854,0.04255,2.23272,-0.0378667229734,3.8,0.05,9.61008923007
2017-08-02 05:38:23,57.8083,-53.1402,152.0,3.551,34.836,-0.0036610405675,0.000167694,0.0444,2.216772,-0.0374412541759,3.8,0.05,9.61056727082
2017-08-02 05:38:23,57.8083,-53.1402,154.0,3.543,34.835,-0.00366104056875,0.0001697534,0.0481,2.211456,-0.0382921917708,3.8,0.05,9.6110453394
2017-08-02 05:38:23,57.8083,-53.1402,156.0,3.541,34.836,-0.00366104056896,0.0001635752,0.04625,2.243352,-0.0370157853785,3.8,0.05,9.61068678536
2017-08-02 05:38:23,57.8083,-53.1402,158.0,3.538,34.836,-0.0036610405694,0.0001594564,0.0444,2.23272,-0.0374412541759,3.8,0.06,9.6093722211
2017-08-02 05:38:23,57.8083,-53.1402,160.0,3.542,34.837,-0.00366104056861,0.0001585738,0.03885,2.222088,-0.0378667229734,3.8,0.06,9.60650481098
2017-08-02 05:38:23,57.8083,-53.1402,162.0,3.553,34.838,-0.00366104056692,0.0001600448,0.0407,2.216772,-0.0374412541759,3.8,0.06,9.60620617999
2017-08-02 05:38:23,57.8083,-53.1402,164.0,3.552,34.839,-0.00366104056711,0.0001541608,0.0518,2.211456,-0.0374412541759,3.8,0.06,9.60626590532
2017-08-02 05:38:23,57.8083,-53.1402,166.0,3.564,34.842,-0.00366104056496,0.0001571028,0.04625,2.20614,-0.0374412541759,3.8,0.06,9.60722156966
2017-08-02 05:38:23,57.8083,-53.1402,168.0,3.586,34.845,-0.0036610405614,0.0001591622,0.03885,2.222088,-0.0378667229734,3.8,0.06,9.61038800228
2017-08-02 05:38:23,57.8083,-53.1402,170.0,3.591,34.845,-0.00366104056082,0.000150042,0.04255,2.216772,-0.0374412541759,3.8,0.05,9.6115234358
2017-08-02 05:38:23,57.8083,-53.1402,172.0,3.548,34.843,-0.00366104056833,0.0001506304,0.037,2.216772,-0.0374412541759,3.8,0.04,9.60650481098
2017-08-02 05:38:23,57.8083,-53.1402,174.0,3.537,34.841,-0.00366104056965,0.0001521014,0.04255,2.238036,-0.0374412541759,3.8,0.06,9.60531035219
2017-08-02 05:38:23,57.8083,-53.1402,176.0,3.535,34.841,-0.00366104056989,0.0001550434,0.04255,2.200824,-0.0370157853785,3.8,0.06,9.60387723096
2017-08-02 05:38:23,57.8083,-53.1402,178.0,3.538,34.842,-0.00366104056919,0.0001623984,0.03885,2.216772,-0.0378667229734,3.8,0.04,9.60620617999
2017-08-02 05:38:23,57.8083,-53.1402,180.0,3.558,34.845,-0.00366104056585,0.0001538666,0.03515,2.222088,-0.0382921917708,3.8,0.06,9.60578811485
2017-08-02 05:38:23,57.8083,-53.1402,182.0,3.604,34.851,-0.00366104055837,0.0001497478,0.0333,2.222088,-0.0382921917708,3.8,0.04,9.61128438412
2017-08-02 05:38:23,57.8083,-53.1402,184.0,3.615,34.853,-0.00366104055699,0.000145629,0.03515,2.222088,-0.0378667229734,3.9,0.04,9.61367521397
2017-08-02 05:38:23,57.8083,-53.1402,186.0,3.57,34.849,-0.00366104056441,0.000157397,0.0333,2.20614,-0.0378667229734,3.8,0.05,9.608595532
2017-08-02 05:38:23,57.8083,-53.1402,188.0,3.562,34.848,-0.00366104056546,0.0001585738,0.0296,2.216772,-0.0378667229734,3.8,0.07,9.60889424988
2017-08-02 05:38:23,57.8083,-53.1402,190.0,3.563,34.848,-0.00366104056525,0.0001562202,0.03885,2.211456,-0.0378667229734,3.8,0.05,9.60554923005
2017-08-02 05:38:23,57.8083,-53.1402,192.0,3.567,34.849,-0.00366104056457,0.000154455,0.03145,2.222088,-0.0374412541759,3.9,0.04,9.60710210553
2017-08-02 05:38:23,57.8083,-53.1402,194.0,3.581,34.851,-0.0036610405608,0.0001756374,0.0333,2.211456,-0.0374412541759,3.9,0.05,9.60889424988
2017-08-02 05:38:23,57.8083,-53.1402,196.0,3.63,34.859,-0.00366104055441,0.0001438638,0.037,2.216772,-0.0374412541759,3.8,0.05,9.60859553199
2017-08-02 05:38:23,57.8083,-53.1402,198.0,3.629,34.858,-0.00366104055459,0.0001476884,0.0333,2.211456,-0.0370157853785,3.8,0.05,9.61032824696
2017-08-02 05:38:23,57.8083,-53.1402,200.0,3.623,34.857,-0.00366104055586,0.0001453348,0.03145,2.216772,-0.0370157853785,3.8,0.05,9.6115831998
2017-08-02 05:38:23,57.8083,-53.1402,202.0,3.6,34.855,-0.00366104056046,0.0001447464,0.03145,2.20614,-0.036590316581,3.8,0.06,9.60769944353
2017-08-02 05:38:23,57.8083,-53.1402,204.0,3.558,34.85,-0.0036610405669,0.000142687,0.0333,2.216772,-0.036590316581,3.9,0.05,9.6056089506
2017-08-02 05:38:23,57.8083,-53.1402,206.0,3.504,34.845,-0.00366104057578,0.0001462174,0.0333,2.20614,-0.0374412541759,3.9,0.06,9.59904229292
2017-08-02 05:38:23,57.8083,-53.1402,208.0,3.502,34.845,-0.00366104057599,0.0001491594,0.03145,2.216772,-0.0374412541759,3.8,0.04,9.59432947802
2017-08-02 05:38:23,57.8083,-53.1402,210.0,3.501,34.845,-0.00366104057597,0.0001420986,0.03145,2.216772,-0.0374412541759,3.9,0.05,9.59218276365
2017-08-02 05:38:23,57.8083,-53.1402,212.0,3.52,34.848,-0.00366104057299,0.0001535724,0.0296,2.20614,-0.0374412541759,3.9,0.06,9.59361384415
2017-08-02 05:38:23,57.8083,-53.1402,214.0,3.534,34.851,-0.00366104057079,0.0001385682,0.0296,2.222088,-0.0382921917708,3.9,0.04,9.59039426402
2017-08-02 05:38:23,57.8083,-53.1402,216.0,3.525,34.85,-0.00366104057227,0.0002018212,0.0296,2.216772,-0.0387176605683,3.9,0.04,9.58812939084
2017-08-02 05:38:23,57.8083,-53.1402,218.0,3.52,34.849,-0.00366104057321,0.0001370972,0.03145,2.211456,-0.0382921917708,3.9,0.05,9.59069232021
2017-08-02 05:38:23,57.8083,-53.1402,220.0,3.502,34.848,-0.00366104057654,0.0001482768,0.0296,2.216772,-0.0382921917708,3.9,0.07,9.59409092647
2017-08-02 05:38:23,57.8083,-53.1402,222.0,3.476,34.846,-0.00366104058051,0.0001400392,0.03885,2.20614,-0.0378667229734,3.9,0.05,9.5948662444
2017-08-02 05:38:23,57.8083,-53.1402,224.0,3.476,34.846,-0.00366104058049,0.000158868,0.03515,2.216772,-0.0387176605683,3.9,0.05,9.59546269266
2017-08-02 05:38:23,57.8083,-53.1402,226.0,3.476,34.846,-0.00366104058047,0.000141216,0.0296,2.216772,-0.0382921917708,3.8,0.06,9.59504517432
2017-08-02 05:38:23,57.8083,-53.1402,228.0,3.475,34.846,-0.00366104058071,0.0001429812,0.03145,2.216772,-0.0374412541759,3.9,0.05,9.59099038724
2017-08-02 05:38:23,57.8083,-53.1402,230.0,3.474,34.846,-0.00366104058068,0.0001429812,0.0296,2.222088,-0.0378667229734,3.8,0.08,9.5883677691
2017-08-02 05:38:23,57.8083,-53.1402,232.0,3.488,34.848,-0.00366104057827,0.0001447464,0.03145,2.216772,-0.0374412541759,3.8,0.05,9.57907614881
2017-08-02 05:38:23,57.8083,-53.1402,234.0,3.496,34.85,-0.00366104057705,0.0001415102,0.0333,2.20614,-0.0378667229734,3.9,0.05,9.58145761179
2017-08-02 05:38:23,57.8083,-53.1402,236.0,3.496,34.85,-0.00366104057731,0.0002577192,0.03145,2.222088,-0.0378667229734,3.8,0.07,9.58086218117
2017-08-02 05:38:23,57.8083,-53.1402,238.0,3.466,34.847,-0.00366104058227,0.0001471,0.03145,2.20614,-0.0370157853785,3.9,0.04,9.57401783658
2017-08-02 05:38:23,57.8083,-53.1402,240.0,3.463,34.847,-0.00366104058271,0.0001459232,0.0296,2.216772,-0.0370157853785,3.9,0.04,9.56765475121
2017-08-02 05:38:23,57.8083,-53.1402,242.0,3.46,34.847,-0.00366104058307,0.0002789016,0.0296,2.20614,-0.0370157853785,3.9,0.06,9.55292565188
2017-08-02 05:38:23,57.8083,-53.1402,244.0,3.477,34.849,-0.00366104058029,0.0001415102,0.02775,2.211456,-0.036590316581,3.9,0.04,9.53585410909
2017-08-02 05:38:23,57.8083,-53.1402,246.0,3.511,34.854,-0.00366104057431,0.0001268002,0.0222,2.216772,nan,nan,nan,9.53159178947
2017-08-02 05:38:23,57.8083,-53.1402,248.0,3.513,34.855,-0.00366104057455,0.0001273886,0.0222,2.23272,nan,nan,nan,9.53070408609
2017-08-02 05:38:23,57.8083,-53.1402,250.0,3.498,34.853,-0.0036610405764,0.0001429812,0.02775,2.248668,nan,nan,nan,9.5296981389
2017-08-02 05:38:23,57.8083,-53.1402,252.0,3.485,34.851,-0.00366104057901,0.0001312132,0.0259,2.23272,nan,nan,nan,9.52656274575
2017-08-02 05:38:23,57.8083,-53.1402,254.0,3.475,34.851,-0.00366104058085,0.0001276828,0.02775,2.238036,nan,nan,nan,9.52401982062
2017-08-02 05:38:23,57.8083,-53.1402,256.0,3.471,34.851,-0.00366104058153,0.0001423928,0.02775,2.227404,nan,nan,nan,9.52301469658
2017-08-02 05:38:23,57.8083,-53.1402,258.0,3.474,34.851,-0.00366104058094,0.0001268002,0.0259,2.227404,nan,nan,nan,9.52537989135
2017-08-02 05:38:23,57.8083,-53.1402,260.0,3.476,34.851,-0.00366104058063,0.0001320958,0.02775,2.243352,nan,nan,nan,9.52354680566
2017-08-02 05:38:23,57.8083,-53.1402,262.0,3.487,34.852,-0.00366104057863,0.0001238582,0.03145,2.248668,nan,nan,nan,9.52478852841
2017-08-02 05:38:23,57.8083,-53.1402,264.0,3.492,34.853,-0.00366104057834,0.000127977,0.0259,2.23272,nan,nan,nan,9.5296981389
2017-08-02 05:38:23,57.8083,-53.1402,266.0,3.466,34.851,-0.00366104058294,0.0001329784,0.0222,2.23272,nan,nan,nan,9.52833734872
2017-08-02 05:38:23,57.8083,-53.1402,268.0,3.45,34.849,-0.00366104058519,0.0001406276,0.0296,2.243352,nan,nan,nan,9.52744999903
2017-08-02 05:38:23,57.8083,-53.1402,270.0,3.448,34.85,-0.00366104058537,0.0001223872,0.0296,2.20614,nan,nan,nan,9.524492863
2017-08-02 05:38:23,57.8083,-53.1402,272.0,3.45,34.85,-0.0036610405848,0.0001232698,0.0296,2.243352,nan,nan,nan,9.5152734785
2017-08-02 05:38:23,57.8083,-53.1402,274.0,3.457,34.852,-0.00366104058388,0.0001329784,0.02405,2.216772,nan,nan,nan,9.51178937324
2017-08-02 05:38:23,57.8083,-53.1402,276.0,3.459,34.852,-0.00366104058352,0.0001247408,0.02405,2.238036,nan,nan,nan,9.5106086583
2017-08-02 05:38:23,57.8083,-53.1402,278.0,3.463,34.853,-0.00366104058299,0.0001253292,0.02405,2.222088,nan,nan,nan,9.50972323426
2017-08-02 05:38:23,57.8083,-53.1402,280.0,3.477,34.855,-0.00366104058067,0.0001238582,0.0259,2.216772,nan,nan,nan,9.51078575464
2017-08-02 05:38:23,57.8083,-53.1402,282.0,3.471,34.855,-0.00366104058174,0.000120622,0.02035,2.227404,nan,nan,nan,9.51237979482
2017-08-02 05:38:23,57.8083,-53.1402,284.0,3.469,34.855,-0.00366104058207,0.0001212104,0.0222,2.222088,nan,nan,nan,9.51267502164
2017-08-02 05:38:23,57.8083,-53.1402,286.0,3.462,34.854,-0.00366104058324,0.000122093,0.0259,2.23272,nan,nan,nan,9.51562787766
2017-08-02 05:38:23,57.8083,-53.1402,288.0,3.449,34.853,-0.00366104058534,0.0001259176,0.0259,2.216772,nan,nan,nan,9.51828636222
2017-08-02 05:38:23,57.8083,-53.1402,290.0,3.432,34.852,-0.00366104058819,0.0001212104,0.0259,2.222088,nan,nan,nan,9.52360593103
2017-08-02 05:38:23,57.8083,-53.1402,292.0,3.429,34.851,-0.0036610405886,0.0001326842,0.02775,2.222088,nan,nan,nan,9.52537989135
2017-08-02 05:38:23,57.8083,-53.1402,294.0,3.427,34.851,-0.00366104058879,0.0001259176,0.0259,2.23272,nan,nan,nan,9.52662189297
2017-08-02 05:38:23,57.8083,-53.1402,296.0,3.435,34.852,-0.00366104058745,0.0001212104,0.02405,2.222088,nan,nan,nan,9.53040820641
2017-08-02 05:38:23,57.8083,-53.1402,298.0,3.439,34.853,-0.00366104058676,0.0001182684,0.02775,2.216772,nan,nan,nan,9.5307040861
2017-08-02 05:38:23,57.8083,-53.1402,300.0,3.443,34.854,-0.00366104058614,0.0001774026,0.02405,2.23272,nan,nan,nan,9.53188771204
2017-08-02 05:38:23,57.8083,-53.1402,302.0,3.446,34.855,-0.00366104058561,0.0001253292,0.0259,2.227404,nan,nan,nan,9.53958546373
2017-08-02 05:38:23,57.8083,-53.1402,304.0,3.447,34.855,-0.00366104058553,0.0001212104,0.02405,2.253984,nan,nan,nan,9.53988167598
2017-08-02 05:38:23,57.8083,-53.1402,306.0,3.448,34.855,-0.00366104058515,0.0001256234,0.02405,2.216772,nan,nan,nan,9.54343706056
2017-08-02 05:38:23,57.8083,-53.1402,308.0,3.466,34.858,-0.00366104058216,0.0001200336,0.02405,2.20614,nan,nan,nan,9.54314071944
2017-08-02 05:38:23,57.8083,-53.1402,310.0,3.467,34.858,-0.00366104058227,0.0001291538,0.0259,2.190192,nan,nan,nan,9.54254806942
2017-08-02 05:38:23,57.8083,-53.1402,312.0,3.461,34.858,-0.00366104058316,0.0001320958,0.0296,2.216772,nan,nan,nan,9.54017789896
2017-08-02 05:38:23,57.8083,-53.1402,314.0,3.47,34.859,-0.00366104058166,0.0001253292,0.0296,2.222088,nan,nan,nan,9.54165917495
2017-08-02 05:38:23,57.8083,-53.1402,316.0,3.477,34.86,-0.0036610405807,0.0001256234,0.0296,2.20614,nan,nan,nan,9.54136289827
2017-08-02 05:38:23,57.8083,-53.1402,318.0,3.473,34.86,-0.00366104058151,0.0001282712,0.02775,2.200824,nan,nan,nan,9.54314071944
2017-08-02 05:38:23,57.8083,-53.1402,320.0,3.464,34.86,-0.00366104058309,0.000126506,0.0296,2.20614,nan,nan,nan,9.54551174926
2017-08-02 05:38:23,57.8083,-53.1402,322.0,3.453,34.859,-0.00366104058516,0.0001229756,0.02405,2.20614,nan,nan,nan,9.54373341243
2017-08-02 05:38:23,57.8083,-53.1402,324.0,3.429,34.857,-0.00366104058939,0.0001232698,0.02775,2.20614,nan,nan,nan,9.54551174926
2017-08-02 05:38:23,57.8083,-53.1402,326.0,3.421,34.856,-0.00366104059004,0.0001223872,0.02775,2.20614,nan,nan,nan,9.53840072209
2017-08-02 05:38:23,57.8083,-53.1402,328.0,3.421,34.856,-0.00366104059009,0.0001203278,0.0222,2.211456,nan,nan,nan,9.53958546373
2017-08-02 05:38:23,57.8083,-53.1402,330.0,3.421,34.856,-0.00366104059011,0.0001229756,0.02405,2.211456,nan,nan,nan,9.53632783746
2017-08-02 05:38:23,57.8083,-53.1402,332.0,3.423,34.857,-0.00366104058945,0.0001215046,0.02775,2.211456,nan,nan,nan,9.53395947025
