datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-10-17 05:12:38,56.2673,-52.9501,-0.2,6.42,34.51,-0.00366104007069,0.0004474782,2.82865,2.31246,-0.031910159809,12.3,nan,10.9311066619
2016-10-17 05:12:38,56.2673,-52.9501,1.9,6.422,34.51,-0.00366104007049,0.0004380638,2.95445,2.291196,-0.031910159809,7.3,nan,10.9274701929
2016-10-17 05:12:38,56.2673,-52.9501,4.0,6.424,34.51,-0.00366104007017,0.0004474782,2.98035,2.307144,-0.0323356286065,7.0,nan,10.9302148245
2016-10-17 05:12:38,56.2673,-52.9501,6.1,6.424,34.51,-0.00366104007023,0.0004518912,2.9452,2.301828,-0.0323356286065,6.6,nan,10.9276652152
2016-10-17 05:12:38,56.2673,-52.9501,8.1,6.424,34.51,-0.00366104007017,0.0004418884,2.96,2.296512,-0.031910159809,5.5,2.31,10.9264672879
2016-10-17 05:12:38,56.2673,-52.9501,10.0,6.425,34.511,-0.00366104007008,0.0004374754,2.9193,2.291196,-0.031910159809,5.4,2.28,10.9248795839
2016-10-17 05:12:38,56.2673,-52.9501,12.0,6.426,34.511,-0.00366104007007,0.0004463014,2.9045,2.307144,-0.0327610974039,5.5,2.21,10.9234870921
2016-10-17 05:12:38,56.2673,-52.9501,14.0,6.426,34.511,-0.00366104007017,0.0004410058,2.9563,2.301828,-0.0327610974039,5.0,2.12,10.921106431
2016-10-17 05:12:38,56.2673,-52.9501,16.0,6.425,34.511,-0.00366104007028,0.0004374754,2.99515,2.296512,-0.0323356286065,4.4,1.85,10.9167643939
2016-10-17 05:12:38,56.2673,-52.9501,18.0,6.425,34.511,-0.00366104007037,0.0004377696,2.9452,2.291196,-0.0327610974039,4.9,1.38,10.9163330882
2016-10-17 05:12:38,56.2673,-52.9501,20.0,6.426,34.511,-0.00366104007042,0.000435416,3.03585,2.296512,-0.0323356286065,4.6,1.26,10.9130502785
2016-10-17 05:12:38,56.2673,-52.9501,22.0,6.426,34.511,-0.0036610400705,0.0004336508,3.02105,2.301828,-0.0327610974039,4.1,1.18,10.912354922
2016-10-17 05:12:38,56.2673,-52.9501,24.0,6.426,34.511,-0.00366104007054,0.0004345334,3.0044,2.307144,-0.0327610974039,3.9,1.5,10.906557746
2016-10-17 05:12:38,56.2673,-52.9501,26.0,6.426,34.511,-0.00366104007064,0.0004474782,3.08765,2.301828,-0.0323356286065,4.1,0.36,10.9098103766
2016-10-17 05:12:38,56.2673,-52.9501,28.0,6.426,34.511,-0.0036610400708,0.0004421826,3.034,2.31246,-0.0327610974039,3.9,0.82,10.9044872407
2016-10-17 05:12:38,56.2673,-52.9501,30.0,6.426,34.511,-0.00366104007094,0.0004333566,2.9933,2.301828,-0.0323356286065,3.9,0.7,10.9054043184
2016-10-17 05:12:38,56.2673,-52.9501,32.0,6.426,34.511,-0.00366104007114,0.000445713,3.04325,2.307144,-0.0323356286065,4.0,0.95,10.8986951436
2016-10-17 05:12:38,56.2673,-52.9501,34.0,6.427,34.511,-0.00366104007119,0.0004330624,3.08765,2.296512,-0.0327610974039,3.9,0.51,10.8960850611
2016-10-17 05:12:38,56.2673,-52.9501,36.0,6.427,34.511,-0.00366104007146,0.000431003,3.034,2.296512,-0.0327610974039,4.0,0.81,10.8919771085
2016-10-17 05:12:38,56.2673,-52.9501,38.0,6.427,34.511,-0.00366104007174,0.0004557158,3.12835,2.296512,-0.0323356286065,4.0,0.45,10.8885506285
2016-10-17 05:12:38,56.2673,-52.9501,40.0,6.428,34.511,-0.00366104007192,0.0004445362,3.04325,2.291196,-0.0331865662014,4.0,0.18,10.8843906728
2016-10-17 05:12:38,56.2673,-52.9501,42.0,6.426,34.511,-0.00366104007252,0.0004513028,3.07655,2.296512,-0.0336120349988,4.0,0.2,10.876270459
2016-10-17 05:12:38,56.2673,-52.9501,44.0,6.425,34.512,-0.00366104007322,0.0004330624,3.10985,2.301828,-0.0327610974039,4.0,0.19,10.8715209142
2016-10-17 05:12:38,56.2673,-52.9501,46.0,6.427,34.511,-0.00366104007343,0.0004504202,3.1302,2.301828,-0.0331865662014,4.0,0.35,10.8656670712
2016-10-17 05:12:38,56.2673,-52.9501,48.0,6.425,34.511,-0.00366104007429,0.000469249,3.25785,2.301828,-0.0336120349988,4.0,0.39,10.8561126389
2016-10-17 05:12:38,56.2673,-52.9501,50.0,6.427,34.511,-0.00366104007468,0.0004586578,3.071,2.307144,-0.0336120349988,4.0,0.38,10.8487912571
2016-10-17 05:12:38,56.2673,-52.9501,52.0,6.424,34.511,-0.00366104007632,0.0004492434,3.1709,2.307144,-0.0348884413912,4.0,0.27,10.8344697482
2016-10-17 05:12:38,56.2673,-52.9501,54.0,6.421,34.512,-0.00366104007825,0.0004504202,3.17275,2.328408,-0.0353139101887,4.0,0.14,10.8141582785
2016-10-17 05:12:38,56.2673,-52.9501,56.0,6.414,34.512,-0.00366104008083,0.0004445362,3.1117,2.31246,-0.0357393789861,4.0,0.19,10.7870337948
2016-10-17 05:12:38,56.2673,-52.9501,58.0,6.402,34.512,-0.00366104008466,0.000451597,3.1339,2.323092,-0.0361648477836,4.1,0.14,10.7448975965
2016-10-17 05:12:38,56.2673,-52.9501,60.0,6.395,34.511,-0.0036610400887,0.0004283552,3.2745,2.33904,-0.0378667229734,4.1,0.11,10.6629245029
2016-10-17 05:12:38,56.2673,-52.9501,62.0,6.331,34.508,-0.00366104010394,0.000410409,2.79165,2.354988,-0.0391431293657,4.2,0.08,10.4582820702
2016-10-17 05:12:38,56.2673,-52.9501,63.9,5.723,34.538,-0.00366104021667,0.0003577472,1.03415,2.349672,-0.0399940669606,4.0,0.08,10.0116381881
2016-10-17 05:12:38,56.2673,-52.9501,66.0,4.428,34.633,-0.00366104044412,0.0002844914,0.2405,2.344356,-0.0408450045556,4.3,0.07,9.62962788459
2016-10-17 05:12:38,56.2673,-52.9501,68.0,3.665,34.669,-0.00366104055081,0.0002182964,0.09065,2.307144,-0.0404195357581,4.3,0.05,9.54177768861
2016-10-17 05:12:38,56.2673,-52.9501,70.0,3.613,34.672,-0.00366104055819,0.000232418,0.07585,2.31246,-0.0408450045556,4.3,0.06,9.54248880677
2016-10-17 05:12:38,56.2673,-52.9501,72.0,3.565,34.676,-0.00366104056594,0.0002115298,0.0592,2.28588,-0.0408450045556,4.4,0.09,9.54248880677
2016-10-17 05:12:38,56.2673,-52.9501,74.0,3.514,34.68,-0.0036610405748,0.000197114,0.0592,2.296512,-0.0404195357581,4.3,0.12,9.55035078316
2016-10-17 05:12:38,56.2673,-52.9501,76.0,3.48,34.688,-0.00366104058053,0.0001891706,0.0481,2.269932,-0.0399940669606,4.3,0.06,9.56052445774
2016-10-17 05:12:38,56.2673,-52.9501,78.0,3.462,34.695,-0.00366104058346,0.0001818156,0.04625,2.269932,-0.0404195357581,4.3,0.06,9.56099961747
2016-10-17 05:12:38,56.2673,-52.9501,80.0,3.434,34.699,-0.00366104058789,0.0001988792,0.0444,2.264616,-0.0408450045556,4.4,0.07,9.56052445774
2016-10-17 05:12:38,56.2673,-52.9501,82.0,3.421,34.705,-0.00366104059007,0.0002218268,0.04625,2.264616,-0.0399940669606,4.3,0.05,9.56313817766
2016-10-17 05:12:38,56.2673,-52.9501,84.0,3.413,34.71,-0.00366104059148,0.000180933,0.04255,2.269932,-0.0408450045556,4.3,0.05,9.56979505061
2016-10-17 05:12:38,56.2673,-52.9501,86.0,3.407,34.713,-0.00366104059234,0.0001918184,0.04255,2.280564,-0.0408450045556,4.3,0.06,9.57288758193
2016-10-17 05:12:38,56.2673,-52.9501,88.0,3.404,34.716,-0.00366104059279,0.000185346,0.03885,2.2593,-0.0408450045556,4.3,0.07,9.57788567676
2016-10-17 05:12:38,56.2673,-52.9501,90.0,3.403,34.719,-0.00366104059312,0.0001841692,0.04255,2.2593,-0.0404195357581,4.4,0.08,9.58145761179
2016-10-17 05:12:38,56.2673,-52.9501,92.0,3.401,34.721,-0.0036610405933,0.0002041748,0.04255,2.264616,-0.0404195357581,4.3,0.07,9.58383976684
2016-10-17 05:12:38,56.2673,-52.9501,94.0,3.401,34.723,-0.00366104059318,0.0001982908,0.03885,2.253984,-0.0404195357581,4.3,0.05,9.57264965345
2016-10-17 05:12:38,56.2673,-52.9501,96.0,3.407,34.728,-0.00366104059211,0.0001862286,0.04255,2.248668,-0.0404195357581,4.4,0.07,9.5630193541
2016-10-17 05:12:38,56.2673,-52.9501,98.0,3.409,34.731,-0.00366104059178,0.000180933,0.0407,2.264616,-0.0395685981632,4.3,0.05,9.56741697469
2016-10-17 05:12:38,56.2673,-52.9501,100.0,3.412,34.733,-0.00366104059124,0.0001835808,0.037,2.264616,-0.0399940669606,4.3,0.06,9.5600493256
2016-10-17 05:12:38,56.2673,-52.9501,102.0,3.422,34.739,-0.00366104058953,0.0001829924,0.037,2.2593,-0.0404195357581,4.3,0.06,9.54770556421
2016-10-17 05:12:38,56.2673,-52.9501,104.0,3.425,34.743,-0.00366104058886,0.0001856402,0.03885,2.269932,-0.0399940669606,4.3,0.05,9.54248880678
2016-10-17 05:12:38,56.2673,-52.9501,106.0,3.431,34.745,-0.00366104058774,0.0001776968,0.03515,2.280564,-0.0399940669606,4.3,0.06,9.54136289828
2016-10-17 05:12:38,56.2673,-52.9501,108.0,3.445,34.749,-0.0036610405855,0.0001724012,0.037,2.280564,-0.0399940669606,4.3,0.05,9.5401186535
2016-10-17 05:12:38,56.2673,-52.9501,110.0,3.455,34.753,-0.00366104058368,0.000175049,0.03515,2.275248,-0.0399940669606,4.3,0.06,9.54367414119
2016-10-17 05:12:38,56.2673,-52.9501,112.0,3.472,34.755,-0.0036610405805,0.0001815214,0.0333,2.269932,-0.0395685981632,4.3,0.06,9.54580817634
2016-10-17 05:12:38,56.2673,-52.9501,114.0,3.496,34.763,-0.00366104057682,0.0001659288,0.03885,2.248668,-0.0399940669606,4.3,0.06,9.53040820641
2016-10-17 05:12:38,56.2673,-52.9501,116.0,3.505,34.768,-0.00366104057527,0.0001906416,0.03885,2.275248,-0.0404195357581,4.3,0.06,9.52508420452
2016-10-17 05:12:38,56.2673,-52.9501,118.0,3.504,34.77,-0.00366104057548,0.000177991,0.03515,2.269932,-0.0399940669606,4.3,0.05,9.5221279252
2016-10-17 05:12:38,56.2673,-52.9501,120.0,3.502,34.772,-0.00366104057575,0.0001709302,0.03515,2.269932,-0.0399940669606,4.3,0.07,9.51929090407
2016-10-17 05:12:38,56.2673,-52.9501,122.0,3.51,34.774,-0.00366104057425,0.0001650462,0.0333,2.2593,-0.0399940669606,4.3,0.06,9.51881816308
2016-10-17 05:12:38,56.2673,-52.9501,124.0,3.517,34.778,-0.00366104057321,0.0001724012,0.03885,2.2593,-0.0399940669606,4.3,0.05,9.5111989944
2016-10-17 05:12:38,56.2673,-52.9501,126.0,3.519,34.781,-0.00366104057275,0.0001644578,0.03145,2.264616,-0.0399940669606,4.3,0.06,9.50795267455
2016-10-17 05:12:38,56.2673,-52.9501,128.0,3.528,34.783,-0.00366104057113,0.0001906416,0.03145,2.280564,-0.0408450045556,4.4,0.06,9.51149417848
2016-10-17 05:12:38,56.2673,-52.9501,130.0,3.541,34.788,-0.00366104056889,0.0001615158,0.0333,2.269932,-0.0399940669606,4.3,0.07,9.51592322205
2016-10-17 05:12:38,56.2673,-52.9501,132.0,3.551,34.792,-0.00366104056744,0.0001609274,0.0333,2.269932,-0.0395685981632,4.3,0.06,9.51763643043
2016-10-17 05:12:38,56.2673,-52.9501,134.0,3.552,34.793,-0.00366104056722,0.0002403614,0.0296,2.253984,-0.0395685981632,4.3,0.07,9.52307381809
2016-10-17 05:12:38,56.2673,-52.9501,136.0,3.551,34.794,-0.00366104056749,0.000173578,0.0296,2.2593,-0.0395685981632,4.3,0.07,9.53484752749
2016-10-17 05:12:38,56.2673,-52.9501,138.0,3.552,34.796,-0.00366104056723,0.0002315354,0.0296,2.253984,-0.0395685981632,4.3,0.06,9.54746836664
2016-10-17 05:12:38,56.2673,-52.9501,140.0,3.552,34.799,-0.00366104056728,0.0001679882,0.0407,2.2593,-0.0395685981632,4.3,0.06,9.56509901539
2016-10-17 05:12:38,56.2673,-52.9501,142.0,3.549,34.799,-0.00366104056767,0.0001623984,0.03515,2.253984,-0.0404195357581,4.3,0.05,9.57455327478
2016-10-17 05:12:38,56.2673,-52.9501,144.0,3.547,34.8,-0.003661040568,0.0001626926,0.03145,2.238036,-0.0399940669606,4.3,0.06,9.58622261424
2016-10-17 05:12:38,56.2673,-52.9501,146.0,3.544,34.801,-0.00366104056858,0.0001600448,0.03145,2.216772,-0.0408450045556,4.3,0.05,9.59265976274
2016-10-17 05:12:38,56.2673,-52.9501,148.0,3.539,34.803,-0.00366104056933,0.000160339,0.0296,2.227404,-0.0404195357581,4.3,0.06,9.58920214754
2016-10-17 05:12:38,56.2673,-52.9501,150.0,3.539,34.805,-0.0036610405693,0.0001576912,0.03145,2.23272,-0.0399940669606,4.3,0.06,9.57788567675
2016-10-17 05:12:38,56.2673,-52.9501,152.0,3.538,34.807,-0.00366104056942,0.0001547492,0.02775,2.216772,-0.0399940669606,4.3,0.07,9.56064324508
2016-10-17 05:12:38,56.2673,-52.9501,154.0,3.546,34.809,-0.00366104056773,0.0001521014,0.0296,2.23272,-0.0395685981632,4.4,0.04,9.53680159329
2016-10-17 05:12:38,56.2673,-52.9501,156.0,3.563,34.814,-0.00366104056512,0.0001665172,0.03145,2.238036,-0.0399940669606,4.4,0.06,9.5209457132
2016-10-17 05:12:38,56.2673,-52.9501,158.0,3.566,34.816,-0.00366104056458,0.000164752,0.0296,2.248668,-0.0404195357581,4.3,0.04,9.50824774113
2016-10-17 05:12:38,56.2673,-52.9501,160.0,3.575,34.819,-0.00366104056319,0.0001521014,0.0333,2.248668,-0.0395685981632,4.3,0.06,9.50352795675
2016-10-17 05:12:38,56.2673,-52.9501,162.0,3.578,34.82,-0.00366104056261,0.000148571,0.0333,2.275248,-0.0387176605683,4.3,0.06,9.4975731297
2016-10-17 05:12:38,56.2673,-52.9501,164.0,3.577,34.822,-0.00366104056295,0.000148571,0.0259,2.243352,-0.0395685981632,4.3,0.06,9.49291842521
2016-10-17 05:12:38,56.2673,-52.9501,166.0,3.579,34.823,-0.00366104056234,0.0001553376,0.0296,2.243352,-0.0395685981632,4.3,0.06,9.48144034092
2016-10-17 05:12:38,56.2673,-52.9501,168.0,3.581,34.825,-0.00366104056207,0.0001512188,0.03145,2.2593,-0.0408450045556,4.3,0.07,9.47526653227
2016-10-17 05:12:38,56.2673,-52.9501,170.0,3.584,34.827,-0.00366104056152,0.0001476884,0.0296,2.253984,-0.0395685981632,4.4,0.06,9.46851011417
2016-10-17 05:12:38,56.2673,-52.9501,172.0,3.586,34.828,-0.00366104056123,0.0001473942,0.03145,2.280564,-0.0391431293657,4.3,0.07,9.46498725397
2016-10-17 05:12:38,56.2673,-52.9501,174.0,3.589,34.829,-0.00366104056059,0.0001503362,0.0333,2.264616,-0.0395685981632,4.4,0.05,9.46017514642
2016-10-17 05:12:38,56.2673,-52.9501,176.0,3.59,34.83,-0.00366104056054,0.0001415102,0.03145,2.2593,-0.0391431293657,4.3,0.05,9.45853264021
2016-10-17 05:12:38,56.2673,-52.9501,178.0,3.589,34.831,-0.00366104056055,0.0001506304,0.0296,2.264616,-0.0391431293657,4.3,0.04,9.46017514642
2016-10-17 05:12:38,56.2673,-52.9501,180.0,3.589,34.831,-0.00366104056052,0.0001523956,0.0296,2.275248,-0.0391431293657,4.4,0.05,9.46420069039
2016-10-17 05:12:38,56.2673,-52.9501,182.0,3.587,34.832,-0.00366104056093,0.0001579854,0.0296,2.264616,-0.0399940669606,4.4,0.05,9.4641654729
2016-10-17 05:12:38,56.2673,-52.9501,184.0,3.589,34.833,-0.00366104056017,0.0001547492,0.0296,2.2593,-0.0395685981632,4.3,0.06,9.45286854173
2016-10-17 05:12:38,56.2673,-52.9501,186.0,3.602,34.836,-0.00366104055825,0.0001462174,0.0296,2.269932,-0.0395685981632,4.3,0.04,9.43487052927
2016-10-17 05:12:38,56.2673,-52.9501,188.0,3.617,34.839,-0.00366104055542,0.0001341552,0.02775,2.280564,-0.0399940669606,4.3,0.04,9.41221033557
2016-10-17 05:12:38,56.2673,-52.9501,190.0,3.631,34.842,-0.00366104055355,0.0001418044,0.0296,2.291196,-0.0399940669606,4.3,0.04,9.40008865762
2016-10-17 05:12:38,56.2673,-52.9501,192.0,3.657,34.845,-0.00366104054914,0.0001403334,0.0296,2.296512,-0.0399940669606,4.3,0.04,9.39403462226
2016-10-17 05:12:38,56.2673,-52.9501,194.0,3.667,34.846,-0.00366104054746,0.0001418044,0.02775,2.301828,-0.0399940669606,4.3,0.06,9.39504719331
2016-10-17 05:12:38,56.2673,-52.9501,196.0,3.664,34.847,-0.00366104054799,0.0001341552,0.02775,2.296512,-0.0399940669606,4.3,0.07,9.39962280168
2016-10-17 05:12:38,56.2673,-52.9501,198.0,3.661,34.847,-0.00366104054857,0.000139745,0.02775,2.307144,-0.0391431293657,4.3,0.07,9.4052148442
2016-10-17 05:12:38,56.2673,-52.9501,200.0,3.657,34.847,-0.00366104054932,0.0001459232,0.03515,2.291196,-0.0387176605683,4.3,0.05,9.40754600296
2016-10-17 05:12:38,56.2673,-52.9501,202.0,3.65,34.847,-0.00366104055052,0.000136803,0.0296,2.28588,-0.0395685981632,4.3,0.04,9.41104400044
2016-10-17 05:12:38,56.2673,-52.9501,204.0,3.645,34.846,-0.00366104055132,0.0001329784,0.0259,2.291196,-0.0399940669606,4.3,0.05,9.41314352464
2016-10-17 05:12:38,56.2673,-52.9501,206.0,3.643,34.847,-0.00366104055153,0.0001579854,0.02775,2.291196,-0.0399940669606,4.3,0.05,9.41454350995
2016-10-17 05:12:38,56.2673,-52.9501,208.0,3.641,34.847,-0.00366104055188,0.0001356262,0.0259,2.301828,-0.0399940669606,4.3,0.05,9.41786944532
2016-10-17 05:12:38,56.2673,-52.9501,210.0,3.638,34.847,-0.00366104055249,0.00013239,0.02775,2.28588,-0.0399940669606,4.3,0.06,9.4182779877
2016-10-17 05:12:38,56.2673,-52.9501,212.0,3.636,34.847,-0.00366104055279,0.0001435696,0.0296,2.291196,-0.0399940669606,4.3,0.06,9.4194453652
2016-10-17 05:12:38,56.2673,-52.9501,214.0,3.632,34.847,-0.00366104055342,0.0001429812,0.02775,2.301828,-0.0399940669606,4.4,0.04,9.4222477577
2016-10-17 05:12:38,56.2673,-52.9501,216.0,3.631,34.847,-0.00366104055371,0.0001409218,0.02405,2.291196,-0.0399940669606,4.4,0.06,9.42575211185
2016-10-17 05:12:38,56.2673,-52.9501,218.0,3.629,34.847,-0.00366104055405,0.0001315074,0.02775,2.280564,-0.0399940669606,4.4,0.04,9.42995933787
2016-10-17 05:12:38,56.2673,-52.9501,220.0,3.624,34.847,-0.00366104055497,0.0001329784,0.02405,2.280564,-0.0404195357581,4.4,0.04,9.43487052927
2016-10-17 05:12:38,56.2673,-52.9501,222.0,3.618,34.847,-0.00366104055603,0.0001432754,0.0222,2.291196,-0.0395685981632,4.4,0.06,9.43721023762
2016-10-17 05:12:38,56.2673,-52.9501,224.0,3.613,34.847,-0.0036610405568,0.000135332,0.0259,2.28588,-0.0395685981632,4.4,0.04,9.44241851109
2016-10-17 05:12:38,56.2673,-52.9501,226.0,3.609,34.848,-0.00366104055738,0.0001418044,0.0259,2.264616,-0.0399940669606,4.4,0.04,9.4416575435
2016-10-17 05:12:38,56.2673,-52.9501,228.0,3.608,34.848,-0.00366104055768,0.0001300364,0.0259,2.28588,-0.0404195357581,4.4,0.04,9.44142341399
2016-10-17 05:12:38,56.2673,-52.9501,230.0,3.607,34.848,-0.00366104055776,0.000155926,0.02775,2.28588,-0.0399940669606,4.4,0.03,9.44025286773
2016-10-17 05:12:38,56.2673,-52.9501,232.0,3.607,34.848,-0.00366104055782,0.0001571028,0.0259,2.275248,-0.0404195357581,4.3,0.03,9.44036991476
2016-10-17 05:12:38,56.2673,-52.9501,234.0,3.607,34.848,-0.00366104055782,0.0001365088,0.0259,2.280564,-0.0399940669606,4.3,0.07,9.4416575435
2016-10-17 05:12:38,56.2673,-52.9501,236.0,3.608,34.849,-0.00366104055778,0.000138274,0.02775,2.28588,-0.0404195357581,4.3,0.04,9.44072106597
2016-10-17 05:12:38,56.2673,-52.9501,237.9,3.607,34.849,-0.00366104055789,0.0001306248,0.02405,2.28588,-0.0408450045556,4.3,0.04,9.44739582771
2016-10-17 05:12:38,56.2673,-52.9501,240.0,3.604,34.848,-0.00366104055834,0.0001365088,0.0296,2.275248,-0.0404195357581,4.4,0.06,9.45055947376
2016-10-17 05:12:38,56.2673,-52.9501,242.0,3.599,34.848,-0.00366104055923,0.0001362146,0.0222,2.296512,-0.0404195357581,4.4,0.05,9.45618677866
2016-10-17 05:12:38,56.2673,-52.9501,244.0,3.596,34.848,-0.00366104055979,0.0001388624,0.02775,2.275248,-0.0399940669606,4.3,0.04,9.46263952847
2016-10-17 05:12:38,56.2673,-52.9501,246.0,3.589,34.848,-0.00366104056095,0.0001315074,0.02405,2.280564,nan,nan,nan,9.4658678259
2016-10-17 05:12:38,56.2673,-52.9501,248.0,3.584,34.848,-0.00366104056183,0.0001359204,0.02405,2.264616,nan,nan,nan,9.47097702491
2016-10-17 05:12:38,56.2673,-52.9501,250.0,3.581,34.848,-0.00366104056234,0.000130919,0.02405,2.2593,nan,nan,nan,9.4693910678
2016-10-17 05:12:38,56.2673,-52.9501,252.0,3.578,34.848,-0.00366104056285,0.0001318016,0.0296,2.2593,nan,nan,nan,9.46557429133
2016-10-17 05:12:38,56.2673,-52.9501,254.0,3.575,34.848,-0.00366104056327,0.0002009386,0.0259,2.275248,nan,nan,nan,9.46351984606
2016-10-17 05:12:38,56.2673,-52.9501,256.0,3.573,34.848,-0.00366104056367,0.000139745,0.02775,2.296512,nan,nan,nan,9.45994048235
2016-10-17 05:12:38,56.2673,-52.9501,258.0,3.571,34.849,-0.00366104056403,0.0001303306,0.0222,2.269932,nan,nan,nan,9.45882592054
2016-10-17 05:12:38,56.2673,-52.9501,260.0,3.57,34.849,-0.00366104056416,0.0001468058,0.0296,2.269932,nan,nan,nan,9.45501410189
2016-10-17 05:12:38,56.2673,-52.9501,262.0,3.569,34.849,-0.00366104056436,0.0001268002,0.0296,2.275248,nan,nan,nan,9.45472095915
2016-10-17 05:12:38,56.2673,-52.9501,264.0,3.569,34.849,-0.0036610405643,0.0001341552,0.02775,2.269932,nan,nan,nan,9.45665589678
2016-10-17 05:12:38,56.2673,-52.9501,266.0,3.568,34.849,-0.00366104056443,0.000133861,0.0259,2.269932,nan,nan,nan,9.45647997431
2016-10-17 05:12:38,56.2673,-52.9501,268.0,3.566,34.85,-0.00366104056487,0.0001415102,0.02775,2.28588,nan,nan,nan,9.45970582505
2016-10-17 05:12:38,56.2673,-52.9501,270.0,3.564,34.85,-0.00366104056511,0.000127977,0.0222,2.269932,nan,nan,nan,9.4541347054
2016-10-17 05:12:38,56.2673,-52.9501,272.0,3.563,34.85,-0.00366104056527,0.0001300364,0.02035,2.280564,nan,nan,nan,9.45243480883
2016-10-17 05:12:38,56.2673,-52.9501,274.0,3.561,34.851,-0.00366104056548,0.0001303306,0.0259,2.280564,nan,nan,nan,9.45208315051
2016-10-17 05:12:38,56.2673,-52.9501,276.0,3.568,34.852,-0.00366104056446,0.0001247408,0.02035,2.269932,nan,nan,nan,9.44505318083
2016-10-17 05:12:38,56.2673,-52.9501,278.0,3.576,34.853,-0.00366104056304,0.000127977,0.0222,2.296512,nan,nan,nan,9.45055947376
2016-10-17 05:12:38,56.2673,-52.9501,280.0,3.575,34.853,-0.00366104056317,0.0001247408,0.02775,2.28588,nan,nan,nan,9.45179011355
2016-10-17 05:12:38,56.2673,-52.9501,282.0,3.574,34.853,-0.00366104056336,0.0001226814,0.02405,2.301828,nan,nan,nan,9.4580634137
2016-10-17 05:12:38,56.2673,-52.9501,284.0,3.573,34.853,-0.00366104056357,0.0001241524,0.0259,2.280564,nan,nan,nan,9.46821648417
2016-10-17 05:12:38,56.2673,-52.9501,286.0,3.57,34.853,-0.00366104056416,0.0001238582,0.0259,2.264616,nan,nan,nan,9.48226386946
2016-10-17 05:12:38,56.2673,-52.9501,288.0,3.564,34.853,-0.00366104056506,0.0001256234,0.0259,2.264616,nan,nan,nan,9.51001836492
2016-10-17 05:12:38,56.2673,-52.9501,290.0,3.562,34.853,-0.00366104056529,0.0001320958,0.0259,2.269932,nan,nan,nan,9.53218364532
2016-10-17 05:12:38,56.2673,-52.9501,292.0,3.576,34.855,-0.00366104056246,0.0001344494,0.0259,2.248668,nan,nan,nan,9.56908155531
2016-10-17 05:12:38,56.2673,-52.9501,294.0,3.603,34.859,-0.00366104055798,0.0001400392,0.02775,2.211456,nan,nan,nan,9.5930771597
2016-10-17 05:12:38,56.2673,-52.9501,296.0,3.628,34.863,-0.00366104055405,0.0001379798,0.02775,2.227404,nan,nan,nan,9.60680345282
2016-10-17 05:12:38,56.2673,-52.9501,298.0,3.64,34.866,-0.00366104055214,0.000139745,0.02775,2.23272,nan,nan,nan,9.61200156002
2016-10-17 05:12:38,56.2673,-52.9501,300.0,3.647,34.867,-0.00366104055103,0.000167694,0.0296,2.222088,nan,nan,nan,9.61427303016
2016-10-17 05:12:38,56.2673,-52.9501,302.0,3.646,34.867,-0.00366104055123,0.0001491594,0.02775,2.243352,nan,nan,nan,9.615169836
2016-10-17 05:12:38,56.2673,-52.9501,304.0,3.645,34.867,-0.00366104055146,0.0001473942,0.0259,2.222088,nan,nan,nan,9.6109855793
2016-10-17 05:12:38,56.2673,-52.9501,306.0,3.65,34.868,-0.00366104055079,0.0001444522,0.02775,2.227404,nan,nan,nan,9.61188202635
2016-10-17 05:12:38,56.2673,-52.9501,307.9,3.653,34.869,-0.00366104055036,0.000148571,0.02775,2.222088,nan,nan,nan,9.5998180788
2016-10-17 05:12:38,56.2673,-52.9501,310.0,3.634,34.867,-0.00366104055456,0.0001523956,0.0259,2.222088,nan,nan,nan,9.57639782983
2016-10-17 05:12:38,56.2673,-52.9501,312.0,3.595,34.862,-0.00366104056001,0.0001403334,0.0296,2.227404,nan,nan,nan,9.56420766728
2016-10-17 05:12:38,56.2673,-52.9501,314.0,3.585,34.861,-0.00366104056171,0.0001403334,0.02775,2.23272,nan,nan,nan,9.56242526217
2016-10-17 05:12:38,56.2673,-52.9501,316.0,3.57,34.861,-0.00366104056398,0.000135332,0.0259,2.248668,nan,nan,nan,9.56266289377
2016-10-17 05:12:38,56.2673,-52.9501,318.0,3.576,34.862,-0.00366104056313,0.0001370972,0.0259,2.238036,nan,nan,nan,9.56896264548
2016-10-17 05:12:38,56.2673,-52.9501,320.0,3.581,34.863,-0.00366104056246,0.0001365088,0.0259,2.227404,nan,nan,nan,9.57401783657
2016-10-17 05:12:38,56.2673,-52.9501,322.0,3.581,34.863,-0.0036610405624,0.0001526898,0.0259,2.23272,nan,nan,nan,9.58383976683
2016-10-17 05:12:38,56.2673,-52.9501,324.0,3.596,34.865,-0.00366104055986,0.0001435696,0.02405,2.227404,nan,nan,nan,9.5853289653
2016-10-17 05:12:38,56.2673,-52.9501,326.0,3.6,34.866,-0.00366104055937,0.0001459232,0.0259,2.222088,nan,nan,nan,9.58955976429
2016-10-17 05:12:38,56.2673,-52.9501,328.0,3.6,34.866,-0.00366104055946,0.000144158,0.0259,2.253984,nan,nan,nan,9.58950016041
2016-10-17 05:12:38,56.2673,-52.9501,330.0,3.595,34.866,-0.00366104056063,0.0001547492,0.0259,2.243352,nan,nan,nan,9.58175534331
