datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-26 05:11:30,55.9982,-46.0003,0.0,6.695,34.678,-0.00366104003485,0.0007010786,8.82265,2.04666,-0.00127640639236,8.9,nan,12.4136626074
2016-06-26 05:11:30,55.9982,-46.0003,2.1,6.7,34.677,-0.00366104002675,0.000754623,9.4387,2.07324,-0.0165932831007,7.8,nan,12.4188844312
2016-06-26 05:11:30,55.9982,-46.0003,4.0,6.698,34.678,-0.00366104002451,0.000675189,8.82265,2.041344,-0.0229753150625,6.1,nan,12.4159794498
2016-06-26 05:11:30,55.9982,-46.0003,6.0,6.7,34.677,-0.00366104002459,0.000766391,9.2315,2.04666,-0.0276554718345,5.5,nan,12.4106776218
2016-06-26 05:11:30,55.9982,-46.0003,8.0,6.7,34.677,-0.00366104002503,0.0006657746,8.73385,2.041344,-0.0302082846192,4.9,2.41,12.4061936903
2016-06-26 05:11:30,55.9982,-46.0003,10.0,6.702,34.677,-0.00366104002523,0.000717848,8.89665,2.04666,-0.031910159809,5.2,2.15,12.3972319555
2016-06-26 05:11:30,55.9982,-46.0003,12.0,6.704,34.677,-0.00366104002566,0.0006746006,8.7431,2.041344,-0.0336120349988,4.9,2.17,12.3806823854
2016-06-26 05:11:30,55.9982,-46.0003,14.0,6.704,34.677,-0.00366104002668,0.0006525356,8.48595,2.062608,-0.0353139101887,5.2,1.94,12.3606551942
2016-06-26 05:11:30,55.9982,-46.0003,16.0,6.703,34.677,-0.00366104002764,0.0007328522,9.879,2.041344,-0.0361648477836,4.6,0.96,12.33472776
2016-06-26 05:11:30,55.9982,-46.0003,18.0,6.703,34.676,-0.00366104002877,0.0007328522,9.17415,2.07324,-0.0374412541759,4.5,1.05,12.2911302936
2016-06-26 05:11:30,55.9982,-46.0003,20.0,6.703,34.674,-0.00366104003032,0.0006595964,8.8356,2.051976,-0.0387176605683,4.5,0.65,12.2156997017
2016-06-26 05:11:30,55.9982,-46.0003,22.0,6.578,34.673,-0.00366104005633,0.000756094,10.6893,2.083872,-0.0391431293657,4.4,1.17,12.0194604648
2016-06-26 05:11:30,55.9982,-46.0003,24.0,6.058,34.691,-0.00366104014385,0.0008996636,12.46715,2.121084,-0.0395685981632,4.4,1.01,11.6859185548
2016-06-26 05:11:30,55.9982,-46.0003,26.0,5.802,34.698,-0.00366104018646,0.0006610674,8.9947,2.163612,-0.0408450045556,4.4,0.73,11.345296218
2016-06-26 05:11:30,55.9982,-46.0003,28.0,5.472,34.722,-0.00366104024157,0.0004689548,3.2486,2.158296,-0.041270473353,4.3,0.5,11.0593305313
2016-06-26 05:11:30,55.9982,-46.0003,30.0,5.359,34.722,-0.00366104026017,0.0003380358,1.30055,2.163612,-0.041270473353,4.5,0.28,10.9474680571
2016-06-26 05:11:30,55.9982,-46.0003,32.0,5.237,34.721,-0.00366104028249,0.0003495096,0.8251,2.158296,-0.0416959421505,4.3,0.35,10.8453950668
2016-06-26 05:11:30,55.9982,-46.0003,34.0,5.09,34.729,-0.00366104030954,0.0002962594,0.7511,2.163612,-0.0416959421505,4.2,0.13,10.7246531111
2016-06-26 05:11:30,55.9982,-46.0003,36.0,4.647,34.746,-0.00366104039265,0.0003100868,0.4699,2.147664,-0.0421214109479,4.4,0.14,10.5750487272
2016-06-26 05:11:30,55.9982,-46.0003,38.0,4.343,34.749,-0.00366104043387,0.0002274166,0.31635,2.163612,-0.0421214109479,4.4,0.28,10.5181996037
2016-06-26 05:11:30,55.9982,-46.0003,40.0,4.238,34.755,-0.00366104045086,0.0002480106,0.2516,2.142348,-0.0429723485428,4.4,0.3,10.497208209
2016-06-26 05:11:30,55.9982,-46.0003,42.0,4.211,34.757,-0.00366104045457,0.0002185906,0.29415,2.184876,-0.0429723485428,4.4,0.13,10.4881894362
2016-06-26 05:11:30,55.9982,-46.0003,44.0,4.183,34.762,-0.00366104045988,0.000213295,0.185,2.1264,-0.0438232861377,4.4,0.18,10.4566969333
2016-06-26 05:11:30,55.9982,-46.0003,46.0,4.128,34.765,-0.00366104046975,0.0001688708,0.15355,2.121084,-0.0442487549352,4.3,0.1,10.4142698626
2016-06-26 05:11:30,55.9982,-46.0003,48.0,4.057,34.768,-0.00366104048252,0.0001688708,0.1369,2.1264,-0.0433978173403,4.4,0.1,10.3764973975
2016-06-26 05:11:30,55.9982,-46.0003,50.0,3.977,34.772,-0.00366104049673,0.0001732838,0.1295,2.115768,-0.0438232861377,4.4,0.14,10.3467105095
2016-06-26 05:11:30,55.9982,-46.0003,52.0,3.882,34.774,-0.00366104051114,0.000155926,0.1295,2.115768,-0.0438232861377,4.4,0.08,10.3245675542
2016-06-26 05:11:30,55.9982,-46.0003,54.0,3.843,34.775,-0.0036610405171,0.000301555,0.11285,2.1264,-0.0433978173403,4.4,0.05,10.3092310506
2016-06-26 05:11:30,55.9982,-46.0003,56.0,3.827,34.778,-0.00366104051999,0.0001473942,0.1036,2.115768,-0.0438232861377,4.4,0.14,10.302221733
2016-06-26 05:11:30,55.9982,-46.0003,58.0,3.814,34.779,-0.00366104052243,0.0002803726,0.11285,2.1264,-0.0438232861377,4.4,0.07,10.2892565451
2016-06-26 05:11:30,55.9982,-46.0003,60.0,3.796,34.781,-0.00366104052582,0.0001518072,0.10915,2.121084,-0.0442487549352,4.4,0.06,10.268811245
2016-06-26 05:11:30,55.9982,-46.0003,62.0,3.779,34.781,-0.003661040529,0.0001541608,0.1073,2.115768,-0.0438232861377,4.4,0.06,10.2414544428
2016-06-26 05:11:30,55.9982,-46.0003,64.0,3.747,34.783,-0.00366104053445,0.0001423928,0.0925,2.1264,-0.0438232861377,4.4,0.05,10.2150193444
2016-06-26 05:11:30,55.9982,-46.0003,66.0,3.72,34.786,-0.00366104053887,0.000155926,0.333,2.1264,-0.0442487549352,4.4,0.06,10.1831613571
2016-06-26 05:11:30,55.9982,-46.0003,68.0,3.672,34.788,-0.00366104054719,0.000135332,0.07955,2.137032,-0.0446742237326,4.5,0.09,10.1377276119
2016-06-26 05:11:30,55.9982,-46.0003,70.0,3.654,34.791,-0.00366104054988,0.0001320958,0.0777,2.1264,-0.0446742237326,4.5,0.06,10.1046345507
2016-06-26 05:11:30,55.9982,-46.0003,72.0,3.648,34.793,-0.00366104055095,0.000129448,0.0703,2.137032,-0.0450996925301,4.5,0.07,10.0667455053
2016-06-26 05:11:30,55.9982,-46.0003,74.0,3.634,34.796,-0.00366104055347,0.0001300364,0.06475,2.158296,-0.0446742237326,4.5,0.04,10.0241881999
2016-06-26 05:11:30,55.9982,-46.0003,76.0,3.604,34.798,-0.00366104055849,0.0001429812,0.06475,2.168928,-0.0438232861377,4.5,0.04,9.99910678558
2016-06-26 05:11:30,55.9982,-46.0003,78.0,3.59,34.798,-0.00366104056094,0.0001297422,0.05365,2.174244,-0.0442487549352,4.4,0.07,9.96442928921
2016-06-26 05:11:30,55.9982,-46.0003,80.0,3.58,34.802,-0.00366104056254,0.0001297422,0.06475,2.163612,-0.0433978173403,4.4,0.08,9.93175711973
2016-06-26 05:11:30,55.9982,-46.0003,82.0,3.573,34.805,-0.00366104056376,0.0001297422,0.05365,2.174244,-0.0433978173403,4.5,0.04,9.89407769981
2016-06-26 05:11:30,55.9982,-46.0003,84.0,3.573,34.807,-0.00366104056359,0.000133861,0.05365,2.168928,-0.0438232861377,4.5,0.05,9.86709983161
2016-06-26 05:11:30,55.9982,-46.0003,86.0,3.581,34.81,-0.00366104056248,0.0002942,0.12395,2.184876,-0.0433978173403,4.5,0.04,9.84401863532
2016-06-26 05:11:30,55.9982,-46.0003,88.0,3.585,34.814,-0.00366104056172,0.0001688708,0.29045,2.222088,-0.0433978173403,4.4,0.04,9.83419003165
2016-06-26 05:11:30,55.9982,-46.0003,90.0,3.588,34.816,-0.00366104056129,0.0001373914,0.04625,2.200824,-0.0429723485428,4.4,0.04,9.82437298801
2016-06-26 05:11:30,55.9982,-46.0003,92.0,3.581,34.818,-0.0036610405626,0.0001326842,0.04995,2.222088,-0.0433978173403,4.5,0.05,9.81793682628
2016-06-26 05:11:30,55.9982,-46.0003,94.0,3.565,34.82,-0.00366104056522,0.0001238582,0.0518,2.17956,-0.0433978173403,4.5,0.07,9.80875092064
2016-06-26 05:11:30,55.9982,-46.0003,96.0,3.557,34.822,-0.00366104056656,0.0001247408,0.0444,2.20614,-0.0433978173403,4.5,0.07,9.79651878064
2016-06-26 05:11:30,55.9982,-46.0003,98.0,3.554,34.823,-0.00366104056702,0.0001226814,0.0407,2.20614,-0.0438232861377,4.5,0.07,9.78815012491
2016-06-26 05:11:30,55.9982,-46.0003,100.0,3.554,34.823,-0.00366104056721,0.0001844634,0.04255,2.20614,-0.0433978173403,4.4,0.05,9.77972888603
2016-06-26 05:11:30,55.9982,-46.0003,102.0,3.554,34.824,-0.00366104056718,0.000125035,0.0407,2.211456,-0.0425468797454,4.5,0.05,9.77058502941
2016-06-26 05:11:30,55.9982,-46.0003,104.0,3.555,34.826,-0.00366104056703,0.0001256234,0.04255,2.211456,-0.0429723485428,4.5,0.06,9.76175552259
2016-06-26 05:11:30,55.9982,-46.0003,106.0,3.554,34.828,-0.00366104056741,0.000122093,0.03515,2.227404,-0.0429723485428,4.5,0.04,9.76145122419
2016-06-26 05:11:30,55.9982,-46.0003,108.0,3.543,34.828,-0.00366104056913,0.0001365088,0.03885,2.20614,-0.0425468797454,4.5,0.06,9.75567167262
2016-06-26 05:11:30,55.9982,-46.0003,110.0,3.54,34.828,-0.00366104056956,0.0001232698,0.03885,2.190192,-0.0429723485428,4.4,0.07,9.75627985702
2016-06-26 05:11:30,55.9982,-46.0003,112.0,3.534,34.828,-0.00366104057065,0.0001217988,0.037,2.20614,-0.0433978173403,4.5,0.05,9.7447319687
2016-06-26 05:11:30,55.9982,-46.0003,114.0,3.535,34.83,-0.00366104057033,0.0001223872,0.03885,2.211456,-0.0433978173403,4.5,0.05,9.74199929542
2016-06-26 05:11:30,55.9982,-46.0003,115.9,3.528,34.831,-0.00366104057198,0.0001241524,0.03515,2.211456,-0.0433978173403,4.5,0.06,9.73805368991
2016-06-26 05:11:30,55.9982,-46.0003,117.9,3.516,34.831,-0.00366104057378,0.0001291538,0.03885,2.216772,-0.0442487549352,4.5,0.05,9.73441325855
2016-06-26 05:11:30,55.9982,-46.0003,120.0,3.513,34.831,-0.0036610405743,0.0001217988,0.03145,2.200824,-0.0438232861377,4.5,0.03,9.72804634917
2016-06-26 05:11:30,55.9982,-46.0003,122.0,3.511,34.832,-0.00366104057462,0.0001232698,0.0407,2.211456,-0.0438232861377,4.5,0.07,9.72077586843
2016-06-26 05:11:30,55.9982,-46.0003,124.0,3.509,34.834,-0.00366104057503,0.0001247408,0.0333,2.227404,-0.0442487549352,4.5,0.06,9.71805108308
2016-06-26 05:11:30,55.9982,-46.0003,126.0,3.506,34.835,-0.00366104057537,0.0001215046,0.0296,2.216772,-0.0446742237326,4.5,0.04,9.71835379272
2016-06-26 05:11:30,55.9982,-46.0003,128.0,3.504,34.835,-0.0036610405757,0.0001247408,0.0333,2.222088,-0.0438232861377,4.5,0.04,9.71351176638
2016-06-26 05:11:30,55.9982,-46.0003,130.0,3.502,34.835,-0.00366104057628,0.0001212104,0.02775,2.222088,-0.0450996925301,4.5,0.05,9.717445697
2016-06-26 05:11:30,55.9982,-46.0003,132.0,3.497,34.836,-0.0036610405771,0.0001232698,0.0296,2.238036,-0.0450996925301,4.5,0.06,9.71684035519
2016-06-26 05:11:30,55.9982,-46.0003,134.0,3.489,34.836,-0.00366104057836,0.0002609554,0.037,2.211456,-0.0446742237326,4.5,0.04,9.71230170231
2016-06-26 05:11:30,55.9982,-46.0003,136.0,3.488,34.836,-0.00366104057843,0.0001229756,0.02775,2.216772,-0.0446742237326,4.5,0.05,9.71472200743
2016-06-26 05:11:30,55.9982,-46.0003,138.1,3.49,34.836,-0.00366104057818,0.0001226814,0.02775,2.216772,-0.0446742237326,4.5,0.05,9.72004917131
2016-06-26 05:11:30,55.9982,-46.0003,140.0,3.49,34.837,-0.00366104057816,0.0001209162,0.03145,2.216772,-0.0450996925301,4.5,0.03,9.71859596841
2016-06-26 05:11:30,55.9982,-46.0003,142.0,3.49,34.838,-0.00366104057821,0.0001212104,0.0296,2.216772,-0.0446742237326,4.5,0.04,9.72198717204
2016-06-26 05:11:30,55.9982,-46.0003,144.0,3.49,34.838,-0.00366104057824,0.0007687446,0.03515,2.20614,-0.0442487549352,4.5,0.04,9.72117557903
2016-06-26 05:11:30,55.9982,-46.0003,146.0,3.488,34.838,-0.00366104057871,0.0001203278,0.0296,2.211456,-0.0446742237326,4.5,0.04,9.72344097031
2016-06-26 05:11:30,55.9982,-46.0003,148.0,3.483,34.839,-0.00366104057936,0.000120622,0.0296,2.216772,-0.0442487549352,4.5,0.04,9.72247174311
2016-06-26 05:11:30,55.9982,-46.0003,150.0,3.484,34.84,-0.00366104057922,0.0001203278,0.0296,2.211456,-0.0442487549352,4.5,0.05,9.7202913966
2016-06-26 05:11:30,55.9982,-46.0003,152.0,3.482,34.84,-0.00366104057972,0.0001282712,0.0296,2.211456,-0.0442487549352,4.5,0.03,9.72271403927
2016-06-26 05:11:30,55.9982,-46.0003,154.0,3.48,34.84,-0.00366104057998,0.0001200336,0.0296,2.20614,-0.0442487549352,4.5,0.04,9.72465266386
2016-06-26 05:11:30,55.9982,-46.0003,156.0,3.482,34.841,-0.00366104057957,0.000129448,0.03145,2.211456,-0.0446742237326,4.5,0.04,9.72416796517
2016-06-26 05:11:30,55.9982,-46.0003,158.0,3.486,34.841,-0.00366104057885,0.0001194452,0.0259,2.222088,-0.0446742237326,4.5,0.04,9.72756145185
2016-06-26 05:11:30,55.9982,-46.0003,160.0,3.485,34.841,-0.0036610405792,0.0001229756,0.02775,2.211456,-0.0442487549352,4.5,0.04,9.73313948524
2016-06-26 05:11:30,55.9982,-46.0003,162.0,3.464,34.84,-0.00366104058271,0.0001197394,0.0333,2.195508,-0.0442487549352,4.5,0.03,9.73508055129
2016-06-26 05:11:30,55.9982,-46.0003,164.0,3.461,34.839,-0.00366104058303,0.0001238582,0.03145,2.20614,-0.0446742237326,4.5,0.02,9.73192654981
2016-06-26 05:11:30,55.9982,-46.0003,166.0,3.469,34.841,-0.00366104058191,0.0001223872,0.03145,2.20614,-0.0446742237326,4.5,0.05,9.72489502385
2016-06-26 05:11:30,55.9982,-46.0003,168.0,3.466,34.841,-0.00366104058236,0.0001215046,0.0259,2.222088,-0.0446742237326,4.5,0.04,9.719564742
2016-06-26 05:11:30,55.9982,-46.0003,170.0,3.476,34.843,-0.00366104058062,0.0001188568,0.0296,2.227404,-0.0446742237326,4.5,0.04,9.71060790984
2016-06-26 05:11:30,55.9982,-46.0003,172.0,3.482,34.844,-0.00366104057964,0.0001209162,0.0222,2.222088,-0.0446742237326,4.5,0.05,9.70746321495
2016-06-26 05:11:30,55.9982,-46.0003,174.0,3.481,34.844,-0.00366104058,0.000122093,0.02775,2.216772,-0.0450996925301,4.5,0.03,9.70286927194
2016-06-26 05:11:30,55.9982,-46.0003,176.0,3.471,34.844,-0.00366104058182,0.0001215046,0.02775,2.211456,-0.0450996925301,4.5,0.04,9.70413839581
2016-06-26 05:11:30,55.9982,-46.0003,178.0,3.462,34.843,-0.00366104058316,0.0001215046,0.02405,2.227404,-0.0446742237326,4.5,0.05,9.70552861213
2016-06-26 05:11:30,55.9982,-46.0003,180.0,3.459,34.843,-0.00366104058361,0.000126506,0.0296,2.227404,-0.0450996925301,4.5,0.04,9.70601222041
2016-06-26 05:11:30,55.9982,-46.0003,182.0,3.456,34.843,-0.00366104058412,0.0005375034,0.03145,2.216772,-0.0442487549352,4.5,0.05,9.70504503212
2016-06-26 05:11:30,55.9982,-46.0003,184.0,3.452,34.844,-0.00366104058484,0.0001182684,0.0296,2.216772,-0.0438232861377,4.5,0.05,9.70262755615
2016-06-26 05:11:30,55.9982,-46.0003,186.0,3.45,34.844,-0.00366104058511,0.0001167974,0.0259,2.216772,-0.0442487549352,4.5,0.03,9.69960670474
2016-06-26 05:11:30,55.9982,-46.0003,188.0,3.455,34.845,-0.00366104058435,0.000125035,0.0222,2.216772,-0.0442487549352,4.5,0.04,9.69827787972
2016-06-26 05:11:30,55.9982,-46.0003,190.0,3.457,34.846,-0.00366104058401,0.0001167974,0.02775,2.222088,-0.0438232861377,4.5,0.03,9.69586238137
2016-06-26 05:11:30,55.9982,-46.0003,192.0,3.456,34.846,-0.00366104058421,0.0001156206,0.0259,2.227404,-0.0438232861377,4.5,0.03,9.69900266689
2016-06-26 05:11:30,55.9982,-46.0003,194.0,3.452,34.846,-0.00366104058506,0.000125035,0.03145,2.227404,-0.0442487549352,4.5,0.04,9.69731159567
2016-06-26 05:11:30,55.9982,-46.0003,196.0,3.448,34.846,-0.00366104058549,0.0002694872,0.03885,2.20614,-0.0446742237326,4.5,0.05,9.69628504263
2016-06-26 05:11:30,55.9982,-46.0003,198.0,3.447,34.846,-0.00366104058566,0.000120622,0.02775,2.222088,-0.0442487549352,4.5,0.05,9.69175765371
2016-06-26 05:11:30,55.9982,-46.0003,200.0,3.446,34.846,-0.00366104058582,0.000116209,0.02405,2.227404,-0.0438232861377,4.5,0.05,9.68958538783
2016-06-26 05:11:30,55.9982,-46.0003,202.0,3.446,34.847,-0.00366104058599,0.0001226814,0.0296,2.222088,-0.0442487549352,4.5,0.05,9.68524256899
2016-06-26 05:11:30,55.9982,-46.0003,204.0,3.445,34.847,-0.0036610405861,0.0001141496,0.0259,2.222088,-0.0438232861377,4.5,0.05,9.68355431149
2016-06-26 05:11:30,55.9982,-46.0003,206.0,3.445,34.847,-0.00366104058611,0.0001150322,0.0222,2.211456,-0.0438232861377,4.5,0.05,9.68150474846
2016-06-26 05:11:30,55.9982,-46.0003,208.0,3.444,34.848,-0.00366104058617,0.000120622,0.0259,2.222088,-0.0442487549352,4.5,0.04,9.68548377681
2016-06-26 05:11:30,55.9982,-46.0003,210.0,3.439,34.848,-0.00366104058713,0.0001167974,0.02405,2.216772,-0.0438232861377,4.5,0.04,9.68283087821
2016-06-26 05:11:30,55.9982,-46.0003,212.0,3.437,34.847,-0.00366104058744,0.0001141496,0.0222,2.222088,-0.0438232861377,4.5,0.04,9.68186639909
2016-06-26 05:11:30,55.9982,-46.0003,214.0,3.428,34.847,-0.00366104058906,0.0001135612,0.02775,2.227404,-0.0438232861377,4.5,0.04,9.68090203262
2016-06-26 05:11:30,55.9982,-46.0003,216.0,3.428,34.848,-0.00366104058878,0.0002380078,0.02405,2.23272,-0.0438232861377,4.5,0.04,9.68090203262
2016-06-26 05:11:30,55.9982,-46.0003,218.0,3.435,34.849,-0.00366104058783,0.0001159148,0.0222,2.238036,-0.0438232861377,4.5,0.05,9.67439550401
2016-06-26 05:11:30,55.9982,-46.0003,220.0,3.438,34.849,-0.00366104058708,0.0001150322,0.02035,2.222088,-0.0438232861377,4.5,0.06,9.67487729323
2016-06-26 05:11:30,55.9982,-46.0003,222.0,3.445,34.851,-0.00366104058613,0.0001153264,0.0222,2.222088,-0.0438232861377,4.5,0.06,9.6746363951
2016-06-26 05:11:30,55.9982,-46.0003,224.0,3.441,34.851,-0.00366104058675,0.0001135612,0.0259,2.222088,-0.0438232861377,4.5,0.05,9.67511819839
2016-06-26 05:11:30,55.9982,-46.0003,226.0,3.439,34.85,-0.00366104058718,0.0001138554,0.0296,2.243352,-0.0438232861377,4.5,0.05,9.67415461995
2016-06-26 05:11:30,55.9982,-46.0003,228.0,3.437,34.851,-0.00366104058751,0.0001126786,0.02035,2.23272,-0.0438232861377,4.5,0.03,9.67198697976
2016-06-26 05:11:30,55.9982,-46.0003,230.0,3.437,34.851,-0.00366104058736,0.0001123844,0.0222,2.238036,-0.0438232861377,4.5,0.04,9.66645004093
2016-06-26 05:11:30,55.9982,-46.0003,232.0,3.444,34.852,-0.00366104058632,0.000111796,0.0296,2.23272,-0.0433978173403,4.5,0.04,9.66765340717
2016-06-26 05:11:30,55.9982,-46.0003,234.0,3.444,34.852,-0.00366104058626,0.0001179742,0.02405,2.23272,-0.0433978173403,4.5,0.05,9.66669070013
2016-06-26 05:11:30,55.9982,-46.0003,236.0,3.444,34.852,-0.00366104058629,0.000111796,0.02775,2.23272,-0.0438232861377,4.5,0.04,9.66356267815
2016-06-26 05:11:30,55.9982,-46.0003,238.0,3.444,34.853,-0.00366104058628,0.0001138554,0.0222,2.216772,-0.0433978173403,4.5,0.07,9.66187884996
2016-06-26 05:11:30,55.9982,-46.0003,240.0,3.441,34.852,-0.00366104058685,0.0001553376,0.0555,2.227404,-0.0433978173403,4.5,0.05,9.66404383508
2016-06-26 05:11:30,55.9982,-46.0003,242.0,3.439,34.852,-0.0036610405871,0.000113267,0.02405,2.238036,-0.0429723485428,4.5,0.05,9.66187884996
2016-06-26 05:11:30,55.9982,-46.0003,244.0,3.439,34.853,-0.00366104058705,0.0001120902,0.02035,2.227404,-0.0433978173403,4.5,0.07,9.65923352886
2016-06-26 05:11:30,55.9982,-46.0003,246.0,3.433,34.852,-0.0036610405882,0.0001109134,0.0259,2.238036,nan,nan,nan,9.6601953656
2016-06-26 05:11:30,55.9982,-46.0003,248.0,3.431,34.852,-0.00366104058847,0.000122093,0.03145,2.238036,nan,nan,nan,9.65755058457
2016-06-26 05:11:30,55.9982,-46.0003,250.0,3.433,34.853,-0.00366104058799,0.0001115018,0.0259,2.211456,nan,nan,nan,9.65490665194
2016-06-26 05:11:30,55.9982,-46.0003,252.0,3.436,34.854,-0.00366104058771,0.0001115018,0.0259,2.222088,nan,nan,nan,9.65634869186
2016-06-26 05:11:30,55.9982,-46.0003,254.0,3.433,34.853,-0.00366104058827,0.0001217988,0.02035,2.23272,nan,nan,nan,9.65731019201
2016-06-26 05:11:30,55.9982,-46.0003,256.0,3.426,34.853,-0.00366104058951,0.0001106192,0.0222,2.23272,nan,nan,nan,9.65712990219
2016-06-26 05:11:30,55.9982,-46.0003,258.0,3.42,34.852,-0.00366104059045,0.0001097366,0.0259,2.23272,nan,nan,nan,9.65755058458
2016-06-26 05:11:30,55.9982,-46.0003,260.0,3.419,34.853,-0.00366104059061,0.0001126786,0.0222,2.216772,nan,nan,nan,9.65610833435
2016-06-26 05:11:30,55.9982,-46.0003,262.0,3.419,34.853,-0.00366104059066,0.000113267,0.02405,2.23272,nan,nan,nan,9.65442602803
2016-06-26 05:11:30,55.9982,-46.0003,264.0,3.42,34.853,-0.00366104059054,0.0001109134,0.02035,2.222088,nan,nan,nan,9.65490665194
2016-06-26 05:11:30,55.9982,-46.0003,266.0,3.419,34.854,-0.00366104059061,0.0001115018,0.02405,2.23272,nan,nan,nan,9.65346486431
2016-06-26 05:11:30,55.9982,-46.0003,268.0,3.418,34.854,-0.00366104059072,0.0001100308,0.0222,2.227404,nan,nan,nan,9.64842059358
2016-06-26 05:11:30,55.9982,-46.0003,270.0,3.42,34.854,-0.00366104059038,0.0001123844,0.02405,2.227404,nan,nan,nan,9.64818046724
2016-06-26 05:11:30,55.9982,-46.0003,272.0,3.421,34.854,-0.0036610405903,0.0001100308,0.0222,2.238036,nan,nan,nan,9.64457941198
2016-06-26 05:11:30,55.9982,-46.0003,274.0,3.419,34.854,-0.00366104059062,0.0001091482,0.02035,2.227404,nan,nan,nan,9.64331941457
2016-06-26 05:11:30,55.9982,-46.0003,276.0,3.417,34.854,-0.00366104059102,0.000113267,0.02035,2.222088,nan,nan,nan,9.64361939647
2016-06-26 05:11:30,55.9982,-46.0003,278.0,3.419,34.855,-0.00366104059067,0.000113267,0.02405,2.2593,nan,nan,nan,9.64313943068
2016-06-26 05:11:30,55.9982,-46.0003,280.0,3.418,34.855,-0.0036610405908,0.0001138554,0.02035,2.23272,nan,nan,nan,9.64601964514
2016-06-26 05:11:30,55.9982,-46.0003,282.0,3.416,34.855,-0.00366104059125,0.0001091482,0.02775,2.238036,nan,nan,nan,9.64313943068
2016-06-26 05:11:30,55.9982,-46.0003,284.0,3.415,34.855,-0.00366104059135,0.0001115018,0.02775,2.238036,nan,nan,nan,9.64331941457
2016-06-26 05:11:30,55.9982,-46.0003,286.0,3.414,34.855,-0.0036610405915,0.0001097366,0.0259,2.253984,nan,nan,nan,9.64553953943
2016-06-26 05:11:30,55.9982,-46.0003,288.0,3.414,34.856,-0.00366104059156,0.0001126786,0.0222,2.238036,nan,nan,nan,9.64697994053
2016-06-26 05:11:30,55.9982,-46.0003,290.0,3.414,34.856,-0.0036610405917,0.0001106192,0.0259,2.243352,nan,nan,nan,9.65274406509
2016-06-26 05:11:30,55.9982,-46.0003,292.0,3.408,34.855,-0.00366104059257,0.0001091482,0.0222,2.222088,nan,nan,nan,9.65893297789
2016-06-26 05:11:30,55.9982,-46.0003,294.0,3.406,34.855,-0.00366104059295,0.0001768142,0.0222,2.23272,nan,nan,nan,9.67102376689
2016-06-26 05:11:30,55.9982,-46.0003,296.0,3.4,34.854,-0.00366104059403,0.0001123844,0.0222,2.216772,nan,nan,nan,9.68620744254
2016-06-26 05:11:30,55.9982,-46.0003,298.0,3.394,34.854,-0.00366104059508,0.000110325,0.0259,2.216772,nan,nan,nan,9.69634542458
2016-06-26 05:11:30,55.9982,-46.0003,300.0,3.385,34.853,-0.00366104059671,0.000114738,0.02775,2.211456,nan,nan,nan,9.69658695677
2016-06-26 05:11:30,55.9982,-46.0003,302.0,3.374,34.853,-0.00366104059839,0.000113267,0.0259,2.195508,nan,nan,nan,9.69465489688
2016-06-26 05:11:30,55.9982,-46.0003,304.0,3.371,34.853,-0.00366104059888,0.0001138554,0.02405,2.211456,nan,nan,nan,9.69199905185
2016-06-26 05:11:30,55.9982,-46.0003,306.0,3.37,34.853,-0.00366104059896,0.0001153264,0.02775,2.23272,nan,nan,nan,9.68632805966
2016-06-26 05:11:30,55.9982,-46.0003,308.0,3.372,34.854,-0.00366104059878,0.000110325,0.02775,2.216772,nan,nan,nan,9.68644867854
2016-06-26 05:11:30,55.9982,-46.0003,310.0,3.372,34.854,-0.00366104059875,0.0001091482,0.0222,2.222088,nan,nan,nan,9.68114311368
2016-06-26 05:11:30,55.9982,-46.0003,312.0,3.371,34.854,-0.00366104059875,0.000111796,0.0259,2.216772,nan,nan,nan,9.67246862838
2016-06-26 05:11:30,55.9982,-46.0003,314.0,3.372,34.855,-0.00366104059857,0.0001141496,0.02035,2.200824,nan,nan,nan,9.66524685025
2016-06-26 05:11:30,55.9982,-46.0003,316.0,3.378,34.856,-0.00366104059737,0.0001112076,0.02775,2.216772,nan,nan,nan,9.66115731457
2016-06-26 05:11:30,55.9982,-46.0003,318.0,3.388,34.857,-0.00366104059574,0.0001120902,0.02405,2.20614,nan,nan,nan,9.65863243789
2016-06-26 05:11:30,55.9982,-46.0003,320.0,3.395,34.859,-0.00366104059425,0.0001120902,0.02405,2.211456,nan,nan,nan,9.65394543216
2016-06-26 05:11:30,55.9982,-46.0003,322.0,3.411,34.861,-0.00366104059188,0.0001109134,0.02035,2.23272,nan,nan,nan,9.652323628
2016-06-26 05:11:30,55.9982,-46.0003,324.0,3.423,34.863,-0.00366104059,0.000107383,0.02035,2.23272,nan,nan,nan,9.64914101461
2016-06-26 05:11:30,55.9982,-46.0003,326.0,3.428,34.863,-0.00366104058921,0.0001109134,0.0222,2.216772,nan,nan,nan,9.64842059358
2016-06-26 05:11:30,55.9982,-46.0003,328.0,3.427,34.863,-0.00366104058943,0.0001097366,0.02035,2.227404,nan,nan,nan,9.63978045339
2016-06-26 05:11:30,55.9982,-46.0003,330.0,3.415,34.862,-0.00366104059145,0.0001079714,0.02405,2.211456,nan,nan,nan,9.62833424235
2016-06-26 05:11:30,55.9982,-46.0003,332.0,3.407,34.861,-0.00366104059275,0.0001741664,0.0259,2.23272,nan,nan,nan,9.627316241
