datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-30 07:36:33,57.7153,-54.2313,-0.3,3.22,34.825,-0.0036610406226,0.0001629868,0.5476,2.057292,-0.0404195357581,10.8,nan,9.99152179457
2017-04-30 07:36:33,57.7153,-54.2313,2.0,3.23,34.823,-0.00366104062328,0.0001471,0.54575,2.051976,-0.0404195357581,8.1,nan,9.98959534127
2017-04-30 07:36:33,57.7153,-54.2313,4.0,3.231,34.823,-0.00366104062351,0.000150042,0.5698,2.057292,-0.0399940669606,6.3,nan,9.98878235984
2017-04-30 07:36:33,57.7153,-54.2313,6.0,3.231,34.823,-0.00366104062349,0.0001471,0.5513,2.051976,-0.0395685981632,5.6,2.19,9.98878235984
2017-04-30 07:36:33,57.7153,-54.2313,8.0,3.23,34.823,-0.00366104062358,0.0001465116,0.5661,2.04666,-0.0399940669606,4.6,nan,9.98721915414
2017-04-30 07:36:33,57.7153,-54.2313,10.0,3.23,34.823,-0.00366104062356,0.0001453348,0.5476,2.057292,-0.0399940669606,5.1,1.77,9.98440611356
2017-04-30 07:36:33,57.7153,-54.2313,11.9,3.23,34.823,-0.00366104062351,0.000144158,0.56055,2.051976,-0.0399940669606,5.0,1.37,9.98815704281
2017-04-30 07:36:33,57.7153,-54.2313,14.0,3.231,34.823,-0.00366104062341,0.0001420986,0.54575,2.07324,-0.0404195357581,4.1,0.97,9.98596879808
2017-04-30 07:36:33,57.7153,-54.2313,16.0,3.231,34.823,-0.00366104062338,0.0001438638,0.56425,2.041344,-0.0399940669606,4.1,0.85,9.98471862731
2017-04-30 07:36:33,57.7153,-54.2313,18.0,3.231,34.823,-0.00366104062336,0.0001462174,0.5624,2.051976,-0.0395685981632,4.3,1.0,9.9843436122
2017-04-30 07:36:33,57.7153,-54.2313,20.0,3.232,34.823,-0.00366104062327,0.0001482768,0.55685,2.041344,-0.0399940669606,4.1,0.39,9.983843618
2017-04-30 07:36:33,57.7153,-54.2313,22.0,3.231,34.823,-0.00366104062348,0.0001488652,0.5661,2.062608,-0.0391431293657,4.2,0.62,9.98834463305
2017-04-30 07:36:33,57.7153,-54.2313,24.0,3.229,34.823,-0.00366104062368,0.000145629,0.56795,2.057292,-0.0395685981632,4.0,0.74,9.98753177211
2017-04-30 07:36:33,57.7153,-54.2313,26.0,3.23,34.823,-0.00366104062363,0.000145629,0.58645,2.051976,-0.0391431293657,4.1,0.23,9.98684402786
2017-04-30 07:36:33,57.7153,-54.2313,28.0,3.229,34.823,-0.00366104062386,0.0001473942,0.592,2.062608,-0.00765843835417,4.1,0.11,9.98559372739
2017-04-30 07:36:33,57.7153,-54.2313,30.0,3.225,34.823,-0.00366104062446,0.0001521014,0.57905,2.041344,0.0144659391134,4.0,0.35,9.98309368226
2017-04-30 07:36:33,57.7153,-54.2313,32.0,3.224,34.824,-0.0036610406245,0.0001471,0.57165,2.062608,0.00638203196181,4.0,0.3,9.98209387165
2017-04-30 07:36:33,57.7153,-54.2313,34.0,3.224,34.823,-0.00366104062444,0.0001488652,0.5809,2.04666,-0.00723296955671,4.1,0.3,9.97971979639
2017-04-30 07:36:33,57.7153,-54.2313,36.0,3.224,34.824,-0.0036610406244,0.0001471,0.56795,2.04666,-0.00893484474653,4.1,0.1,9.96860801957
2017-04-30 07:36:33,57.7153,-54.2313,38.0,3.224,34.825,-0.00366104062447,0.0001482768,0.52725,2.067924,-0.0144659391134,4.1,0.1,9.96087588123
2017-04-30 07:36:33,57.7153,-54.2313,40.0,3.226,34.827,-0.00366104062409,0.0001471,0.5217,2.07324,-0.018720627088,4.0,0.13,9.95663868822
2017-04-30 07:36:33,57.7153,-54.2313,42.0,3.227,34.828,-0.00366104062385,0.0001429812,0.51245,2.078556,-0.0229753150625,4.1,0.1,9.95016239772
2017-04-30 07:36:33,57.7153,-54.2313,44.0,3.229,34.829,-0.00366104062359,0.000141216,0.5069,2.089188,-0.0246771902523,4.0,0.14,9.94667722758
2017-04-30 07:36:33,57.7153,-54.2313,46.0,3.229,34.829,-0.00366104062366,0.0001476884,0.51985,2.089188,-0.0259535966447,4.0,0.09,9.94377816831
2017-04-30 07:36:33,57.7153,-54.2313,48.0,3.229,34.83,-0.00366104062353,0.0001409218,0.5069,2.089188,-0.0276554718345,4.1,0.11,9.93971121597
2017-04-30 07:36:33,57.7153,-54.2313,50.0,3.23,34.831,-0.00366104062345,0.0001432754,0.5032,2.083872,-0.0297828158218,4.1,0.05,9.93598179629
2017-04-30 07:36:33,57.7153,-54.2313,52.0,3.232,34.832,-0.00366104062303,0.0001435696,0.4958,2.078556,-0.0314846910116,4.1,0.09,9.92927300755
2017-04-30 07:36:33,57.7153,-54.2313,54.0,3.235,34.834,-0.00366104062244,0.0001394508,0.48285,2.089188,-0.0327610974039,4.1,0.05,9.92927300755
2017-04-30 07:36:33,57.7153,-54.2313,56.0,3.236,34.834,-0.00366104062225,0.000138274,0.481,2.083872,-0.0331865662014,4.1,0.06,9.92753456585
2017-04-30 07:36:33,57.7153,-54.2313,58.0,3.237,34.834,-0.00366104062213,0.0001376856,0.47545,2.089188,-0.0340375037963,4.1,0.07,9.92157692393
2017-04-30 07:36:33,57.7153,-54.2313,60.0,3.238,34.835,-0.00366104062184,0.0001385682,0.47175,2.078556,-0.0344629725938,4.1,0.06,9.92058439433
2017-04-30 07:36:33,57.7153,-54.2313,62.0,3.24,34.835,-0.00366104062162,0.0001385682,0.4625,2.105136,-0.0353139101887,4.1,0.05,9.91562350533
2017-04-30 07:36:33,57.7153,-54.2313,64.0,3.241,34.836,-0.00366104062135,0.0001365088,0.444,2.09982,-0.036590316581,4.0,0.07,9.90880706648
2017-04-30 07:36:33,57.7153,-54.2313,66.0,3.245,34.837,-0.0036610406207,0.0001359204,0.44955,2.09982,-0.0370157853785,4.0,0.04,9.9027388999
2017-04-30 07:36:33,57.7153,-54.2313,68.0,3.248,34.838,-0.00366104062016,0.0001329784,0.42365,2.105136,-0.0370157853785,4.1,0.07,9.90026335826
2017-04-30 07:36:33,57.7153,-54.2313,70.0,3.25,34.839,-0.00366104061982,0.0001391566,0.4218,2.110452,-0.0378667229734,4.1,0.06,9.8918519797
2017-04-30 07:36:33,57.7153,-54.2313,72.0,3.255,34.84,-0.00366104061918,0.0001373914,0.39775,2.115768,-0.0382921917708,4.1,0.06,9.88690805034
2017-04-30 07:36:33,57.7153,-54.2313,74.0,3.255,34.84,-0.00366104061914,0.000133861,0.3996,2.105136,-0.0382921917708,4.0,0.06,9.882461007
2017-04-30 07:36:33,57.7153,-54.2313,76.0,3.258,34.841,-0.00366104061854,0.000135332,0.39405,2.115768,-0.0395685981632,4.1,0.06,9.87628847272
2017-04-30 07:36:33,57.7153,-54.2313,78.0,3.261,34.842,-0.00366104061803,0.0001320958,0.3885,2.115768,-0.0395685981632,4.1,0.05,9.87505451175
2017-04-30 07:36:33,57.7153,-54.2313,80.0,3.261,34.841,-0.00366104061805,0.00013239,0.39775,2.115768,-0.0378667229734,4.1,0.06,9.86543585521
2017-04-30 07:36:33,57.7153,-54.2313,82.0,3.266,34.843,-0.00366104061705,0.0001335668,0.37925,2.1264,-0.0399940669606,4.1,0.05,9.85976849398
2017-04-30 07:36:33,57.7153,-54.2313,84.0,3.271,34.843,-0.00366104061642,0.0001315074,0.35705,2.115768,-0.0382921917708,4.1,0.04,9.86100020237
2017-04-30 07:36:33,57.7153,-54.2313,86.0,3.272,34.844,-0.00366104061632,0.0001306248,0.37185,2.110452,-0.0404195357581,4.1,0.07,9.85804440699
2017-04-30 07:36:33,57.7153,-54.2313,88.0,3.272,34.844,-0.00366104061633,0.0001300364,0.35705,2.121084,-0.0404195357581,4.1,0.05,9.85952217407
2017-04-30 07:36:33,57.7153,-54.2313,90.0,3.272,34.844,-0.00366104061629,0.0001297422,0.3626,2.110452,-0.0404195357581,4.1,0.08,9.85730562138
2017-04-30 07:36:33,57.7153,-54.2313,92.0,3.275,34.844,-0.00366104061565,0.000136803,0.36075,2.137032,-0.0395685981632,4.1,0.06,9.85804440699
2017-04-30 07:36:33,57.7153,-54.2313,94.0,3.276,34.844,-0.00366104061555,0.00013239,0.3515,2.137032,-0.0395685981632,4.1,0.05,9.86100020237
2017-04-30 07:36:33,57.7153,-54.2313,96.0,3.277,34.844,-0.00366104061559,0.0001291538,0.3626,2.110452,-0.0391431293657,4.0,0.06,9.86642187536
2017-04-30 07:36:33,57.7153,-54.2313,98.0,3.274,34.843,-0.00366104061629,0.0001318016,0.3737,2.1264,-0.0399940669606,4.1,0.06,9.8785100609
2017-04-30 07:36:33,57.7153,-54.2313,100.0,3.254,34.843,-0.0036610406193,0.0001341552,0.39035,2.105136,-0.0395685981632,4.1,0.05,9.87758432752
2017-04-30 07:36:33,57.7153,-54.2313,102.0,3.254,34.843,-0.00366104061926,0.0001326842,0.3885,2.801532,-0.0395685981632,4.1,0.05,9.87406747393
2017-04-30 07:36:33,57.7153,-54.2313,104.0,3.257,34.843,-0.00366104061868,0.0001312132,0.36445,2.115768,-0.0404195357581,4.1,0.05,9.86839426437
2017-04-30 07:36:33,57.7153,-54.2313,106.0,3.261,34.844,-0.00366104061796,0.0001300364,0.3552,2.131716,-0.0395685981632,4.1,0.04,9.86691492902
2017-04-30 07:36:33,57.7153,-54.2313,108.0,3.264,34.844,-0.00366104061752,0.0001300364,0.3515,2.121084,-0.0399940669606,4.1,0.03,9.86469641636
2017-04-30 07:36:33,57.7153,-54.2313,110.0,3.265,34.844,-0.00366104061745,0.0001297422,0.36075,2.1264,-0.0395685981632,4.1,0.05,9.86124656582
2017-04-30 07:36:33,57.7153,-54.2313,112.0,3.265,34.844,-0.00366104061746,0.0001312132,0.35335,2.115768,-0.0399940669606,4.1,0.05,9.86032274031
2017-04-30 07:36:33,57.7153,-54.2313,114.0,3.266,34.844,-0.00366104061731,0.000129448,0.3441,2.115768,-0.0404195357581,4.1,0.05,9.85976849398
2017-04-30 07:36:33,57.7153,-54.2313,116.0,3.266,34.844,-0.00366104061717,0.0001373914,0.36075,2.1264,-0.0408450045556,4.1,0.05,9.86026115557
2017-04-30 07:36:33,57.7153,-54.2313,118.0,3.267,34.844,-0.00366104061716,0.0003356822,0.35335,2.110452,-0.0404195357581,4.1,0.04,9.85656690106
2017-04-30 07:36:33,57.7153,-54.2313,120.0,3.266,34.845,-0.00366104061709,0.000130919,0.3441,2.142348,-0.0408450045556,4.1,0.06,9.85662845859
2017-04-30 07:36:33,57.7153,-54.2313,122.0,3.267,34.845,-0.00366104061709,0.0001318016,0.3626,2.121084,-0.0408450045556,4.1,0.04,9.85435113167
2017-04-30 07:36:33,57.7153,-54.2313,124.0,3.267,34.845,-0.00366104061711,0.0001297422,0.3367,2.121084,-0.041270473353,4.1,0.05,9.85262816147
2017-04-30 07:36:33,57.7153,-54.2313,126.0,3.266,34.845,-0.00366104061721,0.000127977,0.3478,2.121084,-0.041270473353,4.1,0.05,9.855828246
2017-04-30 07:36:33,57.7153,-54.2313,128.0,3.266,34.845,-0.00366104061726,0.0001288596,0.33855,2.1264,-0.041270473353,4.1,0.05,9.85170528781
2017-04-30 07:36:33,57.7153,-54.2313,130.0,3.265,34.845,-0.00366104061728,0.0001276828,0.3404,2.142348,-0.0408450045556,4.1,0.04,9.85312040243
2017-04-30 07:36:33,57.7153,-54.2313,132.0,3.266,34.845,-0.00366104061724,0.0003433314,0.3478,2.110452,-0.0404195357581,4.1,0.04,9.84647759476
2017-04-30 07:36:33,57.7153,-54.2313,134.0,3.266,34.845,-0.00366104061711,0.0003748108,0.3441,2.137032,-0.0399940669606,4.1,0.05,9.84672353052
2017-04-30 07:36:33,57.7153,-54.2313,136.0,3.265,34.845,-0.00366104061733,0.000157397,0.3293,2.87064,-0.0399940669606,4.1,0.04,9.84432596568
2017-04-30 07:36:33,57.7153,-54.2313,138.0,3.267,34.846,-0.00366104061693,0.000129448,0.32375,2.158296,-0.0404195357581,4.1,0.05,9.84063874775
2017-04-30 07:36:33,57.7153,-54.2313,140.0,3.268,34.846,-0.00366104061668,0.0001270944,0.33855,2.115768,-0.0399940669606,4.1,0.05,9.83885717585
2017-04-30 07:36:33,57.7153,-54.2313,142.0,3.271,34.846,-0.00366104061631,0.0009493834,0.33855,2.615472,-0.0399940669606,4.1,0.04,9.83449700046
2017-04-30 07:36:33,57.7153,-54.2313,144.0,3.271,34.847,-0.00366104061615,0.0001282712,0.3182,2.131716,-0.0404195357581,4.1,0.06,9.82805302593
2017-04-30 07:36:33,57.7153,-54.2313,146.0,3.273,34.847,-0.00366104061595,0.000127977,0.31635,2.918484,-0.0399940669606,4.1,0.03,9.82406639148
2017-04-30 07:36:33,57.7153,-54.2313,148.0,3.278,34.848,-0.00366104061496,0.0001300364,0.2997,2.142348,-0.0408450045556,4.1,0.04,9.8150574866
2017-04-30 07:36:33,57.7153,-54.2313,150.0,3.286,34.849,-0.00366104061372,0.0001285654,0.28305,2.466624,-0.0399940669606,4.1,0.05,9.81028120197
2017-04-30 07:36:33,57.7153,-54.2313,152.0,3.291,34.849,-0.00366104061305,0.0001229756,0.26825,2.168928,-0.0395685981632,4.1,0.05,9.80691495402
2017-04-30 07:36:33,57.7153,-54.2313,154.0,3.289,34.85,-0.00366104061341,0.0001241524,0.2812,2.15298,-0.0404195357581,4.1,0.07,9.80599712241
2017-04-30 07:36:33,57.7153,-54.2313,156.0,3.286,34.849,-0.00366104061377,0.0001241524,0.27935,2.131716,-0.0395685981632,4.1,0.05,9.80385590854
2017-04-30 07:36:33,57.7153,-54.2313,158.0,3.29,34.85,-0.00366104061299,0.0001273886,0.26825,3.184284,-0.0404195357581,4.1,0.04,9.80306074071
2017-04-30 07:36:33,57.7153,-54.2313,160.0,3.296,34.85,-0.00366104061222,0.0001229756,0.26085,2.147664,-0.0408450045556,4.1,0.06,9.80660899892
2017-04-30 07:36:33,57.7153,-54.2313,162.0,3.292,34.85,-0.00366104061307,0.0001232698,0.2627,2.15298,-0.0399940669606,4.1,0.06,9.81119950567
2017-04-30 07:36:33,57.7153,-54.2313,164.0,3.286,34.849,-0.00366104061395,0.0001241524,0.2849,2.131716,-0.0399940669606,4.1,0.05,9.8154862614
2017-04-30 07:36:33,57.7153,-54.2313,166.0,3.281,34.849,-0.00366104061456,0.000266251,0.28675,2.147664,-0.0408450045556,4.1,0.05,9.81885597388
2017-04-30 07:36:33,57.7153,-54.2313,168.0,3.278,34.849,-0.00366104061519,0.0001256234,0.2886,2.131716,-0.0399940669606,4.1,0.05,9.81946879523
2017-04-30 07:36:33,57.7153,-54.2313,170.0,3.274,34.848,-0.00366104061591,0.0001268002,0.29045,2.1264,-0.0404195357581,4.1,0.04,9.81946879523
2017-04-30 07:36:33,57.7153,-54.2313,172.0,3.273,34.848,-0.00366104061617,0.0001300364,0.2923,2.121084,-0.0404195357581,4.1,0.05,9.81946879523
2017-04-30 07:36:33,57.7153,-54.2313,174.0,3.27,34.848,-0.00366104061647,0.0001268002,0.2886,2.142348,-0.041270473353,4.1,0.04,9.81701778004
2017-04-30 07:36:33,57.7153,-54.2313,176.0,3.268,34.848,-0.00366104061679,0.0001373914,0.2923,2.09982,-0.041270473353,4.1,0.06,9.81426124905
2017-04-30 07:36:33,57.7153,-54.2313,178.0,3.265,34.848,-0.00366104061718,0.000126506,0.29785,2.131716,-0.0408450045556,4.1,0.05,9.80783288677
2017-04-30 07:36:33,57.7153,-54.2313,180.0,3.268,34.848,-0.00366104061677,0.0001268002,0.28305,2.1264,-0.0421214109479,4.2,0.06,9.79988082841
2017-04-30 07:36:33,57.7153,-54.2313,182.0,3.27,34.849,-0.00366104061635,0.0001262118,0.27935,2.137032,-0.0408450045556,4.1,0.05,9.7952965544
2017-04-30 07:36:33,57.7153,-54.2313,184.0,3.273,34.849,-0.0036610406157,0.000126506,0.27565,2.147664,-0.041270473353,4.1,0.05,9.78216894737
2017-04-30 07:36:33,57.7153,-54.2313,186.0,3.276,34.85,-0.00366104061516,0.0001256234,0.2775,2.137032,-0.0404195357581,4.1,0.06,9.77149896252
2017-04-30 07:36:33,57.7153,-54.2313,188.0,3.277,34.85,-0.00366104061508,0.000126506,0.27195,2.1264,-0.0408450045556,4.2,0.05,9.75171955997
2017-04-30 07:36:33,57.7153,-54.2313,190.0,3.279,34.851,-0.00366104061442,0.000122093,0.2442,2.147664,-0.0404195357581,4.2,0.05,9.71199921395
2017-04-30 07:36:33,57.7153,-54.2313,192.0,3.306,34.855,-0.0036610406098,0.0001159148,0.17205,2.174244,-0.0408450045556,4.2,0.06,9.68361460047
2017-04-30 07:36:33,57.7153,-54.2313,194.0,3.322,34.857,-0.00366104060756,0.0001182684,0.1443,2.17956,-0.0404195357581,4.1,0.06,9.66193898077
2017-04-30 07:36:33,57.7153,-54.2313,196.0,3.343,34.861,-0.00366104060393,0.0001170916,0.0888,2.20614,-0.0408450045556,4.1,0.05,9.64902094006
2017-04-30 07:36:33,57.7153,-54.2313,198.0,3.348,34.862,-0.00366104060325,0.000114738,0.08695,2.211456,-0.0408450045556,4.1,0.04,9.64481943336
2017-04-30 07:36:33,57.7153,-54.2313,200.0,3.348,34.862,-0.00366104060315,0.0001123844,0.0814,2.222088,-0.041270473353,4.2,0.05,9.64151975269
2017-04-30 07:36:33,57.7153,-54.2313,202.0,3.349,34.863,-0.00366104060307,0.0003124404,0.07585,2.200824,-0.041270473353,4.1,0.06,9.64041615467
2017-04-30 07:36:33,57.7153,-54.2313,204.0,3.35,34.863,-0.00366104060293,0.0005389744,0.3108,2.211456,-0.0421214109479,4.1,0.06,9.63912081531
2017-04-30 07:36:33,57.7153,-54.2313,206.0,3.35,34.863,-0.00366104060287,0.0001229756,0.0777,2.20614,-0.0416959421505,4.1,0.07,9.63642284619
2017-04-30 07:36:33,57.7153,-54.2313,208.0,3.352,34.863,-0.00366104060259,0.0001109134,0.07585,2.211456,-0.041270473353,4.1,0.07,9.63462469136
2017-04-30 07:36:33,57.7153,-54.2313,210.0,3.356,34.864,-0.003661040602,0.0001091482,0.07215,2.222088,-0.0421214109479,4.1,0.05,9.63522403264
2017-04-30 07:36:33,57.7153,-54.2313,212.0,3.35,34.864,-0.00366104060292,0.0001126786,0.07215,2.211456,-0.041270473353,4.1,0.06,9.63942064425
2017-04-30 07:36:33,57.7153,-54.2313,214.0,3.346,34.863,-0.00366104060381,0.000113267,0.0777,2.200824,-0.041270473353,4.1,0.05,9.64151975269
2017-04-30 07:36:33,57.7153,-54.2313,216.0,3.342,34.863,-0.0036610406045,0.0001135612,0.08325,2.20614,-0.041270473353,4.1,0.06,9.63732207097
2017-04-30 07:36:33,57.7153,-54.2313,218.0,3.342,34.863,-0.00366104060434,0.0001135612,0.08695,2.200824,-0.0408450045556,4.1,0.07,9.63732207097
2017-04-30 07:36:33,57.7153,-54.2313,220.0,3.344,34.863,-0.00366104060416,0.0001141496,0.0814,2.200824,-0.041270473353,4.2,0.06,9.63342613972
2017-04-30 07:36:33,57.7153,-54.2313,222.0,3.345,34.864,-0.00366104060406,0.0001123844,0.07585,2.222088,-0.0408450045556,4.2,0.06,9.63612312643
2017-04-30 07:36:33,57.7153,-54.2313,224.0,3.345,34.863,-0.00366104060394,0.0001170916,0.07215,2.200824,-0.0404195357581,4.2,0.06,9.63702231846
2017-04-30 07:36:33,57.7153,-54.2313,226.0,3.348,34.863,-0.00366104060375,0.0001123844,0.0703,2.23272,-0.041270473353,4.1,0.05,9.64481943336
2017-04-30 07:36:33,57.7153,-54.2313,228.0,3.345,34.863,-0.00366104060422,0.0001179742,0.07955,2.216772,-0.0408450045556,4.1,0.06,9.65773088361
2017-04-30 07:36:33,57.7153,-54.2313,230.0,3.337,34.862,-0.00366104060574,0.0001697534,0.1406,2.195508,-0.0408450045556,4.1,0.07,9.67668425336
2017-04-30 07:36:33,57.7153,-54.2313,232.0,3.323,34.861,-0.00366104060782,0.0001144438,0.09805,2.20614,-0.0408450045556,4.1,0.07,9.68904241061
2017-04-30 07:36:33,57.7153,-54.2313,234.0,3.317,34.86,-0.0036610406089,0.0001144438,0.1184,2.20614,-0.041270473353,4.2,0.06,9.70111699249
2017-04-30 07:36:33,57.7153,-54.2313,236.0,3.302,34.859,-0.00366104061169,0.0001170916,0.13135,2.17956,-0.0416959421505,4.2,0.05,9.71078937103
2017-04-30 07:36:33,57.7153,-54.2313,238.0,3.297,34.857,-0.00366104061242,0.0003315634,0.16465,2.174244,-0.0416959421505,4.2,0.06,9.71956474202
2017-04-30 07:36:33,57.7153,-54.2313,240.0,3.289,34.857,-0.00366104061407,0.0001203278,0.13875,2.163612,-0.0416959421505,4.1,0.07,9.73047126162
2017-04-30 07:36:33,57.7153,-54.2313,242.0,3.275,34.855,-0.00366104061611,0.00011768,0.1517,2.15298,-0.0408450045556,4.2,0.06,9.74291008649
2017-04-30 07:36:33,57.7153,-54.2313,244.0,3.266,34.854,-0.00366104061775,0.0001173858,0.1554,2.15298,-0.0416959421505,4.1,0.08,9.74584958786
2017-04-30 07:36:33,57.7153,-54.2313,246.0,3.258,34.854,-0.00366104061893,0.0001200336,0.16095,4.901352,nan,nan,nan,9.74625050968
2017-04-30 07:36:33,57.7153,-54.2313,248.0,3.257,34.854,-0.00366104061911,0.0001226814,0.1554,2.142348,nan,nan,nan,9.74655425124
2017-04-30 07:36:33,57.7153,-54.2313,250.0,3.258,34.854,-0.00366104061923,0.0001212104,0.15355,2.158296,nan,nan,nan,9.75415140658
2017-04-30 07:36:33,57.7153,-54.2313,252.0,3.252,34.853,-0.00366104061994,0.000417764,0.17205,2.15298,nan,nan,nan,9.75597575927
2017-04-30 07:36:33,57.7153,-54.2313,254.0,3.246,34.853,-0.00366104062102,0.0001182684,0.16465,2.1264,nan,nan,nan,9.76053839591
2017-04-30 07:36:33,57.7153,-54.2313,256.0,3.239,34.852,-0.00366104062215,0.00011768,0.17945,2.115768,nan,nan,nan,9.76053839591
2017-04-30 07:36:33,57.7153,-54.2313,258.0,3.237,34.851,-0.0036610406225,0.0001182684,0.17205,2.142348,nan,nan,nan,9.75688808601
2017-04-30 07:36:33,57.7153,-54.2313,260.0,3.24,34.852,-0.0036610406219,0.0001223872,0.1739,2.142348,nan,nan,nan,9.7571922172
2017-04-30 07:36:33,57.7153,-54.2313,262.0,3.241,34.852,-0.00366104062184,0.0001197394,0.17205,2.1264,nan,nan,nan,9.75759368744
2017-04-30 07:36:33,57.7153,-54.2313,264.0,3.241,34.852,-0.00366104062191,0.0001179742,0.16465,2.137032,nan,nan,nan,9.75597575927
2017-04-30 07:36:33,57.7153,-54.2313,266.0,3.24,34.852,-0.00366104062206,0.0001215046,0.1739,2.131716,nan,nan,nan,9.75536759715
2017-04-30 07:36:33,57.7153,-54.2313,268.0,3.24,34.852,-0.00366104062212,0.000120622,0.1665,2.1264,nan,nan,nan,9.75688808601
2017-04-30 07:36:33,57.7153,-54.2313,270.0,3.238,34.852,-0.00366104062237,0.000119151,0.1702,2.142348,nan,nan,nan,9.75627985704
2017-04-30 07:36:33,57.7153,-54.2313,272.0,3.235,34.852,-0.00366104062278,0.0001179742,0.17945,2.147664,nan,nan,nan,9.75384738678
2017-04-30 07:36:33,57.7153,-54.2313,274.0,3.237,34.852,-0.00366104062256,0.0001200336,0.17205,2.137032,nan,nan,nan,9.75263141894
2017-04-30 07:36:33,57.7153,-54.2313,276.0,3.238,34.852,-0.00366104062248,0.0001668114,0.1813,2.131716,nan,nan,nan,9.75171955998
2017-04-30 07:36:33,57.7153,-54.2313,278.0,3.238,34.852,-0.00366104062244,0.00011768,0.1813,2.131716,nan,nan,nan,9.75141562925
2017-04-30 07:36:33,57.7153,-54.2313,279.9,3.238,34.852,-0.00366104062241,0.000119151,0.17205,2.137032,nan,nan,nan,9.74959227867
2017-04-30 07:36:33,57.7153,-54.2313,281.9,3.237,34.852,-0.00366104062267,0.0001197394,0.16465,2.147664,nan,nan,nan,9.74837693419
2017-04-30 07:36:33,57.7153,-54.2313,284.0,3.236,34.852,-0.00366104062273,0.0001179742,0.16465,2.131716,nan,nan,nan,9.74685800392
2017-04-30 07:36:33,57.7153,-54.2313,286.0,3.235,34.852,-0.00366104062291,0.0001194452,0.16835,2.142348,nan,nan,nan,9.74685800392
2017-04-30 07:36:33,57.7153,-54.2313,288.0,3.234,34.852,-0.00366104062308,0.0001270944,0.16465,2.163612,nan,nan,nan,9.74746554266
2017-04-30 07:36:33,57.7153,-54.2313,290.0,3.234,34.852,-0.0036610406231,0.0001188568,0.1591,2.137032,nan,nan,nan,9.74412463017
2017-04-30 07:36:33,57.7153,-54.2313,292.0,3.233,34.852,-0.00366104062326,0.0001179742,0.15725,2.137032,nan,nan,nan,9.74382097757
2017-04-30 07:36:33,57.7153,-54.2313,294.0,3.231,34.852,-0.0036610406236,0.000116209,0.1517,2.137032,nan,nan,nan,9.73926752242
2017-04-30 07:36:33,57.7153,-54.2313,296.0,3.23,34.852,-0.00366104062383,0.0001394508,0.1443,2.147664,nan,nan,nan,9.73957100831
2017-04-30 07:36:33,57.7153,-54.2313,298.0,3.227,34.851,-0.00366104062425,0.0001159148,0.1406,2.158296,nan,nan,nan,9.74139215699
2017-04-30 07:36:33,57.7153,-54.2313,300.0,3.225,34.851,-0.00366104062452,0.0001329784,0.13135,2.15298,nan,nan,nan,9.74078506298
2017-04-30 07:36:33,57.7153,-54.2313,302.0,3.225,34.851,-0.00366104062455,0.0001165032,0.1332,2.131716,nan,nan,nan,9.74230288135
2017-04-30 07:36:33,57.7153,-54.2313,304.0,3.225,34.851,-0.00366104062467,0.0001185626,0.1369,2.137032,nan,nan,nan,9.73501988611
2017-04-30 07:36:33,57.7153,-54.2313,306.0,3.225,34.851,-0.00366104062461,0.0001167974,0.1369,2.131716,nan,nan,nan,9.73562655805
2017-04-30 07:36:33,57.7153,-54.2313,308.0,3.225,34.851,-0.00366104062461,0.000116209,0.1369,2.147664,nan,nan,nan,9.73380667544
2017-04-30 07:36:33,57.7153,-54.2313,310.0,3.226,34.851,-0.00366104062451,0.0001156206,0.1369,2.137032,nan,nan,nan,9.7313807868
2017-04-30 07:36:33,57.7153,-54.2313,312.0,3.225,34.851,-0.00366104062468,0.000119151,0.1332,2.131716,nan,nan,nan,9.72804634919
2017-04-30 07:36:33,57.7153,-54.2313,314.0,3.225,34.851,-0.00366104062465,0.0001167974,0.1295,2.147664,nan,nan,nan,9.72501620652
2017-04-30 07:36:33,57.7153,-54.2313,316.0,3.224,34.851,-0.00366104062471,0.0001170916,0.1369,2.15298,nan,nan,nan,9.72531917091
2017-04-30 07:36:33,57.7153,-54.2313,318.0,3.224,34.851,-0.00366104062475,0.00011768,0.1295,2.158296,nan,nan,nan,9.72229002565
2017-04-30 07:36:33,57.7153,-54.2313,320.0,3.224,34.851,-0.00366104062471,0.0001159148,0.13135,2.147664,nan,nan,nan,9.72501620652
2017-04-30 07:36:33,57.7153,-54.2313,322.0,3.224,34.851,-0.00366104062476,0.0001200336,0.13135,2.142348,nan,nan,nan,9.71895924524
2017-04-30 07:36:33,57.7153,-54.2313,324.0,3.223,34.851,-0.00366104062494,0.0001156206,0.1258,2.137032,nan,nan,nan,9.72077586845
2017-04-30 07:36:33,57.7153,-54.2313,326.0,3.223,34.851,-0.00366104062504,0.0001153264,0.12025,2.147664,nan,nan,nan,9.72295634255
2017-04-30 07:36:33,57.7153,-54.2313,328.0,3.222,34.851,-0.00366104062511,0.0001156206,0.1221,2.137032,nan,nan,nan,9.71859596843
2017-04-30 07:36:33,57.7153,-54.2313,330.0,3.222,34.851,-0.0036610406251,0.0001167974,0.1258,2.142348,nan,nan,nan,9.7166587613
2017-04-30 07:36:33,57.7153,-54.2313,332.0,3.221,34.851,-0.0036610406252,0.000114738,0.12395,2.15298,nan,nan,nan,9.71641664228
