datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-01 04:31:38,57.0967,-51.8803,-0.2,3.108,34.861,-0.00366104064069,0.0001259176,0.04995,2.227404,-0.0378667229734,13.8,nan,9.70794693638
2017-03-01 04:31:38,57.0967,-51.8803,2.0,3.135,34.855,-0.00366104064016,0.0001100308,0.0518,2.333724,-0.0374412541759,14.4,nan,9.704742809
2017-03-01 04:31:38,57.0967,-51.8803,3.9,3.132,34.855,-0.00366104064088,0.0001141496,0.0518,2.23272,-0.0370157853785,9.1,nan,9.70141908316
2017-03-01 04:31:38,57.0967,-51.8803,6.0,3.133,34.855,-0.00366104064058,0.0001167974,0.05365,2.227404,-0.0374412541759,6.7,nan,9.70383620582
2017-03-01 04:31:38,57.0967,-51.8803,8.1,3.133,34.855,-0.00366104064074,0.0001153264,0.04995,2.200824,-0.0370157853785,6.4,nan,9.70302639103
2017-03-01 04:31:38,57.0967,-51.8803,10.0,3.131,34.855,-0.00366104064097,0.0001112076,0.05365,2.20614,-0.0370157853785,5.5,1.85,9.70141908316
2017-03-01 04:31:38,57.0967,-51.8803,12.0,3.133,34.855,-0.00366104064077,0.000114738,0.05365,2.222088,-0.0374412541759,6.6,2.42,9.70202329759
2017-03-01 04:31:38,57.0967,-51.8803,14.1,3.128,34.855,-0.00366104064163,0.0001112076,0.05365,2.23272,-0.0378667229734,5.3,nan,9.69940132694
2017-03-01 04:31:38,57.0967,-51.8803,16.0,3.132,34.855,-0.00366104064031,0.0001109134,0.05365,2.216772,-0.0374412541759,4.1,2.19,9.70021078675
2017-03-01 04:31:38,57.0967,-51.8803,18.0,3.135,34.855,-0.00366104064024,0.0001100308,0.05735,2.227404,-0.0374412541759,4.4,nan,9.70060950505
2017-03-01 04:31:38,57.0967,-51.8803,20.0,3.135,34.855,-0.00366104064028,0.0001097366,0.05365,2.222088,-0.0378667229734,4.6,0.84,9.69820540452
2017-03-01 04:31:38,57.0967,-51.8803,21.9,3.135,34.855,-0.00366104064035,0.0001123844,0.05365,2.23272,-0.0378667229734,4.3,2.18,9.69537936643
2017-03-01 04:31:38,57.0967,-51.8803,23.9,3.135,34.855,-0.00366104064033,0.0001094424,0.04995,2.200824,-0.0387176605683,4.3,0.95,9.69658695679
2017-03-01 04:31:38,57.0967,-51.8803,26.0,3.135,34.855,-0.0036610406403,0.0001115018,0.0555,2.243352,-0.0374412541759,4.3,1.46,9.69658695679
2017-03-01 04:31:38,57.0967,-51.8803,28.0,3.135,34.855,-0.0036610406403,0.000108854,0.0703,2.222088,-0.0387176605683,4.1,1.35,9.6923611623
2017-03-01 04:31:38,57.0967,-51.8803,30.0,3.135,34.854,-0.00366104064029,0.0001109134,0.0518,2.238036,-0.0374412541759,4.3,0.37,9.69457037959
2017-03-01 04:31:38,57.0967,-51.8803,32.0,3.135,34.854,-0.00366104064034,0.0001135612,0.05365,2.227404,-0.0374412541759,4.2,0.25,9.69598313955
2017-03-01 04:31:38,57.0967,-51.8803,34.0,3.135,34.854,-0.00366104064028,0.0001112076,0.04995,2.211456,-0.0378667229734,4.1,0.48,9.69658695679
2017-03-01 04:31:38,57.0967,-51.8803,36.0,3.135,34.855,-0.00366104064018,0.0001138554,0.04995,2.23272,-0.0382921917708,4.1,0.55,9.6937735446
2017-03-01 04:31:38,57.0967,-51.8803,38.0,3.136,34.855,-0.00366104064012,0.0001170916,0.0592,2.23272,-0.0374412541759,4.0,0.64,9.69417195249
2017-03-01 04:31:38,57.0967,-51.8803,40.0,3.136,34.855,-0.00366104064017,0.0001153264,0.04995,2.23272,-0.0374412541759,4.2,0.51,9.69115418926
2017-03-01 04:31:38,57.0967,-51.8803,42.0,3.136,34.855,-0.00366104064015,0.000110325,0.0518,2.23272,-0.0378667229734,4.2,0.47,9.69336308383
2017-03-01 04:31:38,57.0967,-51.8803,44.0,3.136,34.855,-0.00366104064019,0.000110325,0.0481,2.227404,-0.0382921917708,4.1,0.2,9.69417195249
2017-03-01 04:31:38,57.0967,-51.8803,46.0,3.135,34.855,-0.00366104064022,0.0001106192,0.0518,2.211456,-0.0378667229734,4.1,0.12,9.69256636525
2017-03-01 04:31:38,57.0967,-51.8803,48.0,3.135,34.855,-0.00366104064024,0.0001106192,0.04625,2.23272,-0.0382921917708,4.0,0.22,9.68994739251
2017-03-01 04:31:38,57.0967,-51.8803,50.1,3.135,34.855,-0.00366104064026,0.0001109134,0.0481,2.243352,-0.0382921917708,4.2,0.35,9.69094902137
2017-03-01 04:31:38,57.0967,-51.8803,52.0,3.136,34.855,-0.00366104064011,0.0001097366,0.05735,2.222088,-0.036590316581,4.3,0.31,9.69115418926
2017-03-01 04:31:38,57.0967,-51.8803,54.0,3.139,34.855,-0.00366104063957,0.000122093,0.0592,2.23272,-0.0378667229734,4.0,0.4,9.68894588507
2017-03-01 04:31:38,57.0967,-51.8803,56.0,3.138,34.855,-0.00366104063969,0.0001123844,0.04625,2.222088,-0.0378667229734,4.0,0.4,9.68653311282
2017-03-01 04:31:38,57.0967,-51.8803,58.0,3.139,34.855,-0.00366104063956,0.0001112076,0.0481,2.211456,-0.0374412541759,4.0,0.23,9.68632805967
2017-03-01 04:31:38,57.0967,-51.8803,60.0,3.14,34.855,-0.00366104063939,0.000114738,0.0481,2.216772,-0.0374412541759,4.2,0.29,9.68753432775
2017-03-01 04:31:38,57.0967,-51.8803,62.0,3.14,34.855,-0.00366104063942,0.000108854,0.05365,2.23272,-0.0370157853785,4.1,0.23,9.68753432775
2017-03-01 04:31:38,57.0967,-51.8803,64.0,3.139,34.855,-0.0036610406395,0.000110325,0.05365,2.216772,-0.0374412541759,4.0,0.24,9.68451898782
2017-03-01 04:31:38,57.0967,-51.8803,66.0,3.14,34.855,-0.00366104063947,0.0001115018,0.05365,2.211456,-0.0374412541759,4.2,0.25,9.68090203264
2017-03-01 04:31:38,57.0967,-51.8803,68.0,3.14,34.855,-0.00366104063937,0.0001123844,0.04995,2.264616,-0.0378667229734,4.3,0.45,9.68451898782
2017-03-01 04:31:38,57.0967,-51.8803,70.1,3.14,34.855,-0.0036610406394,0.0001109134,0.0518,2.20614,-0.0378667229734,4.0,0.2,9.68451898782
2017-03-01 04:31:38,57.0967,-51.8803,72.0,3.14,34.855,-0.00366104063945,0.0001153264,0.0555,2.216772,-0.0374412541759,4.1,0.28,9.68371106375
2017-03-01 04:31:38,57.0967,-51.8803,74.0,3.14,34.855,-0.00366104063953,0.0001115018,0.0592,2.222088,-0.0374412541759,4.2,0.27,9.68412104519
2017-03-01 04:31:38,57.0967,-51.8803,76.0,3.14,34.855,-0.00366104063933,0.000111796,0.05365,2.243352,-0.0374412541759,4.3,0.16,9.67929902265
2017-03-01 04:31:38,57.0967,-51.8803,78.0,3.141,34.855,-0.00366104063917,0.0001109134,0.05365,2.238036,-0.0378667229734,4.2,0.25,9.67929902265
2017-03-01 04:31:38,57.0967,-51.8803,80.0,3.141,34.855,-0.00366104063919,0.0001112076,0.0518,2.23272,-0.0378667229734,4.2,0.21,9.68250535394
2017-03-01 04:31:38,57.0967,-51.8803,82.0,3.141,34.855,-0.00366104063919,0.000113267,0.04995,2.222088,-0.0374412541759,4.1,0.15,9.68210750833
2017-03-01 04:31:38,57.0967,-51.8803,84.0,3.14,34.855,-0.00366104063941,0.0001109134,0.0518,2.20614,-0.0382921917708,4.2,0.14,9.68331316005
2017-03-01 04:31:38,57.0967,-51.8803,86.0,3.14,34.855,-0.00366104063944,0.0001126786,0.05735,2.211456,-0.0382921917708,4.1,0.14,9.67688906715
2017-03-01 04:31:38,57.0967,-51.8803,88.0,3.14,34.855,-0.00366104063936,0.0001126786,0.04995,2.222088,-0.0387176605683,4.2,0.15,9.67849160918
2017-03-01 04:31:38,57.0967,-51.8803,90.0,3.142,34.855,-0.00366104063914,0.0001150322,0.05365,2.222088,-0.0382921917708,4.2,0.12,9.67888928057
2017-03-01 04:31:38,57.0967,-51.8803,92.0,3.14,34.855,-0.00366104063934,0.000111796,0.0481,2.227404,-0.0382921917708,4.1,0.21,9.67849160918
2017-03-01 04:31:38,57.0967,-51.8803,94.0,3.14,34.855,-0.00366104063944,0.0001109134,0.05365,2.222088,-0.0382921917708,4.1,0.22,9.67638306588
2017-03-01 04:31:38,57.0967,-51.8803,96.0,3.14,34.855,-0.00366104063928,0.0001109134,0.0555,2.222088,-0.0378667229734,4.1,0.16,9.67286600966
2017-03-01 04:31:38,57.0967,-51.8803,98.0,3.141,34.855,-0.00366104063924,0.000113267,0.04995,2.20614,-0.0378667229734,4.1,0.25,9.67547956934
2017-03-01 04:31:38,57.0967,-51.8803,100.0,3.141,34.855,-0.00366104063911,0.0001097366,0.05365,2.227404,-0.0378667229734,4.0,0.35,9.67547956934
2017-03-01 04:31:38,57.0967,-51.8803,102.0,3.143,34.855,-0.00366104063891,0.000111796,0.05365,2.23272,-0.0378667229734,4.1,0.29,9.67126455958
2017-03-01 04:31:38,57.0967,-51.8803,104.0,3.143,34.855,-0.00366104063881,0.0001115018,0.05365,2.216772,-0.0378667229734,4.1,0.34,9.67343200997
2017-03-01 04:31:38,57.0967,-51.8803,106.0,3.143,34.855,-0.00366104063881,0.000110325,0.05365,2.216772,-0.0382921917708,4.2,0.4,9.67397396154
2017-03-01 04:31:38,57.0967,-51.8803,108.0,3.144,34.855,-0.00366104063873,0.0001135612,0.04995,2.222088,-0.0382921917708,4.2,0.37,9.67397396154
2017-03-01 04:31:38,57.0967,-51.8803,110.0,3.145,34.855,-0.00366104063858,0.000111796,0.05365,2.227404,-0.0387176605683,4.1,0.24,9.67246862839
2017-03-01 04:31:38,57.0967,-51.8803,112.0,3.145,34.855,-0.00366104063856,0.000111796,0.04995,2.216772,-0.0382921917708,4.2,0.18,9.67276967305
2017-03-01 04:31:38,57.0967,-51.8803,114.0,3.144,34.855,-0.00366104063868,0.000111796,0.05365,2.20614,-0.0378667229734,4.1,0.17,9.67030143104
2017-03-01 04:31:38,57.0967,-51.8803,116.0,3.143,34.855,-0.00366104063881,0.0001115018,0.04995,2.222088,-0.0378667229734,4.3,0.3,9.67126455958
2017-03-01 04:31:38,57.0967,-51.8803,118.0,3.143,34.855,-0.00366104063889,0.000113267,0.0555,2.216772,-0.0378667229734,4.1,0.36,9.66989213545
2017-03-01 04:31:38,57.0967,-51.8803,120.0,3.144,34.855,-0.00366104063876,0.000110325,0.0518,2.227404,-0.0382921917708,4.2,0.35,9.669206009
2017-03-01 04:31:38,57.0967,-51.8803,122.0,3.144,34.855,-0.00366104063876,0.000110325,0.0555,2.216772,-0.0382921917708,4.1,0.4,9.66825515615
2017-03-01 04:31:38,57.0967,-51.8803,123.9,3.144,34.855,-0.00366104063862,0.0001112076,0.05365,2.222088,-0.0382921917708,4.1,0.34,9.66825515615
2017-03-01 04:31:38,57.0967,-51.8803,126.0,3.144,34.855,-0.00366104063874,0.0001112076,0.05735,2.222088,-0.0387176605683,4.1,0.23,9.66669070015
2017-03-01 04:31:38,57.0967,-51.8803,128.0,3.143,34.855,-0.00366104063888,0.0001091482,0.0518,2.227404,-0.0382921917708,4.1,0.39,9.66476562314
2017-03-01 04:31:38,57.0967,-51.8803,130.0,3.144,34.855,-0.00366104063866,0.0001109134,0.0518,2.222088,-0.0387176605683,4.1,0.24,9.66344239332
2017-03-01 04:31:38,57.0967,-51.8803,132.0,3.145,34.855,-0.00366104063855,0.0001109134,0.0518,2.222088,-0.0391431293657,4.1,0.33,9.66374310873
2017-03-01 04:31:38,57.0967,-51.8803,134.0,3.146,34.855,-0.00366104063839,0.0001135612,0.0555,2.227404,-0.0382921917708,4.1,0.31,9.6640438351
2017-03-01 04:31:38,57.0967,-51.8803,136.0,3.145,34.854,-0.00366104063846,0.0001123844,0.0518,2.23272,-0.0387176605683,4.2,0.33,9.66314168889
2017-03-01 04:31:38,57.0967,-51.8803,138.0,3.145,34.855,-0.00366104063847,0.0001097366,0.0518,2.216772,-0.0391431293657,4.2,0.37,9.66254031291
2017-03-01 04:31:38,57.0967,-51.8803,140.0,3.145,34.855,-0.00366104063851,0.0001097366,0.05735,2.243352,-0.0387176605683,4.1,0.3,9.66356267817
2017-03-01 04:31:38,57.0967,-51.8803,142.0,3.145,34.855,-0.00366104063847,0.000110325,0.0555,2.227404,-0.0391431293657,4.2,0.35,9.65953409081
2017-03-01 04:31:38,57.0967,-51.8803,144.0,3.145,34.855,-0.00366104063847,0.0001094424,0.0518,2.211456,-0.0391431293657,4.1,0.36,9.66043584234
2017-03-01 04:31:38,57.0967,-51.8803,146.0,3.145,34.855,-0.00366104063843,0.0001115018,0.05365,2.216772,-0.0387176605683,4.2,0.34,9.65652896462
2017-03-01 04:31:38,57.0967,-51.8803,148.0,3.146,34.855,-0.00366104063831,0.0001115018,0.04995,2.222088,-0.0395685981632,4.2,0.24,9.65352493378
2017-03-01 04:31:38,57.0967,-51.8803,150.0,3.147,34.854,-0.00366104063808,0.000110325,0.0518,2.227404,-0.0395685981632,4.3,0.19,9.65322459092
2017-03-01 04:31:38,57.0967,-51.8803,152.0,3.148,34.854,-0.003661040638,0.000111796,0.05735,2.238036,-0.0391431293657,4.1,0.22,9.65082224209
2017-03-01 04:31:38,57.0967,-51.8803,153.9,3.149,34.854,-0.00366104063793,0.000110325,0.0518,2.211456,-0.0387176605683,4.1,0.32,9.65082224209
2017-03-01 04:31:38,57.0967,-51.8803,156.0,3.148,34.854,-0.00366104063801,0.0001123844,0.04995,2.238036,-0.0391431293657,4.2,0.25,9.64962133032
2017-03-01 04:31:38,57.0967,-51.8803,158.0,3.149,34.854,-0.00366104063795,0.0001159148,0.0481,2.227404,-0.0382921917708,4.1,0.25,9.64752015591
2017-03-01 04:31:38,57.0967,-51.8803,160.0,3.149,34.854,-0.00366104063784,0.0001112076,0.04625,2.227404,-0.0391431293657,4.0,0.28,9.65121858139
2017-03-01 04:31:38,57.0967,-51.8803,161.9,3.149,34.854,-0.0036610406378,0.0001120902,0.04995,2.216772,-0.0387176605683,4.2,0.15,9.65001761185
2017-03-01 04:31:38,57.0967,-51.8803,164.0,3.149,34.854,-0.00366104063781,0.000111796,0.04995,2.227404,-0.0387176605683,4.3,0.18,9.64571957581
2017-03-01 04:31:38,57.0967,-51.8803,166.0,3.149,34.854,-0.00366104063777,0.0001129728,0.0481,2.269932,-0.0387176605683,4.2,0.24,9.64601964516
2017-03-01 04:31:38,57.0967,-51.8803,168.0,3.15,34.854,-0.0036610406377,0.0001129728,0.0444,2.23272,-0.0387176605683,4.2,0.36,9.64761619791
2017-03-01 04:31:38,57.0967,-51.8803,170.0,3.151,34.854,-0.00366104063753,0.0001115018,0.0555,2.23272,-0.0382921917708,4.1,0.34,9.64481943337
2017-03-01 04:31:38,57.0967,-51.8803,172.0,3.151,34.854,-0.00366104063754,0.0001112076,0.0592,2.222088,-0.0382921917708,4.3,0.48,9.64361939649
2017-03-01 04:31:38,57.0967,-51.8803,174.0,3.151,34.854,-0.00366104063743,0.0001112076,0.0518,2.227404,-0.0382921917708,4.1,0.46,9.64181966904
2017-03-01 04:31:38,57.0967,-51.8803,176.0,3.151,34.854,-0.00366104063752,0.0001135612,0.0481,2.222088,-0.0391431293657,4.1,0.23,9.6412198473
2017-03-01 04:31:38,57.0967,-51.8803,178.0,3.151,34.854,-0.00366104063747,0.0001141496,0.04995,2.216772,-0.0395685981632,4.0,0.21,9.64401538933
2017-03-01 04:31:38,57.0967,-51.8803,180.0,3.152,34.854,-0.00366104063724,0.0001106192,0.0518,2.222088,-0.0387176605683,3.9,0.22,9.64002033492
2017-03-01 04:31:38,57.0967,-51.8803,182.0,3.151,34.854,-0.00366104063752,0.0001094424,0.05365,2.222088,-0.0382921917708,3.9,0.31,9.64161572474
2017-03-01 04:31:38,57.0967,-51.8803,184.0,3.151,34.854,-0.00366104063758,0.000113267,0.0518,2.222088,-0.0378667229734,4.3,0.28,9.64002033492
2017-03-01 04:31:38,57.0967,-51.8803,186.0,3.151,34.854,-0.00366104063756,0.0001106192,0.04995,2.227404,-0.0387176605683,4.2,0.37,9.636818493
2017-03-01 04:31:38,57.0967,-51.8803,188.0,3.151,34.854,-0.00366104063753,0.0001115018,0.0518,2.222088,-0.0391431293657,4.1,0.42,9.636818493
2017-03-01 04:31:38,57.0967,-51.8803,190.0,3.151,34.854,-0.00366104063754,0.0001091482,0.05735,2.20614,-0.0387176605683,4.1,0.24,9.63801753885
2017-03-01 04:31:38,57.0967,-51.8803,192.0,3.151,34.854,-0.00366104063753,0.0001097366,0.0518,2.216772,-0.0382921917708,4.1,0.18,9.63702231847
2017-03-01 04:31:38,57.0967,-51.8803,194.0,3.151,34.854,-0.00366104063741,0.0001115018,0.0444,2.20614,-0.0382921917708,4.3,0.18,9.636818493
2017-03-01 04:31:38,57.0967,-51.8803,196.0,3.151,34.854,-0.00366104063749,0.0001112076,0.04625,2.20614,-0.0382921917708,4.2,0.21,9.63612312645
2017-03-01 04:31:38,57.0967,-51.8803,198.0,3.152,34.854,-0.00366104063732,0.0001100308,0.04625,2.222088,-0.0382921917708,4.2,0.37,9.63202405593
2017-03-01 04:31:38,57.0967,-51.8803,200.0,3.153,34.854,-0.00366104063723,0.0001109134,0.0481,2.227404,-0.0387176605683,4.2,0.51,9.63672257688
2017-03-01 04:31:38,57.0967,-51.8803,202.0,3.152,34.854,-0.00366104063729,0.0001129728,0.0481,2.216772,-0.0387176605683,4.2,0.37,9.62983153209
2017-03-01 04:31:38,57.0967,-51.8803,204.0,3.153,34.854,-0.00366104063711,0.000108854,0.0518,2.222088,-0.0391431293657,4.3,0.28,9.63132909441
2017-03-01 04:31:38,57.0967,-51.8803,206.0,3.153,34.854,-0.00366104063703,0.0001138554,0.0518,2.222088,-0.0387176605683,4.1,0.48,9.63162863959
2017-03-01 04:31:38,57.0967,-51.8803,208.0,3.154,34.854,-0.00366104063692,0.0001112076,0.0481,2.227404,-0.0391431293657,4.1,0.43,9.63162863959
2017-03-01 04:31:38,57.0967,-51.8803,210.0,3.155,34.854,-0.00366104063668,0.000110325,0.0518,2.216772,-0.0382921917708,4.2,0.44,9.62883730131
2017-03-01 04:31:38,57.0967,-51.8803,212.0,3.157,34.854,-0.00366104063649,0.0001100308,0.04995,2.238036,-0.0382921917708,4.1,0.64,9.6304305243
2017-03-01 04:31:38,57.0967,-51.8803,214.0,3.157,34.854,-0.00366104063643,0.0001120902,0.05365,2.222088,-0.0382921917708,4.2,0.44,9.6271366068
2017-03-01 04:31:38,57.0967,-51.8803,216.0,3.157,34.854,-0.00366104063642,0.0001094424,0.04995,2.23272,-0.0387176605683,4.3,0.36,9.62644205808
2017-03-01 04:31:38,57.0967,-51.8803,218.0,3.157,34.854,-0.00366104063649,0.0001097366,0.0518,2.222088,-0.0382921917708,4.2,0.58,9.6244425643
2017-03-01 04:31:38,57.0967,-51.8803,220.0,3.158,34.854,-0.0036610406362,0.0001109134,0.0518,2.23272,-0.0387176605683,4.2,0.5,9.62324549533
2017-03-01 04:31:38,57.0967,-51.8803,222.0,3.16,34.854,-0.00366104063589,0.0001112076,0.0555,2.222088,-0.0382921917708,4.2,0.5,9.62563980756
2017-03-01 04:31:38,57.0967,-51.8803,223.9,3.161,34.854,-0.00366104063578,0.0001112076,0.0518,2.227404,-0.0378667229734,4.2,0.48,9.62364050882
2017-03-01 04:31:38,57.0967,-51.8803,225.9,3.16,34.854,-0.0036610406358,0.0001094424,0.04995,2.211456,-0.0378667229734,4.2,0.44,9.62603493609
2017-03-01 04:31:38,57.0967,-51.8803,228.0,3.161,34.854,-0.00366104063579,0.0001126786,0.0518,2.222088,-0.0382921917708,4.2,0.37,9.62165366361
2017-03-01 04:31:38,57.0967,-51.8803,230.0,3.161,34.854,-0.00366104063578,0.0001120902,0.04995,2.23272,-0.0378667229734,4.2,0.46,9.62404751227
2017-03-01 04:31:38,57.0967,-51.8803,232.0,3.161,34.854,-0.00366104063572,0.0001115018,0.0481,2.23272,-0.0382921917708,4.1,0.45,9.62115104393
2017-03-01 04:31:38,57.0967,-51.8803,234.0,3.16,34.854,-0.00366104063583,0.0001097366,0.0592,2.216772,-0.0387176605683,4.1,0.48,9.62204860063
2017-03-01 04:31:38,57.0967,-51.8803,236.0,3.16,34.854,-0.00366104063579,0.0001123844,0.0481,2.211456,-0.0382921917708,4.2,0.43,9.61965533386
2017-03-01 04:31:38,57.0967,-51.8803,238.0,3.161,34.854,-0.00366104063581,0.0001115018,0.0481,2.23272,-0.0387176605683,4.2,0.52,9.61815989589
2017-03-01 04:31:38,57.0967,-51.8803,240.0,3.16,34.854,-0.00366104063585,0.000110325,0.0555,2.216772,-0.0382921917708,4.2,0.45,9.61845896172
2017-03-01 04:31:38,57.0967,-51.8803,242.0,3.16,34.854,-0.00366104063582,0.0001120902,0.0555,2.20614,-0.0382921917708,4.2,0.48,9.61885374527
2017-03-01 04:31:38,57.0967,-51.8803,244.0,3.16,34.854,-0.00366104063583,0.0001097366,0.0518,2.227404,nan,nan,nan,9.61885374527
2017-03-01 04:31:38,57.0967,-51.8803,246.0,3.161,34.854,-0.00366104063581,0.0001097366,0.05365,2.216772,nan,nan,nan,9.61606673977
2017-03-01 04:31:38,57.0967,-51.8803,248.0,3.161,34.854,-0.00366104063575,0.0001126786,0.0518,2.216772,nan,nan,nan,9.6172627637
2017-03-01 04:31:38,57.0967,-51.8803,250.0,3.161,34.854,-0.00366104063571,0.0001106192,0.0518,2.248668,nan,nan,nan,9.61576776098
2017-03-01 04:31:38,57.0967,-51.8803,252.0,3.161,34.854,-0.00366104063566,0.0001100308,0.04995,2.211456,nan,nan,nan,9.61328067915
2017-03-01 04:31:38,57.0967,-51.8803,254.0,3.162,34.854,-0.00366104063563,0.0001091482,0.05365,2.238036,nan,nan,nan,9.6145719546
2017-03-01 04:31:38,57.0967,-51.8803,256.0,3.162,34.854,-0.00366104063559,0.0001135612,0.0518,2.216772,nan,nan,nan,9.61487088988
2017-03-01 04:31:38,57.0967,-51.8803,258.0,3.162,34.854,-0.00366104063561,0.0001091482,0.04625,2.20614,nan,nan,nan,9.61247971211
2017-03-01 04:31:38,57.0967,-51.8803,260.0,3.162,34.854,-0.00366104063551,0.0001165032,0.0518,2.216772,nan,nan,nan,9.61567209007
2017-03-01 04:31:38,57.0967,-51.8803,262.0,3.162,34.854,-0.00366104063546,0.0001100308,0.04995,2.227404,nan,nan,nan,9.61038800231
2017-03-01 04:31:38,57.0967,-51.8803,264.0,3.163,34.854,-0.0036610406354,0.0001109134,0.0518,2.211456,nan,nan,nan,9.60969486742
2017-03-01 04:31:38,57.0967,-51.8803,266.0,3.162,34.854,-0.00366104063551,0.0001109134,0.0481,2.211456,nan,nan,nan,9.61247971211
2017-03-01 04:31:38,57.0967,-51.8803,268.0,3.164,34.854,-0.00366104063527,0.000110325,0.0481,2.243352,nan,nan,nan,9.61088996409
2017-03-01 04:31:38,57.0967,-51.8803,270.0,3.164,34.854,-0.00366104063517,0.0001100308,0.04995,2.222088,nan,nan,nan,9.6100892301
2017-03-01 04:31:38,57.0967,-51.8803,271.9,3.164,34.854,-0.00366104063517,0.0001109134,0.04995,2.222088,nan,nan,nan,9.61048361171
2017-03-01 04:31:38,57.0967,-51.8803,274.0,3.165,34.854,-0.00366104063511,0.0001112076,0.04995,2.238036,nan,nan,nan,9.6100892301
2017-03-01 04:31:38,57.0967,-51.8803,276.0,3.165,34.854,-0.00366104063511,0.000113267,0.0518,2.23272,nan,nan,nan,9.60928857415
2017-03-01 04:31:38,57.0967,-51.8803,278.0,3.165,34.854,-0.00366104063505,0.0001106192,0.04995,2.222088,nan,nan,nan,9.60650481101
2017-03-01 04:31:38,57.0967,-51.8803,280.0,3.165,34.854,-0.00366104063506,0.0001085598,0.0518,2.227404,nan,nan,nan,9.60531035222
2017-03-01 04:31:38,57.0967,-51.8803,282.0,3.165,34.854,-0.003661040635,0.000110325,0.0518,2.20614,nan,nan,nan,9.60570450441
2017-03-01 04:31:38,57.0967,-51.8803,284.0,3.165,34.854,-0.00366104063502,0.0001079714,0.0629,2.222088,nan,nan,nan,9.6100892301
2017-03-01 04:31:38,57.0967,-51.8803,286.0,3.165,34.854,-0.00366104063497,0.0001120902,0.0481,2.23272,nan,nan,nan,9.6084999446
2017-03-01 04:31:38,57.0967,-51.8803,288.0,3.165,34.854,-0.00366104063495,0.0001123844,0.04625,2.222088,nan,nan,nan,9.60710210556
2017-03-01 04:31:38,57.0967,-51.8803,290.0,3.166,34.854,-0.00366104063494,0.0001129728,0.05365,2.227404,nan,nan,nan,9.60331599333
2017-03-01 04:31:38,57.0967,-51.8803,292.0,3.166,34.854,-0.0036610406349,0.0001115018,0.04995,2.227404,nan,nan,nan,9.6037100498
2017-03-01 04:31:38,57.0967,-51.8803,294.0,3.166,34.854,-0.00366104063486,0.0001112076,0.05365,2.222088,nan,nan,nan,9.60441462213
2017-03-01 04:31:38,57.0967,-51.8803,296.0,3.166,34.854,-0.00366104063485,0.0001115018,0.0407,2.23272,nan,nan,nan,9.60292195578
2017-03-01 04:31:38,57.0967,-51.8803,298.0,3.166,34.854,-0.00366104063482,0.0001144438,0.04625,2.211456,nan,nan,nan,9.60331599333
2017-03-01 04:31:38,57.0967,-51.8803,300.0,3.166,34.854,-0.0036610406348,0.0001091482,0.04995,2.211456,nan,nan,nan,9.60232496522
2017-03-01 04:31:38,57.0967,-51.8803,302.0,3.167,34.854,-0.00366104063477,0.0001100308,0.04625,2.200824,nan,nan,nan,9.6037100498
2017-03-01 04:31:38,57.0967,-51.8803,304.0,3.167,34.854,-0.00366104063476,0.0001100308,0.0518,2.222088,nan,nan,nan,9.60092817693
2017-03-01 04:31:38,57.0967,-51.8803,305.9,3.167,34.854,-0.00366104063473,0.0001135612,0.0518,2.227404,nan,nan,nan,9.60351898976
2017-03-01 04:31:38,57.0967,-51.8803,307.9,3.167,34.854,-0.00366104063471,0.0001100308,0.04995,2.222088,nan,nan,nan,9.59894681667
2017-03-01 04:31:38,57.0967,-51.8803,309.9,3.167,34.854,-0.00366104063476,0.0001112076,0.04995,2.216772,nan,nan,nan,9.60053425397
2017-03-01 04:31:38,57.0967,-51.8803,312.0,3.167,34.854,-0.00366104063475,0.0001100308,0.0444,2.200824,nan,nan,nan,9.60014034991
2017-03-01 04:31:38,57.0967,-51.8803,314.0,3.166,34.854,-0.00366104063481,0.000110325,0.04625,2.216772,nan,nan,nan,9.59934066346
2017-03-01 04:31:38,57.0967,-51.8803,315.9,3.166,34.854,-0.00366104063482,0.0001097366,0.05735,2.200824,nan,nan,nan,9.59894681667
2017-03-01 04:31:38,57.0967,-51.8803,318.0,3.166,34.854,-0.00366104063486,0.0001126786,0.0518,2.20614,nan,nan,nan,9.59775345697
2017-03-01 04:31:38,57.0967,-51.8803,320.0,3.166,34.854,-0.00366104063475,0.0001097366,0.0518,2.200824,nan,nan,nan,9.59695400304
2017-03-01 04:31:38,57.0967,-51.8803,322.0,3.166,34.854,-0.0036610406348,0.000110325,0.04995,2.222088,nan,nan,nan,9.60053425397
2017-03-01 04:31:38,57.0967,-51.8803,324.0,3.166,34.854,-0.00366104063478,0.0001144438,0.04995,2.227404,nan,nan,nan,9.59695400304
2017-03-01 04:31:38,57.0967,-51.8803,326.0,3.166,34.854,-0.00366104063487,0.0001112076,0.04995,2.216772,nan,nan,nan,9.59973452914
2017-03-01 04:31:38,57.0967,-51.8803,328.0,3.166,34.854,-0.00366104063491,0.0001112076,0.0555,2.23272,nan,nan,nan,9.5917892603
2017-03-01 04:31:38,57.0967,-51.8803,330.0,3.166,34.854,-0.0036610406348,0.0001094424,0.0518,2.216772,nan,nan,nan,9.59695400304
