datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-22 05:51:43,56.5018,-45.526,0.2,4.351,34.764,-0.00366104043423,0.0005439758,2.60295,1.977552,0.106367199363,7.6,nan,11.3703417562
2016-05-22 05:51:43,56.5018,-45.526,2.0,4.374,34.757,-0.00366104042847,0.0005372092,2.64735,1.972236,0.045950630125,6.7,nan,11.3743641289
2016-05-22 05:51:43,56.5018,-45.526,4.0,4.373,34.756,-0.00366104042583,0.0005245586,2.67695,1.972236,0.0161678143032,6.0,2.48,11.3763393888
2016-05-22 05:51:43,56.5018,-45.526,6.0,4.282,34.756,-0.00366104044105,0.0005925188,2.98405,1.977552,-0.00170187518981,5.7,1.71,11.3440274954
2016-05-22 05:51:43,56.5018,-45.526,8.0,4.129,34.761,-0.00366104046737,0.0006028158,3.28375,2.004132,-0.014040470316,5.6,nan,11.291811652
2016-05-22 05:51:43,56.5018,-45.526,10.0,4.093,34.762,-0.00366104047331,0.0005951666,3.5335,2.004132,-0.0238262526574,4.8,0.77,11.274529883
2016-05-22 05:51:43,56.5018,-45.526,12.0,4.088,34.761,-0.00366104047413,0.0005963434,3.6926,2.030712,-0.0293573470243,4.8,2.01,11.2580028499
2016-05-22 05:51:43,56.5018,-45.526,14.0,4.084,34.761,-0.00366104047478,0.0005954608,3.66485,2.02008,-0.0340375037963,4.9,1.33,11.2408854695
2016-05-22 05:51:43,56.5018,-45.526,16.0,4.078,34.761,-0.00366104047594,0.0005922246,3.626,2.036028,-0.0370157853785,4.9,0.9,11.2018345581
2016-05-22 05:51:43,56.5018,-45.526,18.0,4.072,34.762,-0.0036610404769,0.0005551554,3.35035,2.009448,-0.0387176605683,4.7,0.81,11.1696860838
2016-05-22 05:51:43,56.5018,-45.526,20.0,4.069,34.763,-0.00366104047753,0.000517792,2.96555,2.025396,-0.0399940669606,4.7,0.57,11.1435549401
2016-05-22 05:51:43,56.5018,-45.526,22.0,4.064,34.763,-0.00366104047849,0.0005448584,2.6159,2.014764,-0.041270473353,4.7,0.42,11.1171002082
2016-05-22 05:51:43,56.5018,-45.526,24.0,4.053,34.764,-0.00366104048032,0.000463365,2.09605,2.025396,-0.0421214109479,4.8,0.53,11.0828251169
2016-05-22 05:51:43,56.5018,-45.526,26.0,4.04,34.765,-0.00366104048254,0.0004377696,1.69645,2.009448,-0.0429723485428,4.7,0.49,11.0625963149
2016-05-22 05:51:43,56.5018,-45.526,28.0,4.03,34.766,-0.00366104048418,0.0003909918,1.48185,2.02008,-0.0433978173403,4.7,0.37,11.0448395714
2016-05-22 05:51:43,56.5018,-45.526,30.0,4.025,34.766,-0.00366104048518,0.0004033482,1.44115,2.02008,-0.0433978173403,4.7,0.15,11.0396053658
2016-05-22 05:51:43,56.5018,-45.526,32.0,4.021,34.766,-0.00366104048583,0.0003830484,1.38565,2.009448,-0.0433978173403,4.7,0.37,11.0236956144
2016-05-22 05:51:43,56.5018,-45.526,34.0,4.011,34.766,-0.00366104048788,0.0003659848,1.23025,2.014764,-0.0438232861377,4.7,0.3,11.0005784894
2016-05-22 05:51:43,56.5018,-45.526,36.0,3.996,34.767,-0.00366104049038,0.0003656906,1.1729,2.025396,-0.0433978173403,4.7,0.3,10.977954651
2016-05-22 05:51:43,56.5018,-45.526,38.0,3.978,34.767,-0.00366104049364,0.0003503922,1.0656,1.998816,-0.0442487549352,4.7,0.27,10.950777429
2016-05-22 05:51:43,56.5018,-45.526,40.0,3.955,34.768,-0.00366104049731,0.0003377416,0.9694,2.014764,-0.0442487549352,4.7,0.16,10.9298525411
2016-05-22 05:51:43,56.5018,-45.526,42.0,3.947,34.768,-0.00366104049866,0.000328033,0.92315,2.02008,-0.0433978173403,4.7,0.12,10.9207027559
2016-05-22 05:51:43,56.5018,-45.526,44.0,3.943,34.768,-0.0036610404995,0.000333917,0.88615,2.014764,-0.0433978173403,4.7,0.07,10.9119516401
2016-05-22 05:51:43,56.5018,-45.526,46.0,3.938,34.768,-0.00366104050044,0.0003303866,0.8251,2.02008,-0.0438232861377,4.7,0.07,10.9020977214
2016-05-22 05:51:43,56.5018,-45.526,48.0,3.929,34.769,-0.00366104050193,0.000329504,0.7585,2.02008,-0.0438232861377,4.7,0.09,10.8859712287
2016-05-22 05:51:43,56.5018,-45.526,50.0,3.919,34.769,-0.00366104050377,0.0003115578,0.71965,2.009448,-0.0433978173403,4.7,0.08,10.8719500701
2016-05-22 05:51:43,56.5018,-45.526,52.0,3.912,34.769,-0.00366104050498,0.0003189128,0.67525,2.02008,-0.0433978173403,4.7,0.07,10.8644082343
2016-05-22 05:51:43,56.5018,-45.526,54.0,3.908,34.77,-0.00366104050574,0.0002886102,0.65675,2.025396,-0.0429723485428,4.7,0.05,10.8539570438
2016-05-22 05:51:43,56.5018,-45.526,56.0,3.892,34.772,-0.00366104050867,0.0002741944,0.63455,2.025396,-0.0438232861377,4.7,0.07,10.8337804669
2016-05-22 05:51:43,56.5018,-45.526,58.0,3.874,34.773,-0.00366104051155,0.0002762538,0.56425,2.014764,-0.0438232861377,4.7,0.05,10.8224149957
2016-05-22 05:51:43,56.5018,-45.526,60.0,3.864,34.774,-0.00366104051338,0.0003342112,0.5513,2.025396,-0.0438232861377,4.7,0.06,10.8071185848
2016-05-22 05:51:43,56.5018,-45.526,62.0,3.86,34.774,-0.00366104051441,0.000248599,0.54945,2.014764,-0.0442487549352,4.7,0.06,10.7861013576
2016-05-22 05:51:43,56.5018,-45.526,64.0,3.817,34.777,-0.00366104052181,0.0002321238,0.48655,2.025396,-0.0446742237326,4.7,0.06,10.753445487
2016-05-22 05:51:43,56.5018,-45.526,66.0,3.793,34.777,-0.00366104052606,0.00025007,0.444,2.02008,-0.0442487549352,4.7,0.08,10.7353217205
2016-05-22 05:51:43,56.5018,-45.526,68.0,3.783,34.778,-0.00366104052732,0.0002415382,0.44215,2.04666,-0.0442487549352,4.7,0.06,10.7185819594
2016-05-22 05:51:43,56.5018,-45.526,70.0,3.759,34.779,-0.00366104053144,0.0003142056,0.39405,2.025396,-0.0442487549352,4.8,0.06,10.7026615484
2016-05-22 05:51:43,56.5018,-45.526,72.0,3.744,34.78,-0.00366104053438,0.0002268282,0.39775,2.036028,-0.0442487549352,4.8,0.05,10.6885054284
2016-05-22 05:51:43,56.5018,-45.526,74.0,3.737,34.781,-0.0036610405359,0.0002253572,0.3737,2.030712,-0.0446742237326,4.8,0.04,10.6768907205
2016-05-22 05:51:43,56.5018,-45.526,76.0,3.734,34.781,-0.00366104053636,0.0002374194,0.36815,2.041344,-0.0446742237326,4.8,0.05,10.6641280846
2016-05-22 05:51:43,56.5018,-45.526,78.0,3.719,34.782,-0.00366104053922,0.0002227094,0.36075,2.041344,-0.0446742237326,4.7,0.04,10.6398178304
2016-05-22 05:51:43,56.5018,-45.526,80.0,3.687,34.785,-0.00366104054484,0.000202998,0.3256,2.04666,-0.0450996925301,4.8,0.05,10.5990060904
2016-05-22 05:51:43,56.5018,-45.526,82.0,3.634,34.792,-0.00366104055359,0.0002100588,0.26825,2.051976,-0.0455251613275,4.8,0.04,10.5703507229
2016-05-22 05:51:43,56.5018,-45.526,84.0,3.63,34.792,-0.00366104055436,0.0001991734,0.2627,2.04666,-0.0450996925301,4.8,0.05,10.5572604452
2016-05-22 05:51:43,56.5018,-45.526,86.0,3.632,34.791,-0.00366104055433,0.0001977024,0.259,2.030712,-0.0455251613275,4.8,0.05,10.525691641
2016-05-22 05:51:43,56.5018,-45.526,88.0,3.602,34.794,-0.00366104056001,0.0001876996,0.23865,2.051976,-0.0446742237326,4.8,0.04,10.4850085627
2016-05-22 05:51:43,56.5018,-45.526,89.9,3.545,34.8,-0.00366104056933,0.0001909358,0.20905,2.057292,-0.0450996925301,4.8,0.04,10.4483796926
2016-05-22 05:51:43,56.5018,-45.526,92.0,3.525,34.802,-0.00366104057262,0.000183875,0.19425,2.07324,-0.0450996925301,4.8,0.05,10.4263707804
2016-05-22 05:51:43,56.5018,-45.526,94.0,3.514,34.804,-0.00366104057467,0.0001835808,0.1924,2.07324,-0.0450996925301,4.8,0.06,10.4029733573
2016-05-22 05:51:43,56.5018,-45.526,96.0,3.499,34.806,-0.00366104057752,0.00017652,0.1813,2.067924,-0.0455251613275,4.8,0.04,10.3741420722
2016-05-22 05:51:43,56.5018,-45.526,98.0,3.483,34.807,-0.00366104058002,0.0001850518,0.1702,2.083872,-0.0455251613275,4.8,0.04,10.3487974758
2016-05-22 05:51:43,56.5018,-45.526,100.0,3.458,34.81,-0.00366104058412,0.0001621042,0.1517,2.083872,-0.045950630125,4.8,0.04,10.3172858156
2016-05-22 05:51:43,56.5018,-45.526,102.0,3.425,34.813,-0.00366104058986,0.0001829924,0.14245,2.083872,-0.0446742237326,4.8,0.05,10.2934032834
2016-05-22 05:51:43,56.5018,-45.526,104.0,3.413,34.818,-0.00366104059195,0.0001629868,0.1369,2.083872,-0.0455251613275,4.8,0.04,10.2814867876
2016-05-22 05:51:43,56.5018,-45.526,106.0,3.408,34.819,-0.00366104059279,0.0003598066,0.15725,2.083872,-0.0446742237326,4.8,0.05,10.2801925093
2016-05-22 05:51:43,56.5018,-45.526,108.0,3.406,34.82,-0.00366104059315,0.0001644578,0.12765,2.094504,-0.0455251613275,4.8,0.04,10.2773457819
2016-05-22 05:51:43,56.5018,-45.526,110.0,3.406,34.82,-0.00366104059326,0.0001591622,0.13135,2.094504,-0.0446742237326,4.8,0.07,10.2719137336
2016-05-22 05:51:43,56.5018,-45.526,112.0,3.403,34.82,-0.00366104059364,0.0001597506,0.12765,2.078556,-0.0455251613275,4.8,0.05,10.2747586646
2016-05-22 05:51:43,56.5018,-45.526,114.0,3.403,34.821,-0.00366104059371,0.0001665172,0.1258,2.094504,-0.0450996925301,4.8,0.04,10.2742413344
2016-05-22 05:51:43,56.5018,-45.526,116.0,3.403,34.821,-0.00366104059364,0.0001615158,0.13875,2.09982,-0.0450996925301,4.8,0.06,10.273982681
2016-05-22 05:51:43,56.5018,-45.526,118.0,3.403,34.822,-0.00366104059365,0.000166223,0.1295,2.089188,-0.0446742237326,4.8,0.05,10.2631262539
2016-05-22 05:51:43,56.5018,-45.526,120.0,3.4,34.822,-0.00366104059423,0.0001650462,0.1221,2.089188,-0.0455251613275,4.8,0.05,10.2473829584
2016-05-22 05:51:43,56.5018,-45.526,122.0,3.396,34.823,-0.00366104059506,0.0001582796,0.1221,2.121084,-0.0455251613275,4.8,0.04,10.2241177152
2016-05-22 05:51:43,56.5018,-45.526,124.0,3.391,34.823,-0.00366104059592,0.0001582796,0.11655,2.089188,-0.0455251613275,4.8,0.04,10.1893057798
2016-05-22 05:51:43,56.5018,-45.526,126.0,3.381,34.822,-0.00366104059775,0.0002035864,0.11655,2.089188,-0.0450996925301,4.8,0.06,10.1517403326
2016-05-22 05:51:43,56.5018,-45.526,128.0,3.37,34.822,-0.00366104059955,0.0001724012,0.1184,2.105136,-0.0455251613275,4.8,0.03,10.1105323337
2016-05-22 05:51:43,56.5018,-45.526,130.0,3.355,34.821,-0.00366104060214,0.0001476884,0.1036,2.09982,-0.0455251613275,4.8,0.04,10.0715434433
2016-05-22 05:51:43,56.5018,-45.526,132.0,3.334,34.824,-0.00366104060575,0.0001450406,0.09435,2.137032,-0.0455251613275,4.8,0.04,10.0473289734
2016-05-22 05:51:43,56.5018,-45.526,134.0,3.328,34.825,-0.00366104060673,0.0001435696,0.0888,2.121084,-0.045950630125,4.8,0.04,10.0390212017
2016-05-22 05:51:43,56.5018,-45.526,136.0,3.328,34.825,-0.00366104060683,0.0001468058,0.08695,2.121084,-0.0450996925301,4.8,0.04,10.0302188268
2016-05-22 05:51:43,56.5018,-45.526,138.0,3.323,34.825,-0.00366104060782,0.0001400392,0.0777,2.137032,-0.0455251613275,4.8,0.05,10.0146484925
2016-05-22 05:51:43,56.5018,-45.526,140.0,3.312,34.825,-0.0036610406095,0.0001391566,0.0814,2.131716,-0.0463760989225,4.8,0.04,10.0076261166
2016-05-22 05:51:43,56.5018,-45.526,142.0,3.312,34.825,-0.00366104060937,0.0001429812,0.0851,2.137032,-0.045950630125,4.8,0.04,10.0043677107
2016-05-22 05:51:43,56.5018,-45.526,144.0,3.311,34.825,-0.00366104060968,0.0001447464,0.0851,2.131716,-0.0455251613275,4.8,0.03,9.99848070325
2016-05-22 05:51:43,56.5018,-45.526,146.0,3.308,34.826,-0.0036610406102,0.0001597506,0.0851,2.137032,-0.045950630125,4.8,0.05,9.99710348548
2016-05-22 05:51:43,56.5018,-45.526,148.0,3.306,34.826,-0.0036610406104,0.0001494536,0.0777,2.142348,-0.0450996925301,4.8,0.04,9.9991067856
2016-05-22 05:51:43,56.5018,-45.526,150.0,3.308,34.826,-0.00366104061006,0.000144158,0.08695,2.142348,-0.0450996925301,4.8,0.04,10.011387378
2016-05-22 05:51:43,56.5018,-45.526,152.0,3.315,34.828,-0.00366104060875,0.0001444522,0.07585,2.137032,-0.0442487549352,4.8,0.05,10.0244393902
2016-05-22 05:51:43,56.5018,-45.526,154.0,3.32,34.829,-0.0036610406082,0.0001415102,0.07585,2.131716,-0.0450996925301,4.8,0.04,10.0327328572
2016-05-22 05:51:43,56.5018,-45.526,156.0,3.328,34.83,-0.00366104060677,0.0001579854,0.074,2.1264,-0.0450996925301,4.8,0.04,10.0322299913
2016-05-22 05:51:43,56.5018,-45.526,158.0,3.325,34.831,-0.00366104060723,0.0001376856,0.07955,2.121084,-0.0450996925301,4.8,0.04,10.0204212402
2016-05-22 05:51:43,56.5018,-45.526,160.0,3.321,34.831,-0.00366104060793,0.0001415102,0.08325,2.142348,-0.0446742237326,4.8,0.04,10.0101334382
2016-05-22 05:51:43,56.5018,-45.526,162.0,3.318,34.831,-0.0036610406084,0.0001356262,0.07955,2.147664,-0.0446742237326,4.8,0.04,10.0026137048
2016-05-22 05:51:43,56.5018,-45.526,164.0,3.317,34.831,-0.00366104060863,0.0001373914,0.07955,2.137032,-0.0455251613275,4.8,0.04,9.99835549235
2016-05-22 05:51:43,56.5018,-45.526,166.0,3.316,34.831,-0.00366104060877,0.0001329784,0.0777,2.142348,-0.0450996925301,4.8,0.06,9.99485034088
2016-05-22 05:51:43,56.5018,-45.526,168.0,3.312,34.831,-0.00366104060942,0.000144158,0.07955,2.142348,-0.0450996925301,4.8,0.04,9.98584377266
2016-05-22 05:51:43,56.5018,-45.526,170.0,3.31,34.832,-0.00366104060983,0.000133861,0.07585,2.137032,-0.0450996925301,4.8,0.06,9.97784599845
2016-05-22 05:51:43,56.5018,-45.526,172.0,3.308,34.832,-0.00366104061016,0.0001344494,0.07215,2.142348,-0.0450996925301,4.8,0.06,9.97759619019
2016-05-22 05:51:43,56.5018,-45.526,174.0,3.307,34.832,-0.00366104061021,0.0001459232,0.074,2.1264,-0.0455251613275,4.8,0.05,9.97753373928
2016-05-22 05:51:43,56.5018,-45.526,176.0,3.308,34.832,-0.0036610406102,0.0001359204,0.07955,2.147664,-0.0455251613275,4.8,0.04,9.97709659586
2016-05-22 05:51:43,56.5018,-45.526,178.0,3.308,34.832,-0.00366104061017,0.0001329784,0.074,2.142348,-0.0450996925301,4.9,0.05,9.97859546765
2016-05-22 05:51:43,56.5018,-45.526,180.0,3.31,34.832,-0.00366104060984,0.0001329784,0.074,2.147664,-0.0455251613275,4.8,0.05,9.97884530553
2016-05-22 05:51:43,56.5018,-45.526,182.0,3.311,34.833,-0.00366104060973,0.0001332726,0.0703,2.137032,-0.0455251613275,4.8,0.04,9.97434935616
2016-05-22 05:51:43,56.5018,-45.526,184.0,3.31,34.833,-0.00366104060987,0.0001359204,0.1073,2.15298,-0.0455251613275,4.8,0.05,9.96561409177
2016-05-22 05:51:43,56.5018,-45.526,186.0,3.309,34.834,-0.00366104061005,0.00013239,0.074,2.147664,-0.0450996925301,4.8,0.06,9.96411752678
2016-05-22 05:51:43,56.5018,-45.526,188.0,3.308,34.834,-0.00366104061036,0.0001303306,0.074,2.1264,-0.0450996925301,4.8,0.03,9.96087588122
2016-05-22 05:51:43,56.5018,-45.526,190.0,3.307,34.834,-0.00366104061025,0.0001373914,0.0703,2.142348,-0.0446742237326,4.8,0.06,9.95850777523
2016-05-22 05:51:43,56.5018,-45.526,192.0,3.302,34.833,-0.00366104061123,0.0001341552,0.074,2.15298,-0.0455251613275,4.8,0.05,9.95688787585
2016-05-22 05:51:43,56.5018,-45.526,194.0,3.299,34.833,-0.00366104061185,0.0001303306,0.07215,2.158296,-0.0450996925301,4.8,0.06,9.95190552423
2016-05-22 05:51:43,56.5018,-45.526,196.0,3.3,34.834,-0.00366104061156,0.0001297422,0.07215,2.158296,-0.0442487549352,4.9,0.06,9.94916648751
2016-05-22 05:51:43,56.5018,-45.526,198.0,3.295,34.834,-0.00366104061238,0.0001291538,0.074,2.142348,-0.0446742237326,4.8,0.04,9.94593059319
2016-05-22 05:51:43,56.5018,-45.526,200.0,3.293,34.833,-0.00366104061282,0.000127977,0.06845,2.142348,-0.0446742237326,4.8,0.04,9.94617946396
2016-05-22 05:51:43,56.5018,-45.526,202.0,3.287,34.834,-0.00366104061378,0.0001273886,0.0592,2.158296,-0.0442487549352,4.8,0.05,9.94941545401
2016-05-22 05:51:43,56.5018,-45.526,204.0,3.29,34.834,-0.0036610406133,0.0001273886,0.06475,2.137032,-0.0446742237326,4.8,0.05,9.95103391584
2016-05-22 05:51:43,56.5018,-45.526,206.0,3.294,34.835,-0.00366104061261,0.0001270944,0.06105,2.147664,-0.0442487549352,4.8,0.04,9.95016239771
2016-05-22 05:51:43,56.5018,-45.526,208.0,3.299,34.836,-0.00366104061188,0.0001259176,0.0703,2.15298,-0.0455251613275,4.9,0.05,9.94170091634
2016-05-22 05:51:43,56.5018,-45.526,210.0,3.294,34.836,-0.00366104061303,0.0001262118,0.06475,2.147664,-0.0446742237326,4.9,0.05,9.91487962475
2016-05-22 05:51:43,56.5018,-45.526,212.0,3.279,34.835,-0.00366104061524,0.0001241524,0.05735,2.158296,-0.0450996925301,4.8,0.05,9.90075840813
2016-05-22 05:51:43,56.5018,-45.526,214.0,3.276,34.835,-0.00366104061564,0.0001370972,0.05365,2.158296,-0.0446742237326,4.8,0.03,9.89519078158
2016-05-22 05:51:43,56.5018,-45.526,216.0,3.275,34.835,-0.00366104061582,0.0001215046,0.04995,2.15298,-0.0442487549352,4.8,0.05,9.89111020431
2016-05-22 05:51:43,56.5018,-45.526,218.0,3.275,34.835,-0.00366104061598,0.0001262118,0.05735,2.163612,-0.0446742237326,4.8,0.05,9.88542544022
2016-05-22 05:51:43,56.5018,-45.526,220.0,3.273,34.835,-0.0036610406161,0.000123564,0.0592,2.174244,-0.0446742237326,4.8,0.09,9.87758432752
2016-05-22 05:51:43,56.5018,-45.526,222.0,3.273,34.836,-0.00366104061606,0.0001226814,0.05365,2.158296,-0.0438232861377,4.9,0.06,9.86592885076
2016-05-22 05:51:43,56.5018,-45.526,224.0,3.276,34.837,-0.00366104061568,0.000236831,0.259,2.163612,-0.0446742237326,4.8,0.07,9.86432672145
2016-05-22 05:51:43,56.5018,-45.526,226.0,3.283,34.838,-0.00366104061434,0.0001209162,0.04995,2.17956,-0.0446742237326,4.8,0.04,9.86494288871
2016-05-22 05:51:43,56.5018,-45.526,228.0,3.295,34.84,-0.00366104061237,0.0001229756,0.0592,2.168928,-0.0442487549352,4.9,0.06,9.85976849398
2016-05-22 05:51:43,56.5018,-45.526,230.0,3.297,34.84,-0.00366104061197,0.0001238582,0.0518,2.174244,-0.0442487549352,4.8,0.04,9.85109009531
2016-05-22 05:51:43,56.5018,-45.526,232.0,3.299,34.841,-0.00366104061184,0.0001215046,0.06105,2.174244,-0.0442487549352,4.9,0.05,9.8405773079
2016-05-22 05:51:43,56.5018,-45.526,234.0,3.298,34.841,-0.00366104061179,0.00011768,0.0481,2.195508,-0.0442487549352,4.8,0.08,9.83204156625
2016-05-22 05:51:43,56.5018,-45.526,236.0,3.301,34.842,-0.00366104061132,0.0001165032,0.0518,2.184876,-0.0442487549352,4.9,0.07,9.83204156625
2016-05-22 05:51:43,56.5018,-45.526,238.0,3.303,34.843,-0.00366104061098,0.00011768,0.04625,2.174244,-0.0442487549352,4.9,0.07,9.82437298803
2016-05-22 05:51:43,56.5018,-45.526,240.0,3.302,34.843,-0.00366104061133,0.0001156206,0.0481,2.190192,-0.0442487549352,4.8,0.05,9.82345323218
2016-05-22 05:51:43,56.5018,-45.526,242.0,3.292,34.842,-0.00366104061296,0.0001156206,0.0481,2.200824,-0.0438232861377,4.8,0.06,9.81750792544
2016-05-22 05:51:43,56.5018,-45.526,244.0,3.29,34.842,-0.0036610406134,0.0001135612,0.04255,2.17956,-0.0438232861377,4.8,0.04,9.81456748526
2016-05-22 05:51:43,56.5018,-45.526,246.0,3.289,34.842,-0.00366104061349,0.0001165032,0.04255,2.17956,nan,nan,nan,9.80660899892
2016-05-22 05:51:43,56.5018,-45.526,248.0,3.288,34.842,-0.00366104061363,0.0001141496,0.04255,2.174244,nan,nan,nan,9.79926944601
2016-05-22 05:51:43,56.5018,-45.526,250.0,3.284,34.842,-0.00366104061434,0.0001226814,0.0407,2.184876,nan,nan,nan,9.79621320727
2016-05-22 05:51:43,56.5018,-45.526,252.0,3.282,34.842,-0.00366104061464,0.0001115018,0.0407,2.200824,nan,nan,nan,9.79315809021
2016-05-22 05:51:43,56.5018,-45.526,254.0,3.283,34.842,-0.00366104061449,0.0001144438,0.04255,2.195508,nan,nan,nan,9.79315809021
2016-05-22 05:51:43,56.5018,-45.526,256.0,3.283,34.843,-0.00366104061442,0.0003892266,0.04625,2.200824,nan,nan,nan,9.79181419391
2016-05-22 05:51:43,56.5018,-45.526,258.0,3.281,34.842,-0.00366104061475,0.000113267,0.0407,2.20614,nan,nan,nan,9.79315809021
2016-05-22 05:51:43,56.5018,-45.526,260.0,3.282,34.843,-0.00366104061459,0.0001150322,0.0444,2.20614,nan,nan,nan,9.79560209414
2016-05-22 05:51:43,56.5018,-45.526,262.1,3.283,34.843,-0.00366104061441,0.0001120902,0.03885,2.184876,nan,nan,nan,9.7959076451
2016-05-22 05:51:43,56.5018,-45.526,264.0,3.284,34.843,-0.00366104061428,0.0001159148,0.04255,2.17956,nan,nan,nan,9.79896377164
2016-05-22 05:51:43,56.5018,-45.526,266.0,3.284,34.843,-0.00366104061427,0.0001115018,0.0407,2.190192,nan,nan,nan,9.79816907081
2016-05-22 05:51:43,56.5018,-45.526,268.0,3.285,34.844,-0.00366104061395,0.0001112076,0.0407,2.195508,nan,nan,nan,9.79804681587
2016-05-22 05:51:43,56.5018,-45.526,270.0,3.29,34.845,-0.00366104061326,0.0003548052,0.0407,2.17956,nan,nan,nan,9.80263260486
2016-05-22 05:51:43,56.5018,-45.526,272.0,3.291,34.845,-0.00366104061314,0.0001159148,0.04255,2.200824,nan,nan,nan,9.7986581085
2016-05-22 05:51:43,56.5018,-45.526,274.0,3.291,34.845,-0.00366104061319,0.0001129728,0.0444,2.184876,nan,nan,nan,9.79804681587
2016-05-22 05:51:43,56.5018,-45.526,276.0,3.29,34.846,-0.0036610406132,0.0001123844,0.0444,2.17956,nan,nan,nan,9.79651878066
2016-05-22 05:51:43,56.5018,-45.526,278.0,3.29,34.846,-0.00366104061324,0.0001120902,0.04255,2.17956,nan,nan,nan,9.79499102588
2016-05-22 05:51:43,56.5018,-45.526,280.0,3.29,34.846,-0.00366104061319,0.0001185626,0.03885,2.195508,nan,nan,nan,9.79743556813
2016-05-22 05:51:43,56.5018,-45.526,282.0,3.291,34.846,-0.0036610406131,0.0001123844,0.037,2.195508,nan,nan,nan,9.79651878066
2016-05-22 05:51:43,56.5018,-45.526,284.0,3.291,34.846,-0.00366104061301,0.0001126786,0.0407,2.195508,nan,nan,nan,9.79376902392
2016-05-22 05:51:43,56.5018,-45.526,286.0,3.292,34.846,-0.00366104061296,0.000113267,0.0444,2.195508,nan,nan,nan,9.78552520112
2016-05-22 05:51:43,56.5018,-45.526,288.0,3.292,34.846,-0.00366104061302,0.000111796,0.0407,2.200824,nan,nan,nan,9.77637497056
2016-05-22 05:51:43,56.5018,-45.526,290.0,3.292,34.847,-0.00366104061298,0.000110325,0.0333,2.200824,nan,nan,nan,9.76540797338
2016-05-22 05:51:43,56.5018,-45.526,292.0,3.292,34.847,-0.003661040613,0.000110325,0.037,2.200824,nan,nan,nan,9.75840885342
2016-05-22 05:51:43,56.5018,-45.526,294.0,3.292,34.847,-0.00366104061296,0.0001303306,0.0407,2.190192,nan,nan,nan,9.74807312588
2016-05-22 05:51:43,56.5018,-45.526,296.0,3.292,34.847,-0.00366104061297,0.0001076772,0.03145,2.195508,nan,nan,nan,9.75263141894
2016-05-22 05:51:43,56.5018,-45.526,298.0,3.292,34.848,-0.00366104061296,0.0001085598,0.03515,2.216772,nan,nan,nan,9.75272868981
2016-05-22 05:51:43,56.5018,-45.526,300.0,3.292,34.847,-0.00366104061297,0.000110325,0.03145,2.20614,nan,nan,nan,9.74928842585
2016-05-22 05:51:43,56.5018,-45.526,302.0,3.292,34.848,-0.00366104061294,0.0001100308,0.0333,2.200824,nan,nan,nan,9.75111170966
2016-05-22 05:51:43,56.5018,-45.526,304.0,3.292,34.848,-0.00366104061292,0.0001182684,0.0333,2.211456,nan,nan,nan,9.75323938058
2016-05-22 05:51:43,56.5018,-45.526,306.0,3.292,34.848,-0.0036610406129,0.0001067946,0.03515,2.211456,nan,nan,nan,9.75780051302
2016-05-22 05:51:43,56.5018,-45.526,308.0,3.292,34.848,-0.00366104061282,0.000107383,0.0296,2.20614,nan,nan,nan,9.76479912003
2016-05-22 05:51:43,56.5018,-45.526,310.1,3.293,34.848,-0.0036610406127,0.0001091482,0.037,2.20614,nan,nan,nan,9.76571241679
2016-05-22 05:51:43,56.5018,-45.526,312.0,3.294,34.848,-0.00366104061262,0.0001129728,0.037,2.200824,nan,nan,nan,9.7745461323
2016-05-22 05:51:43,56.5018,-45.526,314.0,3.295,34.848,-0.00366104061244,0.000114738,0.0407,2.190192,nan,nan,nan,9.78064382514
2016-05-22 05:51:43,56.5018,-45.526,316.0,3.296,34.849,-0.00366104061219,0.0001097366,0.03885,2.184876,nan,nan,nan,9.78399946333
2016-05-22 05:51:43,56.5018,-45.526,318.0,3.296,34.849,-0.00366104061225,0.0001082656,0.0407,2.195508,nan,nan,nan,9.77972888605
2016-05-22 05:51:43,56.5018,-45.526,320.0,3.295,34.849,-0.00366104061234,0.0001115018,0.037,2.190192,nan,nan,nan,9.78197371611
2016-05-22 05:51:43,56.5018,-45.526,322.0,3.296,34.849,-0.00366104061229,0.0001094424,0.03515,2.174244,nan,nan,nan,9.78125384046
2016-05-22 05:51:43,56.5018,-45.526,324.0,3.296,34.849,-0.00366104061222,0.0001115018,0.037,2.184876,nan,nan,nan,9.78003385456
2016-05-22 05:51:43,56.5018,-45.526,326.0,3.297,34.849,-0.00366104061213,0.0001097366,0.037,2.190192,nan,nan,nan,9.7745461323
2016-05-22 05:51:43,56.5018,-45.526,328.0,3.296,34.849,-0.00366104061228,0.0001106192,0.037,2.20614,nan,nan,nan,9.76875746477
2016-05-22 05:51:43,56.5018,-45.526,330.0,3.294,34.849,-0.00366104061263,0.0001085598,0.03515,2.184876,nan,nan,nan,9.76084266086
2016-05-22 05:51:43,56.5018,-45.526,332.0,3.293,34.849,-0.00366104061269,0.000110325,0.0333,2.190192,nan,nan,nan,9.756888086
2016-05-22 05:51:43,56.5018,-45.526,334.0,3.292,34.849,-0.00366104061298,0.0001082656,0.03515,2.20614,nan,nan,nan,9.7508078012
2016-05-22 05:51:43,56.5018,-45.526,336.0,3.291,34.849,-0.00366104061313,0.0001076772,0.0333,2.195508,nan,nan,nan,9.74685800392
