datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-08 08:05:05,57.0452,-52.6651,0.0,3.106,34.86,-0.00366104064107,0.00030891,0.05365,2.222088,-0.0387176605683,12.4,nan,9.73489855706
2017-03-08 08:05:05,57.0452,-52.6651,1.4,3.117,34.856,-0.00366104064084,0.0001200336,0.0555,2.222088,-0.0382921917708,11.3,nan,9.72713719
2017-03-08 08:05:05,57.0452,-52.6651,4.0,3.12,34.855,-0.00366104064297,0.0001112076,0.0555,2.216772,-0.0382921917708,8.9,nan,9.72388927629
2017-03-08 08:05:05,57.0452,-52.6651,6.0,3.118,34.855,-0.0036610406432,0.0001138554,0.05735,2.216772,-0.0378667229734,6.6,nan,9.71969795726
2017-03-08 08:05:05,57.0452,-52.6651,8.1,3.123,34.855,-0.00366104064227,0.0001106192,0.05735,2.216772,-0.0382921917708,6.3,nan,9.71583558554
2017-03-08 08:05:05,57.0452,-52.6651,9.9,3.127,34.855,-0.00366104064164,0.0001106192,0.0592,2.227404,-0.0382921917708,5.5,nan,9.71391112639
2017-03-08 08:05:05,57.0452,-52.6651,12.1,3.13,34.855,-0.00366104064122,0.0001120902,0.05735,2.222088,-0.0378667229734,5.5,2.31,9.7100877432
2017-03-08 08:05:05,57.0452,-52.6651,14.0,3.13,34.855,-0.00366104064121,0.0001112076,0.0592,2.227404,-0.0378667229734,5.7,2.35,9.71032967712
2017-03-08 08:05:05,57.0452,-52.6651,16.0,3.129,34.855,-0.00366104064124,0.0001109134,0.0592,2.222088,-0.0378667229734,4.7,2.13,9.71104342338
2017-03-08 08:05:05,57.0452,-52.6651,18.0,3.131,34.855,-0.00366104064105,0.000111796,0.05735,2.227404,-0.0382921917708,4.7,1.73,9.70834602784
2017-03-08 08:05:05,57.0452,-52.6651,20.4,3.13,34.855,-0.0036610406412,0.0001115018,0.0592,2.216772,-0.0382921917708,4.6,1.58,9.70978533576
2017-03-08 08:05:05,57.0452,-52.6651,21.7,3.13,34.855,-0.0036610406412,0.0001115018,0.05735,2.227404,-0.0382921917708,4.4,1.48,9.71075307849
2017-03-08 08:05:05,57.0452,-52.6651,24.0,3.13,34.855,-0.00366104064122,0.0001135612,0.05735,2.216772,-0.0382921917708,4.2,1.28,9.71145476276
2017-03-08 08:05:05,57.0452,-52.6651,26.0,3.13,34.855,-0.00366104064123,0.000111796,0.05735,2.222088,-0.0387176605683,4.2,0.85,9.71045064673
2017-03-08 08:05:05,57.0452,-52.6651,27.6,3.129,34.855,-0.00366104064139,0.0001106192,0.0592,2.211456,-0.0382921917708,4.3,0.94,9.71103132547
2017-03-08 08:05:05,57.0452,-52.6651,30.0,3.134,34.855,-0.0036610406404,0.000113267,0.05735,2.216772,-0.0378667229734,4.2,0.63,9.70127407827
2017-03-08 08:05:05,57.0452,-52.6651,32.0,3.136,34.855,-0.00366104064015,0.0001100308,0.06105,2.211456,-0.0387176605683,4.1,0.63,9.70004163935
2017-03-08 08:05:05,57.0452,-52.6651,34.0,3.136,34.855,-0.00366104064012,0.0001126786,0.0592,2.23272,-0.0391431293657,4.1,0.57,9.69960670476
2017-03-08 08:05:05,57.0452,-52.6651,36.0,3.136,34.855,-0.00366104064015,0.0001106192,0.0592,2.211456,-0.0391431293657,4.0,0.73,9.69914763197
2017-03-08 08:05:05,57.0452,-52.6651,38.0,3.136,34.855,-0.0036610406401,0.000114738,0.06105,2.222088,-0.0391431293657,4.1,0.48,9.70106865902
2017-03-08 08:05:05,57.0452,-52.6651,40.0,3.137,34.855,-0.00366104063998,0.000111796,0.06105,2.216772,-0.0395685981632,4.0,0.33,9.70005372119
2017-03-08 08:05:05,57.0452,-52.6651,42.0,3.136,34.855,-0.00366104064003,0.0001273886,0.0592,2.216772,-0.0387176605683,4.0,0.28,9.69733575142
2017-03-08 08:05:05,57.0452,-52.6651,44.0,3.135,34.854,-0.00366104064018,0.0001100308,0.06105,2.227404,-0.0387176605683,4.1,0.3,9.69990874024
2017-03-08 08:05:05,57.0452,-52.6651,46.0,3.136,34.854,-0.00366104064006,0.000111796,0.07215,2.216772,-0.0382921917708,4.0,0.3,9.69521031786
2017-03-08 08:05:05,57.0452,-52.6651,48.0,3.136,34.855,-0.00366104063997,0.0001106192,0.05735,2.222088,-0.0391431293657,4.1,0.27,9.69521031786
2017-03-08 08:05:05,57.0452,-52.6651,50.0,3.135,34.855,-0.00366104064024,0.0001115018,0.05365,2.227404,-0.0391431293657,4.0,0.24,9.69331479567
2017-03-08 08:05:05,57.0452,-52.6651,52.0,3.136,34.855,-0.00366104064001,0.0001112076,0.06475,2.216772,-0.0387176605683,4.0,0.26,9.69537936643
2017-03-08 08:05:05,57.0452,-52.6651,54.1,3.137,34.855,-0.00366104063983,0.0001097366,0.0592,2.211456,-0.0382921917708,4.1,0.2,9.69227666845
2017-03-08 08:05:05,57.0452,-52.6651,56.2,3.137,34.855,-0.00366104063989,0.0001112076,0.06105,2.216772,-0.0382921917708,4.0,0.14,9.69371318145
2017-03-08 08:05:05,57.0452,-52.6651,58.0,3.136,34.855,-0.00366104063996,0.0001120902,0.05735,2.222088,-0.0387176605683,4.0,0.19,9.69135936223
2017-03-08 08:05:05,57.0452,-52.6651,60.0,3.143,34.854,-0.00366104063884,0.0001120902,0.06475,2.216772,-0.0378667229734,4.0,0.14,9.68781179433
2017-03-08 08:05:05,57.0452,-52.6651,62.0,3.143,34.854,-0.0036610406388,0.0001100308,0.06475,2.216772,-0.0387176605683,4.0,0.18,9.68753432775
2017-03-08 08:05:05,57.0452,-52.6651,64.0,3.142,34.854,-0.00366104063891,0.0001106192,0.06475,2.216772,-0.0382921917708,4.0,0.17,9.68753432775
2017-03-08 08:05:05,57.0452,-52.6651,66.0,3.142,34.854,-0.00366104063895,0.000110325,0.0629,2.20614,-0.0382921917708,4.1,0.1,9.68679848327
2017-03-08 08:05:05,57.0452,-52.6651,68.0,3.143,34.854,-0.00366104063889,0.0001115018,0.0629,2.216772,-0.0391431293657,4.0,0.09,9.68612301162
2017-03-08 08:05:05,57.0452,-52.6651,70.0,3.143,34.854,-0.00366104063887,0.0001123844,0.06105,2.216772,-0.0387176605683,4.0,0.09,9.68560438338
2017-03-08 08:05:05,57.0452,-52.6651,72.0,3.142,34.854,-0.00366104063893,0.0001094424,0.0629,2.211456,-0.0387176605683,4.0,0.08,9.68572499169
2017-03-08 08:05:05,57.0452,-52.6651,74.0,3.142,34.854,-0.00366104063891,0.0001129728,0.0629,2.222088,-0.0387176605683,4.0,0.06,9.68412104519
2017-03-08 08:05:05,57.0452,-52.6651,76.0,3.142,34.854,-0.00366104063893,0.0001115018,0.06845,2.216772,-0.0382921917708,4.0,0.08,9.68647280254
2017-03-08 08:05:05,57.0452,-52.6651,78.0,3.142,34.854,-0.00366104063897,0.0001109134,0.06845,2.216772,-0.0387176605683,4.1,0.13,9.68421751437
2017-03-08 08:05:05,57.0452,-52.6651,80.0,3.142,34.854,-0.00366104063894,0.000110325,0.06475,2.20614,-0.0387176605683,4.0,0.1,9.68331316005
2017-03-08 08:05:05,57.0452,-52.6651,82.0,3.143,34.854,-0.00366104063886,0.0001100308,0.0629,2.227404,-0.0391431293657,4.1,0.11,9.68210750833
2017-03-08 08:05:05,57.0452,-52.6651,84.0,3.143,34.854,-0.00366104063877,0.0001123844,0.0629,2.211456,-0.0387176605683,4.0,0.12,9.68107078864
2017-03-08 08:05:05,57.0452,-52.6651,86.0,3.144,34.854,-0.00366104063873,0.0001106192,0.0666,2.216772,-0.0391431293657,4.1,0.06,9.68029936079
2017-03-08 08:05:05,57.0452,-52.6651,88.0,3.145,34.854,-0.00366104063851,0.0001091482,0.05735,2.216772,-0.0387176605683,4.1,0.08,9.67809395695
2017-03-08 08:05:05,57.0452,-52.6651,90.0,3.146,34.854,-0.00366104063831,0.0001082656,0.0629,2.222088,-0.0382921917708,4.0,0.1,9.67608188937
2017-03-08 08:05:05,57.0452,-52.6651,92.0,3.146,34.854,-0.00366104063831,0.0001135612,0.0629,2.200824,-0.0382921917708,4.0,0.06,9.67547956934
2017-03-08 08:05:05,57.0452,-52.6651,94.0,3.146,34.854,-0.00366104063831,0.0001167974,0.0629,2.200824,-0.0382921917708,4.0,0.05,9.67407031221
2017-03-08 08:05:05,57.0452,-52.6651,96.0,3.146,34.854,-0.00366104063826,0.0001123844,0.06475,2.211456,-0.0382921917708,4.1,0.04,9.67343200997
2017-03-08 08:05:05,57.0452,-52.6651,98.0,3.146,34.854,-0.00366104063826,0.0001115018,0.06475,2.222088,-0.0387176605683,4.1,0.06,9.67166188286
2017-03-08 08:05:05,57.0452,-52.6651,100.0,3.147,34.854,-0.00366104063821,0.000110325,0.06475,2.227404,-0.0382921917708,4.1,0.05,9.67327545281
2017-03-08 08:05:05,57.0452,-52.6651,102.0,3.147,34.854,-0.00366104063818,0.0001115018,0.0666,2.216772,-0.0387176605683,4.1,0.03,9.67343200997
2017-03-08 08:05:05,57.0452,-52.6651,104.0,3.147,34.854,-0.00366104063821,0.0001091482,0.05735,2.216772,-0.0378667229734,4.1,0.04,9.67267333757
2017-03-08 08:05:05,57.0452,-52.6651,106.0,3.147,34.854,-0.0036610406382,0.0001167974,0.06475,2.222088,-0.0382921917708,4.1,0.05,9.67078298125
2017-03-08 08:05:05,57.0452,-52.6651,108.0,3.147,34.854,-0.00366104063818,0.0001109134,0.0629,2.216772,-0.0382921917708,4.0,0.07,9.66985602211
2017-03-08 08:05:05,57.0452,-52.6651,110.0,3.147,34.854,-0.00366104063821,0.0001106192,0.06105,2.222088,-0.0378667229734,4.1,0.05,9.66717203962
2017-03-08 08:05:05,57.0452,-52.6651,112.0,3.147,34.854,-0.00366104063811,0.0001091482,0.0592,2.216772,-0.0395685981632,4.1,0.05,9.66957915841
2017-03-08 08:05:05,57.0452,-52.6651,114.0,3.147,34.854,-0.00366104063809,0.0001097366,0.06475,2.222088,-0.0382921917708,4.0,0.05,9.66548747436
2017-03-08 08:05:05,57.0452,-52.6651,116.0,3.147,34.854,-0.00366104063807,0.0001094424,0.06105,2.222088,-0.0391431293657,4.1,0.04,9.6674127199
2017-03-08 08:05:05,57.0452,-52.6651,118.0,3.148,34.854,-0.00366104063798,0.000110325,0.06105,2.227404,-0.0391431293657,4.1,0.04,9.6674127199
2017-03-08 08:05:05,57.0452,-52.6651,120.0,3.148,34.854,-0.00366104063802,0.0001094424,0.0629,2.216772,-0.0391431293657,4.1,0.04,9.66744882254
2017-03-08 08:05:05,57.0452,-52.6651,122.0,3.147,34.854,-0.00366104063816,0.0001165032,0.06475,2.216772,-0.0395685981632,4.1,0.03,9.66885694902
2017-03-08 08:05:05,57.0452,-52.6651,123.9,3.147,34.854,-0.00366104063821,0.0001112076,0.06475,2.216772,-0.0391431293657,4.1,0.05,9.66596874361
2017-03-08 08:05:05,57.0452,-52.6651,126.0,3.147,34.854,-0.00366104063818,0.0001115018,0.06475,2.211456,-0.0391431293657,4.1,0.05,9.66717203962
2017-03-08 08:05:05,57.0452,-52.6651,128.0,3.147,34.854,-0.0036610406381,0.000108854,0.0629,2.222088,-0.0391431293657,4.1,0.05,9.66765340719
2017-03-08 08:05:05,57.0452,-52.6651,130.0,3.148,34.854,-0.00366104063807,0.0001094424,0.0666,2.216772,-0.0391431293657,4.1,0.05,9.66476562314
2017-03-08 08:05:05,57.0452,-52.6651,132.0,3.147,34.854,-0.00366104063813,0.0001120902,0.06475,2.211456,-0.0391431293657,4.1,0.05,9.66524685027
2017-03-08 08:05:05,57.0452,-52.6651,134.0,3.147,34.854,-0.0036610406382,0.0001097366,0.06105,2.227404,-0.0391431293657,4.1,0.04,9.66645004095
2017-03-08 08:05:05,57.0452,-52.6651,136.0,3.147,34.854,-0.00366104063821,0.000110325,0.0629,2.216772,-0.0391431293657,4.1,0.05,9.66476562314
2017-03-08 08:05:05,57.0452,-52.6651,138.0,3.147,34.854,-0.00366104063819,0.0001112076,0.06475,2.211456,-0.0391431293657,4.1,0.04,9.6640438351
2017-03-08 08:05:05,57.0452,-52.6651,140.0,3.147,34.854,-0.0036610406382,0.0001115018,0.06845,2.238036,-0.0391431293657,4.1,0.04,9.66500623319
2017-03-08 08:05:05,57.0452,-52.6651,142.0,3.147,34.854,-0.00366104063817,0.000113267,0.0629,2.222088,-0.0391431293657,4.1,0.05,9.66380325312
2017-03-08 08:05:05,57.0452,-52.6651,144.0,3.147,34.854,-0.0036610406381,0.0001123844,0.06105,2.211456,-0.0391431293657,4.1,0.04,9.66284099541
2017-03-08 08:05:05,57.0452,-52.6651,146.0,3.148,34.854,-0.00366104063804,0.0001097366,0.06105,2.200824,-0.0382921917708,4.1,0.03,9.65851222497
2017-03-08 08:05:05,57.0452,-52.6651,148.0,3.149,34.854,-0.00366104063789,0.0001126786,0.05735,2.20614,-0.0391431293657,4.1,0.05,9.65827180436
2017-03-08 08:05:05,57.0452,-52.6651,150.0,3.149,34.854,-0.00366104063782,0.0001109134,0.0629,2.211456,-0.0382921917708,4.1,0.04,9.65634869189
2017-03-08 08:05:05,57.0452,-52.6651,152.0,3.148,34.854,-0.00366104063796,0.0001097366,0.0629,2.200824,-0.0387176605683,4.1,0.05,9.65634869189
2017-03-08 08:05:05,57.0452,-52.6651,154.0,3.148,34.854,-0.00366104063793,0.0001129728,0.0592,2.211456,-0.0387176605683,4.1,0.04,9.65442602805
2017-03-08 08:05:05,57.0452,-52.6651,156.0,3.149,34.854,-0.00366104063788,0.0001126786,0.0629,2.211456,-0.0382921917708,4.1,0.05,9.65322459092
2017-03-08 08:05:05,57.0452,-52.6651,158.0,3.15,34.854,-0.00366104063766,0.0001135612,0.05735,2.195508,-0.0382921917708,4.1,0.06,9.64914101463
2017-03-08 08:05:05,57.0452,-52.6651,160.0,3.151,34.854,-0.00366104063755,0.0001106192,0.0629,2.222088,-0.0378667229734,4.1,0.04,9.65106244545
2017-03-08 08:05:05,57.0452,-52.6651,162.0,3.151,34.854,-0.0036610406375,0.0001094424,0.05735,2.216772,-0.0387176605683,4.1,0.05,9.64722003189
2017-03-08 08:05:05,57.0452,-52.6651,164.0,3.151,34.854,-0.00366104063743,0.0001120902,0.06105,2.216772,-0.0378667229734,4.1,0.04,9.64794034792
2017-03-08 08:05:05,57.0452,-52.6651,166.0,3.151,34.854,-0.00366104063741,0.0001109134,0.0592,2.227404,-0.0382921917708,4.1,0.04,9.64697994055
2017-03-08 08:05:05,57.0452,-52.6651,168.0,3.152,34.854,-0.00366104063734,0.0001112076,0.06105,2.200824,-0.0378667229734,4.1,0.05,9.6467398562
2017-03-08 08:05:05,57.0452,-52.6651,170.0,3.152,34.854,-0.00366104063736,0.000111796,0.06105,2.216772,-0.0382921917708,4.1,0.03,9.64872076137
2017-03-08 08:05:05,57.0452,-52.6651,172.0,3.152,34.854,-0.00366104063736,0.0001106192,0.05735,2.23272,-0.0382921917708,4.1,0.04,9.6484205936
2017-03-08 08:05:05,57.0452,-52.6651,174.0,3.152,34.854,-0.00366104063738,0.0001109134,0.0629,2.200824,-0.0387176605683,4.1,0.05,9.64794034792
2017-03-08 08:05:05,57.0452,-52.6651,176.0,3.151,34.854,-0.00366104063746,0.0001100308,0.0629,2.216772,-0.0382921917708,4.1,0.05,9.64553953945
2017-03-08 08:05:05,57.0452,-52.6651,178.0,3.151,34.854,-0.00366104063749,0.0001082656,0.0629,2.200824,-0.0378667229734,4.1,0.05,9.64902094008
2017-03-08 08:05:05,57.0452,-52.6651,180.0,3.151,34.854,-0.00366104063756,0.0001112076,0.06105,2.238036,-0.0378667229734,4.1,0.04,9.65034185637
2017-03-08 08:05:05,57.0452,-52.6651,182.0,3.151,34.854,-0.00366104063751,0.0001106192,0.0666,2.211456,-0.0382921917708,4.1,0.04,9.64625970851
2017-03-08 08:05:05,57.0452,-52.6651,184.0,3.15,34.854,-0.00366104063761,0.0001106192,0.06105,2.227404,-0.0378667229734,4.1,0.05,9.64601964516
2017-03-08 08:05:05,57.0452,-52.6651,186.0,3.15,34.854,-0.00366104063757,0.0001115018,0.0666,2.227404,-0.0382921917708,4.1,0.05,9.64511946992
2017-03-08 08:05:05,57.0452,-52.6651,187.9,3.151,34.854,-0.00366104063752,0.0001120902,0.06475,2.190192,-0.0382921917708,4.1,0.05,9.64361939649
2017-03-08 08:05:05,57.0452,-52.6651,190.0,3.151,34.854,-0.00366104063752,0.0001100308,0.0629,2.222088,-0.0387176605683,4.1,0.04,9.64433939763
2017-03-08 08:05:05,57.0452,-52.6651,192.0,3.151,34.854,-0.00366104063752,0.0001109134,0.0629,2.216772,-0.0387176605683,4.1,0.04,9.64553953945
2017-03-08 08:05:05,57.0452,-52.6651,194.0,3.152,34.854,-0.00366104063737,0.0001082656,0.06105,2.222088,-0.0382921917708,4.1,0.04,9.64391938931
2017-03-08 08:05:05,57.0452,-52.6651,196.0,3.151,34.854,-0.00366104063747,0.0001100308,0.06105,2.222088,-0.0382921917708,4.1,0.04,9.6433794101
2017-03-08 08:05:05,57.0452,-52.6651,198.0,3.151,34.854,-0.00366104063747,0.0001112076,0.0629,2.222088,-0.0387176605683,4.1,0.04,9.64511946992
2017-03-08 08:05:05,57.0452,-52.6651,200.0,3.151,34.854,-0.00366104063749,0.000110325,0.06105,2.216772,-0.0387176605683,4.1,0.05,9.64145977075
2017-03-08 08:05:05,57.0452,-52.6651,202.0,3.151,34.854,-0.00366104063744,0.0001091482,0.06105,2.222088,-0.0387176605683,4.1,0.04,9.64091995282
2017-03-08 08:05:05,57.0452,-52.6651,204.0,3.151,34.853,-0.00366104063746,0.0001126786,0.0629,2.20614,-0.0378667229734,4.1,0.03,9.64002033492
2017-03-08 08:05:05,57.0452,-52.6651,206.0,3.151,34.853,-0.00366104063746,0.0001100308,0.0629,2.20614,-0.0378667229734,4.1,0.04,9.64026022341
2017-03-08 08:05:05,57.0452,-52.6651,208.0,3.151,34.853,-0.00366104063743,0.0001112076,0.0592,2.227404,-0.0374412541759,4.1,0.05,9.64062006926
2017-03-08 08:05:05,57.0452,-52.6651,210.0,3.151,34.853,-0.00366104063742,0.0001109134,0.06105,2.216772,-0.0374412541759,4.1,0.03,9.64145977075
2017-03-08 08:05:05,57.0452,-52.6651,212.0,3.151,34.854,-0.00366104063739,0.0001094424,0.06105,2.216772,-0.0378667229734,4.1,0.05,9.64091995282
2017-03-08 08:05:05,57.0452,-52.6651,214.0,3.152,34.853,-0.00366104063731,0.000110325,0.0629,2.222088,-0.0382921917708,4.1,0.03,9.63642284621
2017-03-08 08:05:05,57.0452,-52.6651,216.0,3.152,34.853,-0.00366104063724,0.0001100308,0.06475,2.216772,-0.0378667229734,4.1,0.04,9.63402539373
2017-03-08 08:05:05,57.0452,-52.6651,218.0,3.153,34.853,-0.0036610406372,0.0001150322,0.0666,2.211456,-0.0378667229734,4.1,0.04,9.63474455614
2017-03-08 08:05:05,57.0452,-52.6651,220.0,3.153,34.853,-0.00366104063717,0.000110325,0.05735,2.20614,-0.0382921917708,4.1,0.03,9.6358234176
2017-03-08 08:05:05,57.0452,-52.6651,222.0,3.153,34.854,-0.00366104063714,0.0001115018,0.06105,2.216772,-0.0382921917708,4.1,0.04,9.63432503709
2017-03-08 08:05:05,57.0452,-52.6651,224.0,3.153,34.854,-0.00366104063707,0.0001115018,0.06475,2.200824,-0.0382921917708,4.1,0.04,9.63372576128
2017-03-08 08:05:05,57.0452,-52.6651,226.0,3.153,34.853,-0.00366104063707,0.0001112076,0.0592,2.216772,-0.0387176605683,4.1,0.04,9.63492435656
2017-03-08 08:05:05,57.0452,-52.6651,228.0,3.153,34.853,-0.00366104063705,0.000111796,0.06105,2.216772,-0.0382921917708,4.1,0.04,9.63402539373
2017-03-08 08:05:05,57.0452,-52.6651,229.9,3.153,34.853,-0.00366104063701,0.0001123844,0.06475,2.20614,-0.0382921917708,4.1,0.05,9.63282692939
2017-03-08 08:05:05,57.0452,-52.6651,232.0,3.153,34.853,-0.00366104063708,0.0001138554,0.0555,2.227404,-0.0378667229734,4.1,0.05,9.63258725746
2017-03-08 08:05:05,57.0452,-52.6651,234.0,3.153,34.853,-0.00366104063705,0.0001085598,0.06105,2.222088,-0.0378667229734,4.1,0.04,9.63312652911
2017-03-08 08:05:05,57.0452,-52.6651,236.0,3.153,34.853,-0.00366104063708,0.0001094424,0.06475,2.216772,-0.0378667229734,4.1,0.05,9.63222776267
2017-03-08 08:05:05,57.0452,-52.6651,238.0,3.153,34.853,-0.00366104063707,0.000110325,0.0629,2.216772,-0.0378667229734,4.1,0.05,9.62983153209
2017-03-08 08:05:05,57.0452,-52.6651,240.0,3.153,34.853,-0.00366104063708,0.0001100308,0.06475,2.23272,-0.0378667229734,4.1,0.05,9.62803481712
2017-03-08 08:05:05,57.0452,-52.6651,242.0,3.154,34.853,-0.003661040637,0.0001097366,0.06105,2.222088,-0.0382921917708,4.1,0.06,9.62659772769
2017-03-08 08:05:05,57.0452,-52.6651,244.0,3.156,34.854,-0.00366104063651,0.0001106192,0.05735,2.222088,-0.0378667229734,4.2,0.04,9.62474185877
2017-03-08 08:05:05,57.0452,-52.6651,246.0,3.157,34.854,-0.00366104063652,0.0001106192,0.05735,2.216772,nan,nan,nan,9.62474185877
2017-03-08 08:05:05,57.0452,-52.6651,248.0,3.156,34.854,-0.00366104063659,0.000108854,0.0592,2.216772,nan,nan,nan,9.62563980756
2017-03-08 08:05:05,57.0452,-52.6651,250.0,3.155,34.853,-0.00366104063673,0.0001129728,0.06105,2.222088,nan,nan,nan,9.62683722516
2017-03-08 08:05:05,57.0452,-52.6651,252.0,3.155,34.854,-0.00366104063683,0.0001094424,0.0666,2.216772,nan,nan,nan,9.6271366068
2017-03-08 08:05:05,57.0452,-52.6651,254.0,3.155,34.853,-0.00366104063681,0.0001094424,0.06475,2.20614,nan,nan,nan,9.62683722516
2017-03-08 08:05:05,57.0452,-52.6651,256.0,3.155,34.854,-0.00366104063673,0.0001126786,0.06105,2.211456,nan,nan,nan,9.62474185877
2017-03-08 08:05:05,57.0452,-52.6651,258.0,3.156,34.853,-0.00366104063657,0.0001153264,0.06475,2.190192,nan,nan,nan,9.62420313656
2017-03-08 08:05:05,57.0452,-52.6651,260.0,3.155,34.853,-0.00366104063677,0.0001097366,0.06475,2.20614,nan,nan,nan,9.6244425643
2017-03-08 08:05:05,57.0452,-52.6651,262.0,3.155,34.853,-0.00366104063679,0.000110325,0.0666,2.222088,nan,nan,nan,9.62115104393
2017-03-08 08:05:05,57.0452,-52.6651,264.0,3.155,34.853,-0.00366104063673,0.0001156206,0.0592,2.216772,nan,nan,nan,9.62234780797
2017-03-08 08:05:05,57.0452,-52.6651,266.0,3.155,34.853,-0.00366104063672,0.0001106192,0.0666,2.222088,nan,nan,nan,9.62156989153
2017-03-08 08:05:05,57.0452,-52.6651,268.0,3.156,34.853,-0.00366104063664,0.0001106192,0.06105,2.211456,nan,nan,nan,9.61786084095
2017-03-08 08:05:05,57.0452,-52.6651,270.0,3.156,34.853,-0.00366104063661,0.000108854,0.0666,2.211456,nan,nan,nan,9.61965533386
2017-03-08 08:05:05,57.0452,-52.6651,272.0,3.157,34.853,-0.00366104063647,0.0001100308,0.06475,2.211456,nan,nan,nan,9.61845896172
2017-03-08 08:05:05,57.0452,-52.6651,274.0,3.156,34.853,-0.00366104063655,0.0001091482,0.05735,2.222088,nan,nan,nan,9.62145021861
2017-03-08 08:05:05,57.0452,-52.6651,276.0,3.157,34.853,-0.0036610406365,0.0001100308,0.0629,2.20614,nan,nan,nan,9.61774122202
2017-03-08 08:05:05,57.0452,-52.6651,278.0,3.157,34.853,-0.00366104063645,0.0001109134,0.05735,2.216772,nan,nan,nan,9.6169637414
2017-03-08 08:05:05,57.0452,-52.6651,280.0,3.157,34.853,-0.00366104063651,0.000111796,0.0592,2.211456,nan,nan,nan,9.6169637414
2017-03-08 08:05:05,57.0452,-52.6651,282.0,3.157,34.853,-0.00366104063644,0.0001115018,0.05735,2.216772,nan,nan,nan,9.61666472998
2017-03-08 08:05:05,57.0452,-52.6651,284.0,3.158,34.853,-0.00366104063628,0.0001094424,0.0592,2.216772,nan,nan,nan,9.61606673977
2017-03-08 08:05:05,57.0452,-52.6651,286.0,3.158,34.854,-0.00366104063633,0.000108854,0.06105,2.211456,nan,nan,nan,9.61546879307
2017-03-08 08:05:05,57.0452,-52.6651,288.0,3.158,34.853,-0.00366104063624,0.000110325,0.0629,2.227404,nan,nan,nan,9.6145719546
2017-03-08 08:05:05,57.0452,-52.6651,290.0,3.158,34.853,-0.00366104063626,0.0001097366,0.0629,2.227404,nan,nan,nan,9.61397411666
2017-03-08 08:05:05,57.0452,-52.6651,292.0,3.158,34.853,-0.00366104063626,0.0001097366,0.0629,2.216772,nan,nan,nan,9.61397411666
2017-03-08 08:05:05,57.0452,-52.6651,294.0,3.157,34.853,-0.00366104063635,0.0001156206,0.0629,2.20614,nan,nan,nan,9.61307744131
2017-03-08 08:05:05,57.0452,-52.6651,296.0,3.157,34.853,-0.00366104063631,0.0001112076,0.06105,2.20614,nan,nan,nan,9.61307744131
2017-03-08 08:05:05,57.0452,-52.6651,298.0,3.157,34.853,-0.00366104063628,0.000110325,0.06105,2.200824,nan,nan,nan,9.61247971211
2017-03-08 08:05:05,57.0452,-52.6651,300.0,3.158,34.853,-0.00366104063629,0.0001100308,0.06105,2.222088,nan,nan,nan,9.61188202639
2017-03-08 08:05:05,57.0452,-52.6651,302.0,3.158,34.853,-0.00366104063626,0.000110325,0.06105,2.216772,nan,nan,nan,9.61307744131
2017-03-08 08:05:05,57.0452,-52.6651,304.0,3.158,34.853,-0.00366104063618,0.0001097366,0.05735,2.216772,nan,nan,nan,9.61277857128
2017-03-08 08:05:05,57.0452,-52.6651,306.0,3.159,34.853,-0.00366104063606,0.0001097366,0.0592,2.211456,nan,nan,nan,9.60740076913
2017-03-08 08:05:05,57.0452,-52.6651,308.0,3.159,34.853,-0.00366104063602,0.0001129728,0.06105,2.216772,nan,nan,nan,9.60949171827
2017-03-08 08:05:05,57.0452,-52.6651,310.0,3.159,34.853,-0.00366104063601,0.000108854,0.06105,2.216772,nan,nan,nan,9.60829682501
2017-03-08 08:05:05,57.0452,-52.6651,312.0,3.16,34.853,-0.00366104063591,0.000110325,0.0592,2.222088,nan,nan,nan,9.60590755989
2017-03-08 08:05:05,57.0452,-52.6651,314.0,3.16,34.853,-0.00366104063589,0.0001094424,0.06105,2.227404,nan,nan,nan,9.60799812885
2017-03-08 08:05:05,57.0452,-52.6651,316.0,3.16,34.853,-0.0036610406359,0.0001109134,0.06105,2.227404,nan,nan,nan,9.60560895063
2017-03-08 08:05:05,57.0452,-52.6651,318.0,3.16,34.853,-0.00366104063579,0.0001094424,0.0629,2.216772,nan,nan,nan,9.60501176467
2017-03-08 08:05:05,57.0452,-52.6651,320.0,3.161,34.853,-0.00366104063579,0.000111796,0.0555,2.216772,nan,nan,nan,9.60292195578
2017-03-08 08:05:05,57.0452,-52.6651,322.0,3.161,34.853,-0.00366104063575,0.0001115018,0.05365,2.222088,nan,nan,nan,9.60142956076
2017-03-08 08:05:05,57.0452,-52.6651,324.0,3.161,34.853,-0.00366104063574,0.0001094424,0.0592,2.200824,nan,nan,nan,9.60491621894
2017-03-08 08:05:05,57.0452,-52.6651,326.0,3.161,34.853,-0.00366104063573,0.0001120902,0.06475,2.211456,nan,nan,nan,9.60113111432
2017-03-08 08:05:05,57.0452,-52.6651,328.0,3.161,34.854,-0.0036610406357,0.0001109134,0.0629,2.211456,nan,nan,nan,9.60292195578
2017-03-08 08:05:05,57.0452,-52.6651,330.0,3.161,34.853,-0.00366104063569,0.0001097366,0.06105,2.222088,nan,nan,nan,9.60142956076
