datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-10-12 05:17:53,56.1844,-52.745,0.5,6.524,34.502,-0.00366104005048,0.0005010226,3.11725,2.317776,-0.031910159809,8.7,nan,10.9626984548
2016-10-12 05:17:53,56.1844,-52.745,1.9,6.532,34.502,-0.00366104005062,0.0005351498,3.17275,2.307144,-0.031910159809,7.0,nan,10.9645725951
2016-10-12 05:17:53,56.1844,-52.745,4.0,6.534,34.501,-0.00366104005104,0.0005139674,3.1968,2.31246,-0.031910159809,6.3,nan,10.9615098366
2016-10-12 05:17:53,56.1844,-52.745,6.1,6.535,34.501,-0.0036610400508,0.000498669,3.2486,2.31246,-0.031910159809,5.2,1.81,10.9596083737
2016-10-12 05:17:53,56.1844,-52.745,8.0,6.536,34.5,-0.00366104005075,0.0004866068,3.2597,2.31246,-0.0323356286065,4.9,2.44,10.9581126519
2016-10-12 05:17:53,56.1844,-52.745,10.1,6.534,34.501,-0.00366104005104,0.000497198,3.24675,2.301828,-0.0327610974039,5.0,1.92,10.9575815208
2016-10-12 05:17:53,56.1844,-52.745,12.0,6.535,34.501,-0.00366104005107,0.0005021994,3.31705,2.307144,-0.0327610974039,4.3,1.74,10.954688804
2016-10-12 05:17:53,56.1844,-52.745,13.9,6.533,34.5,-0.00366104005145,0.0005101428,3.2708,2.301828,-0.0323356286065,4.4,1.69,10.9485850084
2016-10-12 05:17:53,56.1844,-52.745,16.0,6.534,34.5,-0.00366104005134,0.0004845474,3.2634,2.317776,-0.0323356286065,4.2,1.3,10.9469096332
2016-10-12 05:17:53,56.1844,-52.745,18.0,6.534,34.5,-0.00366104005148,0.0004989632,3.2671,2.301828,-0.0327610974039,4.2,0.68,10.9423039593
2016-10-12 05:17:53,56.1844,-52.745,20.0,6.534,34.5,-0.00366104005165,0.0005201456,3.22825,2.31246,-0.0331865662014,3.9,1.09,10.9426527915
2016-10-12 05:17:53,56.1844,-52.745,22.0,6.533,34.501,-0.00366104005186,0.000501611,3.3485,2.31246,-0.0331865662014,4.0,0.8,10.9418016648
2016-10-12 05:17:53,56.1844,-52.745,24.0,6.535,34.5,-0.00366104005162,0.0004754272,3.33,2.307144,-0.0323356286065,4.1,0.62,10.9374217293
2016-10-12 05:17:53,56.1844,-52.745,26.0,6.537,34.5,-0.00366104005152,0.0004936676,3.293,2.31246,-0.0323356286065,4.0,0.71,10.9340754457
2016-10-12 05:17:53,56.1844,-52.745,28.0,6.537,34.5,-0.00366104005169,0.0004974922,3.33185,2.301828,-0.0327610974039,4.0,0.53,10.929991879
2016-10-12 05:17:53,56.1844,-52.745,30.0,6.536,34.5,-0.00366104005206,0.0006366488,3.3078,2.626104,-0.0331865662014,4.0,0.54,10.9238630436
2016-10-12 05:17:53,56.1844,-52.745,32.0,6.537,34.5,-0.00366104005223,0.0004892546,3.28375,2.301828,-0.0331865662014,3.9,0.32,10.9181975907
2016-10-12 05:17:53,56.1844,-52.745,33.9,6.539,34.5,-0.00366104005224,0.000498669,3.3189,2.31246,-0.0336120349988,4.0,0.26,10.9125218026
2016-10-12 05:17:53,56.1844,-52.745,36.0,6.539,34.5,-0.00366104005273,0.0004930792,3.36885,2.31246,-0.0331865662014,3.9,0.24,10.9080171139
2016-10-12 05:17:53,56.1844,-52.745,38.0,6.539,34.5,-0.00366104005318,0.0005198514,3.33,2.307144,-0.0336120349988,4.0,0.29,10.8990700583
2016-10-12 05:17:53,56.1844,-52.745,40.0,6.539,34.5,-0.00366104005371,0.0004842532,3.30965,2.301828,-0.0340375037963,3.9,0.16,10.889049953
2016-10-12 05:17:53,56.1844,-52.745,42.0,6.543,34.5,-0.00366104005384,0.000542799,3.27635,2.31246,-0.0344629725938,4.0,0.15,10.8781127971
2016-10-12 05:17:53,56.1844,-52.745,44.0,6.544,34.5,-0.0036610400545,0.0005230876,3.3189,2.301828,-0.0344629725938,4.0,0.16,10.8700397932
2016-10-12 05:17:53,56.1844,-52.745,46.0,6.544,34.5,-0.00366104005545,0.0005024936,3.2893,2.317776,-0.0344629725938,4.0,0.15,10.8581028804
2016-10-12 05:17:53,56.1844,-52.745,48.0,6.543,34.5,-0.00366104005669,0.0004919024,3.36145,2.307144,-0.0353139101887,4.0,0.07,10.8432558531
2016-10-12 05:17:53,56.1844,-52.745,50.0,6.542,34.5,-0.00366104005858,0.0005160268,3.3707,2.317776,-0.0353139101887,4.0,0.07,10.8279237202
2016-10-12 05:17:53,56.1844,-52.745,52.0,6.54,34.5,-0.00366104006046,0.0005095544,3.3115,2.328408,-0.0370157853785,4.1,0.07,10.7898454102
2016-10-12 05:17:53,56.1844,-52.745,54.0,6.536,34.499,-0.00366104006382,0.000504553,3.293,2.344356,-0.0382921917708,4.1,0.06,10.7221070771
2016-10-12 05:17:53,56.1844,-52.745,56.0,6.532,34.493,-0.00366104006985,0.0005242644,3.1746,2.376252,-0.0399940669606,4.2,0.05,10.5323773425
2016-10-12 05:17:53,56.1844,-52.745,57.9,6.182,34.496,-0.00366104014453,0.000380989,1.02305,2.36562,-0.0408450045556,4.3,0.1,10.0628964906
2016-10-12 05:17:53,56.1844,-52.745,60.0,4.278,34.63,-0.00366104048683,0.0002538946,0.1517,2.344356,-0.041270473353,4.2,0.11,9.57907614877
2016-10-12 05:17:53,56.1844,-52.745,62.0,3.522,34.665,-0.00366104057367,0.0001997618,0.07585,2.323092,-0.041270473353,4.3,0.06,9.524492863
2016-10-12 05:17:53,56.1844,-52.745,64.0,3.495,34.67,-0.00366104057778,0.0002053516,0.0703,2.307144,-0.041270473353,4.3,0.05,9.52496593279
2016-10-12 05:17:53,56.1844,-52.745,66.0,3.492,34.678,-0.0036610405787,0.0002447744,0.0703,2.296512,-0.0416959421505,4.4,0.08,9.53435020354
2016-10-12 05:17:53,56.1844,-52.745,68.0,3.451,34.683,-0.00366104058534,0.0001788736,0.06475,2.280564,-0.0416959421505,4.3,0.07,9.54017789896
2016-10-12 05:17:53,56.1844,-52.745,70.0,3.439,34.69,-0.00366104058703,0.0001871112,0.0555,2.291196,-0.0416959421505,4.3,0.06,9.55886161589
2016-10-12 05:17:53,56.1844,-52.745,72.0,3.442,34.699,-0.00366104058652,0.000182404,0.0555,2.280564,-0.041270473353,4.3,0.05,9.57931426398
2016-10-12 05:17:53,56.1844,-52.745,74.0,3.456,34.705,-0.00366104058449,0.000198585,0.0481,2.269932,-0.041270473353,4.3,0.06,9.58562683747
2016-10-12 05:17:53,56.1844,-52.745,76.0,3.436,34.706,-0.00366104058794,0.0002018212,0.0481,2.264616,-0.0416959421505,4.4,0.05,9.59814724647
2016-10-12 05:17:53,56.1844,-52.745,78.0,3.423,34.707,-0.00366104058992,0.0001791678,0.04995,2.253984,-0.0408450045556,4.3,0.03,9.61636572941
2016-10-12 05:17:53,56.1844,-52.745,80.0,3.389,34.706,-0.00366104059581,0.0001915242,0.03885,2.2593,-0.041270473353,4.3,0.04,9.61487088987
2016-10-12 05:17:53,56.1844,-52.745,82.0,3.378,34.705,-0.00366104059734,0.0001921126,0.04995,2.248668,-0.041270473353,4.3,0.05,9.6130774413
2016-10-12 05:17:53,56.1844,-52.745,84.0,3.375,34.705,-0.00366104059767,0.0001988792,0.04625,2.243352,-0.0408450045556,4.4,0.06,9.61277857126
2016-10-12 05:17:53,56.1844,-52.745,86.0,3.378,34.706,-0.00366104059708,0.000186817,0.04625,2.2593,-0.0408450045556,4.3,0.06,9.61337632221
2016-10-12 05:17:53,56.1844,-52.745,88.0,3.378,34.709,-0.0036610405971,0.0002135892,0.0444,2.264616,-0.0404195357581,4.3,0.06,9.61098557932
2016-10-12 05:17:53,56.1844,-52.745,90.0,3.366,34.711,-0.00366104059902,0.0001988792,0.0444,2.269932,-0.041270473353,4.3,0.04,9.60859553201
2016-10-12 05:17:53,56.1844,-52.745,92.0,3.37,34.713,-0.00366104059794,0.0001876996,0.0444,2.264616,-0.041270473353,4.3,0.06,9.60471318796
2016-10-12 05:17:53,56.1844,-52.745,94.0,3.381,34.717,-0.00366104059611,0.0001929952,0.04255,2.264616,-0.0404195357581,4.3,0.05,9.60172801805
2016-10-12 05:17:53,56.1844,-52.745,96.0,3.379,34.719,-0.0036610405965,0.0001988792,0.04625,2.275248,-0.0404195357581,4.4,0.03,9.59546269267
2016-10-12 05:17:53,56.1844,-52.745,98.0,3.386,34.721,-0.00366104059502,0.0002665452,0.0407,2.275248,-0.0399940669606,4.3,0.06,9.59248088484
2016-10-12 05:17:53,56.1844,-52.745,100.0,3.411,34.73,-0.00366104059054,0.0001803446,0.04255,2.243352,-0.0404195357581,4.3,0.05,9.58979818413
2016-10-12 05:17:53,56.1844,-52.745,102.0,3.424,34.734,-0.00366104058864,0.0001871112,0.0481,2.2593,-0.0399940669606,4.3,0.04,9.5878075912
2016-10-12 05:17:53,56.1844,-52.745,104.0,3.439,34.738,-0.00366104058635,0.0001782852,0.03515,2.2593,-0.0408450045556,4.3,0.05,9.58950016043
2016-10-12 05:17:53,56.1844,-52.745,106.0,3.451,34.744,-0.00366104058395,0.0001850518,0.03885,2.264616,-0.0404195357581,4.3,0.05,9.58473325347
2016-10-12 05:17:53,56.1844,-52.745,108.0,3.475,34.751,-0.00366104057997,0.0001982908,0.0407,2.243352,-0.0404195357581,4.4,0.06,9.58532896531
2016-10-12 05:17:53,56.1844,-52.745,110.0,3.471,34.756,-0.00366104058056,0.0001891706,0.03885,2.264616,-0.0404195357581,4.3,0.06,9.5835419596
2016-10-12 05:17:53,56.1844,-52.745,112.0,3.481,34.758,-0.00366104057768,0.0001944662,0.0407,2.264616,-0.041270473353,4.3,0.05,9.59009621866
2016-10-12 05:17:53,56.1844,-52.745,114.0,3.544,34.769,-0.00366104056763,0.0001997618,0.0407,2.248668,-0.041270473353,4.3,0.04,9.59218276365
2016-10-12 05:17:53,56.1844,-52.745,116.0,3.544,34.772,-0.00366104056859,0.000183875,0.0407,2.243352,-0.041270473353,4.3,0.05,9.58652051886
2016-10-12 05:17:53,56.1844,-52.745,118.0,3.533,34.775,-0.00366104057013,0.0001688708,0.037,2.238036,-0.041270473353,4.3,0.06,9.57461277008
2016-10-12 05:17:53,56.1844,-52.745,120.0,3.521,34.775,-0.00366104057203,0.0002047632,0.037,2.2593,-0.041270473353,4.3,0.05,9.5802667938
2016-10-12 05:17:53,56.1844,-52.745,122.0,3.548,34.781,-0.00366104056736,0.0001718128,0.03885,2.248668,-0.0416959421505,4.3,0.05,9.60023584004
2016-10-12 05:17:53,56.1844,-52.745,124.0,3.612,34.791,-0.00366104055697,0.0001959372,0.03885,2.227404,-0.041270473353,4.3,0.07,9.60919297863
2016-10-12 05:17:53,56.1844,-52.745,126.0,3.623,34.796,-0.00366104055527,0.000179462,0.04255,2.243352,-0.041270473353,4.3,0.06,9.58455454834
2016-10-12 05:17:53,56.1844,-52.745,128.0,3.596,34.796,-0.00366104056023,0.0001756374,0.037,2.253984,-0.0416959421505,4.3,0.03,9.56064324507
2016-10-12 05:17:53,56.1844,-52.745,130.0,3.611,34.798,-0.00366104055663,0.0001856402,0.037,2.253984,-0.0408450045556,4.3,0.06,9.54165917494
2016-10-12 05:17:53,56.1844,-52.745,132.0,3.578,34.799,-0.00366104056294,0.0001694592,0.03885,2.248668,-0.0416959421505,4.3,0.05,9.50913300496
2016-10-12 05:17:53,56.1844,-52.745,134.0,3.556,34.796,-0.00366104056639,0.0001641636,0.037,2.264616,-0.041270473353,4.3,0.05,9.48602963285
2016-10-12 05:17:53,56.1844,-52.745,136.0,3.552,34.798,-0.00366104056679,0.000202998,0.0259,2.264616,-0.0421214109479,4.3,0.04,9.47967591751
2016-10-12 05:17:53,56.1844,-52.745,138.0,3.573,34.803,-0.00366104056338,0.0001591622,0.03145,2.301828,-0.041270473353,4.3,0.05,9.47350344719
2016-10-12 05:17:53,56.1844,-52.745,140.0,3.577,34.804,-0.00366104056279,0.0001623984,0.0296,2.275248,-0.0416959421505,4.3,0.05,9.47379726816
2016-10-12 05:17:53,56.1844,-52.745,142.0,3.569,34.805,-0.00366104056416,0.000164752,0.03515,2.280564,-0.041270473353,4.3,0.05,9.47027211689
2016-10-12 05:17:53,56.1844,-52.745,144.0,3.571,34.807,-0.00366104056375,0.0001571028,0.03515,2.280564,-0.0408450045556,4.4,0.06,9.46228742813
2016-10-12 05:17:53,56.1844,-52.745,146.0,3.578,34.81,-0.00366104056246,0.0001865228,0.0333,2.264616,-0.041270473353,4.3,0.04,9.45548315228
2016-10-12 05:17:53,56.1844,-52.745,148.0,3.582,34.812,-0.00366104056171,0.0001718128,0.0259,2.264616,-0.041270473353,4.3,0.08,9.45237619805
2016-10-12 05:17:53,56.1844,-52.745,150.0,3.594,34.815,-0.0036610405597,0.00016181,0.03145,2.275248,-0.0408450045556,4.4,0.07,9.44915325665
2016-10-12 05:17:53,56.1844,-52.745,152.0,3.601,34.818,-0.00366104055868,0.0001526898,0.0333,2.275248,-0.0416959421505,4.3,0.05,9.44534597472
2016-10-12 05:17:53,56.1844,-52.745,154.0,3.604,34.819,-0.00366104055818,0.0001491594,0.0333,2.296512,-0.0408450045556,4.3,0.06,9.44282829243
2016-10-12 05:17:53,56.1844,-52.745,156.0,3.607,34.821,-0.00366104055767,0.0001718128,0.03145,2.280564,-0.041270473353,4.4,0.05,9.44399921029
2016-10-12 05:17:53,56.1844,-52.745,158.0,3.611,34.822,-0.00366104055695,0.000158868,0.0259,2.275248,-0.0399940669606,4.4,0.07,9.44124782128
2016-10-12 05:17:53,56.1844,-52.745,160.0,3.613,34.824,-0.00366104055659,0.0001512188,0.0296,2.28588,-0.0395685981632,4.3,0.04,9.43908249033
2016-10-12 05:17:53,56.1844,-52.745,162.0,3.613,34.825,-0.0036610405565,0.000158868,0.0296,2.280564,-0.0395685981632,4.3,0.05,9.43978469651
2016-10-12 05:17:53,56.1844,-52.745,164.0,3.615,34.827,-0.0036610405564,0.0001579854,0.0296,2.28588,-0.0395685981632,4.4,0.05,9.44446762475
2016-10-12 05:17:53,56.1844,-52.745,166.0,3.617,34.828,-0.00366104055601,0.0001497478,0.03145,2.28588,-0.0395685981632,4.4,0.04,9.4437650132
2016-10-12 05:17:53,56.1844,-52.745,168.0,3.62,34.829,-0.00366104055561,0.0001488652,0.0296,2.291196,-0.0395685981632,4.4,0.05,9.44739582771
2016-10-12 05:17:53,56.1844,-52.745,170.0,3.609,34.829,-0.00366104055716,0.0001473942,0.0296,2.280564,-0.0399940669606,4.4,0.07,9.45407608235
2016-10-12 05:17:53,56.1844,-52.745,172.0,3.608,34.83,-0.00366104055779,0.0001482768,0.0333,2.280564,-0.0399940669606,4.4,0.05,9.46087917932
2016-10-12 05:17:53,56.1844,-52.745,174.0,3.597,34.83,-0.00366104055933,0.0001568086,0.0333,2.275248,-0.0391431293657,4.4,0.06,9.46410677743
2016-10-12 05:17:53,56.1844,-52.745,176.0,3.595,34.831,-0.00366104055966,0.0001482768,0.03145,2.264616,-0.0399940669606,4.4,0.04,9.46792286478
2016-10-12 05:17:53,56.1844,-52.745,178.0,3.594,34.832,-0.00366104055992,0.0001562202,0.03145,2.264616,-0.0399940669606,4.4,0.04,9.46851011417
2016-10-12 05:17:53,56.1844,-52.745,180.0,3.593,34.832,-0.00366104056001,0.0001459232,0.0333,2.280564,-0.0399940669606,4.4,0.06,9.46234611046
2016-10-12 05:17:53,56.1844,-52.745,182.0,3.596,34.832,-0.00366104055944,0.0001471,0.03145,2.275248,-0.0404195357581,4.4,0.04,9.45970582505
2016-10-12 05:17:53,56.1844,-52.745,184.0,3.6,34.834,-0.00366104055891,0.0001462174,0.0333,2.275248,-0.0404195357581,4.4,0.08,9.46528076735
2016-10-12 05:17:53,56.1844,-52.745,186.0,3.598,34.834,-0.00366104055911,0.000145629,0.02775,2.28588,-0.0408450045556,4.4,0.08,9.46997842325
2016-10-12 05:17:53,56.1844,-52.745,188.0,3.596,34.835,-0.00366104055956,0.0001532782,0.0296,2.264616,-0.0404195357581,4.4,0.07,9.47820585688
2016-10-12 05:17:53,56.1844,-52.745,190.0,3.589,34.835,-0.00366104056068,0.0001671056,0.02775,2.264616,-0.0404195357581,4.4,0.06,9.48850186216
2016-10-12 05:17:53,56.1844,-52.745,192.0,3.589,34.836,-0.00366104056074,0.0001479826,0.03145,2.253984,-0.0399940669606,4.4,0.07,9.49026819994
2016-10-12 05:17:53,56.1844,-52.745,194.0,3.588,34.836,-0.00366104056086,0.0001473942,0.0333,2.264616,-0.0399940669606,4.4,0.07,9.49026819994
2016-10-12 05:17:53,56.1844,-52.745,196.0,3.586,34.836,-0.00366104056121,0.0001473942,0.02775,2.2593,-0.0399940669606,4.4,0.05,9.48820750978
2016-10-12 05:17:53,56.1844,-52.745,198.0,3.583,34.836,-0.0036610405617,0.0001429812,0.0333,2.248668,-0.0395685981632,4.4,0.05,9.49232941173
2016-10-12 05:17:53,56.1844,-52.745,199.9,3.583,34.837,-0.00366104056154,0.000141216,0.02775,2.275248,-0.0404195357581,4.3,0.08,9.50028468955
2016-10-12 05:17:53,56.1844,-52.745,202.0,3.585,34.838,-0.00366104056118,0.0001385682,0.0296,2.275248,-0.0399940669606,4.4,0.05,9.51474190861
2016-10-12 05:17:53,56.1844,-52.745,204.0,3.595,34.84,-0.00366104055896,0.000148571,0.0296,2.28588,-0.0399940669606,4.4,0.04,9.53395947023
2016-10-12 05:17:53,56.1844,-52.745,206.0,3.624,34.846,-0.00366104055461,0.0001406276,0.0296,2.2593,-0.0404195357581,4.4,0.05,9.54106663233
2016-10-12 05:17:53,56.1844,-52.745,208.0,3.625,34.846,-0.00366104055452,0.0001394508,0.02775,2.238036,-0.0408450045556,4.4,0.05,9.54343706055
2016-10-12 05:17:53,56.1844,-52.745,210.0,3.629,34.846,-0.00366104055399,0.0001400392,0.03145,2.238036,-0.0399940669606,4.3,0.04,9.53869689139
2016-10-12 05:17:53,56.1844,-52.745,212.0,3.603,34.845,-0.0036610405586,0.000141216,0.02775,2.243352,-0.0399940669606,4.3,0.06,9.53822302565
2016-10-12 05:17:53,56.1844,-52.745,214.0,3.612,34.846,-0.0036610405562,0.0001418044,0.02775,2.253984,-0.0395685981632,4.4,0.06,9.56004932558
2016-10-12 05:17:53,56.1844,-52.745,216.0,3.633,34.849,-0.00366104055306,0.000157397,0.02775,2.23272,-0.0395685981632,4.4,0.04,9.56789253462
2016-10-12 05:17:53,56.1844,-52.745,218.0,3.644,34.852,-0.00366104055147,0.0001388624,0.02775,2.248668,-0.0399940669606,4.4,0.05,9.56908155531
2016-10-12 05:17:53,56.1844,-52.745,220.0,3.637,34.851,-0.00366104055268,0.0001403334,0.0259,2.23272,-0.0395685981632,4.4,0.07,9.56456419488
2016-10-12 05:17:53,56.1844,-52.745,222.0,3.634,34.851,-0.00366104055308,0.0001376856,0.02775,2.238036,-0.0399940669606,4.4,0.05,9.56195001967
2016-10-12 05:17:53,56.1844,-52.745,224.0,3.629,34.851,-0.0036610405539,0.0001350378,0.0296,2.243352,-0.0399940669606,4.4,0.04,9.55458728773
2016-10-12 05:17:53,56.1844,-52.745,226.0,3.613,34.85,-0.00366104055664,0.0001370972,0.0296,2.243352,-0.0395685981632,4.4,0.04,9.54817997996
2016-10-12 05:17:53,56.1844,-52.745,228.0,3.619,34.851,-0.00366104055563,0.000142687,0.0296,2.253984,-0.0399940669606,4.4,0.05,9.55862409462
2016-10-12 05:17:53,56.1844,-52.745,230.0,3.624,34.852,-0.00366104055486,0.0001385682,0.03145,2.227404,-0.0395685981632,4.4,0.05,9.55553694548
2016-10-12 05:17:53,56.1844,-52.745,232.0,3.623,34.852,-0.00366104055502,0.0001400392,0.0296,2.243352,-0.0399940669606,4.4,0.05,9.55078975875
2016-10-12 05:17:53,56.1844,-52.745,234.0,3.618,34.852,-0.00366104055582,0.0001415102,0.0259,2.248668,-0.0399940669606,4.4,0.05,9.54628248202
2016-10-12 05:17:53,56.1844,-52.745,236.0,3.621,34.852,-0.0036610405556,0.0001373914,0.0296,2.2593,-0.0399940669606,4.4,0.06,9.53798610308
2016-10-12 05:17:53,56.1844,-52.745,238.0,3.607,34.852,-0.00366104055779,0.0001438638,0.02405,2.243352,-0.0404195357581,4.4,0.05,9.52189146909
2016-10-12 05:17:53,56.1844,-52.745,240.0,3.588,34.85,-0.003661040561,0.0001329784,0.0296,2.2593,-0.0399940669606,4.4,0.05,9.51243883932
2016-10-12 05:17:53,56.1844,-52.745,242.0,3.583,34.85,-0.00366104056185,0.0001370972,0.02775,2.238036,-0.0395685981632,4.4,0.06,9.50630049896
2016-10-12 05:17:53,56.1844,-52.745,244.0,3.58,34.849,-0.0036610405624,0.0001344494,0.03145,2.238036,-0.0399940669606,4.4,0.06,9.50264330133
2016-10-12 05:17:53,56.1844,-52.745,246.0,3.575,34.849,-0.00366104056311,0.0001562202,0.0296,2.2593,nan,nan,nan,9.50299715198
2016-10-12 05:17:53,56.1844,-52.745,248.0,3.572,34.849,-0.00366104056367,0.0001326842,0.02405,2.243352,nan,nan,nan,9.50936909155
2016-10-12 05:17:53,56.1844,-52.745,250.0,3.569,34.849,-0.00366104056405,0.0001356262,0.02405,2.253984,nan,nan,nan,9.52212792519
2016-10-12 05:17:53,56.1844,-52.745,252.0,3.565,34.849,-0.00366104056467,0.0001385682,0.03515,2.264616,nan,nan,nan,9.54195546236
2016-10-12 05:17:53,56.1844,-52.745,254.0,3.585,34.852,-0.00366104056153,0.0001376856,0.0296,2.238036,nan,nan,nan,9.57812375733
2016-10-12 05:17:53,56.1844,-52.745,256.0,3.604,34.854,-0.0036610405582,0.0001521014,0.02775,2.222088,nan,nan,nan,9.59766992826
2016-10-12 05:17:53,56.1844,-52.745,258.0,3.621,34.858,-0.00366104055541,0.0001453348,0.0333,2.211456,nan,nan,nan,9.60363840173
2016-10-12 05:17:53,56.1844,-52.745,260.0,3.62,34.858,-0.00366104055557,0.0001432754,0.0296,2.20614,nan,nan,nan,9.60411606712
2016-10-12 05:17:53,56.1844,-52.745,262.0,3.616,34.858,-0.00366104055621,0.0001697534,0.0296,2.227404,nan,nan,nan,9.6000567969
2016-10-12 05:17:53,56.1844,-52.745,264.0,3.614,34.858,-0.00366104055659,0.000150042,0.02775,2.227404,nan,nan,nan,9.59755060305
2016-10-12 05:17:53,56.1844,-52.745,266.0,3.611,34.858,-0.00366104055717,0.0001447464,0.0296,2.23272,nan,nan,nan,9.59576093304
2016-10-12 05:17:53,56.1844,-52.745,268.0,3.61,34.858,-0.00366104055734,0.000170636,0.0296,2.216772,nan,nan,nan,9.59886327581
2016-10-12 05:17:53,56.1844,-52.745,270.0,3.609,34.859,-0.00366104055743,0.000139745,0.02775,2.216772,nan,nan,nan,9.59790858389
2016-10-12 05:17:53,56.1844,-52.745,272.0,3.611,34.86,-0.0036610405572,0.0001423928,0.03145,2.216772,nan,nan,nan,9.59409092646
2016-10-12 05:17:53,56.1844,-52.745,274.0,3.61,34.86,-0.00366104055746,0.0001568086,0.02775,2.227404,nan,nan,nan,9.59367347792
2016-10-12 05:17:53,56.1844,-52.745,276.0,3.608,34.86,-0.00366104055775,0.0001409218,0.0296,2.216772,nan,nan,nan,9.59027504457
2016-10-12 05:17:53,56.1844,-52.745,278.0,3.606,34.86,-0.00366104055814,0.0001576912,0.0259,2.222088,nan,nan,nan,9.58646093706
2016-10-12 05:17:53,56.1844,-52.745,280.0,3.607,34.861,-0.00366104055809,0.000148571,0.0296,2.227404,nan,nan,nan,9.58193398741
2016-10-12 05:17:53,56.1844,-52.745,282.0,3.598,34.86,-0.00366104055965,0.0001453348,0.02775,2.227404,nan,nan,nan,9.58115989107
2016-10-12 05:17:53,56.1844,-52.745,284.0,3.596,34.86,-0.00366104055981,0.000141216,0.03145,2.23272,nan,nan,nan,9.57931426396
2016-10-12 05:17:53,56.1844,-52.745,286.0,3.596,34.861,-0.00366104055989,0.000145629,0.03145,2.243352,nan,nan,nan,9.57598128111
2016-10-12 05:17:53,56.1844,-52.745,288.0,3.594,34.861,-0.00366104056023,0.0001409218,0.0296,2.253984,nan,nan,nan,9.57491025303
2016-10-12 05:17:53,56.1844,-52.745,290.0,3.587,34.861,-0.00366104056152,0.000158868,0.0296,2.243352,nan,nan,nan,9.56884373736
2016-10-12 05:17:53,56.1844,-52.745,292.0,3.578,34.86,-0.00366104056302,0.0001415102,0.02775,2.248668,nan,nan,nan,9.56385115522
2016-10-12 05:17:53,56.1844,-52.745,294.0,3.574,34.86,-0.00366104056363,0.0001391566,0.0407,2.23272,nan,nan,nan,9.56331641622
2016-10-12 05:17:53,56.1844,-52.745,296.0,3.575,34.86,-0.00366104056357,0.0001335668,0.0296,2.243352,nan,nan,nan,9.56313817765
2016-10-12 05:17:53,56.1844,-52.745,298.0,3.573,34.86,-0.00366104056389,0.0001418044,0.0259,2.253984,nan,nan,nan,9.55915852715
2016-10-12 05:17:53,56.1844,-52.745,300.0,3.569,34.86,-0.0036610405645,0.0001391566,0.0259,2.227404,nan,nan,nan,9.55648671348
2016-10-12 05:17:53,56.1844,-52.745,302.0,3.569,34.86,-0.00366104056472,0.0001800504,0.02405,2.222088,nan,nan,nan,9.55292565187
2016-10-12 05:17:53,56.1844,-52.745,304.0,3.565,34.86,-0.00366104056546,0.0001370972,0.02775,2.23272,nan,nan,nan,9.54628248203
2016-10-12 05:17:53,56.1844,-52.745,306.0,3.554,34.859,-0.00366104056728,0.0002106472,0.0296,2.243352,nan,nan,nan,9.53780841567
2016-10-12 05:17:53,56.1844,-52.745,308.0,3.542,34.858,-0.0036610405693,0.0001303306,0.0259,2.248668,nan,nan,nan,9.53111833566
2016-10-12 05:17:53,56.1844,-52.745,310.0,3.546,34.858,-0.00366104056863,0.0001285654,0.0259,2.243352,nan,nan,nan,9.524492863
2016-10-12 05:17:53,56.1844,-52.745,312.0,3.552,34.859,-0.00366104056767,0.00013239,0.0222,2.243352,nan,nan,nan,9.51196649522
2016-10-12 05:17:53,56.1844,-52.745,314.0,3.543,34.859,-0.00366104056936,0.0001362146,0.02775,2.227404,nan,nan,nan,9.49321294793
2016-10-12 05:17:53,56.1844,-52.745,316.0,3.514,34.856,-0.00366104057407,0.000139745,0.0296,2.2593,nan,nan,nan,9.47967591752
2016-10-12 05:17:53,56.1844,-52.745,318.0,3.514,34.856,-0.00366104057408,0.0001215046,0.02405,2.269932,nan,nan,nan,9.48202856709
2016-10-12 05:17:53,56.1844,-52.745,320.0,3.518,34.856,-0.00366104057335,0.0001306248,0.02775,2.264616,nan,nan,nan,9.48320514698
2016-10-12 05:17:53,56.1844,-52.745,322.0,3.519,34.856,-0.00366104057321,0.0001341552,0.02405,2.264616,nan,nan,nan,9.47849984776
2016-10-12 05:17:53,56.1844,-52.745,324.0,3.511,34.856,-0.00366104057469,0.0001373914,0.02405,2.2593,nan,nan,nan,9.46909740599
2016-10-12 05:17:53,56.1844,-52.745,326.0,3.503,34.855,-0.00366104057591,0.000119151,0.0259,2.2593,nan,nan,nan,9.46792286478
2016-10-12 05:17:53,56.1844,-52.745,328.0,3.501,34.855,-0.00366104057638,0.0001232698,0.02035,2.280564,nan,nan,nan,9.47168199404
2016-10-12 05:17:53,56.1844,-52.745,330.0,3.498,34.855,-0.00366104057675,0.000129448,0.0222,2.2593,nan,nan,nan,9.47174074423
2016-10-12 05:17:53,56.1844,-52.745,332.0,3.495,34.855,-0.00366104057734,0.0001391566,0.0259,2.264616,nan,nan,nan,9.46880375478
2016-10-12 05:17:53,56.1844,-52.745,334.0,3.495,34.855,-0.0036610405772,0.0001217988,0.0222,2.275248,nan,nan,nan,9.46792286478
2016-10-12 05:17:53,56.1844,-52.745,336.0,3.496,34.855,-0.00366104057697,0.000145629,0.0222,2.275248,nan,nan,nan,9.46762925599
