datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-13 07:34:32,58.999,-55.1757,0.0,3.088,34.865,-0.00366104064236,0.0001209162,0.28675,2.09982,-0.0399940669606,10.8,nan,9.84682190686
2017-04-13 07:34:32,58.999,-55.1757,2.0,3.121,34.855,-0.00366104064226,0.0001209162,0.29415,2.083872,-0.0395685981632,8.4,nan,9.84478083536
2017-04-13 07:34:32,58.999,-55.1757,4.0,3.121,34.856,-0.00366104064292,0.00011768,0.28675,2.094504,-0.0395685981632,7.1,nan,9.84296150532
2017-04-13 07:34:32,58.999,-55.1757,5.9,3.12,34.856,-0.00366104064305,0.0001188568,0.28675,2.094504,-0.0399940669606,5.7,nan,9.84426449872
2017-04-13 07:34:32,58.999,-55.1757,8.0,3.123,34.855,-0.00366104064256,0.0001185626,0.296,2.094504,-0.0404195357581,5.7,2.22,9.84730150806
2017-04-13 07:34:32,58.999,-55.1757,10.0,3.123,34.855,-0.00366104064236,0.0001182684,0.296,2.094504,-0.0404195357581,5.2,1.46,9.84303525424
2017-04-13 07:34:32,58.999,-55.1757,12.0,3.123,34.855,-0.00366104064258,0.0001194452,0.3034,2.083872,-0.0391431293657,4.9,nan,9.84484230613
2017-04-13 07:34:32,58.999,-55.1757,14.0,3.126,34.855,-0.00366104064193,0.0001188568,0.29785,2.09982,-0.0395685981632,4.4,1.02,9.84426449872
2017-04-13 07:34:32,58.999,-55.1757,16.0,3.13,34.855,-0.00366104064146,0.0001188568,0.3034,2.089188,-0.0395685981632,5.1,1.58,9.84432596569
2017-04-13 07:34:32,58.999,-55.1757,18.0,3.129,34.855,-0.00366104064144,0.0001217988,0.2923,2.083872,-0.0395685981632,4.2,1.41,9.84377277922
2017-04-13 07:34:32,58.999,-55.1757,20.0,3.125,34.855,-0.00366104064219,0.0001185626,0.3034,2.094504,-0.0391431293657,4.3,1.15,9.84057730792
2017-04-13 07:34:32,58.999,-55.1757,22.0,3.126,34.855,-0.00366104064189,0.0001185626,0.3071,2.078556,-0.0395685981632,4.4,0.66,9.84303525424
2017-04-13 07:34:32,58.999,-55.1757,24.0,3.124,34.855,-0.00366104064221,0.0001182684,0.2997,2.078556,-0.0391431293657,4.2,0.74,9.84156039963
2017-04-13 07:34:32,58.999,-55.1757,26.0,3.125,34.855,-0.00366104064212,0.0001185626,0.30155,2.089188,-0.0395685981632,4.3,0.82,9.83934860601
2017-04-13 07:34:32,58.999,-55.1757,28.0,3.129,34.855,-0.00366104064147,0.00011768,0.2997,2.083872,-0.0399940669606,4.2,0.33,9.8420519889
2017-04-13 07:34:32,58.999,-55.1757,30.0,3.128,34.855,-0.00366104064171,0.0001203278,0.3034,2.083872,-0.0395685981632,4.1,0.28,9.83879574913
2017-04-13 07:34:32,58.999,-55.1757,32.0,3.128,34.855,-0.00366104064166,0.0001197394,0.30525,2.094504,-0.0399940669606,4.0,0.66,9.83689174449
2017-04-13 07:34:32,58.999,-55.1757,34.0,3.129,34.855,-0.0036610406415,0.0001188568,0.3108,2.105136,-0.0399940669606,4.1,0.83,9.83787440234
2017-04-13 07:34:32,58.999,-55.1757,36.0,3.128,34.855,-0.00366104064158,0.0001200336,0.3034,2.105136,-0.0399940669606,4.0,0.32,9.83388307419
2017-04-13 07:34:32,58.999,-55.1757,38.0,3.131,34.855,-0.00366104064104,0.0001170916,0.2997,2.094504,-0.041270473353,4.1,0.22,9.83345335266
2017-04-13 07:34:32,58.999,-55.1757,40.0,3.134,34.855,-0.00366104064051,0.0001165032,0.30155,2.094504,-0.041270473353,4.1,0.23,9.8298936538
2017-04-13 07:34:32,58.999,-55.1757,42.0,3.135,34.855,-0.00366104064046,0.0001185626,0.30155,2.09982,-0.0408450045556,4.1,0.14,9.83173468777
2017-04-13 07:34:32,58.999,-55.1757,44.0,3.136,34.856,-0.00366104064025,0.0001173858,0.296,2.105136,-0.041270473353,4.1,0.11,9.82805302594
2017-04-13 07:34:32,58.999,-55.1757,46.0,3.137,34.856,-0.00366104064016,0.0001194452,0.296,2.089188,-0.0404195357581,4.1,0.11,9.82743957354
2017-04-13 07:34:32,58.999,-55.1757,48.0,3.135,34.855,-0.00366104064041,0.000116209,0.3071,2.094504,-0.0404195357581,4.1,0.16,9.82756226041
2017-04-13 07:34:32,58.999,-55.1757,50.0,3.135,34.855,-0.00366104064034,0.0001185626,0.296,2.09982,-0.0399940669606,4.1,0.13,9.82805302594
2017-04-13 07:34:32,58.999,-55.1757,52.0,3.136,34.855,-0.00366104064025,0.0001276828,0.29785,2.105136,-0.0408450045556,4.1,0.04,9.82829841953
2017-04-13 07:34:32,58.999,-55.1757,54.0,3.136,34.855,-0.00366104064028,0.000119151,0.296,2.089188,-0.0408450045556,4.1,0.09,9.82977093264
2017-04-13 07:34:32,58.999,-55.1757,56.0,3.136,34.855,-0.0036610406402,0.000119151,0.29785,2.078556,-0.0408450045556,4.1,0.05,9.8246182734
2017-04-13 07:34:32,58.999,-55.1757,58.0,3.136,34.855,-0.00366104064023,0.0001185626,0.296,2.089188,-0.0408450045556,4.1,0.12,9.82020424033
2017-04-13 07:34:32,58.999,-55.1757,60.0,3.137,34.855,-0.0036610406401,0.0001165032,0.29785,2.083872,-0.0408450045556,4.1,0.09,9.8184883027
2017-04-13 07:34:32,58.999,-55.1757,62.0,3.137,34.856,-0.00366104063982,0.0001173858,0.2849,2.09982,-0.0408450045556,4.1,0.05,9.81579254263
2017-04-13 07:34:32,58.999,-55.1757,64.0,3.138,34.856,-0.00366104063971,0.0001179742,0.2849,2.094504,-0.0404195357581,4.1,0.06,9.80966905573
2017-04-13 07:34:32,58.999,-55.1757,66.0,3.141,34.856,-0.00366104063921,0.0001159148,0.27565,2.09982,-0.0408450045556,4.1,0.04,9.8050182135
2017-04-13 07:34:32,58.999,-55.1757,68.0,3.144,34.856,-0.00366104063904,0.0001167974,0.27935,2.09982,-0.0408450045556,4.1,0.05,9.80630305506
2017-04-13 07:34:32,58.999,-55.1757,70.0,3.144,34.856,-0.00366104063876,0.0001173858,0.27195,2.09982,-0.041270473353,4.1,0.05,9.7977411864
2017-04-13 07:34:32,58.999,-55.1757,72.0,3.146,34.856,-0.00366104063849,0.0001167974,0.2701,2.110452,-0.0399940669606,4.1,0.05,9.79438000248
2017-04-13 07:34:32,58.999,-55.1757,74.0,3.152,34.857,-0.00366104063748,0.0001165032,0.26085,2.110452,-0.0404195357581,4.1,0.05,9.79499102589
2017-04-13 07:34:32,58.999,-55.1757,76.0,3.152,34.857,-0.00366104063752,0.000116209,0.26455,2.09982,-0.0404195357581,4.1,0.06,9.79352464507
2017-04-13 07:34:32,58.999,-55.1757,78.0,3.151,34.857,-0.00366104063761,0.0001200336,0.2701,2.105136,-0.0399940669606,4.1,0.06,9.79376902393
2017-04-13 07:34:32,58.999,-55.1757,80.0,3.153,34.857,-0.00366104063725,0.0001150322,0.27195,2.110452,-0.0399940669606,4.1,0.05,9.79425780318
2017-04-13 07:34:32,58.999,-55.1757,82.0,3.152,34.857,-0.00366104063752,0.0001150322,0.26455,2.094504,-0.0404195357581,4.1,0.05,9.79193635734
2017-04-13 07:34:32,58.999,-55.1757,84.0,3.153,34.857,-0.00366104063732,0.0001167974,0.26455,2.09982,-0.0408450045556,4.1,0.05,9.79596875665
2017-04-13 07:34:32,58.999,-55.1757,86.0,3.152,34.857,-0.00366104063752,0.00011768,0.26085,2.09982,-0.0404195357581,4.2,0.04,9.80171524501
2017-04-13 07:34:32,58.999,-55.1757,88.0,3.146,34.857,-0.00366104063852,0.0001170916,0.27565,2.094504,-0.0404195357581,4.1,0.09,9.80624186763
2017-04-13 07:34:32,58.999,-55.1757,90.0,3.142,34.856,-0.00366104063906,0.000116209,0.28675,2.078556,-0.0408450045556,4.1,0.06,9.8025714444
2017-04-13 07:34:32,58.999,-55.1757,92.0,3.14,34.855,-0.00366104063921,0.000119151,0.30155,2.089188,-0.0416959421505,4.1,0.06,9.79804681589
2017-04-13 07:34:32,58.999,-55.1757,94.0,3.143,34.856,-0.00366104063898,0.000116209,0.2849,2.09982,-0.0404195357581,4.1,0.06,9.79083695109
2017-04-13 07:34:32,58.999,-55.1757,96.0,3.145,34.856,-0.00366104063882,0.0001170916,0.28305,2.094504,-0.0399940669606,4.1,0.06,9.7757653131
2017-04-13 07:34:32,58.999,-55.1757,98.0,3.161,34.858,-0.00366104063579,0.0001156206,0.2405,2.110452,-0.0391431293657,4.1,0.06,9.76863564143
2017-04-13 07:34:32,58.999,-55.1757,100.0,3.161,34.858,-0.00366104063585,0.0001126786,0.24235,2.09982,-0.0395685981632,4.1,0.07,9.76997579655
2017-04-13 07:34:32,58.999,-55.1757,102.0,3.159,34.858,-0.00366104063613,0.0001150322,0.2442,2.121084,-0.0391431293657,4.1,0.05,9.766625814
2017-04-13 07:34:32,58.999,-55.1757,104.0,3.164,34.859,-0.00366104063529,0.0001120902,0.2294,2.110452,-0.0391431293657,4.1,0.07,9.76498177136
2017-04-13 07:34:32,58.999,-55.1757,106.0,3.163,34.859,-0.00366104063555,0.0001144438,0.2405,2.110452,-0.0391431293657,4.1,0.06,9.76114693697
2017-04-13 07:34:32,58.999,-55.1757,108.0,3.166,34.859,-0.00366104063493,0.0001138554,0.22755,2.110452,-0.0391431293657,4.1,0.05,9.75427301762
2017-04-13 07:34:32,58.999,-55.1757,110.0,3.165,34.859,-0.00366104063495,0.0001135612,0.2294,2.115768,-0.0387176605683,4.1,0.06,9.74576454633
2017-04-13 07:34:32,58.999,-55.1757,112.0,3.174,34.86,-0.00366104063345,0.0001126786,0.1998,2.121084,-0.0391431293657,4.2,0.05,9.73562655805
2017-04-13 07:34:32,58.999,-55.1757,114.0,3.177,34.861,-0.00366104063311,0.0001126786,0.1924,2.137032,-0.0391431293657,4.1,0.05,9.7332001367
2017-04-13 07:34:32,58.999,-55.1757,116.0,3.177,34.861,-0.00366104063314,0.0001100308,0.1961,2.131716,-0.0395685981632,4.1,0.03,9.73362470916
2017-04-13 07:34:32,58.999,-55.1757,118.0,3.178,34.861,-0.00366104063295,0.0001109134,0.17945,2.142348,-0.0391431293657,4.1,0.07,9.73047126163
2017-04-13 07:34:32,58.999,-55.1757,120.0,3.178,34.862,-0.00366104063286,0.0001123844,0.1739,2.17956,-0.0391431293657,4.1,0.04,9.72956183629
2017-04-13 07:34:32,58.999,-55.1757,122.0,3.178,34.861,-0.00366104063289,0.000111796,0.1887,2.137032,-0.0399940669606,4.1,0.06,9.73289688398
2017-04-13 07:34:32,58.999,-55.1757,124.0,3.177,34.861,-0.00366104063304,0.0001120902,0.19795,2.1264,-0.0391431293657,4.1,0.06,9.72925871669
2017-04-13 07:34:32,58.999,-55.1757,126.0,3.177,34.861,-0.00366104063311,0.0001115018,0.19055,2.137032,-0.0399940669606,4.1,0.04,9.72229002566
2017-04-13 07:34:32,58.999,-55.1757,128.0,3.179,34.862,-0.00366104063279,0.0001112076,0.1776,2.131716,-0.0399940669606,4.2,0.06,9.71423788979
2017-04-13 07:34:32,58.999,-55.1757,130.0,3.179,34.862,-0.00366104063271,0.000110325,0.17575,2.142348,-0.0395685981632,4.2,0.05,9.71653770091
2017-04-13 07:34:32,58.999,-55.1757,132.0,3.179,34.862,-0.0036610406327,0.0001112076,0.1628,2.147664,-0.0391431293657,4.1,0.06,9.71169673664
2017-04-13 07:34:32,58.999,-55.1757,134.0,3.179,34.862,-0.00366104063267,0.0001100308,0.1554,2.1264,-0.0395685981632,4.1,0.05,9.70927731613
2017-04-13 07:34:32,58.999,-55.1757,136.0,3.179,34.862,-0.00366104063266,0.0001100308,0.1554,2.137032,-0.0399940669606,4.1,0.04,9.70746321497
2017-04-13 07:34:32,58.999,-55.1757,138.0,3.179,34.862,-0.00366104063265,0.0001100308,0.1591,2.142348,-0.0399940669606,4.1,0.05,9.70534726633
2017-04-13 07:34:32,58.999,-55.1757,140.0,3.179,34.862,-0.00366104063265,0.0001112076,0.15725,2.147664,-0.0391431293657,4.2,0.04,9.70685860298
2017-04-13 07:34:32,58.999,-55.1757,142.0,3.179,34.862,-0.00366104063268,0.000110325,0.16095,2.147664,-0.0395685981632,4.2,0.04,9.70534726633
2017-04-13 07:34:32,58.999,-55.1757,144.0,3.179,34.862,-0.00366104063274,0.0001126786,0.1591,2.147664,-0.0399940669606,4.1,0.04,9.70214414577
2017-04-13 07:34:32,58.999,-55.1757,146.0,3.179,34.862,-0.00366104063279,0.0001100308,0.1517,2.147664,-0.0404195357581,4.1,0.04,9.70021078675
2017-04-13 07:34:32,58.999,-55.1757,148.0,3.179,34.862,-0.0036610406328,0.000111796,0.14985,2.15298,-0.0408450045556,4.2,0.05,9.7005128443
2017-04-13 07:34:32,58.999,-55.1757,150.0,3.178,34.862,-0.00366104063285,0.0001094424,0.148,2.15298,-0.0408450045556,4.2,0.05,9.69870066453
2017-04-13 07:34:32,58.999,-55.1757,152.0,3.178,34.862,-0.00366104063286,0.000110325,0.148,2.163612,-0.0404195357581,4.2,0.06,9.7011169925
2017-04-13 07:34:32,58.999,-55.1757,154.0,3.178,34.862,-0.00366104063285,0.0001126786,0.14245,2.131716,-0.0408450045556,4.2,0.06,9.69447378943
2017-04-13 07:34:32,58.999,-55.1757,156.0,3.179,34.862,-0.00366104063283,0.0001109134,0.1443,2.147664,-0.0408450045556,4.2,0.07,9.69513786952
2017-04-13 07:34:32,58.999,-55.1757,158.0,3.179,34.862,-0.00366104063281,0.0001091482,0.14245,2.137032,-0.0404195357581,4.1,0.05,9.69628504265
2017-04-13 07:34:32,58.999,-55.1757,160.0,3.179,34.862,-0.00366104063277,0.0001109134,0.1406,2.168928,-0.0395685981632,4.1,0.06,9.69296471494
2017-04-13 07:34:32,58.999,-55.1757,162.0,3.179,34.862,-0.00366104063274,0.0001115018,0.15355,2.158296,-0.0399940669606,4.1,0.06,9.69326650779
2017-04-13 07:34:32,58.999,-55.1757,164.0,3.179,34.862,-0.00366104063273,0.0001109134,0.1369,2.163612,-0.0391431293657,4.1,0.06,9.69085247354
2017-04-13 07:34:32,58.999,-55.1757,166.0,3.179,34.862,-0.00366104063274,0.000110325,0.14245,2.147664,-0.0395685981632,4.2,0.06,9.68910273966
2017-04-13 07:34:32,58.999,-55.1757,168.0,3.179,34.862,-0.00366104063276,0.0001100308,0.1332,2.158296,-0.0395685981632,4.2,0.05,9.68602652018
2017-04-13 07:34:32,58.999,-55.1757,170.0,3.179,34.862,-0.00366104063279,0.0001100308,0.13505,2.137032,-0.0399940669606,4.2,0.06,9.68602652018
2017-04-13 07:34:32,58.999,-55.1757,172.0,3.179,34.862,-0.00366104063276,0.0001100308,0.12395,2.15298,-0.0404195357581,4.1,0.04,9.68572499169
2017-04-13 07:34:32,58.999,-55.1757,174.0,3.179,34.862,-0.00366104063272,0.0001097366,0.1332,2.163612,-0.0408450045556,4.2,0.05,9.68379547003
2017-04-13 07:34:32,58.999,-55.1757,176.0,3.179,34.862,-0.0036610406327,0.0001094424,0.13505,2.15298,-0.0395685981632,4.2,0.03,9.68301173061
2017-04-13 07:34:32,58.999,-55.1757,178.0,3.179,34.862,-0.00366104063273,0.000110325,0.12395,2.17956,-0.0399940669606,4.2,0.07,9.68421751437
2017-04-13 07:34:32,58.999,-55.1757,180.0,3.179,34.862,-0.00366104063275,0.0001079714,0.12395,2.17956,-0.0404195357581,4.2,0.05,9.67969673293
2017-04-13 07:34:32,58.999,-55.1757,181.9,3.179,34.862,-0.00366104063273,0.0001097366,0.1295,2.142348,-0.0399940669606,4.2,0.06,9.68240890475
2017-04-13 07:34:32,58.999,-55.1757,184.0,3.179,34.862,-0.00366104063271,0.0001106192,0.1258,2.163612,-0.0408450045556,4.2,0.07,9.6793954355
2017-04-13 07:34:32,58.999,-55.1757,186.0,3.179,34.862,-0.00366104063266,0.0001091482,0.12025,2.163612,-0.0395685981632,4.2,0.05,9.67704569287
2017-04-13 07:34:32,58.999,-55.1757,188.0,3.179,34.862,-0.00366104063264,0.000110325,0.1332,2.158296,-0.0399940669606,4.1,0.05,9.68120338506
2017-04-13 07:34:32,58.999,-55.1757,190.0,3.18,34.862,-0.00366104063261,0.0001091482,0.12395,2.147664,-0.0395685981632,4.2,0.05,9.67788911327
2017-04-13 07:34:32,58.999,-55.1757,192.0,3.18,34.862,-0.0036610406326,0.0001097366,0.12395,2.158296,-0.0395685981632,4.1,0.04,9.67668425337
2017-04-13 07:34:32,58.999,-55.1757,194.0,3.18,34.862,-0.00366104063256,0.000111796,0.12765,2.17956,-0.0387176605683,4.1,0.08,9.67668425337
2017-04-13 07:34:32,58.999,-55.1757,196.0,3.18,34.862,-0.00366104063252,0.000110325,0.12765,2.174244,-0.0395685981632,4.2,0.06,9.67547956933
2017-04-13 07:34:32,58.999,-55.1757,198.0,3.18,34.862,-0.00366104063252,0.0001100308,0.1295,2.158296,-0.0399940669606,4.2,0.07,9.67487729325
2017-04-13 07:34:32,58.999,-55.1757,200.0,3.18,34.862,-0.0036610406325,0.0001153264,0.12765,2.163612,-0.0408450045556,4.2,0.07,9.67457617169
2017-04-13 07:34:32,58.999,-55.1757,202.0,3.18,34.862,-0.00366104063249,0.0001094424,0.12765,2.168928,-0.0404195357581,4.2,0.07,9.67246862839
2017-04-13 07:34:32,58.999,-55.1757,204.0,3.18,34.862,-0.0036610406325,0.0001097366,0.12395,2.168928,-0.0408450045556,4.2,0.06,9.66855604709
2017-04-13 07:34:32,58.999,-55.1757,206.0,3.18,34.862,-0.00366104063258,0.000111796,0.12395,2.174244,-0.0408450045556,4.1,0.06,9.66765340719
2017-04-13 07:34:32,58.999,-55.1757,208.0,3.179,34.862,-0.00366104063282,0.0001109134,0.1184,2.174244,-0.0408450045556,4.1,0.05,9.66614922682
2017-04-13 07:34:32,58.999,-55.1757,210.0,3.179,34.862,-0.00366104063275,0.0001079714,0.1221,2.174244,-0.0416959421505,4.2,0.08,9.66344239332
2017-04-13 07:34:32,58.999,-55.1757,212.0,3.179,34.862,-0.00366104063279,0.0001097366,0.11655,2.17956,-0.041270473353,4.2,0.07,9.66374310873
2017-04-13 07:34:32,58.999,-55.1757,214.0,3.177,34.862,-0.00366104063302,0.0001085598,0.11285,2.168928,-0.0404195357581,4.2,0.06,9.66223964136
2017-04-13 07:34:32,58.999,-55.1757,216.0,3.178,34.862,-0.00366104063293,0.0001097366,0.10545,2.163612,-0.0404195357581,4.2,0.06,9.66133769252
2017-04-13 07:34:32,58.999,-55.1757,218.0,3.178,34.862,-0.00366104063297,0.0001170916,0.11285,2.174244,-0.0408450045556,4.2,0.07,9.66067632607
2017-04-13 07:34:32,58.999,-55.1757,220.0,3.178,34.862,-0.00366104063299,0.000111796,0.11285,2.168928,-0.0404195357581,4.2,0.06,9.66013524753
2017-04-13 07:34:32,58.999,-55.1757,222.0,3.178,34.862,-0.00366104063298,0.0001079714,0.1147,2.174244,-0.0404195357581,4.2,0.04,9.65773088362
2017-04-13 07:34:32,58.999,-55.1757,224.0,3.178,34.862,-0.00366104063293,0.0001067946,0.1073,2.168928,-0.0395685981632,4.2,0.05,9.6595340908
2017-04-13 07:34:32,58.999,-55.1757,226.0,3.178,34.862,-0.00366104063292,0.0001097366,0.11285,2.174244,-0.0399940669606,4.2,0.07,9.65652896462
2017-04-13 07:34:32,58.999,-55.1757,228.0,3.178,34.862,-0.00366104063292,0.0001135612,0.111,2.184876,-0.0399940669606,4.2,0.06,9.65712990221
2017-04-13 07:34:32,58.999,-55.1757,230.0,3.178,34.862,-0.00366104063291,0.0001109134,0.111,2.17956,-0.0399940669606,4.2,0.07,9.65412565235
2017-04-13 07:34:32,58.999,-55.1757,232.0,3.178,34.862,-0.0036610406329,0.0001115018,0.1073,2.168928,-0.0404195357581,4.2,0.05,9.65532722087
2017-04-13 07:34:32,58.999,-55.1757,234.0,3.179,34.862,-0.00366104063274,0.000108854,0.111,2.158296,-0.0399940669606,4.2,0.05,9.65743038744
2017-04-13 07:34:32,58.999,-55.1757,236.0,3.179,34.862,-0.00366104063275,0.0001109134,0.111,2.168928,-0.0399940669606,4.2,0.07,9.65502681231
2017-04-13 07:34:32,58.999,-55.1757,238.0,3.179,34.862,-0.0036610406327,0.000108854,0.11285,2.163612,-0.0404195357581,4.2,0.06,9.65562764038
2017-04-13 07:34:32,58.999,-55.1757,240.0,3.179,34.862,-0.00366104063266,0.0001091482,0.11285,2.158296,-0.0404195357581,4.2,0.05,9.6553873039
2017-04-13 07:34:32,58.999,-55.1757,242.0,3.18,34.862,-0.00366104063261,0.0001115018,0.10915,2.174244,-0.0399940669606,4.2,0.06,9.65262393804
2017-04-13 07:34:32,58.999,-55.1757,244.0,3.18,34.862,-0.00366104063255,0.0001106192,0.10915,2.174244,-0.0387176605683,4.2,0.07,9.65523108894
2017-04-13 07:34:32,58.999,-55.1757,246.0,3.18,34.862,-0.00366104063253,0.000110325,0.11285,2.168928,nan,nan,nan,9.65472641471
2017-04-13 07:34:32,58.999,-55.1757,248.0,3.18,34.862,-0.00366104063247,0.000110325,0.1073,2.168928,nan,nan,nan,9.652924259
2017-04-13 07:34:32,58.999,-55.1757,250.0,3.18,34.862,-0.00366104063246,0.0001091482,0.111,2.163612,nan,nan,nan,9.65202332894
2017-04-13 07:34:32,58.999,-55.1757,252.0,3.181,34.862,-0.00366104063241,0.000108854,0.111,2.158296,nan,nan,nan,9.65142276363
2017-04-13 07:34:32,58.999,-55.1757,254.0,3.181,34.862,-0.00366104063239,0.0001091482,0.1147,2.142348,nan,nan,nan,9.65142276363
2017-04-13 07:34:32,58.999,-55.1757,256.0,3.181,34.862,-0.00366104063238,0.000108854,0.11285,2.158296,nan,nan,nan,9.65082224209
2017-04-13 07:34:32,58.999,-55.1757,258.0,3.181,34.862,-0.00366104063236,0.0001091482,0.1147,2.17956,nan,nan,nan,9.65052199773
2017-04-13 07:34:32,58.999,-55.1757,260.0,3.181,34.862,-0.00366104063235,0.000107383,0.1147,2.184876,nan,nan,nan,9.64902094008
2017-04-13 07:34:32,58.999,-55.1757,262.0,3.181,34.862,-0.00366104063234,0.0001091482,0.1147,2.163612,nan,nan,nan,9.64812043676
2017-04-13 07:34:32,58.999,-55.1757,264.0,3.181,34.862,-0.0036610406323,0.000110325,0.11285,2.163612,nan,nan,nan,9.64752015591
2017-04-13 07:34:32,58.999,-55.1757,266.0,3.181,34.862,-0.00366104063229,0.000108854,0.11285,2.17956,nan,nan,nan,9.64511946992
2017-04-13 07:34:32,58.999,-55.1757,268.0,3.182,34.862,-0.00366104063227,0.0001082656,0.111,2.163612,nan,nan,nan,9.64511946992
2017-04-13 07:34:32,58.999,-55.1757,270.0,3.181,34.862,-0.00366104063229,0.0001097366,0.1073,2.168928,nan,nan,nan,9.64571957581
2017-04-13 07:34:32,58.999,-55.1757,272.0,3.182,34.862,-0.00366104063226,0.0001094424,0.10915,2.168928,nan,nan,nan,9.64331941459
2017-04-13 07:34:32,58.999,-55.1757,274.0,3.181,34.862,-0.00366104063229,0.0001094424,0.10915,2.163612,nan,nan,nan,9.64361939649
2017-04-13 07:34:32,58.999,-55.1757,276.0,3.181,34.862,-0.0036610406323,0.0001097366,0.111,2.17956,nan,nan,nan,9.64002033492
2017-04-13 07:34:32,58.999,-55.1757,278.0,3.181,34.862,-0.00366104063231,0.0001100308,0.1147,2.158296,nan,nan,nan,9.64301944362
2017-04-13 07:34:32,58.999,-55.1757,280.0,3.181,34.862,-0.0036610406323,0.000110325,0.11655,2.174244,nan,nan,nan,9.64271948359
2017-04-13 07:34:32,58.999,-55.1757,282.0,3.182,34.862,-0.00366104063225,0.0001091482,0.11285,2.158296,nan,nan,nan,9.6412198473
2017-04-13 07:34:32,58.999,-55.1757,284.0,3.182,34.862,-0.00366104063221,0.0001106192,0.11285,2.174244,nan,nan,nan,9.64091995281
2017-04-13 07:34:32,58.999,-55.1757,286.0,3.182,34.862,-0.00366104063222,0.0001100308,0.1147,2.168928,nan,nan,nan,9.64002033492
2017-04-13 07:34:32,58.999,-55.1757,288.0,3.182,34.862,-0.00366104063225,0.0001094424,0.11655,2.17956,nan,nan,nan,9.63762183441
2017-04-13 07:34:32,58.999,-55.1757,290.0,3.182,34.862,-0.0036610406322,0.0001094424,0.111,2.168928,nan,nan,nan,9.63834131118
2017-04-13 07:34:32,58.999,-55.1757,292.0,3.182,34.862,-0.0036610406322,0.0001079714,0.111,2.174244,nan,nan,nan,9.63602721843
2017-04-13 07:34:32,58.999,-55.1757,294.0,3.182,34.862,-0.00366104063226,0.0001091482,0.1147,2.168928,nan,nan,nan,9.63594329983
2017-04-13 07:34:32,58.999,-55.1757,296.0,3.182,34.862,-0.00366104063223,0.0001112076,0.111,2.158296,nan,nan,nan,9.63594329983
2017-04-13 07:34:32,58.999,-55.1757,298.0,3.181,34.861,-0.0036610406323,0.0001091482,0.10915,2.17956,nan,nan,nan,9.6354637814
2017-04-13 07:34:32,58.999,-55.1757,300.0,3.182,34.861,-0.00366104063232,0.0001126786,0.1147,2.174244,nan,nan,nan,9.63426510755
2017-04-13 07:34:32,58.999,-55.1757,302.0,3.181,34.862,-0.00366104063226,0.0001097366,0.11655,2.174244,nan,nan,nan,9.63522403266
2017-04-13 07:34:32,58.999,-55.1757,304.0,3.181,34.861,-0.00366104063234,0.0001091482,0.11285,2.174244,nan,nan,nan,9.63618306952
2017-04-13 07:34:32,58.999,-55.1757,306.0,3.182,34.862,-0.00366104063219,0.0001097366,0.12025,2.15298,nan,nan,nan,9.63450482835
2017-04-13 07:34:32,58.999,-55.1757,308.0,3.181,34.861,-0.00366104063233,0.0001085598,0.1147,2.147664,nan,nan,nan,9.63426510755
2017-04-13 07:34:32,58.999,-55.1757,310.0,3.181,34.861,-0.00366104063231,0.0001106192,0.11285,2.174244,nan,nan,nan,9.63402539373
2017-04-13 07:34:32,58.999,-55.1757,312.0,3.182,34.861,-0.00366104063222,0.0001094424,0.111,2.15298,nan,nan,nan,9.63234759252
2017-04-13 07:34:32,58.999,-55.1757,314.0,3.182,34.861,-0.00366104063226,0.0001091482,0.111,2.168928,nan,nan,nan,9.63192819568
2017-04-13 07:34:32,58.999,-55.1757,316.0,3.182,34.861,-0.00366104063226,0.0001120902,0.1147,2.15298,nan,nan,nan,9.63019092218
2017-04-13 07:34:32,58.999,-55.1757,318.0,3.182,34.861,-0.00366104063224,0.0001112076,0.1147,2.20614,nan,nan,nan,9.63186828359
2017-04-13 07:34:32,58.999,-55.1757,320.0,3.182,34.861,-0.00366104063225,0.0001091482,0.10915,2.15298,nan,nan,nan,9.63162863959
2017-04-13 07:34:32,58.999,-55.1757,322.0,3.182,34.861,-0.00366104063226,0.0001091482,0.11285,2.168928,nan,nan,nan,9.62899301626
2017-04-13 07:34:32,58.999,-55.1757,324.0,3.182,34.861,-0.00366104063228,0.000108854,0.1147,2.174244,nan,nan,nan,9.62755575941
2017-04-13 07:34:32,58.999,-55.1757,326.0,3.182,34.861,-0.00366104063216,0.0001091482,0.111,2.158296,nan,nan,nan,9.62779528478
2017-04-13 07:34:32,58.999,-55.1757,328.0,3.182,34.861,-0.00366104063217,0.0001097366,0.11285,2.15298,nan,nan,nan,9.62983153209
2017-04-13 07:34:32,58.999,-55.1757,330.0,3.182,34.861,-0.00366104063215,0.0001079714,0.111,2.174244,nan,nan,nan,9.62827435644
2017-04-13 07:34:32,58.999,-55.1757,332.0,3.183,34.861,-0.00366104063208,0.0001091482,0.1147,2.163612,nan,nan,nan,9.62300610245
2017-04-13 07:34:32,58.999,-55.1757,334.0,3.183,34.861,-0.00366104063202,0.0001097366,0.111,2.174244,nan,nan,nan,9.62276671654
2017-04-13 07:34:32,58.999,-55.1757,336.1,3.182,34.861,-0.00366104063219,0.000108854,0.1073,2.174244,nan,nan,nan,9.62133054743
