datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-08-17 05:21:23,57.4734,-53.2009,-0.4,10.153,34.415,-0.00366103948512,0.0004298262,1.6835,2.09982,-0.0216989086701,5.8,nan,11.8422665672
2017-08-17 05:21:23,57.4734,-53.2009,2.0,10.172,34.412,-0.00366103945298,0.0004301204,1.73345,2.110452,-0.022549846265,4.2,2.15,11.8656088078
2017-08-17 05:21:23,57.4734,-53.2009,4.0,10.168,34.413,-0.00366103944469,0.0004342392,1.76305,2.105136,-0.0229753150625,4.1,1.47,11.8717772613
2017-08-17 05:21:23,57.4734,-53.2009,6.0,9.982,34.44,-0.00366103947594,0.0004489492,2.18115,2.174244,-0.0238262526574,4.0,1.16,11.8304325705
2017-08-17 05:21:23,57.4734,-53.2009,8.0,9.901,34.446,-0.00366103948945,0.000463365,2.26995,2.200824,-0.0246771902523,4.2,1.35,11.7953400998
2017-08-17 05:21:23,57.4734,-53.2009,10.0,9.875,34.45,-0.00366103949501,0.0004654244,2.38835,2.20614,-0.0251026590498,3.7,0.89,11.7694223148
2017-08-17 05:21:23,57.4734,-53.2009,12.0,9.873,34.457,-0.00366103949704,0.0004730736,2.54005,2.216772,-0.0255281278472,3.5,0.74,11.7376416222
2017-08-17 05:21:23,57.4734,-53.2009,14.0,9.863,34.461,-0.00366103950075,0.0004666012,2.6529,2.243352,-0.0263790654421,3.2,0.88,11.699254474
2017-08-17 05:21:23,57.4734,-53.2009,16.0,9.85,34.462,-0.00366103950465,0.000467778,2.8453,2.2593,-0.0268045342396,3.4,1.01,11.6528495363
2017-08-17 05:21:23,57.4734,-53.2009,18.0,9.741,34.461,-0.00366103952592,0.0004801344,3.03585,2.349672,-0.027230003037,3.4,1.05,11.5793829688
2017-08-17 05:21:23,57.4734,-53.2009,19.9,9.61,34.453,-0.00366103955143,0.000542799,3.2375,2.424096,-0.0285064094294,3.3,0.47,11.4940313488
2017-08-17 05:21:23,57.4734,-53.2009,22.0,9.105,34.437,-0.00366103963315,0.0006066404,4.4659,2.658,-0.0293573470243,3.3,0.21,11.3457775031
2017-08-17 05:21:23,57.4734,-53.2009,24.0,8.745,34.446,-0.00366103969331,0.0006787194,6.52495,2.748372,-0.0302082846192,3.5,0.36,11.199982558
2017-08-17 05:21:23,57.4734,-53.2009,26.0,8.576,34.448,-0.00366103972172,0.0008837768,12.7428,2.806848,-0.0302082846192,3.5,0.38,11.075600422
2017-08-17 05:21:23,57.4734,-53.2009,28.0,8.312,34.451,-0.00366103976787,0.0010791256,20.15945,2.833428,-0.031910159809,3.5,0.32,10.774166561
2017-08-17 05:21:23,57.4734,-53.2009,30.0,8.049,34.463,-0.00366103981501,0.0006981366,7.91245,2.822796,-0.0327610974039,3.5,0.22,10.4784913934
2017-08-17 05:21:23,57.4734,-53.2009,32.0,7.782,34.476,-0.0036610398616,0.0005542728,4.31235,2.822796,-0.0344629725938,3.6,0.17,10.2472411414
2017-08-17 05:21:23,57.4734,-53.2009,34.0,7.392,34.493,-0.0036610399269,0.0004421826,2.1016,2.7909,-0.0361648477836,3.7,0.26,10.1288986921
2017-08-17 05:21:23,57.4734,-53.2009,36.0,6.857,34.505,-0.00366104001936,0.000373634,1.2025,2.76432,-0.0370157853785,3.6,0.17,10.1071199992
2017-08-17 05:21:23,57.4734,-53.2009,38.0,6.21,34.529,-0.00366104012612,0.0003292098,0.81585,2.68458,-0.0378667229734,3.7,0.14,10.0937629132
2017-08-17 05:21:23,57.4734,-53.2009,40.0,5.53,34.578,-0.00366104023482,0.0003065564,0.54575,2.562312,-0.0378667229734,3.6,0.16,10.0579521244
2017-08-17 05:21:23,57.4734,-53.2009,42.0,4.957,34.608,-0.00366104033423,0.000266251,0.39035,2.49852,-0.0382921917708,3.8,0.12,10.0020249415
2017-08-17 05:21:23,57.4734,-53.2009,44.0,4.42,34.623,-0.00366104043178,0.0002406556,0.3108,2.450676,-0.0387176605683,3.9,0.09,9.91211544618
2017-08-17 05:21:23,57.4734,-53.2009,46.0,3.84,34.639,-0.00366104052499,0.0007931632,0.26825,2.450676,-0.0387176605683,3.8,0.11,9.80232680697
2017-08-17 05:21:23,57.4734,-53.2009,48.0,3.733,34.659,-0.00366104053702,0.0002538946,0.1924,2.397516,-0.0387176605683,3.9,0.07,9.75840885338
2017-08-17 05:21:23,57.4734,-53.2009,50.0,3.61,34.672,-0.00366104055844,0.0001962314,0.1517,2.344356,-0.0382921917708,3.8,0.09,9.70456148038
2017-08-17 05:21:23,57.4734,-53.2009,52.0,3.483,34.696,-0.00366104057871,0.0001726954,0.12025,2.323092,-0.0382921917708,3.7,0.07,9.67397396151
2017-08-17 05:21:23,57.4734,-53.2009,54.0,3.493,34.702,-0.00366104057624,0.0001756374,0.1295,2.323092,-0.0378667229734,3.7,0.05,9.65442602803
2017-08-17 05:21:23,57.4734,-53.2009,56.0,3.527,34.72,-0.00366104057051,0.0001815214,0.1036,2.317776,-0.0378667229734,3.8,0.09,9.63073003674
2017-08-17 05:21:23,57.4734,-53.2009,58.0,3.545,34.737,-0.00366104056767,0.0001953488,0.1036,2.301828,-0.0374412541759,3.7,0.05,9.61158319981
2017-08-17 05:21:23,57.4734,-53.2009,60.0,3.569,34.745,-0.00366104056398,0.00016181,0.0888,2.28588,-0.0370157853785,3.8,0.07,9.59844558444
2017-08-17 05:21:23,57.4734,-53.2009,62.0,3.607,34.755,-0.00366104055734,0.0001591622,0.09065,2.28588,-0.0374412541759,3.8,0.03,9.59480660194
2017-08-17 05:21:23,57.4734,-53.2009,64.0,3.603,34.759,-0.00366104055842,0.000158868,0.07955,2.296512,-0.0374412541759,3.8,0.1,9.58592472043
2017-08-17 05:21:23,57.4734,-53.2009,66.0,3.613,34.765,-0.00366104055589,0.0001606332,0.074,2.264616,-0.0374412541759,3.7,0.07,9.5790761488
2017-08-17 05:21:23,57.4734,-53.2009,68.0,3.599,34.773,-0.00366104055826,0.0001644578,0.0703,2.264616,-0.0374412541759,3.7,0.07,9.57074647434
2017-08-17 05:21:23,57.4734,-53.2009,69.9,3.637,34.781,-0.00366104055092,0.0001562202,0.06475,2.2593,-0.0374412541759,3.8,0.08,9.57044914255
2017-08-17 05:21:23,57.4734,-53.2009,72.0,3.665,34.788,-0.00366104054741,0.0001553376,0.0666,2.264616,-0.0378667229734,3.7,0.07,9.5692599233
2017-08-17 05:21:23,57.4734,-53.2009,74.0,3.667,34.793,-0.00366104054725,0.0001606332,0.0592,2.243352,-0.0374412541759,3.8,0.05,9.56420766728
2017-08-17 05:21:23,57.4734,-53.2009,76.0,3.703,34.802,-0.00366104054134,0.0001526898,0.0555,2.243352,-0.0378667229734,3.8,0.06,9.56331641621
2017-08-17 05:21:23,57.4734,-53.2009,78.0,3.698,34.802,-0.00366104054224,0.0001724012,0.0592,2.275248,-0.0374412541759,3.7,0.04,9.56717920506
2017-08-17 05:21:23,57.4734,-53.2009,80.0,3.691,34.802,-0.00366104054404,0.0001523956,0.0481,2.253984,-0.0378667229734,3.7,0.05,9.56628763048
2017-08-17 05:21:23,57.4734,-53.2009,82.0,3.652,34.801,-0.00366104055028,0.0001747548,0.04995,2.248668,-0.0378667229734,3.7,0.06,9.56509901538
2017-08-17 05:21:23,57.4734,-53.2009,84.0,3.628,34.8,-0.00366104055383,0.0001585738,0.04995,2.243352,-0.0382921917708,3.8,0.08,9.56480188857
2017-08-17 05:21:23,57.4734,-53.2009,86.0,3.622,34.803,-0.0036610405543,0.000157397,0.04625,2.243352,-0.0374412541759,3.8,0.05,9.56153420513
2017-08-17 05:21:23,57.4734,-53.2009,88.0,3.668,34.811,-0.00366104054674,0.0001450406,0.04255,2.248668,-0.0378667229734,3.8,0.05,9.56420766728
2017-08-17 05:21:23,57.4734,-53.2009,90.0,3.688,34.815,-0.00366104054297,0.0001526898,0.0407,2.23272,-0.0374412541759,3.8,0.06,9.56450477253
2017-08-17 05:21:23,57.4734,-53.2009,92.0,3.728,34.823,-0.00366104053745,0.0001462174,0.0444,2.248668,-0.0370157853785,3.8,0.1,9.57253069178
2017-08-17 05:21:23,57.4734,-53.2009,94.0,3.71,34.824,-0.00366104054042,0.0001562202,0.0407,2.238036,-0.0370157853785,3.8,0.07,9.56658481122
2017-08-17 05:21:23,57.4734,-53.2009,96.0,3.699,34.825,-0.00366104054206,0.0001476884,0.04255,2.243352,-0.036590316581,3.8,0.03,9.56717920506
2017-08-17 05:21:23,57.4734,-53.2009,98.0,3.702,34.825,-0.00366104054176,0.000151513,0.037,2.23272,-0.036590316581,3.8,0.04,9.56777364204
2017-08-17 05:21:23,57.4734,-53.2009,100.0,3.699,34.825,-0.00366104054228,0.0001503362,0.0407,2.243352,-0.0370157853785,3.8,0.04,9.56569330136
2017-08-17 05:21:23,57.4734,-53.2009,102.0,3.68,34.826,-0.00366104054572,0.0001606332,0.0444,2.227404,-0.0374412541759,3.8,0.06,9.56807087671
2017-08-17 05:21:23,57.4734,-53.2009,104.0,3.671,34.826,-0.0036610405469,0.0001468058,0.03885,2.253984,-0.0374412541759,3.8,0.06,9.56391057281
2017-08-17 05:21:23,57.4734,-53.2009,106.0,3.662,34.827,-0.00366104054845,0.0001565144,0.0407,2.238036,-0.036590316581,3.8,0.04,9.56094022098
2017-08-17 05:21:23,57.4734,-53.2009,108.0,3.655,34.827,-0.0036610405497,0.000154455,0.0407,2.238036,-0.0370157853785,3.8,0.08,9.55915852714
2017-08-17 05:21:23,57.4734,-53.2009,110.0,3.649,34.827,-0.00366104055071,0.0001512188,0.03885,2.253984,-0.0378667229734,3.8,0.06,9.55915852714
2017-08-17 05:21:23,57.4734,-53.2009,112.0,3.65,34.828,-0.00366104055067,0.0001512188,0.0407,2.238036,-0.0374412541759,3.8,0.05,9.55708037446
2017-08-17 05:21:23,57.4734,-53.2009,114.0,3.648,34.829,-0.00366104055095,0.000150042,0.037,2.23272,-0.0378667229734,3.8,0.1,9.55500274943
2017-08-17 05:21:23,57.4734,-53.2009,116.0,3.646,34.83,-0.00366104055118,0.0001482768,0.03885,2.238036,-0.0382921917708,3.8,0.08,9.55203562862
2017-08-17 05:21:23,57.4734,-53.2009,118.0,3.655,34.833,-0.00366104055011,0.0001512188,0.04255,2.23272,-0.0387176605683,3.8,0.06,9.55529952071
2017-08-17 05:21:23,57.4734,-53.2009,120.0,3.628,34.832,-0.00366104055475,0.0001491594,0.037,2.227404,-0.0370157853785,3.8,0.06,9.54877303838
2017-08-17 05:21:23,57.4734,-53.2009,122.0,3.621,34.832,-0.00366104055553,0.000154455,0.03145,2.23272,-0.0374412541759,3.8,0.07,9.54462253248
2017-08-17 05:21:23,57.4734,-53.2009,124.0,3.627,34.835,-0.00366104055464,0.0001550434,0.037,2.23272,-0.0370157853785,3.8,0.1,9.5502558726
2017-08-17 05:21:23,57.4734,-53.2009,126.0,3.627,34.836,-0.00366104055481,0.000148571,0.03885,2.238036,-0.0378667229734,3.8,0.05,9.55144233358
2017-08-17 05:21:23,57.4734,-53.2009,128.0,3.625,34.835,-0.00366104055536,0.0001523956,0.0333,2.248668,-0.0378667229734,3.8,0.05,9.54817997996
2017-08-17 05:21:23,57.4734,-53.2009,130.0,3.6,34.835,-0.0036610405599,0.000151513,0.03145,2.23272,-0.0374412541759,3.8,0.09,9.54729047298
2017-08-17 05:21:23,57.4734,-53.2009,132.0,3.593,34.834,-0.00366104056052,0.0001509246,0.03885,2.253984,-0.0374412541759,3.8,0.06,9.54817997996
2017-08-17 05:21:23,57.4734,-53.2009,134.0,3.59,34.835,-0.00366104056117,0.0002430092,0.037,2.23272,-0.0378667229734,3.8,0.06,9.54580817634
2017-08-17 05:21:23,57.4734,-53.2009,136.0,3.58,34.834,-0.0036610405627,0.0001521014,0.037,2.23272,-0.0374412541759,3.8,0.04,9.54462253248
2017-08-17 05:21:23,57.4734,-53.2009,138.0,3.569,34.833,-0.00366104056458,0.0001512188,0.037,2.23272,-0.0382921917708,3.8,0.06,9.54248880677
2017-08-17 05:21:23,57.4734,-53.2009,140.0,3.566,34.833,-0.00366104056507,0.0001482768,0.037,2.248668,-0.0382921917708,3.8,0.05,9.54195546236
2017-08-17 05:21:23,57.4734,-53.2009,142.0,3.565,34.833,-0.00366104056527,0.000151513,0.03515,2.238036,-0.0382921917708,3.8,0.05,9.54264289053
2017-08-17 05:21:23,57.4734,-53.2009,144.0,3.558,34.833,-0.00366104056662,0.000155926,0.03515,2.238036,-0.0378667229734,3.8,0.07,9.5439112287
2017-08-17 05:21:23,57.4734,-53.2009,146.0,3.55,34.833,-0.00366104056788,0.0001535724,0.03515,2.238036,-0.0382921917708,3.8,0.05,9.5448596475
2017-08-17 05:21:23,57.4734,-53.2009,148.0,3.552,34.833,-0.00366104056756,0.0001541608,0.0333,2.222088,-0.0382921917708,3.8,0.04,9.54414832308
2017-08-17 05:21:23,57.4734,-53.2009,150.0,3.539,34.834,-0.00366104056973,0.0001471,0.03515,2.238036,-0.0391431293657,3.8,0.07,9.54367414119
2017-08-17 05:21:23,57.4734,-53.2009,152.0,3.542,34.836,-0.00366104056911,0.0001497478,0.03145,2.222088,-0.0382921917708,3.8,0.05,9.54067557774
2017-08-17 05:21:23,57.4734,-53.2009,154.0,3.546,34.837,-0.00366104056892,0.0001518072,0.0333,2.222088,-0.0387176605683,3.8,0.05,9.54130364422
2017-08-17 05:21:23,57.4734,-53.2009,156.0,3.538,34.837,-0.00366104056979,0.0001600448,0.0333,2.23272,-0.0382921917708,3.8,0.05,9.54130364422
2017-08-17 05:21:23,57.4734,-53.2009,158.0,3.544,34.838,-0.00366104056905,0.0001523956,0.03145,2.238036,-0.0382921917708,3.8,0.06,9.54106663233
2017-08-17 05:21:23,57.4734,-53.2009,160.0,3.533,34.838,-0.00366104057106,0.0001415102,0.0333,2.238036,-0.0387176605683,3.8,0.05,9.5403556379
2017-08-17 05:21:23,57.4734,-53.2009,162.0,3.526,34.837,-0.00366104057194,0.000141216,0.03515,2.23272,-0.0387176605683,3.9,0.05,9.54154066299
2017-08-17 05:21:23,57.4734,-53.2009,164.0,3.529,34.839,-0.00366104057147,0.0001471,0.0333,2.227404,-0.0391431293657,3.8,0.06,9.54296291991
2017-08-17 05:21:23,57.4734,-53.2009,166.0,3.53,34.839,-0.00366104057137,0.0001497478,0.03515,2.243352,-0.0382921917708,3.8,0.06,9.53917078461
2017-08-17 05:21:23,57.4734,-53.2009,168.0,3.529,34.839,-0.00366104057202,0.0001453348,0.037,2.222088,-0.0382921917708,3.8,0.07,9.5356172552
2017-08-17 05:21:23,57.4734,-53.2009,170.0,3.506,34.837,-0.00366104057564,0.0001494536,0.03145,2.248668,-0.0382921917708,3.8,0.05,9.52946146345
2017-08-17 05:21:23,57.4734,-53.2009,172.0,3.506,34.838,-0.00366104057548,0.0001576912,0.03145,2.222088,-0.0391431293657,3.8,0.05,9.52863315338
2017-08-17 05:21:23,57.4734,-53.2009,174.0,3.507,34.838,-0.00366104057539,0.0001409218,0.0333,2.248668,-0.0387176605683,3.8,0.05,9.52638530666
2017-08-17 05:21:23,57.4734,-53.2009,176.0,3.505,34.838,-0.00366104057564,0.0001429812,0.037,2.2593,-0.0391431293657,3.8,0.07,9.52922479485
2017-08-17 05:21:23,57.4734,-53.2009,178.0,3.502,34.838,-0.00366104057632,0.0001418044,0.0296,2.238036,-0.0391431293657,3.8,0.05,9.53206527072
2017-08-17 05:21:23,57.4734,-53.2009,180.0,3.489,34.837,-0.00366104057838,0.0001406276,0.037,2.238036,-0.0391431293657,3.8,0.05,9.53307150952
2017-08-17 05:21:23,57.4734,-53.2009,182.0,3.481,34.836,-0.00366104057987,0.000150042,0.03145,2.23272,-0.0395685981632,3.8,0.06,9.53253877942
2017-08-17 05:21:23,57.4734,-53.2009,184.0,3.475,34.837,-0.00366104058067,0.0001465116,0.0296,2.23272,-0.0387176605683,3.8,0.04,9.53609096984
2017-08-17 05:21:23,57.4734,-53.2009,186.0,3.482,34.838,-0.00366104057889,0.0001420986,0.03145,2.243352,-0.0391431293657,3.8,0.04,9.54402977503
2017-08-17 05:21:23,57.4734,-53.2009,188.0,3.518,34.844,-0.0036610405737,0.0001468058,0.03515,2.222088,-0.0387176605683,3.8,0.05,9.54604532575
2017-08-17 05:21:23,57.4734,-53.2009,190.0,3.513,34.843,-0.00366104057458,0.0001423928,0.03145,2.211456,-0.0391431293657,3.8,0.04,9.54432614839
2017-08-17 05:21:23,57.4734,-53.2009,192.0,3.508,34.843,-0.00366104057551,0.0001438638,0.0333,2.23272,-0.0395685981632,3.8,0.04,9.54106663233
2017-08-17 05:21:23,57.4734,-53.2009,194.0,3.494,34.842,-0.00366104057783,0.0001432754,0.03145,2.243352,-0.0395685981632,3.8,0.05,9.53484752749
2017-08-17 05:21:23,57.4734,-53.2009,196.0,3.48,34.841,-0.00366104058017,0.000142687,0.03145,2.23272,-0.0387176605683,3.8,0.08,9.53585410909
2017-08-17 05:21:23,57.4734,-53.2009,198.0,3.469,34.841,-0.00366104058197,0.000148571,0.03515,2.216772,-0.0387176605683,3.9,0.06,9.53603175401
2017-08-17 05:21:23,57.4734,-53.2009,200.0,3.465,34.841,-0.00366104058256,0.0001379798,0.0296,2.238036,-0.0387176605683,3.8,0.04,9.5368015933
2017-08-17 05:21:23,57.4734,-53.2009,202.0,3.462,34.841,-0.0036610405831,0.0001370972,0.0333,2.216772,-0.0387176605683,3.8,0.05,9.54254806942
2017-08-17 05:21:23,57.4734,-53.2009,204.0,3.462,34.841,-0.00366104058307,0.000138274,0.03145,2.23272,-0.0391431293657,3.8,0.06,9.54551174926
2017-08-17 05:21:23,57.4734,-53.2009,206.0,3.46,34.841,-0.00366104058329,0.0001585738,0.0333,2.211456,-0.0391431293657,3.8,0.05,9.54604532575
2017-08-17 05:21:23,57.4734,-53.2009,208.0,3.458,34.841,-0.00366104058358,0.0001385682,0.0296,2.222088,-0.0391431293657,3.9,0.05,9.55084908159
2017-08-17 05:21:23,57.4734,-53.2009,210.0,3.465,34.843,-0.0036610405824,0.000135332,0.02775,2.222088,-0.0391431293657,3.9,0.03,9.55470598893
2017-08-17 05:21:23,57.4734,-53.2009,212.0,3.465,34.843,-0.00366104058254,0.0001373914,0.03145,2.227404,-0.0387176605683,3.8,0.08,9.5555369455
2017-08-17 05:21:23,57.4734,-53.2009,214.0,3.468,34.844,-0.00366104058184,0.0001423928,0.03515,2.216772,-0.0391431293657,3.8,0.06,9.55381577198
2017-08-17 05:21:23,57.4734,-53.2009,216.0,3.472,34.845,-0.00366104058139,0.0001432754,0.02775,2.222088,-0.0391431293657,3.9,0.04,9.55529952072
2017-08-17 05:21:23,57.4734,-53.2009,218.0,3.476,34.846,-0.00366104058059,0.0001541608,0.03145,2.211456,-0.0395685981632,3.9,0.04,9.54936613981
2017-08-17 05:21:23,57.4734,-53.2009,220.0,3.48,34.846,-0.00366104058006,0.0001418044,0.0333,2.227404,-0.0395685981632,3.8,0.06,9.54936613981
2017-08-17 05:21:23,57.4734,-53.2009,222.0,3.474,34.846,-0.00366104058112,0.0001724012,0.0296,2.222088,-0.0395685981632,3.9,0.06,9.54669752208
2017-08-17 05:21:23,57.4734,-53.2009,224.0,3.465,34.845,-0.00366104058259,0.0001471,0.03145,2.227404,-0.0404195357581,3.8,0.05,9.5448596475
2017-08-17 05:21:23,57.4734,-53.2009,226.0,3.465,34.846,-0.00366104058256,0.0001385682,0.02775,2.227404,-0.0399940669606,3.9,0.05,9.54788346689
2017-08-17 05:21:23,57.4734,-53.2009,228.0,3.462,34.846,-0.00366104058305,0.0001362146,0.0296,2.23272,-0.0404195357581,3.8,0.05,9.54788346689
2017-08-17 05:21:23,57.4734,-53.2009,230.0,3.469,34.848,-0.00366104058189,0.0001432754,0.0259,2.227404,-0.0408450045556,3.9,0.04,9.5514423336
2017-08-17 05:21:23,57.4734,-53.2009,232.0,3.468,34.848,-0.00366104058219,0.0001415102,0.03145,2.20614,-0.0395685981632,3.9,0.04,9.5465196452
2017-08-17 05:21:23,57.4734,-53.2009,234.0,3.462,34.847,-0.00366104058312,0.0001344494,0.02775,2.222088,-0.0382921917708,3.8,0.08,9.54462253249
2017-08-17 05:21:23,57.4734,-53.2009,236.0,3.46,34.847,-0.00366104058351,0.000136803,0.03145,2.222088,-0.0382921917708,3.9,0.06,9.54077037714
2017-08-17 05:21:23,57.4734,-53.2009,238.0,3.454,34.848,-0.00366104058451,0.0001326842,0.0259,2.200824,-0.0387176605683,3.9,0.08,9.53490673474
2017-08-17 05:21:23,57.4734,-53.2009,240.0,3.445,34.847,-0.00366104058597,0.0001400392,0.0296,2.238036,-0.0382921917708,3.8,0.07,9.53484752749
2017-08-17 05:21:23,57.4734,-53.2009,242.0,3.442,34.847,-0.00366104058642,0.0001285654,0.0296,2.243352,-0.0387176605683,3.9,0.05,9.5296981389
2017-08-17 05:21:23,57.4734,-53.2009,244.0,3.439,34.847,-0.00366104058684,0.00013239,0.0333,2.248668,-0.0382921917708,3.9,0.04,9.52922479486
2017-08-17 05:21:23,57.4734,-53.2009,246.0,3.439,34.847,-0.00366104058687,0.0001300364,0.02775,2.227404,nan,nan,nan,9.52715423722
2017-08-17 05:21:23,57.4734,-53.2009,248.0,3.443,34.848,-0.00366104058611,0.000141216,0.02405,2.227404,nan,nan,nan,9.52614872722
2017-08-17 05:21:23,57.4734,-53.2009,250.0,3.451,34.85,-0.00366104058477,0.0001359204,0.02405,2.227404,nan,nan,nan,9.52952063167
2017-08-17 05:21:23,57.4734,-53.2009,252.0,3.454,34.85,-0.00366104058425,0.0001285654,0.02775,2.222088,nan,nan,nan,9.53040820641
2017-08-17 05:21:23,57.4734,-53.2009,254.0,3.455,34.851,-0.00366104058404,0.0001241524,0.0222,2.222088,nan,nan,nan,9.53040820641
2017-08-17 05:21:23,57.4734,-53.2009,256.0,3.455,34.851,-0.00366104058401,0.0001356262,0.02405,2.20614,nan,nan,nan,9.52952063167
2017-08-17 05:21:23,57.4734,-53.2009,258.0,3.46,34.852,-0.00366104058332,0.0001344494,0.0222,2.227404,nan,nan,nan,9.53230202164
2017-08-17 05:21:23,57.4734,-53.2009,260.0,3.462,34.853,-0.00366104058278,0.0001256234,0.0259,2.222088,nan,nan,nan,9.53514356803
2017-08-17 05:21:23,57.4734,-53.2009,262.0,3.47,34.855,-0.00366104058158,0.0001256234,0.0296,2.227404,nan,nan,nan,9.53780841568
2017-08-17 05:21:23,57.4734,-53.2009,264.0,3.478,34.856,-0.00366104058011,0.0001259176,0.02775,2.227404,nan,nan,nan,9.54438542435
2017-08-17 05:21:23,57.4734,-53.2009,266.0,3.493,34.859,-0.0036610405776,0.0001223872,0.02405,2.211456,nan,nan,nan,9.54699399216
2017-08-17 05:21:23,57.4734,-53.2009,268.0,3.498,34.86,-0.0036610405768,0.000122093,0.02405,2.216772,nan,nan,nan,9.55031519157
2017-08-17 05:21:23,57.4734,-53.2009,270.0,3.511,34.862,-0.00366104057453,0.0001215046,0.0222,2.211456,nan,nan,nan,9.55203562863
2017-08-17 05:21:23,57.4734,-53.2009,272.0,3.512,34.863,-0.00366104057474,0.0001259176,0.0259,2.227404,nan,nan,nan,9.55055247172
2017-08-17 05:21:23,57.4734,-53.2009,274.0,3.493,34.862,-0.00366104057786,0.0001197394,0.02035,2.200824,nan,nan,nan,9.54817997997
2017-08-17 05:21:23,57.4734,-53.2009,276.0,3.492,34.862,-0.0036610405779,0.0001232698,0.03145,2.211456,nan,nan,nan,9.54699399216
2017-08-17 05:21:23,57.4734,-53.2009,278.0,3.499,34.863,-0.00366104057693,0.0001200336,0.0222,2.227404,nan,nan,nan,9.54580817634
2017-08-17 05:21:23,57.4734,-53.2009,280.0,3.493,34.863,-0.00366104057797,0.0001223872,0.02405,2.200824,nan,nan,nan,9.54254806942
2017-08-17 05:21:23,57.4734,-53.2009,282.0,3.489,34.863,-0.0036610405785,0.0001226814,0.0259,2.238036,nan,nan,nan,9.54130364423
2017-08-17 05:21:23,57.4734,-53.2009,284.0,3.489,34.863,-0.00366104057861,0.000119151,0.02405,2.216772,nan,nan,nan,9.53751227857
2017-08-17 05:21:23,57.4734,-53.2009,286.0,3.486,34.863,-0.00366104057908,0.0001215046,0.0259,2.20614,nan,nan,nan,9.53810456352
2017-08-17 05:21:23,57.4734,-53.2009,288.0,3.481,34.862,-0.00366104058007,0.0001203278,0.0259,2.238036,nan,nan,nan,9.53188771204
2017-08-17 05:21:23,57.4734,-53.2009,290.0,3.472,34.861,-0.0036610405816,0.0001200336,0.02405,2.200824,nan,nan,nan,9.524492863
2017-08-17 05:21:23,57.4734,-53.2009,292.0,3.465,34.861,-0.00366104058275,0.0001165032,0.0259,2.23272,nan,nan,nan,9.51905453015
2017-08-17 05:21:23,57.4734,-53.2009,294.0,3.466,34.861,-0.00366104058252,0.0001203278,0.02405,2.23272,nan,nan,nan,9.51651394293
2017-08-17 05:21:23,57.4734,-53.2009,296.0,3.467,34.861,-0.00366104058239,0.000119151,0.02405,2.238036,nan,nan,nan,9.52094571321
2017-08-17 05:21:23,57.4734,-53.2009,298.0,3.467,34.861,-0.00366104058237,0.0001247408,0.0185,2.243352,nan,nan,nan,9.51444660698
2017-08-17 05:21:23,57.4734,-53.2009,300.0,3.466,34.861,-0.00366104058262,0.0001185626,0.0259,2.23272,nan,nan,nan,9.51887725421
2017-08-17 05:21:23,57.4734,-53.2009,302.0,3.463,34.861,-0.00366104058319,0.0001209162,0.02035,2.211456,nan,nan,nan,9.52183235615
2017-08-17 05:21:23,57.4734,-53.2009,304.0,3.458,34.861,-0.00366104058394,0.0001167974,0.0259,2.227404,nan,nan,nan,9.51444660698
2017-08-17 05:21:23,57.4734,-53.2009,306.0,3.456,34.861,-0.00366104058429,0.0001173858,0.0222,2.211456,nan,nan,nan,9.50913300497
2017-08-17 05:21:23,57.4734,-53.2009,308.0,3.458,34.861,-0.003661040584,0.0001165032,0.0222,2.238036,nan,nan,nan,9.50972323426
2017-08-17 05:21:23,57.4734,-53.2009,310.0,3.46,34.861,-0.0036610405837,0.0001165032,0.0222,2.222088,nan,nan,nan,9.51102188909
2017-08-17 05:21:23,57.4734,-53.2009,312.0,3.461,34.862,-0.00366104058374,0.000125035,0.0259,2.216772,nan,nan,nan,9.51385603578
2017-08-17 05:21:23,57.4734,-53.2009,314.0,3.45,34.861,-0.00366104058642,0.0001203278,0.02405,2.243352,nan,nan,nan,9.51799093227
2017-08-17 05:21:23,57.4734,-53.2009,316.0,3.429,34.858,-0.00366104058913,0.0001259176,0.02405,2.23272,nan,nan,nan,9.51592322206
2017-08-17 05:21:23,57.4734,-53.2009,318.0,3.429,34.858,-0.00366104058914,0.0001144438,0.0259,2.238036,nan,nan,nan,9.51858180287
2017-08-17 05:21:23,57.4734,-53.2009,320.0,3.425,34.858,-0.00366104058979,0.000113267,0.0222,2.222088,nan,nan,nan,9.519468189
2017-08-17 05:21:23,57.4734,-53.2009,322.0,3.41,34.857,-0.00366104059259,0.0001253292,0.0222,2.227404,nan,nan,nan,9.52035467143
2017-08-17 05:21:23,57.4734,-53.2009,324.0,3.401,34.855,-0.00366104059369,0.000111796,0.02405,2.222088,nan,nan,nan,9.519468189
2017-08-17 05:21:23,57.4734,-53.2009,326.0,3.399,34.855,-0.00366104059401,0.0001215046,0.02405,2.227404,nan,nan,nan,9.51740010445
2017-08-17 05:21:23,57.4734,-53.2009,328.0,3.4,34.856,-0.00366104059368,0.0001197394,0.0222,2.23272,nan,nan,nan,9.51680931941
2017-08-17 05:21:23,57.4734,-53.2009,330.0,3.402,34.856,-0.00366104059322,0.0002047632,0.02775,2.227404,nan,nan,nan,9.51621857715
2017-08-17 05:21:23,57.4734,-53.2009,332.0,3.406,34.857,-0.00366104059272,0.000114738,0.02035,2.23272,nan,nan,nan,9.51621857715
