datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-23 07:33:18,58.4611,-54.2841,-0.1,2.667,34.677,-0.00366104071448,0.000188288,0.6882,2.025396,-0.0408450045556,9.3,nan,10.1815747651
2017-04-23 07:33:18,58.4611,-54.2841,2.0,2.675,34.675,-0.00366104071958,0.0001673998,0.70115,2.025396,-0.0399940669606,6.5,nan,10.1749756549
2017-04-23 07:33:18,58.4611,-54.2841,4.0,2.676,34.675,-0.00366104072,0.000166223,0.69005,2.02008,-0.0395685981632,5.8,2.13,10.1736973467
2017-04-23 07:33:18,58.4611,-54.2841,6.0,2.678,34.675,-0.0036610407196,0.0001659288,0.703,2.02008,-0.0399940669606,4.6,nan,10.1736973467
2017-04-23 07:33:18,58.4611,-54.2841,8.0,2.678,34.675,-0.00366104071943,0.0001638694,0.6882,2.030712,-0.0395685981632,4.8,nan,10.1740169058
2017-04-23 07:33:18,58.4611,-54.2841,10.0,2.678,34.675,-0.00366104071945,0.0001641636,0.69375,2.025396,-0.0399940669606,4.4,1.35,10.1714607672
2017-04-23 07:33:18,58.4611,-54.2841,12.0,2.675,34.675,-0.00366104071957,0.0001688708,0.703,2.014764,-0.0395685981632,4.4,1.03,10.166350783
2017-04-23 07:33:18,58.4611,-54.2841,14.0,2.679,34.675,-0.00366104071889,0.000173578,0.70115,2.009448,-0.0391431293657,4.0,1.7,10.1622011703
2017-04-23 07:33:18,58.4611,-54.2841,16.0,2.679,34.675,-0.0036610407188,0.0001700476,0.69745,2.036028,-0.0395685981632,4.2,0.64,10.1519953226
2017-04-23 07:33:18,58.4611,-54.2841,18.0,2.68,34.676,-0.00366104071842,0.000169165,0.7141,2.02008,-0.0404195357581,4.2,1.08,10.1396752761
2017-04-23 07:33:18,58.4611,-54.2841,20.0,2.686,34.679,-0.00366104071747,0.0001679882,0.71965,2.025396,-0.0399940669606,4.3,1.02,10.1208156624
2017-04-23 07:33:18,58.4611,-54.2841,21.9,2.691,34.682,-0.00366104071599,0.00017652,0.73075,2.041344,-0.0382921917708,4.2,0.69,10.0948139915
2017-04-23 07:33:18,58.4611,-54.2841,24.0,2.707,34.692,-0.00366104071307,0.0001679882,0.7326,1.988184,-0.0378667229734,4.1,0.47,10.0632119181
2017-04-23 07:33:18,58.4611,-54.2841,26.0,2.744,34.715,-0.00366104070668,0.0001697534,0.7844,2.062608,-0.0344629725938,4.1,0.29,10.0490292945
2017-04-23 07:33:18,58.4611,-54.2841,28.0,2.765,34.727,-0.0036610407036,0.0001703418,0.8103,2.057292,-0.0391431293657,4.1,0.16,10.0413742431
2017-04-23 07:33:18,58.4611,-54.2841,30.0,2.772,34.729,-0.00366104070249,0.0001665172,0.79735,2.051976,-0.0395685981632,4.1,0.13,10.0392728327
2017-04-23 07:33:18,58.4611,-54.2841,32.0,2.77,34.73,-0.00366104070222,0.000166223,0.8399,2.051976,-0.0387176605683,4.1,0.24,10.0307844186
2017-04-23 07:33:18,58.4611,-54.2841,34.0,2.808,34.74,-0.0036610406961,0.0001685766,0.8214,2.04666,-0.0374412541759,4.1,0.35,10.027956838
2017-04-23 07:33:18,58.4611,-54.2841,36.0,2.809,34.743,-0.00366104069596,0.0001641636,0.8029,2.057292,-0.0323356286065,4.1,0.27,10.0238742225
2017-04-23 07:33:18,58.4611,-54.2841,38.0,2.813,34.744,-0.00366104069533,0.0001673998,0.8177,2.057292,-0.0331865662014,4.1,0.1,10.0219906029
2017-04-23 07:33:18,58.4611,-54.2841,40.0,2.811,34.745,-0.00366104069516,0.0001682824,0.8288,2.057292,-0.0344629725938,4.1,0.26,10.0212623824
2017-04-23 07:33:18,58.4611,-54.2841,41.9,2.819,34.747,-0.00366104069353,0.0001665172,0.81955,2.04666,-0.036590316581,4.1,0.18,10.0097572925
2017-04-23 07:33:18,58.4611,-54.2841,44.0,2.837,34.752,-0.00366104068969,0.00016181,0.8251,2.041344,-0.036590316581,4.2,0.13,9.99879373866
2017-04-23 07:33:18,58.4611,-54.2841,46.0,2.87,34.762,-0.0036610406851,0.0001576912,0.80105,2.051976,-0.0374412541759,4.1,0.13,9.98700658056
2017-04-23 07:33:18,58.4611,-54.2841,48.0,2.874,34.765,-0.0036610406844,0.0001644578,0.80105,2.04666,-0.0378667229734,4.2,0.12,9.97222710223
2017-04-23 07:33:18,58.4611,-54.2841,50.0,2.886,34.769,-0.00366104068252,0.000155926,0.76775,2.078556,-0.0378667229734,4.1,0.14,9.95601575144
2017-04-23 07:33:18,58.4611,-54.2841,52.0,2.905,34.774,-0.00366104067873,0.0001729896,0.7511,2.078556,-0.0378667229734,4.1,0.15,9.94014642273
2017-04-23 07:33:18,58.4611,-54.2841,54.0,2.932,34.78,-0.00366104067388,0.0001497478,0.6993,2.078556,-0.0378667229734,4.1,0.08,9.92616889969
2017-04-23 07:33:18,58.4611,-54.2841,56.0,2.942,34.782,-0.00366104067297,0.0001556318,0.70485,2.083872,-0.0382921917708,4.2,0.04,9.92182507469
2017-04-23 07:33:18,58.4611,-54.2841,58.0,2.94,34.782,-0.00366104067288,0.000148571,0.6845,2.094504,-0.0374412541759,4.2,0.08,9.9119047615
2017-04-23 07:33:18,58.4611,-54.2841,60.0,2.968,34.787,-0.00366104066802,0.0001471,0.66415,2.083872,-0.0382921917708,4.2,0.09,9.90075840815
2017-04-23 07:33:18,58.4611,-54.2841,62.0,2.981,34.79,-0.00366104066571,0.000151513,0.66045,2.062608,-0.0387176605683,4.2,0.05,9.89374380415
2017-04-23 07:33:18,58.4611,-54.2841,64.0,2.992,34.792,-0.00366104066407,0.0001462174,0.66045,2.089188,-0.0387176605683,4.1,0.07,9.89271746731
2017-04-23 07:33:18,58.4611,-54.2841,66.0,2.999,34.793,-0.00366104066295,0.0001429812,0.63085,2.105136,-0.0391431293657,4.1,0.06,9.88406661144
2017-04-23 07:33:18,58.4611,-54.2841,68.0,3.005,34.794,-0.00366104066192,0.0001482768,0.63455,2.09982,-0.0391431293657,4.2,0.07,9.88304145925
2017-04-23 07:33:18,58.4611,-54.2841,70.0,3.002,34.796,-0.00366104066229,0.0001423928,0.62345,2.09982,-0.0387176605683,4.2,0.08,9.87851006092
2017-04-23 07:33:18,58.4611,-54.2841,72.0,3.004,34.799,-0.00366104066176,0.0001491594,0.58645,2.089188,-0.0387176605683,4.2,0.07,9.8751162055
2017-04-23 07:33:18,58.4611,-54.2841,74.0,3.008,34.8,-0.00366104066081,0.0001365088,0.5883,2.105136,-0.0391431293657,4.1,0.07,9.87388241732
2017-04-23 07:33:18,58.4611,-54.2841,76.0,3.013,34.801,-0.00366104066004,0.0001385682,0.5846,2.110452,-0.0399940669606,4.1,0.07,9.86864084571
2017-04-23 07:33:18,58.4611,-54.2841,78.0,3.014,34.801,-0.00366104065953,0.0001403334,0.59755,2.105136,-0.0391431293657,4.1,0.06,9.86525098939
2017-04-23 07:33:18,58.4611,-54.2841,80.0,3.018,34.802,-0.00366104065863,0.0001388624,0.58275,2.110452,-0.0391431293657,4.1,0.07,9.86001482117
2017-04-23 07:33:18,58.4611,-54.2841,82.0,3.025,34.804,-0.00366104065747,0.000139745,0.58275,2.105136,-0.0399940669606,4.1,0.08,9.85416651075
2017-04-23 07:33:18,58.4611,-54.2841,84.0,3.024,34.805,-0.00366104065744,0.0001415102,0.58645,2.09982,-0.0391431293657,4.2,0.09,9.84463330735
2017-04-23 07:33:18,58.4611,-54.2841,86.0,3.027,34.807,-0.00366104065639,0.0001435696,0.56055,2.094504,-0.0399940669606,4.2,0.1,9.82038811174
2017-04-23 07:33:18,58.4611,-54.2841,88.0,3.057,34.813,-0.00366104065097,0.0001326842,0.518,2.110452,-0.0395685981632,4.1,0.11,9.79651878068
2017-04-23 07:33:18,58.4611,-54.2841,90.0,3.093,34.82,-0.0036610406452,0.0001344494,0.49025,2.121084,-0.0395685981632,4.2,0.09,9.77180362924
2017-04-23 07:33:18,58.4611,-54.2841,92.0,3.173,34.831,-0.00366104063232,0.0001244466,0.39035,2.15298,-0.0404195357581,4.1,0.08,9.75567167264
2017-04-23 07:33:18,58.4611,-54.2841,94.0,3.198,34.836,-0.00366104062804,0.0001259176,0.36445,2.158296,-0.0399940669606,4.1,0.06,9.74655425125
2017-04-23 07:33:18,58.4611,-54.2841,96.0,3.222,34.839,-0.00366104062362,0.000123564,0.33855,2.15298,-0.0395685981632,4.1,0.08,9.72950121148
2017-04-23 07:33:18,58.4611,-54.2841,98.0,3.249,34.844,-0.0036610406187,0.0001479826,0.31635,3.046068,-0.0395685981632,4.1,0.07,9.71895924524
2017-04-23 07:33:18,58.4611,-54.2841,100.0,3.267,34.847,-0.00366104061621,0.0001200336,0.29045,2.168928,-0.0387176605683,4.1,0.08,9.70837021581
2017-04-23 07:33:18,58.4611,-54.2841,102.0,3.285,34.85,-0.00366104061292,0.000120622,0.27195,2.168928,-0.0395685981632,4.1,0.09,9.70383620581
2017-04-23 07:33:18,58.4611,-54.2841,104.0,3.296,34.852,-0.0036610406113,0.0001156206,0.2553,2.163612,-0.0391431293657,4.2,0.11,9.69809669287
2017-04-23 07:33:18,58.4611,-54.2841,106.0,3.298,34.853,-0.003661040611,0.0001376856,0.2516,2.168928,-0.0382921917708,4.1,0.08,9.69175765373
2017-04-23 07:33:18,58.4611,-54.2841,108.0,3.312,34.856,-0.00366104060833,0.0001144438,0.2257,2.174244,-0.0391431293657,4.1,0.11,9.68331316003
2017-04-23 07:33:18,58.4611,-54.2841,110.0,3.326,34.858,-0.00366104060643,0.0001150322,0.2072,2.174244,-0.0387176605683,4.1,0.07,9.68451898781
2017-04-23 07:33:18,58.4611,-54.2841,112.0,3.326,34.859,-0.00366104060642,0.0001418044,0.2035,2.184876,-0.0387176605683,4.2,0.07,9.68632805966
2017-04-23 07:33:18,58.4611,-54.2841,114.0,3.325,34.859,-0.00366104060668,0.0001159148,0.20165,2.174244,-0.0399940669606,4.1,0.07,9.68210750832
2017-04-23 07:33:18,58.4611,-54.2841,116.0,3.327,34.86,-0.00366104060616,0.0001135612,0.1998,2.168928,-0.0399940669606,4.1,0.09,9.6830117306
2017-04-23 07:33:18,58.4611,-54.2841,118.0,3.33,34.86,-0.00366104060571,0.000114738,0.19055,2.174244,-0.0387176605683,4.1,0.08,9.67547956932
2017-04-23 07:33:18,58.4611,-54.2841,120.0,3.334,34.861,-0.00366104060506,0.0001120902,0.18685,2.184876,-0.0391431293657,4.1,0.08,9.67487729324
2017-04-23 07:33:18,58.4611,-54.2841,122.0,3.335,34.861,-0.00366104060487,0.0001129728,0.19425,2.195508,-0.0387176605683,4.1,0.08,9.67397396152
2017-04-23 07:33:18,58.4611,-54.2841,124.0,3.334,34.861,-0.00366104060503,0.0001259176,0.1998,2.20614,-0.0391431293657,4.1,0.08,9.6691578619
2017-04-23 07:33:18,58.4611,-54.2841,126.0,3.334,34.861,-0.00366104060492,0.0002424208,0.1961,2.354988,-0.0391431293657,4.1,0.06,9.66163833116
2017-04-23 07:33:18,58.4611,-54.2841,128.0,3.338,34.861,-0.00366104060458,0.000133861,0.19425,2.647368,-0.0399940669606,4.2,0.08,9.65262393803
2017-04-23 07:33:18,58.4611,-54.2841,130.0,3.354,34.863,-0.00366104060131,0.0001120902,0.1665,2.929116,-0.0395685981632,4.1,0.07,9.64241953446
2017-04-23 07:33:18,58.4611,-54.2841,132.0,3.369,34.866,-0.00366104059915,0.0001129728,0.14985,2.195508,-0.0399940669606,4.2,0.04,9.63162863957
2017-04-23 07:33:18,58.4611,-54.2841,134.0,3.384,34.869,-0.00366104059646,0.0001238582,0.1221,2.200824,-0.0399940669606,4.1,0.05,9.63258725745
2017-04-23 07:33:18,58.4611,-54.2841,136.0,3.388,34.869,-0.00366104059597,0.0001135612,0.12395,2.200824,-0.0395685981632,4.1,0.05,9.627316241
2017-04-23 07:33:18,58.4611,-54.2841,138.0,3.387,34.87,-0.00366104059618,0.0001097366,0.12395,2.487888,-0.0395685981632,4.1,0.05,9.62803481711
2017-04-23 07:33:18,58.4611,-54.2841,140.0,3.387,34.87,-0.00366104059611,0.0001209162,0.1221,2.200824,-0.0395685981632,4.1,0.08,9.62587927712
2017-04-23 07:33:18,58.4611,-54.2841,142.0,3.39,34.87,-0.00366104059564,0.0001085598,0.12025,2.200824,-0.0395685981632,4.1,0.05,9.62252733758
2017-04-23 07:33:18,58.4611,-54.2841,144.0,3.392,34.871,-0.00366104059542,0.0001100308,0.1184,2.211456,-0.0395685981632,4.1,0.05,9.61989462916
2017-04-23 07:33:18,58.4611,-54.2841,146.0,3.392,34.871,-0.00366104059532,0.0001094424,0.111,2.216772,-0.0391431293657,4.1,0.07,9.62085188013
2017-04-23 07:33:18,58.4611,-54.2841,148.0,3.386,34.87,-0.00366104059642,0.0001112076,0.11285,2.200824,-0.0391431293657,4.1,0.04,9.62204860061
2017-04-23 07:33:18,58.4611,-54.2841,150.0,3.382,34.87,-0.00366104059693,0.0001159148,0.111,3.444768,-0.0391431293657,4.1,0.04,9.61989462916
2017-04-23 07:33:18,58.4611,-54.2841,152.0,3.375,34.87,-0.00366104059825,0.0002244746,0.1184,2.216772,-0.0395685981632,4.1,0.06,9.61511004592
2017-04-23 07:33:18,58.4611,-54.2841,154.0,3.385,34.871,-0.00366104059669,0.0001100308,0.1073,2.216772,-0.0395685981632,4.1,0.06,9.61415346346
2017-04-23 07:33:18,58.4611,-54.2841,156.0,3.383,34.871,-0.00366104059698,0.0001100308,0.1036,2.227404,-0.0395685981632,4.1,0.06,9.61463174077
2017-04-23 07:33:18,58.4611,-54.2841,158.0,3.379,34.871,-0.00366104059763,0.0001223872,0.1036,2.200824,-0.0395685981632,4.1,0.05,9.61295789198
2017-04-23 07:33:18,58.4611,-54.2841,160.0,3.374,34.87,-0.00366104059844,0.000113267,0.10915,2.216772,-0.0395685981632,4.1,0.06,9.61080630165
2017-04-23 07:33:18,58.4611,-54.2841,162.0,3.375,34.871,-0.00366104059816,0.0001112076,0.1036,2.20614,-0.0395685981632,4.1,0.06,9.60125049158
2017-04-23 07:33:18,58.4611,-54.2841,164.0,3.387,34.872,-0.00366104059618,0.0001085598,0.09435,2.216772,-0.0391431293657,4.1,0.06,9.60029552196
2017-04-23 07:33:18,58.4611,-54.2841,166.0,3.383,34.872,-0.00366104059698,0.000110325,0.09065,2.227404,-0.0391431293657,4.1,0.06,9.59599953317
2017-04-23 07:33:18,58.4611,-54.2841,168.0,3.379,34.872,-0.00366104059744,0.0001079714,0.09065,2.200824,-0.0391431293657,4.1,0.04,9.59623814023
2017-04-23 07:33:18,58.4611,-54.2841,170.0,3.385,34.872,-0.00366104059659,0.0001094424,0.0814,2.238036,-0.0387176605683,4.1,0.06,9.59576093306
2017-04-23 07:33:18,58.4611,-54.2841,172.0,3.386,34.872,-0.00366104059659,0.000107383,0.0851,2.264616,-0.0391431293657,4.1,0.06,9.59605918429
2017-04-23 07:33:18,58.4611,-54.2841,174.0,3.381,34.872,-0.00366104059745,0.0001800504,0.0999,2.200824,-0.0391431293657,4.1,0.07,9.60029552196
2017-04-23 07:33:18,58.4611,-54.2841,176.0,3.371,34.871,-0.00366104059899,0.0001091482,0.0925,2.211456,-0.0408450045556,4.1,0.06,9.60268315433
2017-04-23 07:33:18,58.4611,-54.2841,178.0,3.366,34.871,-0.00366104059989,0.0001085598,0.0925,2.216772,-0.0404195357581,4.1,0.06,9.59886327583
2017-04-23 07:33:18,58.4611,-54.2841,180.0,3.362,34.87,-0.00366104060052,0.0001112076,0.09435,2.222088,-0.0391431293657,4.1,0.05,9.60023584005
2017-04-23 07:33:18,58.4611,-54.2841,182.0,3.357,34.87,-0.00366104060141,0.0001256234,0.0962,2.291196,-0.0391431293657,4.1,0.05,9.59289827271
2017-04-23 07:33:18,58.4611,-54.2841,184.0,3.359,34.87,-0.003661040601,0.0001091482,0.09435,2.227404,-0.0395685981632,4.2,0.05,9.58955976431
2017-04-23 07:33:18,58.4611,-54.2841,186.0,3.367,34.872,-0.0036610405995,0.0001082656,0.07585,2.248668,-0.0387176605683,4.1,0.05,9.58443541378
2017-04-23 07:33:18,58.4611,-54.2841,188.0,3.367,34.872,-0.00366104059966,0.0001070888,0.0666,2.211456,-0.0391431293657,4.2,0.06,9.58336328046
2017-04-23 07:33:18,58.4611,-54.2841,190.0,3.363,34.871,-0.00366104060032,0.000107383,0.07585,2.23272,-0.0391431293657,4.1,0.06,9.57955238606
2017-04-23 07:33:18,58.4611,-54.2841,192.0,3.366,34.872,-0.00366104059976,0.0001070888,0.07215,2.253984,-0.0391431293657,4.2,0.05,9.57580276672
2017-04-23 07:33:18,58.4611,-54.2841,194.0,3.365,34.872,-0.00366104060001,0.0001070888,0.07215,2.238036,-0.0391431293657,4.2,0.05,9.56979505062
2017-04-23 07:33:18,58.4611,-54.2841,196.0,3.363,34.872,-0.00366104060034,0.0001700476,0.05735,2.23272,-0.0382921917708,4.1,0.06,9.56807087674
2017-04-23 07:33:18,58.4611,-54.2841,198.0,3.362,34.872,-0.00366104060032,0.000105912,0.0518,2.248668,-0.0391431293657,4.1,0.06,9.56171240879
2017-04-23 07:33:18,58.4611,-54.2841,200.0,3.365,34.872,-0.00366104059994,0.0001091482,0.0444,2.238036,-0.0395685981632,4.1,0.06,9.55797094672
2017-04-23 07:33:18,58.4611,-54.2841,202.0,3.366,34.872,-0.00366104059996,0.0001153264,0.0481,2.2593,-0.0391431293657,4.2,0.05,9.5594554492
2017-04-23 07:33:18,58.4611,-54.2841,204.0,3.365,34.872,-0.0036610406,0.0001065004,0.04255,2.243352,-0.0387176605683,4.2,0.05,9.5564867135
2017-04-23 07:33:18,58.4611,-54.2841,206.0,3.364,34.872,-0.00366104060018,0.000105912,0.0407,2.2593,-0.0391431293657,4.2,0.08,9.55737722113
2017-04-23 07:33:18,58.4611,-54.2841,208.0,3.364,34.872,-0.00366104060024,0.0001056178,0.0407,2.248668,-0.0387176605683,4.1,0.07,9.5564867135
2017-04-23 07:33:18,58.4611,-54.2841,210.0,3.364,34.872,-0.00366104060025,0.0001067946,0.0407,2.238036,-0.0391431293657,4.2,0.04,9.55672417272
2017-04-23 07:33:18,58.4611,-54.2841,212.0,3.363,34.872,-0.0036610406004,0.0001053236,0.0481,2.248668,-0.0387176605683,4.2,0.05,9.55529952073
2017-04-23 07:33:18,58.4611,-54.2841,214.0,3.363,34.872,-0.00366104060051,0.0001106192,0.04625,2.23272,-0.0395685981632,4.1,0.05,9.5594554492
2017-04-23 07:33:18,58.4611,-54.2841,216.0,3.361,34.872,-0.00366104060074,0.0001079714,0.04625,2.227404,-0.0395685981632,4.2,0.05,9.55559630277
2017-04-23 07:33:18,58.4611,-54.2841,218.0,3.36,34.872,-0.00366104060094,0.000105912,0.04995,2.243352,-0.0395685981632,4.1,0.05,9.55316300778
2017-04-23 07:33:18,58.4611,-54.2841,220.0,3.359,34.871,-0.00366104060118,0.0001067946,0.0518,2.253984,-0.0395685981632,4.2,0.06,9.55500274945
2017-04-23 07:33:18,58.4611,-54.2841,222.0,3.357,34.871,-0.00366104060139,0.0001065004,0.04995,2.243352,-0.0395685981632,4.2,0.06,9.55262896671
2017-04-23 07:33:18,58.4611,-54.2841,224.0,3.357,34.871,-0.00366104060147,0.0001050294,0.0444,2.253984,-0.0391431293657,4.2,0.07,9.54817997998
2017-04-23 07:33:18,58.4611,-54.2841,226.0,3.357,34.872,-0.00366104060151,0.0001053236,0.04255,2.238036,-0.0399940669606,4.2,0.05,9.54758696457
2017-04-23 07:33:18,58.4611,-54.2841,228.0,3.357,34.872,-0.00366104060152,0.0001041468,0.0481,2.248668,-0.0395685981632,4.2,0.08,9.54865442327
2017-04-23 07:33:18,58.4611,-54.2841,230.0,3.357,34.872,-0.00366104060152,0.000105912,0.0481,2.253984,-0.0395685981632,4.2,0.05,9.54847650381
2017-04-23 07:33:18,58.4611,-54.2841,232.0,3.357,34.872,-0.00366104060151,0.0001053236,0.0481,2.238036,-0.0399940669606,4.2,0.07,9.5487730384
2017-04-23 07:33:18,58.4611,-54.2841,234.0,3.357,34.871,-0.00366104060139,0.0001062062,0.04625,2.243352,-0.0399940669606,4.2,0.07,9.547290473
2017-04-23 07:33:18,58.4611,-54.2841,236.0,3.357,34.871,-0.00366104060136,0.000105912,0.04625,2.23272,-0.0399940669606,4.2,0.05,9.54640106276
2017-04-23 07:33:18,58.4611,-54.2841,238.0,3.357,34.871,-0.00366104060141,0.0001062062,0.0444,2.23272,-0.0399940669606,4.2,0.05,9.54402977504
2017-04-23 07:33:18,58.4611,-54.2841,240.0,3.358,34.872,-0.00366104060136,0.0001062062,0.0481,2.23272,-0.0404195357581,4.2,0.05,9.54225176053
2017-04-23 07:33:18,58.4611,-54.2841,242.0,3.358,34.871,-0.00366104060133,0.0001067946,0.0444,2.264616,-0.0399940669606,4.2,0.05,9.54373341243
2017-04-23 07:33:18,58.4611,-54.2841,243.9,3.358,34.871,-0.00366104060132,0.0001076772,0.04625,2.243352,-0.0399940669606,4.2,0.07,9.54195546237
2017-04-23 07:33:18,58.4611,-54.2841,246.0,3.358,34.872,-0.00366104060135,0.0001065004,0.0481,2.253984,nan,nan,nan,9.53958546373
2017-04-23 07:33:18,58.4611,-54.2841,248.0,3.358,34.872,-0.00366104060133,0.0001094424,0.0481,2.238036,nan,nan,nan,9.53662393165
2017-04-23 07:33:18,58.4611,-54.2841,250.0,3.358,34.872,-0.00366104060138,0.000111796,0.0481,2.275248,nan,nan,nan,9.53514356804
2017-04-23 07:33:18,58.4611,-54.2841,252.0,3.358,34.872,-0.00366104060132,0.0001085598,0.04255,2.227404,nan,nan,nan,9.53307150953
2017-04-23 07:33:18,58.4611,-54.2841,254.0,3.358,34.872,-0.00366104060123,0.0001097366,0.04625,2.2593,nan,nan,nan,9.53188771204
2017-04-23 07:33:18,58.4611,-54.2841,256.0,3.359,34.872,-0.00366104060118,0.0001320958,0.04625,2.2593,nan,nan,nan,9.52744999903
2017-04-23 07:33:18,58.4611,-54.2841,258.0,3.357,34.872,-0.00366104060144,0.0001047352,0.0444,2.2593,nan,nan,nan,9.52597129713
2017-04-23 07:33:18,58.4611,-54.2841,260.0,3.358,34.872,-0.00366104060145,0.0001056178,0.037,2.264616,nan,nan,nan,9.52419720831
2017-04-23 07:33:18,58.4611,-54.2841,262.0,3.356,34.872,-0.00366104060169,0.000104441,0.04255,2.248668,nan,nan,nan,9.52242350496
2017-04-23 07:33:18,58.4611,-54.2841,264.0,3.356,34.872,-0.00366104060172,0.0001056178,0.04255,2.264616,nan,nan,nan,9.52212792521
2017-04-23 07:33:18,58.4611,-54.2841,266.0,3.355,34.872,-0.00366104060191,0.0001056178,0.0407,2.253984,nan,nan,nan,9.51858180287
2017-04-23 07:33:18,58.4611,-54.2841,268.0,3.355,34.872,-0.00366104060187,0.0001050294,0.03885,2.2593,nan,nan,nan,9.52242350496
2017-04-23 07:33:18,58.4611,-54.2841,270.0,3.355,34.872,-0.0036610406019,0.0001050294,0.03885,2.253984,nan,nan,nan,9.52183235615
2017-04-23 07:33:18,58.4611,-54.2841,272.0,3.354,34.872,-0.00366104060205,0.0001062062,0.04255,2.2593,nan,nan,nan,9.52153679781
2017-04-23 07:33:18,58.4611,-54.2841,274.0,3.351,34.872,-0.00366104060252,0.0001053236,0.0444,2.243352,nan,nan,nan,9.52271909542
2017-04-23 07:33:18,58.4611,-54.2841,276.0,3.35,34.872,-0.00366104060266,0.000105912,0.04255,2.253984,nan,nan,nan,9.52301469659
2017-04-23 07:33:18,58.4611,-54.2841,278.0,3.35,34.872,-0.00366104060283,0.000105912,0.04625,2.253984,nan,nan,nan,9.52301469659
2017-04-23 07:33:18,58.4611,-54.2841,280.0,3.35,34.872,-0.00366104060278,0.0001076772,0.0444,2.264616,nan,nan,nan,9.52271909542
2017-04-23 07:33:18,58.4611,-54.2841,282.0,3.347,34.872,-0.00366104060319,0.0001062062,0.04625,2.23272,nan,nan,nan,9.52419720831
2017-04-23 07:33:18,58.4611,-54.2841,284.0,3.345,34.871,-0.00366104060364,0.0001041468,0.0481,2.253984,nan,nan,nan,9.52331030846
2017-04-23 07:33:18,58.4611,-54.2841,286.0,3.344,34.871,-0.00366104060374,0.0001062062,0.0444,2.243352,nan,nan,nan,9.52449286301
2017-04-23 07:33:18,58.4611,-54.2841,288.0,3.344,34.871,-0.00366104060386,0.0001079714,0.04625,2.243352,nan,nan,nan,9.52183235616
2017-04-23 07:33:18,58.4611,-54.2841,290.0,3.343,34.871,-0.00366104060403,0.0001097366,0.04995,2.264616,nan,nan,nan,9.52360593104
2017-04-23 07:33:18,58.4611,-54.2841,292.0,3.341,34.871,-0.00366104060429,0.000107383,0.0518,2.269932,nan,nan,nan,9.52478852842
2017-04-23 07:33:18,58.4611,-54.2841,294.0,3.34,34.871,-0.0036610406045,0.0001050294,0.0518,2.248668,nan,nan,nan,9.52301469659
2017-04-23 07:33:18,58.4611,-54.2841,296.0,3.34,34.871,-0.00366104060461,0.0001126786,0.0518,2.2593,nan,nan,nan,9.52419720831
2017-04-23 07:33:18,58.4611,-54.2841,298.0,3.339,34.871,-0.00366104060475,0.0001050294,0.0518,2.243352,nan,nan,nan,9.52331030846
2017-04-23 07:33:18,58.4611,-54.2841,300.0,3.338,34.871,-0.00366104060486,0.0001070888,0.0518,2.248668,nan,nan,nan,9.52242350496
2017-04-23 07:33:18,58.4611,-54.2841,302.0,3.338,34.871,-0.00366104060495,0.0001050294,0.0518,2.248668,nan,nan,nan,9.52331030846
2017-04-23 07:33:18,58.4611,-54.2841,304.0,3.337,34.87,-0.00366104060521,0.0001056178,0.0518,2.253984,nan,nan,nan,9.52390156432
2017-04-23 07:33:18,58.4611,-54.2841,306.0,3.332,34.87,-0.00366104060593,0.000110325,0.0518,2.248668,nan,nan,nan,9.52419720831
2017-04-23 07:33:18,58.4611,-54.2841,308.0,3.329,34.87,-0.00366104060659,0.000105912,0.05365,2.238036,nan,nan,nan,9.52331030846
2017-04-23 07:33:18,58.4611,-54.2841,310.0,3.325,34.869,-0.00366104060709,0.000111796,0.04995,2.23272,nan,nan,nan,9.52449286301
2017-04-23 07:33:18,58.4611,-54.2841,312.0,3.324,34.869,-0.00366104060719,0.0001053236,0.05365,2.243352,nan,nan,nan,9.52301469659
2017-04-23 07:33:18,58.4611,-54.2841,314.0,3.324,34.869,-0.00366104060724,0.0001047352,0.05365,2.23272,nan,nan,nan,9.52055562084
2017-04-23 07:33:18,58.4611,-54.2841,316.0,3.322,34.869,-0.00366104060763,0.0001094424,0.0555,2.248668,nan,nan,nan,9.52124125016
2017-04-23 07:33:18,58.4611,-54.2841,318.0,3.321,34.869,-0.00366104060779,0.0001050294,0.05365,2.238036,nan,nan,nan,9.52331030846
2017-04-23 07:33:18,58.4611,-54.2841,320.0,3.321,34.869,-0.00366104060778,0.0001082656,0.04995,2.23272,nan,nan,nan,9.51917271627
2017-04-23 07:33:18,58.4611,-54.2841,322.0,3.32,34.869,-0.00366104060801,0.0001050294,0.05365,2.23272,nan,nan,nan,9.52005916659
2017-04-23 07:33:18,58.4611,-54.2841,324.0,3.32,34.869,-0.00366104060799,0.0001065004,0.0555,2.248668,nan,nan,nan,9.52153679781
2017-04-23 07:33:18,58.4611,-54.2841,326.0,3.321,34.869,-0.00366104060791,0.0001050294,0.0518,2.222088,nan,nan,nan,9.51917271627
2017-04-23 07:33:18,58.4611,-54.2841,328.0,3.321,34.869,-0.00366104060792,0.000105912,0.05735,2.238036,nan,nan,nan,9.51917271627
2017-04-23 07:33:18,58.4611,-54.2841,330.0,3.32,34.869,-0.00366104060807,0.000107383,0.05365,2.238036,nan,nan,nan,9.51740010446
