datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-01 05:31:03,57.6933,-52.1973,-0.4,10.343,34.348,-0.00366103943841,0.000389815,2.25145,2.1264,-0.0208479710752,7.1,nan,11.7879518137
2017-09-01 05:31:03,57.6933,-52.1973,2.0,10.343,34.348,-0.0036610394179,0.0003851078,2.22925,2.1264,-0.0216989086701,5.5,nan,11.8079731647
2017-09-01 05:31:03,57.6933,-52.1973,4.0,10.335,34.349,-0.00366103941366,0.0003909918,2.3088,2.147664,-0.0216989086701,6.0,2.3,11.8009118882
2017-09-01 05:31:03,57.6933,-52.1973,6.0,10.335,34.349,-0.00366103941498,0.000395699,2.2718,2.147664,-0.0221243774676,4.6,2.12,11.7930449848
2017-09-01 05:31:03,57.6933,-52.1973,8.0,10.335,34.35,-0.0036610394161,0.0003936396,2.2755,2.131716,-0.022549846265,4.0,2.24,11.7809818162
2017-09-01 05:31:03,57.6933,-52.1973,10.0,10.273,34.352,-0.00366103942725,0.0004109974,2.33285,2.163612,-0.022549846265,3.6,1.68,11.7559108587
2017-09-01 05:31:03,57.6933,-52.1973,12.0,10.213,34.36,-0.00366103943802,0.0004145278,2.34025,2.174244,-0.0229753150625,3.1,1.6,11.7278668617
2017-09-01 05:31:03,57.6933,-52.1973,14.0,10.107,34.366,-0.00366103945672,0.0004330624,2.5863,2.211456,-0.02340078386,3.5,1.15,11.6828332433
2017-09-01 05:31:03,57.6933,-52.1973,16.0,10.0,34.372,-0.00366103947736,0.0004227654,3.1154,2.2593,-0.02340078386,3.4,0.85,11.6160969077
2017-09-01 05:31:03,57.6933,-52.1973,18.0,9.912,34.379,-0.00366103949045,0.0004330624,3.66855,2.280564,-0.0242517214549,3.5,1.51,11.5763922543
2017-09-01 05:31:03,57.6933,-52.1973,20.1,9.866,34.381,-0.0036610394996,0.0004421826,3.8961,2.296512,-0.0242517214549,3.1,0.7,11.5421718575
2017-09-01 05:31:03,57.6933,-52.1973,22.1,9.782,34.378,-0.00366103951566,0.0005051414,4.32345,2.323092,-0.0255281278472,3.2,0.74,11.4809101789
2017-09-01 05:31:03,57.6933,-52.1973,24.2,9.708,34.388,-0.00366103953951,0.0004445362,3.9775,2.386884,-0.0302082846192,3.4,0.47,11.1621490891
2017-09-01 05:31:03,57.6933,-52.1973,25.9,8.699,34.405,-0.00366103971607,0.0003636312,2.8268,2.60484,-0.0357393789861,3.7,0.49,10.3863181487
2017-09-01 05:31:03,57.6933,-52.1973,28.0,6.205,34.496,-0.00366104012524,0.000242715,1.6058,2.748372,-0.036590316581,3.7,0.72,9.91154537001
2017-09-01 05:31:03,57.6933,-52.1973,30.0,5.574,34.521,-0.00366104023605,0.0002300644,1.3579,2.689896,-0.0370157853785,3.7,0.61,9.80314637035
2017-09-01 05:31:03,57.6933,-52.1973,32.0,5.047,34.523,-0.00366104032788,0.0001894648,0.74185,2.620788,-0.0370157853785,3.7,0.21,9.73216912258
2017-09-01 05:31:03,57.6933,-52.1973,34.0,4.54,34.549,-0.00366104040498,0.000228005,0.4921,2.55168,-0.0374412541759,3.7,0.16,9.66705170202
2017-09-01 05:31:03,57.6933,-52.1973,36.0,4.056,34.566,-0.00366104048453,0.0001703418,0.3737,2.503836,-0.0378667229734,3.7,0.14,9.58717594708
2017-09-01 05:31:03,57.6933,-52.1973,38.0,3.889,34.584,-0.00366104051222,0.0001556318,0.27195,2.482572,-0.0378667229734,3.7,0.26,9.53751227854
2017-09-01 05:31:03,57.6933,-52.1973,40.0,3.935,34.61,-0.00366104050505,0.0001635752,0.22015,2.466624,-0.0378667229734,3.7,0.13,9.53603175398
2017-09-01 05:31:03,57.6933,-52.1973,42.0,3.741,34.605,-0.00366104053699,0.0001597506,0.21275,2.450676,-0.0391431293657,3.8,0.22,9.50323306093
2017-09-01 05:31:03,57.6933,-52.1973,44.0,3.602,34.609,-0.00366104056028,0.0001518072,0.19055,2.450676,-0.0382921917708,3.8,0.13,9.47556041694
2017-09-01 05:31:03,57.6933,-52.1973,46.0,3.518,34.618,-0.00366104057437,0.0001582796,0.15725,2.429412,-0.0378667229734,3.8,0.13,9.46851011418
2017-09-01 05:31:03,57.6933,-52.1973,48.0,3.436,34.619,-0.00366104058812,0.0001506304,0.1591,2.402832,-0.0382921917708,3.8,0.11,9.45999914774
2017-09-01 05:31:03,57.6933,-52.1973,50.0,3.387,34.628,-0.0036610405965,0.0001488652,0.13875,2.402832,-0.0378667229734,3.8,0.07,9.44856740474
2017-09-01 05:31:03,57.6933,-52.1973,52.0,3.349,34.631,-0.00366104060206,0.000166223,0.12395,2.354988,-0.0378667229734,3.8,0.15,9.45003211382
2017-09-01 05:31:03,57.6933,-52.1973,54.0,3.348,34.641,-0.00366104060234,0.0001420986,0.12025,2.376252,-0.0378667229734,3.8,0.1,9.45560041913
2017-09-01 05:31:03,57.6933,-52.1973,56.0,3.335,34.647,-0.00366104060391,0.0001423928,0.111,2.344356,-0.0378667229734,3.8,0.08,9.45882592055
2017-09-01 05:31:03,57.6933,-52.1973,58.0,3.361,34.656,-0.00366104059924,0.0001379798,0.0888,2.333724,-0.0378667229734,3.7,0.08,9.46175930624
2017-09-01 05:31:03,57.6933,-52.1973,60.0,3.331,34.664,-0.00366104060598,0.000148571,0.1073,2.333724,-0.0374412541759,3.7,0.06,9.46126642343
2017-09-01 05:31:03,57.6933,-52.1973,61.9,3.336,34.671,-0.00366104060338,0.0002271224,0.0888,2.323092,-0.0370157853785,3.8,0.05,9.454427827
2017-09-01 05:31:03,57.6933,-52.1973,64.0,3.326,34.676,-0.00366104060334,0.000141216,0.08325,2.323092,-0.036590316581,3.7,0.05,9.44493606625
2017-09-01 05:31:03,57.6933,-52.1973,66.0,3.388,34.691,-0.0036610405951,0.000139745,0.0851,2.328408,-0.036590316581,3.8,0.1,9.44417486256
2017-09-01 05:31:03,57.6933,-52.1973,68.0,3.418,34.701,-0.00366104058877,0.0001444522,0.0777,2.328408,-0.036590316581,3.8,0.08,9.44388211092
2017-09-01 05:31:03,57.6933,-52.1973,70.0,3.394,34.708,-0.00366104059636,0.0001391566,0.0703,2.317776,-0.0370157853785,3.8,0.08,9.45970582506
2017-09-01 05:31:03,57.6933,-52.1973,72.0,3.343,34.706,-0.00366104060123,0.0001468058,0.07585,2.328408,-0.036590316581,3.7,0.05,9.4661613711
2017-09-01 05:31:03,57.6933,-52.1973,74.0,3.403,34.718,-0.00366104059037,0.0001459232,0.0925,2.323092,-0.036590316581,3.8,0.07,9.47115326147
2017-09-01 05:31:03,57.6933,-52.1973,76.0,3.462,34.731,-0.00366104058137,0.0001423928,0.06845,2.31246,-0.036590316581,3.8,0.07,9.48026401615
2017-09-01 05:31:03,57.6933,-52.1973,78.0,3.509,34.743,-0.00366104057392,0.0001423928,0.05735,2.301828,-0.0361648477836,3.8,0.06,9.470859536
2017-09-01 05:31:03,57.6933,-52.1973,80.0,3.537,34.75,-0.00366104056942,0.000148571,0.05365,2.31246,-0.0361648477836,3.7,0.06,9.45501410189
2017-09-01 05:31:03,57.6933,-52.1973,82.0,3.575,34.758,-0.00366104056327,0.0001450406,0.05735,2.307144,-0.0361648477836,3.7,0.09,9.43440266859
2017-09-01 05:31:03,57.6933,-52.1973,84.0,3.57,34.76,-0.00366104056427,0.0001403334,0.0555,2.31246,-0.0370157853785,3.8,0.06,9.42429178012
2017-09-01 05:31:03,57.6933,-52.1973,86.0,3.563,34.76,-0.00366104056544,0.000152984,0.04995,2.328408,-0.0370157853785,3.7,0.06,9.41699406675
2017-09-01 05:31:03,57.6933,-52.1973,88.0,3.516,34.758,-0.00366104057302,0.000138274,0.04995,2.317776,-0.0378667229734,3.8,0.06,9.4053313862
2017-09-01 05:31:03,57.6933,-52.1973,90.0,3.492,34.756,-0.00366104057731,0.000163281,0.0444,2.307144,-0.0374412541759,3.8,0.05,9.39921519975
2017-09-01 05:31:03,57.6933,-52.1973,92.0,3.505,34.761,-0.00366104057482,0.0001550434,0.0518,2.296512,-0.0370157853785,3.8,0.06,9.39473293357
2017-09-01 05:31:03,57.6933,-52.1973,94.0,3.465,34.761,-0.00366104058086,0.0001406276,0.0481,2.307144,-0.036590316581,3.8,0.07,9.38379964759
2017-09-01 05:31:03,57.6933,-52.1973,96.0,3.482,34.766,-0.0036610405777,0.0001497478,0.04995,2.307144,-0.0378667229734,3.7,0.11,9.39339455657
2017-09-01 05:31:03,57.6933,-52.1973,98.0,3.505,34.77,-0.00366104057368,0.0001435696,0.0518,2.307144,-0.036590316581,3.8,0.07,9.40300086521
2017-09-01 05:31:03,57.6933,-52.1973,100.0,3.558,34.78,-0.00366104056516,0.0001432754,0.04625,2.301828,-0.0370157853785,3.8,0.08,9.42166384599
2017-09-01 05:31:03,57.6933,-52.1973,102.0,3.588,34.786,-0.00366104055987,0.000141216,0.0555,2.291196,-0.0370157853785,3.7,0.06,9.45061807142
2017-09-01 05:31:03,57.6933,-52.1973,104.0,3.623,34.793,-0.00366104055385,0.000133861,0.0407,2.291196,-0.036590316581,3.8,0.07,9.48344048337
2017-09-01 05:31:03,57.6933,-52.1973,106.0,3.65,34.798,-0.00366104054862,0.0002232978,0.04255,2.291196,-0.0370157853785,3.7,0.07,9.49645340087
2017-09-01 05:31:03,57.6933,-52.1973,108.0,3.666,34.805,-0.0036610405465,0.0001350378,0.04255,2.275248,-0.036590316581,3.8,0.08,9.50057947869
2017-09-01 05:31:03,57.6933,-52.1973,110.0,3.714,34.813,-0.00366104053759,0.0001388624,0.03885,2.243352,-0.0378667229734,3.8,0.08,9.51621857713
2017-09-01 05:31:03,57.6933,-52.1973,112.0,3.732,34.819,-0.00366104053544,0.0001503362,0.03885,2.275248,-0.0378667229734,3.8,0.06,9.51710470656
2017-09-01 05:31:03,57.6933,-52.1973,114.0,3.772,34.825,-0.0036610405287,0.0001615158,0.0407,2.264616,-0.036590316581,3.8,0.05,9.52005916656
2017-09-01 05:31:03,57.6933,-52.1973,116.0,3.818,34.835,-0.00366104052185,0.000141216,0.03885,2.269932,-0.0370157853785,3.8,0.05,9.52183235612
2017-09-01 05:31:03,57.6933,-52.1973,118.0,3.822,34.837,-0.0036610405208,0.0001370972,0.037,2.253984,-0.036590316581,3.8,0.05,9.52183235612
2017-09-01 05:31:03,57.6933,-52.1973,120.0,3.808,34.836,-0.00366104052361,0.0001415102,0.037,2.238036,-0.0370157853785,3.8,0.09,9.51102188906
2017-09-01 05:31:03,57.6933,-52.1973,122.0,3.798,34.836,-0.00366104052504,0.0001359204,0.03515,2.264616,-0.036590316581,3.8,0.06,9.50264330131
2017-09-01 05:31:03,57.6933,-52.1973,124.0,3.821,34.84,-0.00366104052168,0.0001394508,0.037,2.253984,-0.0370157853785,3.8,0.04,9.4949803079
2017-09-01 05:31:03,57.6933,-52.1973,126.0,3.772,34.835,-0.00366104053066,0.0001329784,0.037,2.2593,-0.036590316581,3.8,0.04,9.47007240405
2017-09-01 05:31:03,57.6933,-52.1973,128.0,3.691,34.828,-0.00366104054441,0.0001370972,0.03515,2.291196,-0.0370157853785,3.8,0.03,9.4472786793
2017-09-01 05:31:03,57.6933,-52.1973,130.0,3.575,34.817,-0.00366104056323,0.0001365088,0.037,2.269932,-0.036590316581,3.8,0.06,9.43433249182
2017-09-01 05:31:03,57.6933,-52.1973,132.0,3.533,34.813,-0.00366104056952,0.0001373914,0.04255,2.280564,-0.0370157853785,3.8,0.04,9.43697623642
2017-09-01 05:31:03,57.6933,-52.1973,134.0,3.527,34.813,-0.00366104057036,0.0001423928,0.0444,2.280564,-0.0361648477836,3.7,0.05,9.44778242944
2017-09-01 05:31:03,57.6933,-52.1973,136.0,3.533,34.814,-0.00366104056883,0.0001547492,0.03885,2.269932,-0.0361648477836,3.7,0.05,9.47144699754
2017-09-01 05:31:03,57.6933,-52.1973,138.0,3.64,34.829,-0.0036610405515,0.0001409218,0.037,2.264616,-0.036590316581,3.8,0.05,9.50618249923
2017-09-01 05:31:03,57.6933,-52.1973,140.0,3.674,34.835,-0.00366104054426,0.0001547492,0.037,2.238036,-0.0370157853785,3.7,0.05,9.52260085793
2017-09-01 05:31:03,57.6933,-52.1973,142.0,3.721,34.843,-0.00366104053741,0.000136803,0.0333,2.238036,-0.036590316581,3.7,0.06,9.53135505912
2017-09-01 05:31:03,57.6933,-52.1973,144.0,3.751,34.848,-0.0036610405326,0.000135332,0.0333,2.253984,-0.036590316581,3.8,0.05,9.53751227855
2017-09-01 05:31:03,57.6933,-52.1973,146.0,3.76,34.85,-0.00366104053101,0.0001379798,0.03515,2.238036,-0.036590316581,3.8,0.06,9.53494225927
2017-09-01 05:31:03,57.6933,-52.1973,148.0,3.778,34.853,-0.00366104052822,0.0001521014,0.02405,2.23272,-0.0370157853785,3.8,0.06,9.53727537659
2017-09-01 05:31:03,57.6933,-52.1973,150.0,3.779,34.854,-0.00366104052814,0.0001385682,0.0333,2.243352,-0.036590316581,3.8,0.05,9.53656471192
2017-09-01 05:31:03,57.6933,-52.1973,151.9,3.761,34.854,-0.00366104053128,0.0001388624,0.0333,2.23272,-0.036590316581,3.8,0.05,9.53490673472
2017-09-01 05:31:03,57.6933,-52.1973,154.0,3.748,34.853,-0.00366104053348,0.0001356262,0.03145,2.238036,-0.036590316581,3.8,0.06,9.5325387794
2017-09-01 05:31:03,57.6933,-52.1973,156.0,3.747,34.854,-0.00366104053357,0.0001450406,0.0481,2.243352,-0.036590316581,3.8,0.05,9.53632783744
2017-09-01 05:31:03,57.6933,-52.1973,158.0,3.746,34.854,-0.00366104053393,0.0001379798,0.03145,2.243352,-0.0370157853785,3.8,0.05,9.5321836453
2017-09-01 05:31:03,57.6933,-52.1973,160.0,3.745,34.854,-0.00366104053418,0.0001344494,0.03885,2.248668,-0.036590316581,3.8,0.05,9.5321836453
2017-09-01 05:31:03,57.6933,-52.1973,162.0,3.734,34.853,-0.00366104053586,0.0001462174,0.0296,2.23272,-0.0370157853785,3.8,0.06,9.53017151036
2017-09-01 05:31:03,57.6933,-52.1973,164.0,3.724,34.852,-0.00366104053774,0.000136803,0.0333,2.23272,-0.036590316581,3.8,0.06,9.5237833097
2017-09-01 05:31:03,57.6933,-52.1973,166.0,3.705,34.85,-0.00366104054099,0.0001326842,0.0259,2.243352,-0.036590316581,3.8,0.07,9.52023646818
2017-09-01 05:31:03,57.6933,-52.1973,168.0,3.69,34.849,-0.00366104054338,0.0001359204,0.03145,2.243352,-0.0361648477836,3.8,0.07,9.51858180285
2017-09-01 05:31:03,57.6933,-52.1973,170.0,3.699,34.851,-0.00366104054177,0.0001432754,0.0333,2.238036,-0.0370157853785,3.7,0.05,9.51952728481
2017-09-01 05:31:03,57.6933,-52.1973,172.0,3.716,34.855,-0.00366104053893,0.0001521014,0.0333,2.238036,-0.036590316581,3.8,0.06,9.52124125013
2017-09-01 05:31:03,57.6933,-52.1973,174.0,3.712,34.856,-0.00366104054002,0.0001418044,0.0333,2.248668,-0.0374412541759,3.8,0.04,9.52047287634
2017-09-01 05:31:03,57.6933,-52.1973,176.0,3.697,34.855,-0.00366104054289,0.0001429812,0.03145,2.238036,-0.0370157853785,3.8,0.07,9.51592322204
2017-09-01 05:31:03,57.6933,-52.1973,178.0,3.676,34.853,-0.00366104054602,0.0001350378,0.0333,2.248668,-0.036590316581,3.8,0.05,9.51645486891
2017-09-01 05:31:03,57.6933,-52.1973,180.0,3.676,34.853,-0.00366104054598,0.0001306248,0.03145,2.238036,-0.036590316581,3.8,0.06,9.51592322204
2017-09-01 05:31:03,57.6933,-52.1973,182.0,3.682,34.854,-0.00366104054507,0.0001315074,0.0333,2.248668,-0.0374412541759,3.8,0.05,9.51740010443
2017-09-01 05:31:03,57.6933,-52.1973,184.0,3.672,34.854,-0.00366104054696,0.0001423928,0.03145,2.243352,-0.0370157853785,3.8,0.04,9.51385603577
2017-09-01 05:31:03,57.6933,-52.1973,186.0,3.665,34.853,-0.00366104054814,0.00013239,0.03145,2.243352,-0.036590316581,3.8,0.04,9.51220266385
2017-09-01 05:31:03,57.6933,-52.1973,188.0,3.666,34.854,-0.00366104054798,0.0001315074,0.0333,2.253984,-0.0370157853785,3.8,0.05,9.50972323424
2017-09-01 05:31:03,57.6933,-52.1973,190.0,3.636,34.852,-0.00366104055325,0.0001538666,0.12025,2.243352,-0.0370157853785,3.8,0.03,9.50582851028
2017-09-01 05:31:03,57.6933,-52.1973,192.0,3.622,34.85,-0.00366104055534,0.00013239,0.0333,2.243352,-0.0370157853785,3.8,0.06,9.50028468955
2017-09-01 05:31:03,57.6933,-52.1973,194.0,3.63,34.851,-0.00366104055406,0.0001318016,0.0333,2.238036,-0.036590316581,3.8,0.04,9.50264330133
2017-09-01 05:31:03,57.6933,-52.1973,196.0,3.647,34.854,-0.00366104055172,0.0001362146,0.03145,2.253984,-0.036590316581,3.8,0.06,9.5048846149
2017-09-01 05:31:03,57.6933,-52.1973,198.0,3.626,34.852,-0.00366104055548,0.0001318016,0.03145,2.248668,-0.036590316581,3.8,0.04,9.5008742785
2017-09-01 05:31:03,57.6933,-52.1973,200.0,3.604,34.851,-0.00366104055863,0.000136803,0.0296,2.227404,-0.0378667229734,3.8,0.06,9.49881090378
2017-09-01 05:31:03,57.6933,-52.1973,202.0,3.627,34.853,-0.00366104055496,0.0001376856,0.02775,2.238036,-0.0374412541759,3.8,0.05,9.49881090378
2017-09-01 05:31:03,57.6933,-52.1973,204.0,3.645,34.856,-0.00366104055207,0.0001273886,0.02775,2.238036,-0.0382921917708,3.8,0.03,9.50252535452
2017-09-01 05:31:03,57.6933,-52.1973,206.0,3.638,34.855,-0.00366104055353,0.0001318016,0.0333,2.23272,-0.0378667229734,3.8,0.06,9.50500259585
2017-09-01 05:31:03,57.6933,-52.1973,208.0,3.604,34.852,-0.00366104055905,0.0001362146,0.03145,2.243352,-0.0378667229734,3.8,0.06,9.5029381758
2017-09-01 05:31:03,57.6933,-52.1973,210.0,3.571,34.848,-0.00366104056498,0.00013239,0.02775,2.227404,-0.0370157853785,3.8,0.06,9.50158184156
2017-09-01 05:31:03,57.6933,-52.1973,212.0,3.547,34.846,-0.00366104056873,0.0001312132,0.03145,2.23272,-0.0374412541759,3.8,0.06,9.50116908898
2017-09-01 05:31:03,57.6933,-52.1973,214.0,3.523,34.844,-0.00366104057248,0.000138274,0.03515,2.238036,-0.0370157853785,3.8,0.05,9.50116908898
2017-09-01 05:31:03,57.6933,-52.1973,216.0,3.517,34.843,-0.00366104057373,0.0001409218,0.0296,2.23272,-0.0370157853785,3.8,0.05,9.50299715198
2017-09-01 05:31:03,57.6933,-52.1973,218.0,3.507,34.842,-0.00366104057514,0.0001344494,0.0333,2.23272,-0.036590316581,3.8,0.06,9.50293817581
2017-09-01 05:31:03,57.6933,-52.1973,220.0,3.519,34.844,-0.00366104057306,0.000141216,0.03515,2.227404,-0.0378667229734,3.9,0.04,9.50535654894
2017-09-01 05:31:03,57.6933,-52.1973,222.0,3.524,34.847,-0.00366104057302,0.0001303306,0.03145,2.227404,-0.0382921917708,3.8,0.06,9.50264330133
2017-09-01 05:31:03,57.6933,-52.1973,224.0,3.474,34.842,-0.00366104058062,0.0001385682,0.02775,2.23272,-0.0374412541759,3.8,0.07,9.49704271266
2017-09-01 05:31:03,57.6933,-52.1973,226.0,3.497,34.844,-0.00366104057683,0.0001362146,0.0333,2.243352,-0.0378667229734,3.8,0.08,9.498987744
2017-09-01 05:31:03,57.6933,-52.1973,228.0,3.519,34.848,-0.00366104057344,0.0003703978,0.03145,2.243352,-0.0374412541759,3.8,0.08,9.50352795676
2017-09-01 05:31:03,57.6933,-52.1973,230.0,3.519,34.848,-0.00366104057343,0.0001350378,0.0296,2.23272,-0.0370157853785,3.8,0.06,9.50382286324
2017-09-01 05:31:03,57.6933,-52.1973,232.0,3.52,34.848,-0.00366104057336,0.000130919,0.03145,2.222088,-0.0374412541759,3.8,0.06,9.5044127082
2017-09-01 05:31:03,57.6933,-52.1973,234.0,3.516,34.847,-0.0036610405743,0.000130919,0.037,2.227404,-0.0374412541759,3.8,0.06,9.50323306095
2017-09-01 05:31:03,57.6933,-52.1973,236.0,3.485,34.844,-0.00366104057933,0.0001329784,0.03145,2.243352,-0.0374412541759,3.8,0.03,9.50057947871
2017-09-01 05:31:03,57.6933,-52.1973,238.0,3.47,34.842,-0.00366104058186,0.0001300364,0.0296,2.243352,-0.0374412541759,3.8,0.04,9.50146391012
2017-09-01 05:31:03,57.6933,-52.1973,240.0,3.458,34.841,-0.00366104058391,0.0001444522,0.02775,2.211456,-0.0374412541759,3.8,0.04,9.50134598039
2017-09-01 05:31:03,57.6933,-52.1973,242.0,3.446,34.84,-0.00366104058576,0.0001347436,0.0296,2.238036,-0.0374412541759,3.8,0.04,9.50175874193
2017-09-01 05:31:03,57.6933,-52.1973,244.0,3.439,34.839,-0.00366104058722,0.0001320958,0.02775,2.243352,-0.0374412541759,3.8,0.06,9.50352795676
2017-09-01 05:31:03,57.6933,-52.1973,246.0,3.415,34.837,-0.00366104059085,0.0001329784,0.0333,2.222088,nan,nan,nan,9.50028468957
2017-09-01 05:31:03,57.6933,-52.1973,248.0,3.414,34.837,-0.0036610405909,0.0001356262,0.0296,2.227404,nan,nan,nan,9.50234843754
2017-09-01 05:31:03,57.6933,-52.1973,250.0,3.41,34.837,-0.00366104059159,0.0001373914,0.0296,2.243352,nan,nan,nan,9.50063843782
2017-09-01 05:31:03,57.6933,-52.1973,252.0,3.4,34.836,-0.0036610405932,0.0001394508,0.02775,2.222088,nan,nan,nan,9.49910563962
2017-09-01 05:31:03,57.6933,-52.1973,254.0,3.408,34.838,-0.00366104059152,0.0001329784,0.03145,2.23272,nan,nan,nan,9.49822146411
2017-09-01 05:31:03,57.6933,-52.1973,256.0,3.433,34.842,-0.00366104058742,0.0001356262,0.0333,2.216772,nan,nan,nan,9.50352795676
2017-09-01 05:31:03,57.6933,-52.1973,258.0,3.442,34.843,-0.00366104058599,0.0001373914,0.0333,2.253984,nan,nan,nan,9.50116908899
2017-09-01 05:31:03,57.6933,-52.1973,260.0,3.445,34.844,-0.00366104058538,0.0001344494,0.0259,2.222088,nan,nan,nan,9.50134598039
2017-09-01 05:31:03,57.6933,-52.1973,262.1,3.465,34.847,-0.00366104058173,0.0001350378,0.0333,2.222088,nan,nan,nan,9.50352795676
2017-09-01 05:31:03,57.6933,-52.1973,264.0,3.481,34.85,-0.00366104057934,0.0001318016,0.03515,2.227404,nan,nan,nan,9.50293817581
2017-09-01 05:31:03,57.6933,-52.1973,266.0,3.498,34.853,-0.00366104057623,0.0001312132,0.03145,2.211456,nan,nan,nan,9.49998991108
2017-09-01 05:31:03,57.6933,-52.1973,268.0,3.515,34.855,-0.00366104057377,0.0001776968,0.03145,2.23272,nan,nan,nan,9.50028468956
2017-09-01 05:31:03,57.6933,-52.1973,270.0,3.524,34.857,-0.00366104057219,0.0001373914,0.02775,2.227404,nan,nan,nan,9.49828040615
2017-09-01 05:31:03,57.6933,-52.1973,272.0,3.525,34.857,-0.00366104057183,0.0001300364,0.0333,2.238036,nan,nan,nan,9.49556951314
2017-09-01 05:31:03,57.6933,-52.1973,274.0,3.526,34.857,-0.00366104057187,0.0001297422,0.0296,2.23272,nan,nan,nan,9.49321294793
2017-09-01 05:31:03,57.6933,-52.1973,276.0,3.522,34.857,-0.0036610405726,0.0001300364,0.02775,2.23272,nan,nan,nan,9.49085706437
2017-09-01 05:31:03,57.6933,-52.1973,278.0,3.521,34.857,-0.00366104057291,0.0001285654,0.02775,2.222088,nan,nan,nan,9.48555881714
2017-09-01 05:31:03,57.6933,-52.1973,280.0,3.502,34.856,-0.00366104057589,0.0001256234,0.0259,2.23272,nan,nan,nan,9.48114624379
2017-09-01 05:31:03,57.6933,-52.1973,282.0,3.494,34.855,-0.00366104057721,0.0001241524,0.02405,2.243352,nan,nan,nan,9.48320514698
2017-09-01 05:31:03,57.6933,-52.1973,284.0,3.504,34.857,-0.00366104057542,0.0001362146,0.02405,2.248668,nan,nan,nan,9.48720679128
2017-09-01 05:31:03,57.6933,-52.1973,286.0,3.502,34.857,-0.00366104057584,0.0001273886,0.0333,2.222088,nan,nan,nan,9.48232269612
2017-09-01 05:31:03,57.6933,-52.1973,288.0,3.498,34.857,-0.00366104057623,0.00013239,0.0333,2.227404,nan,nan,nan,9.47115326147
2017-09-01 05:31:03,57.6933,-52.1973,290.0,3.494,34.857,-0.00366104057705,0.0001226814,0.0296,2.238036,nan,nan,nan,9.47350344719
2017-09-01 05:31:03,57.6933,-52.1973,292.0,3.503,34.858,-0.00366104057528,0.0001253292,0.02405,2.222088,nan,nan,nan,9.47409109976
2017-09-01 05:31:03,57.6933,-52.1973,294.0,3.52,34.861,-0.00366104057273,0.000125035,0.02775,2.238036,nan,nan,nan,9.47203450152
2017-09-01 05:31:03,57.6933,-52.1973,296.0,3.519,34.862,-0.00366104057283,0.0001285654,0.0259,2.243352,nan,nan,nan,9.46616137108
2017-09-01 05:31:03,57.6933,-52.1973,298.0,3.521,34.862,-0.00366104057249,0.0001188568,0.02775,2.23272,nan,nan,nan,9.4702721169
2017-09-01 05:31:03,57.6933,-52.1973,300.0,3.533,34.864,-0.00366104057051,0.0001285654,0.02775,2.243352,nan,nan,nan,9.47467879478
2017-09-01 05:31:03,57.6933,-52.1973,302.0,3.527,34.863,-0.00366104057102,0.0001173858,0.0222,2.253984,nan,nan,nan,9.47879384926
2017-09-01 05:31:03,57.6933,-52.1973,304.0,3.51,34.862,-0.00366104057434,0.00011768,0.0259,2.227404,nan,nan,nan,9.48202856709
2017-09-01 05:31:03,57.6933,-52.1973,306.0,3.483,34.858,-0.0036610405787,0.0001194452,0.0259,2.227404,nan,nan,nan,9.48061689573
2017-09-01 05:31:03,57.6933,-52.1973,308.0,3.483,34.858,-0.00366104057868,0.000123564,0.02775,2.248668,nan,nan,nan,9.47438494197
2017-09-01 05:31:03,57.6933,-52.1973,310.0,3.483,34.859,-0.00366104057846,0.000122093,0.0296,2.20614,nan,nan,nan,9.46997842326
2017-09-01 05:31:03,57.6933,-52.1973,312.0,3.491,34.86,-0.00366104057649,0.0001226814,0.0259,2.2593,nan,nan,nan,9.4646937512
2017-09-01 05:31:03,57.6933,-52.1973,314.0,3.519,34.864,-0.00366104057133,0.000125035,0.02775,2.227404,nan,nan,nan,9.45911921146
2017-09-01 05:31:03,57.6933,-52.1973,316.0,3.531,34.867,-0.00366104056985,0.0001315074,0.0296,2.248668,nan,nan,nan,9.45677318054
2017-09-01 05:31:03,57.6933,-52.1973,318.0,3.552,34.869,-0.00366104056546,0.000120622,0.02035,2.2593,nan,nan,nan,9.44973915085
2017-09-01 05:31:03,57.6933,-52.1973,320.0,3.597,34.875,-0.00366104055875,0.0001185626,0.02035,2.243352,nan,nan,nan,9.44915325665
2017-09-01 05:31:03,57.6933,-52.1973,322.0,3.601,34.876,-0.00366104055861,0.0001179742,0.02775,2.243352,nan,nan,nan,9.44525227953
2017-09-01 05:31:03,57.6933,-52.1973,324.0,3.602,34.877,-0.00366104055842,0.000123564,0.0259,2.216772,nan,nan,nan,9.4432966393
2017-09-01 05:31:03,57.6933,-52.1973,326.0,3.631,34.88,-0.00366104055368,0.0001182684,0.02035,2.269932,nan,nan,nan,9.43949210321
2017-09-01 05:31:03,57.6933,-52.1973,328.0,3.646,34.883,-0.00366104055136,0.0001150322,0.02035,2.253984,nan,nan,nan,9.43861438664
2017-09-01 05:31:03,57.6933,-52.1973,330.0,3.648,34.884,-0.00366104055095,0.0001138554,0.0259,2.253984,nan,nan,nan,9.4421258228
2017-09-01 05:31:03,57.6933,-52.1973,332.0,3.649,34.884,-0.00366104055083,0.0001203278,0.0259,2.264616,nan,nan,nan,9.44241851109
