datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-23 06:09:36,56.435,-39.2585,-0.5,5.375,34.776,-0.00366104025498,0.0006837208,5.85895,1.977552,7.54271084126,8.4,nan,11.3127874633
2018-06-23 06:09:36,56.435,-39.2585,1.9,5.375,34.777,-0.0036610402524,0.0006937236,6.03285,1.977552,4.02578576151,6.1,nan,11.3156944588
2018-06-23 06:09:36,56.435,-39.2585,4.0,5.375,34.777,-0.00366104025141,0.000682544,5.45565,1.982868,2.7242767101,5.5,2.45,11.317337317
2018-06-23 06:09:36,56.435,-39.2585,6.0,5.376,34.777,-0.00366104025154,0.0008690668,5.77015,1.998816,1.97672803297,4.3,2.21,11.3118138249
2018-06-23 06:09:36,56.435,-39.2585,8.0,5.375,34.777,-0.00366104025183,0.0006616558,6.3899,1.972236,1.43382984742,3.5,1.76,11.3077460023
2018-06-23 06:09:36,56.435,-39.2585,10.0,5.375,34.777,-0.00366104025211,0.000628117,5.72945,1.982868,1.03814386579,4.5,1.56,11.303099262
2018-06-23 06:09:36,56.435,-39.2585,12.0,5.374,34.777,-0.00366104025239,0.0006057578,5.6055,1.977552,0.736061019595,3.2,1.72,11.2976568471
2018-06-23 06:09:36,56.435,-39.2585,14.0,5.375,34.777,-0.00366104025251,0.0006475342,5.7831,1.961604,0.515668182514,2.9,1.15,11.2900428709
2018-06-23 06:09:36,56.435,-39.2585,16.0,5.377,34.776,-0.00366104025257,0.0006066404,5.85525,1.96692,0.367179572203,2.8,0.99,11.2820730802
2018-06-23 06:09:36,56.435,-39.2585,18.0,5.376,34.776,-0.00366104025289,0.000753152,5.9015,1.998816,0.262088779231,2.9,1.04,11.2621787918
2018-06-23 06:09:36,56.435,-39.2585,20.0,5.376,34.776,-0.00366104025313,0.0006863686,5.42605,1.988184,0.189759083664,2.7,0.49,11.2365606679
2018-06-23 06:09:36,56.435,-39.2585,22.0,5.37,34.775,-0.00366104025477,0.0006184084,6.89865,1.998816,0.134022671198,2.7,0.61,11.1937832429
2018-06-23 06:09:36,56.435,-39.2585,24.0,5.354,34.773,-0.00366104025844,0.0005969318,5.7498,1.9935,0.0936031354398,2.7,0.66,11.128743924
2018-06-23 06:09:36,56.435,-39.2585,26.0,5.213,34.776,-0.00366104028142,0.000607523,5.5167,1.998816,0.0633948508206,2.7,0.6,11.0613379299
2018-06-23 06:09:36,56.435,-39.2585,28.0,5.185,34.774,-0.00366104028558,0.0006969598,5.3354,2.009448,0.0382921917708,2.6,0.79,11.0461521243
2018-06-23 06:09:36,56.435,-39.2585,30.0,5.183,34.774,-0.0036610402863,0.0006790136,5.12635,1.998816,0.018720627088,2.6,0.37,11.032471406
2018-06-23 06:09:36,56.435,-39.2585,32.0,5.18,34.773,-0.00366104028707,0.0006940178,5.32245,1.998816,0.00340375037963,2.6,0.29,11.0214854013
2018-06-23 06:09:36,56.435,-39.2585,34.0,5.16,34.776,-0.00366104029036,0.0007407956,4.74895,2.02008,-0.00765843835417,2.6,0.27,11.0091772248
2018-06-23 06:09:36,56.435,-39.2585,36.0,5.149,34.776,-0.00366104029274,0.0006996076,4.8692,2.004132,-0.0153168767083,2.6,0.24,10.9953417701
2018-06-23 06:09:36,56.435,-39.2585,38.0,5.148,34.776,-0.00366104029367,0.0007640374,4.94135,2.02008,-0.0212734398727,2.7,0.25,10.9776044486
2018-06-23 06:09:36,56.435,-39.2585,40.0,5.115,34.778,-0.00366104029924,0.0006848976,3.99415,2.02008,-0.0251026590498,2.6,0.28,10.9478868976
2018-06-23 06:09:36,56.435,-39.2585,42.0,5.07,34.781,-0.00366104030657,0.0006289996,4.37155,2.004132,-0.0289318782269,2.6,0.19,10.9227909272
2018-06-23 06:09:36,56.435,-39.2585,44.0,5.019,34.785,-0.00366104031578,0.0007093162,4.292,1.998816,-0.0310592222141,2.7,0.2,10.8929067844
2018-06-23 06:09:36,56.435,-39.2585,46.0,4.967,34.788,-0.00366104032539,0.0006484168,3.83135,1.998816,-0.0331865662014,2.7,0.13,10.8607019179
2018-06-23 06:09:36,56.435,-39.2585,48.0,4.931,34.789,-0.00366104033059,0.0007269682,4.87105,2.009448,-0.0344629725938,2.7,0.11,10.8444703117
2018-06-23 06:09:36,56.435,-39.2585,50.0,4.919,34.79,-0.00366104033237,0.000653124,4.0885,1.9935,-0.0357393789861,2.7,0.13,10.821726644
2018-06-23 06:09:36,56.435,-39.2585,52.0,4.883,34.791,-0.003661040339,0.0006690108,4.21985,2.02008,-0.0361648477836,2.7,0.09,10.7861424924
2018-06-23 06:09:36,56.435,-39.2585,54.0,4.867,34.792,-0.00366104034266,0.000611936,3.86465,2.014764,-0.0374412541759,2.7,0.13,10.7459895204
2018-06-23 06:09:36,56.435,-39.2585,56.0,4.817,34.794,-0.00366104035079,0.0005622162,3.1524,2.004132,-0.0378667229734,2.6,0.12,10.7081917018
2018-06-23 06:09:36,56.435,-39.2585,58.0,4.756,34.797,-0.00366104036099,0.0005578032,3.17275,2.02008,-0.0374412541759,2.6,0.08,10.6587200171
2018-06-23 06:09:36,56.435,-39.2585,60.0,4.682,34.801,-0.00366104037448,0.0005239702,2.8527,2.014764,-0.0378667229734,2.6,0.07,10.6110025728
2018-06-23 06:09:36,56.435,-39.2585,62.0,4.587,34.806,-0.00366104039056,0.0005748668,2.3865,2.009448,-0.0382921917708,2.6,0.08,10.5636092646
2018-06-23 06:09:36,56.435,-39.2585,64.0,4.555,34.806,-0.00366104039492,0.0005242644,2.4753,2.004132,-0.0378667229734,2.7,0.07,10.544910129
2018-06-23 06:09:36,56.435,-39.2585,66.0,4.535,34.806,-0.00366104039811,0.0005716306,2.62885,2.014764,-0.0382921917708,2.7,0.06,10.5289139912
2018-06-23 06:09:36,56.435,-39.2585,68.0,4.525,34.806,-0.00366104039996,0.0005598626,2.33285,2.02008,-0.0382921917708,2.7,0.13,10.5136117369
2018-06-23 06:09:36,56.435,-39.2585,70.0,4.502,34.807,-0.00366104040426,0.000519263,2.35875,2.009448,-0.0391431293657,2.8,0.09,10.4852735912
2018-06-23 06:09:36,56.435,-39.2585,72.0,4.469,34.808,-0.00366104040993,0.000486901,1.97765,2.014764,-0.0391431293657,2.7,0.06,10.4655509737
2018-06-23 06:09:36,56.435,-39.2585,74.0,4.451,34.809,-0.00366104041371,0.0004448304,1.8611,2.009448,-0.0399940669606,2.7,0.06,10.4417843577
2018-06-23 06:09:36,56.435,-39.2585,76.0,4.413,34.81,-0.00366104041916,0.000423648,1.7797,2.014764,-0.0395685981632,2.7,0.1,10.4256468822
2018-06-23 06:09:36,56.435,-39.2585,78.0,4.412,34.809,-0.00366104041957,0.0004689548,1.9166,2.025396,-0.0395685981632,2.7,0.09,10.4098677324
2018-06-23 06:09:36,56.435,-39.2585,80.0,4.398,34.81,-0.0036610404221,0.0004327682,1.48185,2.036028,-0.0395685981632,2.7,0.07,10.3894238211
2018-06-23 06:09:36,56.435,-39.2585,82.0,4.364,34.811,-0.00366104042784,0.0004524796,1.6465,2.014764,-0.0395685981632,2.7,0.06,10.3699564073
2018-06-23 06:09:36,56.435,-39.2585,84.0,4.358,34.81,-0.00366104042949,0.0004554216,1.4985,2.025396,-0.0404195357581,2.7,0.07,10.3395404019
2018-06-23 06:09:36,56.435,-39.2585,86.0,4.313,34.812,-0.00366104043828,0.0003724572,1.56325,2.02008,-0.0399940669606,2.7,0.06,10.3054011803
2018-06-23 06:09:36,56.435,-39.2585,88.0,4.243,34.815,-0.00366104044897,0.000364808,1.3246,2.025396,-0.0404195357581,2.6,0.07,10.2869248817
2018-06-23 06:09:36,56.435,-39.2585,90.0,4.222,34.815,-0.00366104045228,0.00033833,1.22285,2.030712,-0.0395685981632,2.7,0.06,10.2759227711
2018-06-23 06:09:36,56.435,-39.2585,92.0,4.208,34.816,-0.00366104045472,0.000330975,1.1544,2.025396,-0.0399940669606,2.7,0.1,10.2604142869
2018-06-23 06:09:36,56.435,-39.2585,94.0,4.199,34.817,-0.00366104045608,0.0003730456,1.11185,2.025396,-0.0399940669606,2.7,0.09,10.2520255221
2018-06-23 06:09:36,56.435,-39.2585,96.0,4.193,34.816,-0.00366104045747,0.0003144998,1.0027,2.02008,-0.0395685981632,2.8,0.08,10.2272298253
2018-06-23 06:09:36,56.435,-39.2585,98.0,4.169,34.817,-0.00366104046212,0.0003077332,0.83805,2.025396,-0.0399940669606,2.8,0.08,10.198338408
2018-06-23 06:09:36,56.435,-39.2585,100.0,4.087,34.822,-0.00366104047507,0.0002612496,0.5032,2.014764,-0.0399940669606,2.7,0.06,10.1714607671
2018-06-23 06:09:36,56.435,-39.2585,102.0,4.06,34.823,-0.00366104047971,0.0002615438,0.8288,2.04666,-0.0399940669606,2.8,0.05,10.1472155292
2018-06-23 06:09:36,56.435,-39.2585,104.0,4.028,34.823,-0.00366104048533,0.0002438918,0.518,2.014764,-0.0399940669606,2.8,0.05,10.1303483483
2018-06-23 06:09:36,56.435,-39.2585,106.0,4.001,34.825,-0.00366104048985,0.0002141776,0.4144,2.036028,-0.0399940669606,2.7,0.06,10.1122453593
2018-06-23 06:09:36,56.435,-39.2585,108.0,3.965,34.829,-0.00366104049588,0.0002150602,0.3367,2.030712,-0.0399940669606,2.8,0.04,10.0963971856
2018-06-23 06:09:36,56.435,-39.2585,110.0,3.951,34.83,-0.0036610404983,0.0002453628,0.3145,2.041344,-0.0395685981632,2.8,0.07,10.0888005418
2018-06-23 06:09:36,56.435,-39.2585,112.1,3.943,34.831,-0.00366104049971,0.0002115298,0.2886,2.036028,-0.0399940669606,2.8,0.07,10.0780502439
2018-06-23 06:09:36,56.435,-39.2585,114.1,3.933,34.832,-0.00366104050116,0.0002659568,0.29045,2.041344,-0.0404195357581,2.8,0.04,10.0739434298
2018-06-23 06:09:36,56.435,-39.2585,116.1,3.927,34.834,-0.00366104050242,0.0001885822,0.27195,2.030712,-0.0399940669606,2.7,0.05,10.0680078575
2018-06-23 06:09:36,56.435,-39.2585,118.1,3.922,34.835,-0.00366104050341,0.0001876996,0.2294,2.051976,-0.0404195357581,2.8,0.05,10.0641582703
2018-06-23 06:09:36,56.435,-39.2585,120.0,3.913,34.836,-0.00366104050476,0.000217708,0.21275,2.041344,-0.0404195357581,2.7,0.05,10.0528720173
2018-06-23 06:09:36,56.435,-39.2585,122.0,3.91,34.836,-0.00366104050543,0.000192701,0.2405,2.04666,-0.0399940669606,2.8,0.05,10.0498480893
2018-06-23 06:09:36,56.435,-39.2585,124.0,3.905,34.837,-0.00366104050629,0.0001832866,0.20165,2.057292,-0.0404195357581,2.7,0.05,10.0344931228
2018-06-23 06:09:36,56.435,-39.2585,126.0,3.893,34.839,-0.00366104050841,0.0001718128,0.1776,2.036028,-0.0404195357581,2.8,0.04,10.017697518
2018-06-23 06:09:36,56.435,-39.2585,128.0,3.88,34.84,-0.00366104051068,0.0001747548,0.17945,2.057292,-0.0404195357581,2.7,0.04,10.0051195389
2018-06-23 06:09:36,56.435,-39.2585,130.0,3.876,34.841,-0.00366104051134,0.0001841692,0.2146,2.067924,-0.0408450045556,2.8,0.04,9.99334857848
2018-06-23 06:09:36,56.435,-39.2585,132.0,3.872,34.841,-0.00366104051209,0.0001982908,0.1591,2.062608,-0.041270473353,2.8,0.07,9.9696062319
2018-06-23 06:09:36,56.435,-39.2585,134.0,3.864,34.842,-0.00366104051355,0.0001879938,0.20165,2.07324,-0.0408450045556,2.8,0.07,9.94617946392
2018-06-23 06:09:36,56.435,-39.2585,136.0,3.848,34.844,-0.00366104051632,0.0001644578,0.15355,2.067924,-0.0408450045556,2.8,0.05,9.92455521666
2018-06-23 06:09:36,56.435,-39.2585,138.0,3.83,34.848,-0.00366104051936,0.000167694,0.0925,2.094504,-0.0404195357581,2.8,0.05,9.90893095228
2018-06-23 06:09:36,56.435,-39.2585,140.0,3.816,34.849,-0.0036610405218,0.000164752,0.0999,2.083872,-0.0408450045556,2.8,0.06,9.88147309566
2018-06-23 06:09:36,56.435,-39.2585,142.0,3.8,34.851,-0.00366104052447,0.0001550434,0.1073,2.089188,-0.0404195357581,2.9,0.05,9.85533584551
2018-06-23 06:09:36,56.435,-39.2585,144.0,3.791,34.852,-0.00366104052595,0.0004710142,0.1184,2.09982,-0.0404195357581,2.9,0.05,9.84992135429
2018-06-23 06:09:36,56.435,-39.2585,146.0,3.783,34.853,-0.00366104052734,0.0001553376,0.0777,2.110452,-0.0408450045556,2.8,0.04,9.84082306995
2018-06-23 06:09:36,56.435,-39.2585,148.0,3.776,34.853,-0.00366104052858,0.0002171196,0.07955,2.09982,-0.0404195357581,2.8,0.05,9.83075275239
2018-06-23 06:09:36,56.435,-39.2585,150.0,3.77,34.854,-0.00366104052957,0.0001509246,0.07215,2.094504,-0.0399940669606,2.8,0.05,9.8175079254
2018-06-23 06:09:36,56.435,-39.2585,152.0,3.759,34.855,-0.0036610405315,0.0001532782,0.074,2.115768,-0.0408450045556,2.8,0.08,9.79621320723
2018-06-23 06:09:36,56.435,-39.2585,154.0,3.746,34.857,-0.00366104053369,0.0001488652,0.07215,2.121084,-0.0408450045556,2.8,0.04,9.78058282603
2018-06-23 06:09:36,56.435,-39.2585,156.1,3.74,34.858,-0.00366104053469,0.000142687,0.06475,2.131716,-0.0408450045556,2.8,0.05,9.77082873506
2018-06-23 06:09:36,56.435,-39.2585,158.0,3.731,34.859,-0.00366104053615,0.0001406276,0.05365,2.131716,-0.041270473353,2.8,0.06,9.76644312648
2018-06-23 06:09:36,56.435,-39.2585,160.0,3.728,34.859,-0.00366104053662,0.0001512188,0.0555,2.131716,-0.0408450045556,2.8,0.04,9.76327718185
2018-06-23 06:09:36,56.435,-39.2585,162.0,3.728,34.86,-0.00366104053676,0.0001518072,0.05365,2.131716,-0.0408450045556,2.8,0.05,9.75962566793
2018-06-23 06:09:36,56.435,-39.2585,164.0,3.725,34.86,-0.00366104053721,0.0001432754,0.0555,2.131716,-0.0404195357581,2.8,0.03,9.76181638359
2018-06-23 06:09:36,56.435,-39.2585,166.0,3.724,34.86,-0.00366104053747,0.0001432754,0.0518,2.121084,-0.0408450045556,2.8,0.03,9.76181638359
2018-06-23 06:09:36,56.435,-39.2585,168.0,3.719,34.86,-0.00366104053848,0.0001521014,0.0629,2.121084,-0.0404195357581,2.9,0.04,9.76132950794
2018-06-23 06:09:36,56.435,-39.2585,170.0,3.711,34.861,-0.00366104053969,0.0001423928,0.0518,2.115768,-0.0404195357581,2.8,0.04,9.76236415283
2018-06-23 06:09:36,56.435,-39.2585,172.0,3.709,34.861,-0.00366104053991,0.0001423928,0.0703,2.121084,-0.0408450045556,2.8,0.04,9.75865220203
2018-06-23 06:09:36,56.435,-39.2585,174.0,3.708,34.861,-0.00366104054017,0.0001435696,0.0518,2.142348,-0.0408450045556,2.8,0.06,9.75962566793
2018-06-23 06:09:36,56.435,-39.2585,176.0,3.705,34.862,-0.00366104054068,0.0001835808,0.0518,2.131716,-0.0408450045556,2.8,0.06,9.76181638359
2018-06-23 06:09:36,56.435,-39.2585,178.0,3.704,34.862,-0.00366104054086,0.0001450406,0.0555,2.131716,-0.0408450045556,2.8,0.07,9.7588955578
2018-06-23 06:09:36,56.435,-39.2585,180.0,3.705,34.863,-0.00366104054062,0.0001429812,0.0481,2.142348,-0.041270473353,2.8,0.05,9.75086858197
2018-06-23 06:09:36,56.435,-39.2585,182.0,3.706,34.865,-0.00366104054053,0.0001974082,0.0481,2.142348,-0.041270473353,2.8,0.04,9.74819464784
2018-06-23 06:09:36,56.435,-39.2585,184.0,3.705,34.866,-0.00366104054065,0.0001512188,0.05735,2.131716,-0.041270473353,2.9,0.04,9.73580856825
2018-06-23 06:09:36,56.435,-39.2585,186.0,3.705,34.868,-0.00366104054076,0.0001359204,0.04625,2.131716,-0.0416959421505,2.9,0.05,9.73410996142
2018-06-23 06:09:36,56.435,-39.2585,188.0,3.704,34.868,-0.00366104054094,0.000136803,0.04255,2.147664,-0.041270473353,2.8,0.07,9.73592991063
2018-06-23 06:09:36,56.435,-39.2585,190.0,3.701,34.869,-0.00366104054134,0.0001365088,0.03885,2.142348,-0.041270473353,2.8,0.05,9.73265428975
2018-06-23 06:09:36,56.435,-39.2585,192.0,3.699,34.869,-0.00366104054183,0.0001347436,0.0407,2.131716,-0.041270473353,2.8,0.05,9.73144142532
2018-06-23 06:09:36,56.435,-39.2585,194.0,3.699,34.869,-0.00366104054181,0.0001347436,0.03885,2.147664,-0.0404195357581,2.9,0.05,9.72756145183
2018-06-23 06:09:36,56.435,-39.2585,196.0,3.699,34.869,-0.00366104054174,0.0001344494,0.037,2.131716,-0.0404195357581,2.9,0.03,9.7258645347
2018-06-23 06:09:36,56.435,-39.2585,198.0,3.699,34.87,-0.00366104054179,0.0001403334,0.03515,2.121084,-0.041270473353,2.9,0.04,9.72380445975
2018-06-23 06:09:36,56.435,-39.2585,200.0,3.697,34.871,-0.00366104054218,0.0001332726,0.03885,2.142348,-0.0408450045556,2.9,0.05,9.71859596839
2018-06-23 06:09:36,56.435,-39.2585,202.0,3.694,34.872,-0.00366104054281,0.0001862286,0.037,2.142348,-0.041270473353,2.9,0.06,9.71399584155
2018-06-23 06:09:36,56.435,-39.2585,204.0,3.692,34.872,-0.00366104054324,0.0001306248,0.037,2.158296,-0.0408450045556,2.9,0.05,9.71157574877
2018-06-23 06:09:36,56.435,-39.2585,206.0,3.69,34.872,-0.00366104054351,0.0001306248,0.03145,2.142348,-0.0408450045556,2.9,0.06,9.70625403514
2018-06-23 06:09:36,56.435,-39.2585,208.0,3.689,34.873,-0.00366104054375,0.0001288596,0.037,2.142348,-0.0408450045556,2.9,0.05,9.69682849599
2018-06-23 06:09:36,56.435,-39.2585,210.0,3.683,34.873,-0.00366104054483,0.000126506,0.03515,2.137032,-0.0408450045556,2.9,0.05,9.6917576537
2018-06-23 06:09:36,56.435,-39.2585,212.0,3.674,34.874,-0.00366104054631,0.0001479826,0.0333,2.15298,-0.041270473353,2.9,0.06,9.67945569407
2018-06-23 06:09:36,56.435,-39.2585,214.0,3.67,34.874,-0.00366104054705,0.0001350378,0.03145,2.158296,-0.041270473353,2.9,0.07,9.67126455954
2018-06-23 06:09:36,56.435,-39.2585,216.0,3.659,34.874,-0.00366104054882,0.0001344494,0.03145,2.174244,-0.041270473353,2.9,0.05,9.65875265255
2018-06-23 06:09:36,56.435,-39.2585,218.0,3.654,34.874,-0.00366104054972,0.000144158,0.0333,2.174244,-0.0408450045556,2.9,0.06,9.65142276359
2018-06-23 06:09:36,56.435,-39.2585,220.0,3.65,34.873,-0.0036610405504,0.0001403334,0.0407,2.168928,-0.041270473353,2.9,0.07,9.65058204569
2018-06-23 06:09:36,56.435,-39.2585,222.0,3.646,34.873,-0.0036610405511,0.0001291538,0.03145,2.184876,-0.0408450045556,2.9,0.07,9.65082224205
2018-06-23 06:09:36,56.435,-39.2585,224.0,3.643,34.873,-0.00366104055161,0.0001268002,0.0296,2.15298,-0.0416959421505,2.9,0.04,9.65058204569
2018-06-23 06:09:36,56.435,-39.2585,226.0,3.642,34.873,-0.00366104055173,0.0001320958,0.0259,2.174244,-0.041270473353,2.9,0.04,9.65082224205
2018-06-23 06:09:36,56.435,-39.2585,228.0,3.641,34.873,-0.00366104055183,0.0001318016,0.02775,2.184876,-0.0408450045556,2.9,0.07,9.65172304078
2018-06-23 06:09:36,56.435,-39.2585,230.0,3.635,34.874,-0.00366104055302,0.0001312132,0.0296,2.174244,-0.0408450045556,2.9,0.08,9.65130265578
2018-06-23 06:09:36,56.435,-39.2585,232.0,3.633,34.874,-0.00366104055334,0.0001273886,0.03145,2.168928,-0.041270473353,2.9,0.04,9.64752015588
2018-06-23 06:09:36,56.435,-39.2585,234.0,3.633,34.874,-0.0036610405534,0.0001241524,0.0296,2.15298,-0.041270473353,2.9,0.04,9.6474601302
2018-06-23 06:09:36,56.435,-39.2585,236.0,3.632,34.874,-0.0036610405535,0.0001262118,0.0296,2.190192,-0.0416959421505,2.9,0.03,9.64301944359
2018-06-23 06:09:36,56.435,-39.2585,238.0,3.632,34.875,-0.00366104055354,0.0001268002,0.02775,2.174244,-0.041270473353,2.9,0.05,9.64331941456
2018-06-23 06:09:36,56.435,-39.2585,240.0,3.634,34.875,-0.00366104055333,0.000126506,0.03145,2.158296,-0.0416959421505,2.9,0.05,9.63450482831
2018-06-23 06:09:36,56.435,-39.2585,242.0,3.631,34.875,-0.00366104055401,0.0001276828,0.02775,2.163612,-0.041270473353,2.9,0.07,9.62204860059
2018-06-23 06:09:36,56.435,-39.2585,244.0,3.618,34.874,-0.00366104055617,0.0001259176,0.0259,2.174244,-0.0416959421505,2.9,0.03,9.60969486738
2018-06-23 06:09:36,56.435,-39.2585,246.0,3.608,34.874,-0.00366104055765,0.000125035,0.02775,2.195508,nan,nan,nan,9.60268315431
2018-06-23 06:09:36,56.435,-39.2585,248.0,3.607,34.874,-0.00366104055793,0.0001247408,0.02405,2.195508,nan,nan,nan,9.59814724646
2018-06-23 06:09:36,56.435,-39.2585,250.0,3.607,34.874,-0.00366104055798,0.0001379798,0.0296,2.184876,nan,nan,nan,9.59755060305
2018-06-23 06:09:36,56.435,-39.2585,252.0,3.605,34.874,-0.00366104055826,0.0001244466,0.03145,2.200824,nan,nan,nan,9.59576093304
2018-06-23 06:09:36,56.435,-39.2585,254.0,3.602,34.874,-0.00366104055875,0.0002359484,0.0259,2.190192,nan,nan,nan,9.59009621865
2018-06-23 06:09:36,56.435,-39.2585,256.0,3.601,34.874,-0.003661040559,0.000129448,0.02775,2.200824,nan,nan,nan,9.59188465329
2018-06-23 06:09:36,56.435,-39.2585,258.0,3.599,34.874,-0.00366104055931,0.0001509246,0.0222,2.190192,nan,nan,nan,9.58950016041
2018-06-23 06:09:36,56.435,-39.2585,260.0,3.597,34.874,-0.00366104055963,0.0001303306,0.0259,2.184876,nan,nan,nan,9.59194427449
2018-06-23 06:09:36,56.435,-39.2585,262.0,3.596,34.874,-0.00366104055987,0.000127977,0.0222,2.190192,nan,nan,nan,9.58860615427
2018-06-23 06:09:36,56.435,-39.2585,264.0,3.592,34.874,-0.00366104056054,0.0001491594,0.02775,2.190192,nan,nan,nan,9.58771224557
2018-06-23 06:09:36,56.435,-39.2585,266.0,3.592,34.874,-0.00366104056071,0.000123564,0.02775,2.195508,nan,nan,nan,9.58860615427
2018-06-23 06:09:36,56.435,-39.2585,268.0,3.578,34.874,-0.00366104056291,0.0001285654,0.02775,2.190192,nan,nan,nan,9.58169579614
2018-06-23 06:09:36,56.435,-39.2585,270.0,3.576,34.874,-0.00366104056326,0.0001241524,0.02775,2.17956,nan,nan,nan,9.58115989107
2018-06-23 06:09:36,56.435,-39.2585,272.0,3.576,34.874,-0.00366104056321,0.000127977,0.02775,2.184876,nan,nan,nan,9.5790761488
2018-06-23 06:09:36,56.435,-39.2585,274.0,3.576,34.874,-0.00366104056334,0.0001223872,0.02775,2.195508,nan,nan,nan,9.57520774679
2018-06-23 06:09:36,56.435,-39.2585,276.0,3.573,34.874,-0.00366104056382,0.0001259176,0.02775,2.195508,nan,nan,nan,9.57550525135
2018-06-23 06:09:36,56.435,-39.2585,278.0,3.572,34.874,-0.00366104056402,0.000123564,0.0259,2.211456,nan,nan,nan,9.57027074866
2018-06-23 06:09:36,56.435,-39.2585,280.0,3.568,34.874,-0.00366104056488,0.0001226814,0.0296,2.20614,nan,nan,nan,9.56420766729
2018-06-23 06:09:36,56.435,-39.2585,282.0,3.566,34.874,-0.00366104056518,0.0001259176,0.0296,2.190192,nan,nan,nan,9.56123720767
2018-06-23 06:09:36,56.435,-39.2585,284.0,3.563,34.874,-0.00366104056566,0.0001232698,0.02775,2.195508,nan,nan,nan,9.55678353859
2018-06-23 06:09:36,56.435,-39.2585,286.0,3.554,34.875,-0.0036610405672,0.000145629,0.0296,2.200824,nan,nan,nan,9.55114570221
2018-06-23 06:09:36,56.435,-39.2585,288.0,3.55,34.875,-0.00366104056768,0.0001259176,0.02775,2.222088,nan,nan,nan,9.54669752208
2018-06-23 06:09:36,56.435,-39.2585,290.0,3.548,34.876,-0.00366104056803,0.0001212104,0.0259,2.195508,nan,nan,nan,9.54047413267
2018-06-23 06:09:36,56.435,-39.2585,292.0,3.549,34.876,-0.00366104056787,0.000119151,0.02405,2.195508,nan,nan,nan,9.53490673474
2018-06-23 06:09:36,56.435,-39.2585,294.0,3.551,34.876,-0.00366104056767,0.0001285654,0.02775,2.20614,nan,nan,nan,9.53395947024
2018-06-23 06:09:36,56.435,-39.2585,296.0,3.552,34.877,-0.0036610405675,0.0001244466,0.02775,2.211456,nan,nan,nan,9.52863315338
2018-06-23 06:09:36,56.435,-39.2585,298.0,3.551,34.877,-0.00366104056774,0.0001262118,0.0296,2.195508,nan,nan,nan,9.52774577154
2018-06-23 06:09:36,56.435,-39.2585,300.0,3.544,34.877,-0.00366104056902,0.00011768,0.0222,2.211456,nan,nan,nan,9.52656274574
2018-06-23 06:09:36,56.435,-39.2585,302.0,3.533,34.877,-0.00366104057073,0.000122093,0.02775,2.222088,nan,nan,nan,9.52360593102
2018-06-23 06:09:36,56.435,-39.2585,304.0,3.53,34.877,-0.00366104057117,0.000127977,0.0259,2.20614,nan,nan,nan,9.52065018696
2018-06-23 06:09:36,56.435,-39.2585,306.0,3.529,34.877,-0.00366104057135,0.0001285654,0.04255,2.211456,nan,nan,nan,9.5209457132
2018-06-23 06:09:36,56.435,-39.2585,308.0,3.529,34.877,-0.00366104057144,0.0001415102,0.0222,2.211456,nan,nan,nan,9.51887725421
2018-06-23 06:09:36,56.435,-39.2585,310.0,3.528,34.877,-0.00366104057151,0.0001212104,0.02405,2.211456,nan,nan,nan,9.51680931941
2018-06-23 06:09:36,56.435,-39.2585,312.0,3.527,34.877,-0.00366104057175,0.0001217988,0.02405,2.216772,nan,nan,nan,9.51291121078
2018-06-23 06:09:36,56.435,-39.2585,314.0,3.525,34.877,-0.0036610405721,0.0001194452,0.0222,2.222088,nan,nan,nan,9.51031350627
2018-06-23 06:09:36,56.435,-39.2585,316.0,3.524,34.877,-0.00366104057225,0.0001223872,0.0259,2.216772,nan,nan,nan,9.51060865829
2018-06-23 06:09:36,56.435,-39.2585,318.0,3.523,34.878,-0.00366104057238,0.0001282712,0.02405,2.216772,nan,nan,nan,9.50795267455
2018-06-23 06:09:36,56.435,-39.2585,320.0,3.522,34.878,-0.00366104057266,0.0001217988,0.0222,2.20614,nan,nan,nan,9.50382286324
2018-06-23 06:09:36,56.435,-39.2585,322.0,3.521,34.878,-0.00366104057287,0.0001188568,0.0185,2.23272,nan,nan,nan,9.50276124984
2018-06-23 06:09:36,56.435,-39.2585,324.0,3.519,34.878,-0.00366104057302,0.0001179742,0.0222,2.23272,nan,nan,nan,9.49645340088
2018-06-23 06:09:36,56.435,-39.2585,326.0,3.519,34.878,-0.00366104057304,0.000228005,0.02405,2.227404,nan,nan,nan,9.49674805144
2018-06-23 06:09:36,56.435,-39.2585,328.0,3.519,34.879,-0.00366104057307,0.0001188568,0.0259,2.248668,nan,nan,nan,9.49645340088
2018-06-23 06:09:36,56.435,-39.2585,330.0,3.519,34.878,-0.00366104057318,0.0001215046,0.02405,2.248668,nan,nan,nan,9.49262391315
2018-06-23 06:09:36,56.435,-39.2585,332.0,3.517,34.879,-0.00366104057344,0.0001188568,0.0222,2.23272,nan,nan,nan,9.48938498316
2018-06-23 06:09:36,56.435,-39.2585,334.0,3.516,34.879,-0.00366104057365,0.0001188568,0.02775,2.23272,nan,nan,nan,9.48202856709
2018-06-23 06:09:36,56.435,-39.2585,336.0,3.517,34.88,-0.00366104057354,0.0001203278,0.02405,2.216772,nan,nan,nan,9.47262204795
