datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-29 05:23:52,57.0802,-47.7304,-0.3,3.234,34.837,-0.00366104062,0.0001285654,0.1221,2.20614,-0.0378667229734,10.9,nan,9.81118726096
2018-01-29 05:23:52,57.0802,-47.7304,2.0,3.239,34.836,-0.00366104062148,0.00011768,0.12025,2.216772,-0.0382921917708,9.2,nan,9.80538529086
2018-01-29 05:23:52,57.0802,-47.7304,4.0,3.242,34.835,-0.0036610406215,0.0001200336,0.12765,2.200824,-0.0378667229734,6.9,nan,9.80673137961
2018-01-29 05:23:52,57.0802,-47.7304,6.1,3.241,34.835,-0.00366104062166,0.0001188568,0.1258,2.20614,-0.0382921917708,5.3,2.17,9.80487138707
2018-01-29 05:23:52,57.0802,-47.7304,7.9,3.24,34.836,-0.00366104062173,0.000119151,0.12395,2.211456,-0.0382921917708,6.3,nan,9.80430857645
2018-01-29 05:23:52,57.0802,-47.7304,10.0,3.243,34.836,-0.00366104062126,0.0001165032,0.1258,2.200824,-0.0382921917708,4.8,1.91,9.80079798619
2018-01-29 05:23:52,57.0802,-47.7304,12.0,3.244,34.835,-0.00366104062105,0.0001167974,0.1295,2.200824,-0.0374412541759,4.2,1.95,9.79935503685
2018-01-29 05:23:52,57.0802,-47.7304,13.9,3.245,34.835,-0.00366104062099,0.0001167974,0.1258,2.200824,-0.0378667229734,4.2,1.42,9.79796123849
2018-01-29 05:23:52,57.0802,-47.7304,16.0,3.246,34.835,-0.00366104062074,0.0001150322,0.12765,2.195508,-0.0378667229734,4.0,0.92,9.79670213008
2018-01-29 05:23:52,57.0802,-47.7304,18.0,3.246,34.835,-0.00366104062074,0.0001165032,0.1332,2.20614,-0.0378667229734,4.2,1.55,9.79743556813
2018-01-29 05:23:52,57.0802,-47.7304,20.0,3.246,34.835,-0.00366104062076,0.000120622,0.12765,2.20614,-0.0378667229734,3.6,0.8,9.79478327289
2018-01-29 05:23:52,57.0802,-47.7304,22.0,3.246,34.835,-0.00366104062075,0.0001173858,0.12395,2.20614,-0.0378667229734,3.6,0.49,9.79481993481
2018-01-29 05:23:52,57.0802,-47.7304,24.1,3.246,34.835,-0.00366104062074,0.00011768,0.1295,2.211456,-0.0378667229734,3.5,0.81,9.7952354478
2018-01-29 05:23:52,57.0802,-47.7304,26.0,3.247,34.835,-0.0036610406206,0.0002056458,0.13875,2.200824,-0.0382921917708,3.6,0.62,9.79810794312
2018-01-29 05:23:52,57.0802,-47.7304,28.0,3.247,34.835,-0.00366104062058,0.0001188568,0.13135,2.200824,-0.0378667229734,3.5,0.56,9.79961181463
2018-01-29 05:23:52,57.0802,-47.7304,29.9,3.246,34.835,-0.00366104062061,0.00011768,0.12395,2.200824,-0.0378667229734,3.5,0.74,9.80630305505
2018-01-29 05:23:52,57.0802,-47.7304,32.0,3.251,34.836,-0.00366104061986,0.000114738,0.14615,2.195508,-0.0378667229734,3.3,0.8,9.81824319757
2018-01-29 05:23:52,57.0802,-47.7304,34.0,3.251,34.836,-0.0036610406198,0.000114738,0.14615,2.195508,-0.0378667229734,3.3,0.27,9.8179368263
2018-01-29 05:23:52,57.0802,-47.7304,36.0,3.252,34.836,-0.00366104061965,0.0001188568,0.12765,2.195508,-0.0382921917708,3.5,0.16,9.82029004647
2018-01-29 05:23:52,57.0802,-47.7304,38.0,3.253,34.837,-0.00366104061948,0.0001182684,0.1332,2.200824,-0.0378667229734,3.5,0.22,9.8197752228
2018-01-29 05:23:52,57.0802,-47.7304,40.0,3.254,34.837,-0.00366104061929,0.00011768,0.1258,2.195508,-0.0374412541759,3.5,0.3,9.81995908475
2018-01-29 05:23:52,57.0802,-47.7304,42.0,3.255,34.837,-0.00366104061916,0.0001203278,0.13135,2.195508,-0.0378667229734,3.5,0.38,9.81897853455
2018-01-29 05:23:52,57.0802,-47.7304,44.0,3.254,34.837,-0.00366104061944,0.0001173858,0.1369,2.20614,-0.0378667229734,3.5,0.32,9.82222704881
2018-01-29 05:23:52,57.0802,-47.7304,46.0,3.252,34.836,-0.0036610406197,0.000122093,0.1369,2.370936,-0.0378667229734,3.5,0.33,9.82008166163
2018-01-29 05:23:52,57.0802,-47.7304,48.0,3.252,34.837,-0.00366104061967,0.0001188568,0.13135,2.195508,-0.0374412541759,3.5,0.13,9.82130752958
2018-01-29 05:23:52,57.0802,-47.7304,50.0,3.252,34.836,-0.00366104061968,0.0001156206,0.12765,2.195508,-0.0374412541759,3.4,0.18,9.81824319757
2018-01-29 05:23:52,57.0802,-47.7304,52.0,3.252,34.836,-0.00366104061961,0.0001173858,0.13875,2.216772,-0.0378667229734,3.4,0.18,9.8185495801
2018-01-29 05:23:52,57.0802,-47.7304,54.0,3.253,34.836,-0.00366104061948,0.000120622,0.1332,2.200824,-0.0370157853785,3.5,0.07,9.81640513882
2018-01-29 05:23:52,57.0802,-47.7304,56.0,3.253,34.836,-0.00366104061952,0.0001182684,0.12765,2.20614,-0.0374412541759,3.5,0.07,9.81364881038
2018-01-29 05:23:52,57.0802,-47.7304,58.0,3.253,34.836,-0.00366104061954,0.0001179742,0.1258,2.195508,-0.0374412541759,3.5,0.08,9.81487373272
2018-01-29 05:23:52,57.0802,-47.7304,59.9,3.253,34.836,-0.00366104061952,0.00011768,0.1295,2.17956,-0.0370157853785,3.5,0.14,9.81364881038
2018-01-29 05:23:52,57.0802,-47.7304,61.9,3.255,34.837,-0.0036610406191,0.0001156206,0.12765,2.20614,-0.0370157853785,3.5,0.14,9.81242406805
2018-01-29 05:23:52,57.0802,-47.7304,64.0,3.256,34.837,-0.00366104061894,0.0001179742,0.13505,2.20614,-0.0370157853785,3.5,0.16,9.80884885025
2018-01-29 05:23:52,57.0802,-47.7304,66.0,3.257,34.837,-0.00366104061891,0.000119151,0.1332,2.195508,-0.0361648477836,3.6,0.08,9.80875092066
2018-01-29 05:23:52,57.0802,-47.7304,68.0,3.258,34.837,-0.0036610406186,0.00011768,0.12765,2.190192,-0.0370157853785,3.6,0.07,9.80966905572
2018-01-29 05:23:52,57.0802,-47.7304,70.0,3.258,34.837,-0.00366104061869,0.0001135612,0.13135,2.211456,-0.036590316581,3.5,0.05,9.80884885025
2018-01-29 05:23:52,57.0802,-47.7304,72.0,3.258,34.837,-0.00366104061861,0.0001188568,0.1295,2.20614,-0.0374412541759,3.5,0.06,9.80966905572
2018-01-29 05:23:52,57.0802,-47.7304,74.0,3.258,34.837,-0.00366104061865,0.0001262118,0.1258,2.200824,-0.0374412541759,3.5,0.07,9.80436974967
2018-01-29 05:23:52,57.0802,-47.7304,76.0,3.258,34.837,-0.00366104061865,0.0001159148,0.1332,2.184876,-0.0374412541759,3.5,0.05,9.80752689795
2018-01-29 05:23:52,57.0802,-47.7304,78.0,3.258,34.837,-0.00366104061862,0.00011768,0.1369,2.190192,-0.0374412541759,3.5,0.07,9.80273046254
2018-01-29 05:23:52,57.0802,-47.7304,79.9,3.258,34.837,-0.00366104061865,0.00011768,0.1258,2.184876,-0.0370157853785,3.5,0.07,9.80559330854
2018-01-29 05:23:52,57.0802,-47.7304,82.0,3.258,34.837,-0.00366104061859,0.0001188568,0.12765,2.195508,-0.0374412541759,3.6,0.07,9.80844489812
2018-01-29 05:23:52,57.0802,-47.7304,84.0,3.259,34.837,-0.00366104061846,0.00011768,0.12765,2.200824,-0.0370157853785,3.6,0.07,9.80691495402
2018-01-29 05:23:52,57.0802,-47.7304,85.9,3.26,34.837,-0.00366104061818,0.0001182684,0.1369,2.216772,-0.036590316581,3.5,0.05,9.80804096558
2018-01-29 05:23:52,57.0802,-47.7304,88.0,3.261,34.838,-0.00366104061811,0.0001173858,0.1369,2.190192,-0.036590316581,3.5,0.06,9.80762481315
2018-01-29 05:23:52,57.0802,-47.7304,90.0,3.262,34.838,-0.00366104061796,0.0001217988,0.13505,2.200824,-0.0361648477836,3.5,0.04,9.80538529085
2018-01-29 05:23:52,57.0802,-47.7304,92.1,3.263,34.838,-0.00366104061788,0.0001188568,0.13135,2.190192,-0.036590316581,3.6,0.07,9.80681704717
2018-01-29 05:23:52,57.0802,-47.7304,94.0,3.262,34.838,-0.00366104061806,0.0001209162,0.13505,2.211456,-0.0361648477836,3.5,0.06,9.80355006578
2018-01-29 05:23:52,57.0802,-47.7304,96.0,3.261,34.837,-0.00366104061804,0.0001241524,0.13135,2.195508,-0.0361648477836,3.5,0.04,9.80569120102
2018-01-29 05:23:52,57.0802,-47.7304,98.0,3.262,34.838,-0.00366104061798,0.000119151,0.13135,2.195508,-0.036590316581,3.6,0.08,9.8011037279
2018-01-29 05:23:52,57.0802,-47.7304,100.0,3.261,34.838,-0.003661040618,0.0001185626,0.1258,2.195508,-0.036590316581,3.5,0.06,9.80232680701
2018-01-29 05:23:52,57.0802,-47.7304,102.0,3.262,34.838,-0.00366104061798,0.000116209,0.13135,2.200824,-0.036590316581,3.5,0.07,9.80293841393
2018-01-29 05:23:52,57.0802,-47.7304,104.0,3.262,34.838,-0.00366104061787,0.000116209,0.1332,2.195508,-0.036590316581,3.5,0.07,9.80028436539
2018-01-29 05:23:52,57.0802,-47.7304,106.0,3.263,34.838,-0.00366104061783,0.0001170916,0.12395,2.20614,-0.0374412541759,3.6,0.09,9.801715245
2018-01-29 05:23:52,57.0802,-47.7304,108.0,3.263,34.838,-0.00366104061772,0.0001159148,0.13875,2.200824,-0.0361648477836,3.5,0.04,9.80070015122
2018-01-29 05:23:52,57.0802,-47.7304,110.0,3.263,34.838,-0.00366104061784,0.0001188568,0.12765,2.184876,-0.036590316581,3.5,0.09,9.79682436527
2018-01-29 05:23:52,57.0802,-47.7304,112.0,3.262,34.838,-0.00366104061793,0.0001203278,0.1258,2.190192,-0.0370157853785,3.5,0.05,9.79906158622
2018-01-29 05:23:52,57.0802,-47.7304,114.0,3.263,34.838,-0.00366104061769,0.0001203278,0.13135,2.200824,-0.0370157853785,3.5,0.04,9.79825465033
2018-01-29 05:23:52,57.0802,-47.7304,116.0,3.264,34.838,-0.00366104061758,0.0001179742,0.1221,2.195508,-0.036590316581,3.5,0.07,9.79947731099
2018-01-29 05:23:52,57.0802,-47.7304,118.0,3.264,34.838,-0.00366104061759,0.0001179742,0.12765,2.195508,-0.036590316581,3.5,0.06,9.79438000247
2018-01-29 05:23:52,57.0802,-47.7304,120.0,3.264,34.838,-0.00366104061751,0.0001153264,0.1221,2.17956,-0.0370157853785,3.5,0.05,9.79417226473
2018-01-29 05:23:52,57.0802,-47.7304,122.0,3.264,34.838,-0.00366104061751,0.000119151,0.1332,2.20614,-0.0370157853785,3.5,0.06,9.79376902392
2018-01-29 05:23:52,57.0802,-47.7304,124.0,3.264,34.838,-0.0036610406175,0.0001203278,0.1258,2.190192,-0.0370157853785,3.5,0.07,9.79499102588
2018-01-29 05:23:52,57.0802,-47.7304,126.0,3.264,34.838,-0.00366104061762,0.000127977,0.13135,2.200824,-0.0370157853785,3.5,0.09,9.79346355146
2018-01-29 05:23:52,57.0802,-47.7304,128.0,3.265,34.838,-0.00366104061744,0.00011768,0.13505,2.195508,-0.0374412541759,3.5,0.07,9.79224177374
2018-01-29 05:23:52,57.0802,-47.7304,130.0,3.264,34.838,-0.00366104061749,0.000119151,0.1406,2.184876,-0.0370157853785,3.5,0.07,9.79224177374
2018-01-29 05:23:52,57.0802,-47.7304,132.0,3.265,34.838,-0.00366104061748,0.0001203278,0.1295,2.195508,-0.0374412541759,3.6,0.06,9.79376902392
2018-01-29 05:23:52,57.0802,-47.7304,134.0,3.264,34.838,-0.00366104061751,0.0001197394,0.13135,2.216772,-0.0378667229734,3.6,0.06,9.789188114
2018-01-29 05:23:52,57.0802,-47.7304,136.0,3.264,34.838,-0.00366104061749,0.000116209,0.13135,2.190192,-0.0374412541759,3.5,0.1,9.79040944342
2018-01-29 05:23:52,57.0802,-47.7304,138.0,3.265,34.838,-0.00366104061735,0.000116209,0.1332,2.200824,-0.0374412541759,3.5,0.06,9.79132555815
2018-01-29 05:23:52,57.0802,-47.7304,140.0,3.266,34.838,-0.00366104061728,0.0001185626,0.13135,2.190192,-0.0370157853785,3.6,0.05,9.789188114
2018-01-29 05:23:52,57.0802,-47.7304,142.0,3.266,34.838,-0.00366104061724,0.0001212104,0.12395,2.195508,-0.0374412541759,3.5,0.05,9.78735645596
2018-01-29 05:23:52,57.0802,-47.7304,144.0,3.266,34.838,-0.00366104061724,0.000116209,0.13135,2.200824,-0.0370157853785,3.5,0.08,9.78806464925
2018-01-29 05:23:52,57.0802,-47.7304,146.0,3.266,34.838,-0.00366104061728,0.00011768,0.13135,2.20614,-0.0374412541759,3.6,0.08,9.78552520112
2018-01-29 05:23:52,57.0802,-47.7304,148.0,3.264,34.837,-0.00366104061747,0.0001197394,0.12765,2.200824,-0.0374412541759,3.5,0.08,9.78359671525
2018-01-29 05:23:52,57.0802,-47.7304,150.0,3.264,34.837,-0.00366104061754,0.0001203278,0.13505,2.200824,-0.0374412541759,3.5,0.08,9.78440223092
2018-01-29 05:23:52,57.0802,-47.7304,151.9,3.265,34.837,-0.00366104061723,0.000116209,0.13135,2.20614,-0.0374412541759,3.6,0.07,9.78359671525
2018-01-29 05:23:52,57.0802,-47.7304,153.9,3.265,34.837,-0.0036610406173,0.0001173858,0.1332,2.195508,-0.0374412541759,3.5,0.09,9.78481722399
2018-01-29 05:23:52,57.0802,-47.7304,156.0,3.266,34.837,-0.00366104061723,0.0001165032,0.1295,2.195508,-0.0370157853785,3.5,0.09,9.78237638561
2018-01-29 05:23:52,57.0802,-47.7304,158.0,3.266,34.837,-0.00366104061716,0.0001170916,0.1258,2.200824,-0.0370157853785,3.5,0.06,9.78359671525
2018-01-29 05:23:52,57.0802,-47.7304,160.0,3.267,34.837,-0.00366104061709,0.000119151,0.12765,2.195508,-0.0370157853785,3.5,0.07,9.78196151431
2018-01-29 05:23:52,57.0802,-47.7304,162.0,3.267,34.838,-0.00366104061703,0.0001156206,0.12765,2.216772,-0.0378667229734,3.5,0.06,9.77993626342
2018-01-29 05:23:52,57.0802,-47.7304,164.0,3.267,34.838,-0.00366104061699,0.0001173858,0.12765,2.195508,-0.0374412541759,3.5,0.05,9.78155886491
2018-01-29 05:23:52,57.0802,-47.7304,166.0,3.268,34.838,-0.00366104061667,0.0001232698,0.1295,2.195508,-0.0370157853785,3.6,0.08,9.77911898259
2018-01-29 05:23:52,57.0802,-47.7304,168.0,3.269,34.838,-0.00366104061665,0.000122093,0.12395,2.184876,-0.0370157853785,3.6,0.04,9.77850912386
2018-01-29 05:23:52,57.0802,-47.7304,170.0,3.272,34.838,-0.00366104061635,0.0001185626,0.12395,2.190192,-0.0370157853785,3.5,0.05,9.77992406461
2018-01-29 05:23:52,57.0802,-47.7304,172.0,3.273,34.838,-0.00366104061588,0.000116209,0.12395,2.195508,-0.0370157853785,3.5,0.07,9.77911898259
2018-01-29 05:23:52,57.0802,-47.7304,174.1,3.275,34.839,-0.00366104061552,0.0001188568,0.1332,2.195508,-0.0374412541759,3.5,0.06,9.77627742236
2018-01-29 05:23:52,57.0802,-47.7304,176.0,3.276,34.839,-0.00366104061529,0.000125035,0.12395,2.17956,-0.0370157853785,3.5,0.06,9.77993626342
2018-01-29 05:23:52,57.0802,-47.7304,178.0,3.286,34.84,-0.00366104061384,0.0001159148,0.1258,2.184876,-0.0374412541759,3.6,0.06,9.77972888605
2018-01-29 05:23:52,57.0802,-47.7304,180.0,3.288,34.841,-0.0036610406134,0.0001156206,0.1258,2.190192,-0.0374412541759,3.5,0.03,9.78359671525
2018-01-29 05:23:52,57.0802,-47.7304,182.1,3.285,34.841,-0.00366104061384,0.0001197394,0.12025,2.20614,-0.0374412541759,3.5,0.05,9.77789930987
2018-01-29 05:23:52,57.0802,-47.7304,184.0,3.283,34.84,-0.00366104061414,0.00011768,0.1295,2.200824,-0.0378667229734,3.6,0.04,9.78125384047
2018-01-29 05:23:52,57.0802,-47.7304,186.0,3.283,34.84,-0.00366104061419,0.0001170916,0.12765,2.200824,-0.0374412541759,3.6,0.06,9.77838715748
2018-01-29 05:23:52,57.0802,-47.7304,188.0,3.285,34.841,-0.00366104061387,0.0001150322,0.13135,2.195508,-0.0374412541759,3.6,0.06,9.77863109203
2018-01-29 05:23:52,57.0802,-47.7304,190.0,3.286,34.841,-0.0036610406137,0.0001165032,0.13135,2.190192,-0.0374412541759,3.6,0.05,9.77765539679
2018-01-29 05:23:52,57.0802,-47.7304,192.0,3.287,34.841,-0.0036610406135,0.0001156206,0.12395,2.200824,-0.0370157853785,3.6,0.04,9.77716759211
2018-01-29 05:23:52,57.0802,-47.7304,194.0,3.287,34.841,-0.0036610406135,0.0001159148,0.12395,2.184876,-0.0378667229734,3.6,0.04,9.77643593876
2018-01-29 05:23:52,57.0802,-47.7304,196.0,3.287,34.841,-0.00366104061344,0.00011768,0.12765,2.184876,-0.0378667229734,3.6,0.03,9.77472899802
2018-01-29 05:23:52,57.0802,-47.7304,198.0,3.287,34.841,-0.00366104061358,0.0001203278,0.1295,2.195508,-0.0374412541759,3.6,0.06,9.77363186405
2018-01-29 05:23:52,57.0802,-47.7304,200.0,3.287,34.841,-0.0036610406135,0.0001150322,0.12765,2.195508,-0.0370157853785,3.6,0.04,9.77350996921
2018-01-29 05:23:52,57.0802,-47.7304,202.0,3.29,34.841,-0.00366104061306,0.000116209,0.1221,2.200824,-0.036590316581,3.5,0.05,9.7710724479
2018-01-29 05:23:52,57.0802,-47.7304,204.0,3.29,34.841,-0.003661040613,0.000116209,0.12765,2.190192,-0.036590316581,3.5,0.03,9.76985395533
2018-01-29 05:23:52,57.0802,-47.7304,206.0,3.29,34.841,-0.00366104061301,0.0001179742,0.1258,2.200824,-0.0378667229734,3.5,0.04,9.76961027825
2018-01-29 05:23:52,57.0802,-47.7304,208.0,3.29,34.841,-0.00366104061302,0.0001165032,0.1332,2.200824,-0.0374412541759,3.6,0.04,9.76985395533
2018-01-29 05:23:52,57.0802,-47.7304,210.0,3.291,34.841,-0.00366104061293,0.0001215046,0.13135,2.20614,-0.0374412541759,3.6,0.06,9.76845290974
2018-01-29 05:23:52,57.0802,-47.7304,212.0,3.291,34.841,-0.00366104061276,0.0001167974,0.1295,2.20614,-0.0378667229734,3.5,0.05,9.76936660833
2018-01-29 05:23:52,57.0802,-47.7304,214.0,3.292,34.841,-0.00366104061268,0.0001179742,0.1295,2.184876,-0.0374412541759,3.6,0.04,9.76961027825
2018-01-29 05:23:52,57.0802,-47.7304,216.0,3.292,34.841,-0.00366104061267,0.0001159148,0.1295,2.190192,-0.0370157853785,3.6,0.04,9.76887928991
2018-01-29 05:23:52,57.0802,-47.7304,218.0,3.292,34.841,-0.00366104061261,0.0001197394,0.1295,2.190192,-0.0374412541759,3.6,0.05,9.76790473882
2018-01-29 05:23:52,57.0802,-47.7304,220.0,3.292,34.841,-0.00366104061258,0.0001185626,0.12765,2.168928,-0.0370157853785,3.6,0.04,9.76912294554
2018-01-29 05:23:52,57.0802,-47.7304,222.0,3.292,34.841,-0.00366104061258,0.0001159148,0.1258,2.20614,-0.0374412541759,3.6,0.05,9.76814836588
2018-01-29 05:23:52,57.0802,-47.7304,224.0,3.293,34.841,-0.0036610406125,0.0001159148,0.13875,2.190192,-0.0374412541759,3.6,0.06,9.76863564142
2018-01-29 05:23:52,57.0802,-47.7304,226.0,3.294,34.841,-0.00366104061229,0.0001185626,0.1258,2.190192,-0.036590316581,3.6,0.04,9.7710724479
2018-01-29 05:23:52,57.0802,-47.7304,228.0,3.296,34.842,-0.00366104061202,0.000119151,0.1295,2.195508,-0.0370157853785,3.6,0.04,9.77204737063
2018-01-29 05:23:52,57.0802,-47.7304,230.0,3.298,34.842,-0.00366104061165,0.0001167974,0.13135,2.184876,-0.0374412541759,3.6,0.05,9.77472899801
2018-01-29 05:23:52,57.0802,-47.7304,232.0,3.296,34.842,-0.00366104061198,0.0001159148,0.13135,2.190192,-0.0378667229734,3.6,0.05,9.77424136504
2018-01-29 05:23:52,57.0802,-47.7304,234.0,3.297,34.842,-0.00366104061186,0.0001173858,0.12395,2.195508,-0.0378667229734,3.6,0.06,9.77180362922
2018-01-29 05:23:52,57.0802,-47.7304,236.0,3.297,34.842,-0.00366104061173,0.0001200336,0.13505,2.17956,-0.0374412541759,3.6,0.05,9.77180362922
2018-01-29 05:23:52,57.0802,-47.7304,238.0,3.298,34.842,-0.0036610406116,0.000116209,0.12765,2.190192,-0.0374412541759,3.6,0.04,9.77009763955
2018-01-29 05:23:52,57.0802,-47.7304,240.0,3.299,34.842,-0.00366104061143,0.0001156206,0.1295,2.195508,-0.0370157853785,3.6,0.05,9.76790473882
2018-01-29 05:23:52,57.0802,-47.7304,242.0,3.299,34.842,-0.00366104061145,0.0001165032,0.1295,2.190192,-0.0374412541759,3.6,0.04,9.76619954947
2018-01-29 05:23:52,57.0802,-47.7304,244.0,3.299,34.842,-0.00366104061143,0.0001141496,0.12395,2.184876,-0.0370157853785,3.6,0.04,9.76479912003
2018-01-29 05:23:52,57.0802,-47.7304,246.0,3.299,34.842,-0.00366104061141,0.00011768,0.1369,2.184876,nan,nan,nan,9.76522531269
2018-01-29 05:23:52,57.0802,-47.7304,248.0,3.301,34.842,-0.00366104061118,0.0001165032,0.1258,2.200824,nan,nan,nan,9.76741750615
2018-01-29 05:23:52,57.0802,-47.7304,250.0,3.301,34.842,-0.00366104061109,0.0001185626,0.12395,2.190192,nan,nan,nan,9.76522531269
2018-01-29 05:23:52,57.0802,-47.7304,252.0,3.301,34.842,-0.00366104061115,0.0001159148,0.1258,2.20614,nan,nan,nan,9.76595597956
2018-01-29 05:23:52,57.0802,-47.7304,254.0,3.301,34.842,-0.00366104061116,0.00011768,0.12395,2.190192,nan,nan,nan,9.76425119017
2018-01-29 05:23:52,57.0802,-47.7304,256.0,3.301,34.842,-0.00366104061102,0.0001153264,0.12025,2.200824,nan,nan,nan,9.76425119017
2018-01-29 05:23:52,57.0802,-47.7304,258.0,3.302,34.842,-0.00366104061104,0.000113267,0.12025,2.216772,nan,nan,nan,9.76279022058
2018-01-29 05:23:52,57.0802,-47.7304,260.0,3.301,34.842,-0.00366104061115,0.0001156206,0.13135,2.20614,nan,nan,nan,9.76303369766
2018-01-29 05:23:52,57.0802,-47.7304,262.0,3.302,34.842,-0.00366104061103,0.0001173858,0.12395,2.200824,nan,nan,nan,9.76425119017
2018-01-29 05:23:52,57.0802,-47.7304,264.0,3.3,34.842,-0.00366104061124,0.0001144438,0.1258,2.200824,nan,nan,nan,9.76425119017
2018-01-29 05:23:52,57.0802,-47.7304,266.0,3.301,34.842,-0.00366104061104,0.0001197394,0.1258,2.17956,nan,nan,nan,9.75767885029
2018-01-29 05:23:52,57.0802,-47.7304,268.0,3.302,34.842,-0.00366104061089,0.0001153264,0.1258,2.195508,nan,nan,nan,9.76011244371
2018-01-29 05:23:52,57.0802,-47.7304,270.0,3.303,34.842,-0.00366104061082,0.000114738,0.12395,2.211456,nan,nan,nan,9.75938229078
2018-01-29 05:23:52,57.0802,-47.7304,272.0,3.303,34.842,-0.0036610406108,0.000114738,0.1258,2.195508,nan,nan,nan,9.75913892074
2018-01-29 05:23:52,57.0802,-47.7304,274.0,3.303,34.842,-0.00366104061089,0.0001159148,0.12765,2.190192,nan,nan,nan,9.75810467765
2018-01-29 05:23:52,57.0802,-47.7304,276.0,3.301,34.842,-0.00366104061112,0.0001179742,0.12765,2.17956,nan,nan,nan,9.75986905227
2018-01-29 05:23:52,57.0802,-47.7304,278.0,3.295,34.841,-0.00366104061212,0.0001194452,0.13135,2.190192,nan,nan,nan,9.75646232105
2018-01-29 05:23:52,57.0802,-47.7304,280.0,3.295,34.841,-0.00366104061219,0.0001153264,0.1295,2.184876,nan,nan,nan,9.75889555783
2018-01-29 05:23:52,57.0802,-47.7304,282.0,3.295,34.841,-0.00366104061208,0.0001150322,0.1258,2.195508,nan,nan,nan,9.75840885342
2018-01-29 05:23:52,57.0802,-47.7304,284.0,3.295,34.841,-0.00366104061207,0.0001182684,0.1221,2.190192,nan,nan,nan,9.75524597007
2018-01-29 05:23:52,57.0802,-47.7304,286.0,3.296,34.841,-0.00366104061202,0.0001185626,0.12395,2.195508,nan,nan,nan,9.756888086
2018-01-29 05:23:52,57.0802,-47.7304,288.0,3.3,34.842,-0.00366104061147,0.000116209,0.1258,2.200824,nan,nan,nan,9.75524597007
2018-01-29 05:23:52,57.0802,-47.7304,290.0,3.297,34.841,-0.00366104061181,0.0001156206,0.13135,2.184876,nan,nan,nan,9.75384738677
2018-01-29 05:23:52,57.0802,-47.7304,292.0,3.296,34.841,-0.00366104061197,0.0001153264,0.12395,2.184876,nan,nan,nan,9.75475947958
2018-01-29 05:23:52,57.0802,-47.7304,294.0,3.296,34.841,-0.00366104061191,0.0001173858,0.13505,2.200824,nan,nan,nan,9.75323938058
2018-01-29 05:23:52,57.0802,-47.7304,296.0,3.297,34.841,-0.00366104061185,0.0001156206,0.1258,2.184876,nan,nan,nan,9.75451624503
2018-01-29 05:23:52,57.0802,-47.7304,298.0,3.297,34.841,-0.00366104061185,0.0001153264,0.12765,2.17956,nan,nan,nan,9.75232745481
2018-01-29 05:23:52,57.0802,-47.7304,300.0,3.297,34.841,-0.00366104061188,0.0001159148,0.1295,2.200824,nan,nan,nan,9.75305698741
2018-01-29 05:23:52,57.0802,-47.7304,302.0,3.296,34.841,-0.00366104061186,0.0001170916,0.1295,2.190192,nan,nan,nan,9.75293539419
2018-01-29 05:23:52,57.0802,-47.7304,304.0,3.297,34.841,-0.00366104061174,0.0001167974,0.1258,2.190192,nan,nan,nan,9.75159798635
2018-01-29 05:23:52,57.0802,-47.7304,306.0,3.298,34.841,-0.00366104061159,0.0001150322,0.1258,2.195508,nan,nan,nan,9.75159798635
2018-01-29 05:23:52,57.0802,-47.7304,308.0,3.299,34.841,-0.0036610406113,0.0001185626,0.1258,2.200824,nan,nan,nan,9.7498961426
2018-01-29 05:23:52,57.0802,-47.7304,310.0,3.302,34.841,-0.00366104061099,0.0001197394,0.13135,2.190192,nan,nan,nan,9.74959227866
2018-01-29 05:23:52,57.0802,-47.7304,312.0,3.297,34.841,-0.00366104061175,0.0001170916,0.12395,2.195508,nan,nan,nan,9.75062546147
2018-01-29 05:23:52,57.0802,-47.7304,314.0,3.301,34.841,-0.00366104061103,0.0001153264,0.1258,2.195508,nan,nan,nan,9.74916688784
2018-01-29 05:23:52,57.0802,-47.7304,316.0,3.302,34.841,-0.00366104061095,0.000116209,0.12395,2.200824,nan,nan,nan,9.74898458417
2018-01-29 05:23:52,57.0802,-47.7304,318.0,3.302,34.841,-0.00366104061089,0.0001173858,0.1147,2.211456,nan,nan,nan,9.74843769718
2018-01-29 05:23:52,57.0802,-47.7304,320.0,3.296,34.841,-0.00366104061193,0.0001165032,0.12765,2.200824,nan,nan,nan,9.74600752444
2018-01-29 05:23:52,57.0802,-47.7304,322.0,3.296,34.841,-0.00366104061195,0.0001217988,0.1295,2.211456,nan,nan,nan,9.74533935174
2018-01-29 05:23:52,57.0802,-47.7304,324.0,3.296,34.841,-0.00366104061183,0.0001150322,0.13505,2.190192,nan,nan,nan,9.74212072847
2018-01-29 05:23:52,57.0802,-47.7304,326.0,3.296,34.841,-0.00366104061181,0.0001153264,0.12765,2.195508,nan,nan,nan,9.74406389876
2018-01-29 05:23:52,57.0802,-47.7304,328.0,3.297,34.841,-0.00366104061173,0.0001165032,0.1258,2.195508,nan,nan,nan,9.74284936397
2018-01-29 05:23:52,57.0802,-47.7304,330.0,3.297,34.841,-0.00366104061169,0.000116209,0.12395,2.190192,nan,nan,nan,9.74442829388
2018-01-29 05:23:52,57.0802,-47.7304,332.0,3.298,34.841,-0.00366104061155,0.0001173858,0.1184,2.200824,nan,nan,nan,9.74333515654
