datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-17 07:39:24,56.8346,-52.6371,-0.1,3.571,34.783,-0.00366104056426,0.0003712804,2.29955,1.988184,-0.0382921917708,11.6,nan,10.7905175865
2017-05-17 07:39:24,56.8346,-52.6371,2.0,3.571,34.784,-0.0036610405644,0.000385402,2.35875,1.977552,-0.0382921917708,9.3,nan,10.7903529673
2017-05-17 07:39:24,56.8346,-52.6371,3.9,3.571,34.784,-0.00366104056439,0.0003550994,2.3939,1.9935,-0.0382921917708,5.8,nan,10.7899825851
2017-05-17 07:39:24,56.8346,-52.6371,6.0,3.572,34.785,-0.00366104056446,0.0003804006,2.4346,1.977552,-0.0382921917708,6.8,nan,10.7855940431
2017-05-17 07:39:24,56.8346,-52.6371,7.9,3.571,34.785,-0.00366104056454,0.0003709862,2.4013,1.9935,-0.0387176605683,6.6,nan,10.7863481698
2017-05-17 07:39:24,56.8346,-52.6371,10.0,3.571,34.784,-0.00366104056467,0.0003730456,2.42165,2.009448,-0.0382921917708,4.8,1.79,10.7836747358
2017-05-17 07:39:24,56.8346,-52.6371,12.0,3.571,34.784,-0.00366104056486,0.0003756934,2.44385,1.9935,-0.0387176605683,5.0,1.2,10.780933586
2017-05-17 07:39:24,56.8346,-52.6371,14.0,3.571,34.785,-0.00366104056495,0.0003565704,2.42165,1.9935,-0.0387176605683,4.3,1.89,10.7795633275
2017-05-17 07:39:24,56.8346,-52.6371,16.0,3.573,34.783,-0.00366104056479,0.000379518,2.4161,1.9935,-0.0387176605683,4.8,1.45,10.7767001683
2017-05-17 07:39:24,56.8346,-52.6371,18.0,3.572,34.784,-0.00366104056519,0.000376576,2.4124,1.998816,-0.0391431293657,4.3,1.06,10.7681025308
2017-05-17 07:39:24,56.8346,-52.6371,20.0,3.571,34.785,-0.00366104056544,0.0003651022,2.43275,1.982868,-0.0387176605683,4.1,0.96,10.7669668403
2017-05-17 07:39:24,56.8346,-52.6371,22.0,3.57,34.785,-0.00366104056592,0.000385402,2.4531,1.9935,-0.0391431293657,4.1,1.19,10.754524799
2017-05-17 07:39:24,56.8346,-52.6371,24.0,3.571,34.784,-0.00366104056588,0.000360395,2.5382,1.998816,-0.0391431293657,4.2,0.66,10.744829356
2017-05-17 07:39:24,56.8346,-52.6371,26.0,3.568,34.785,-0.00366104056659,0.0003542168,2.5012,1.9935,-0.0391431293657,3.9,0.39,10.7268321163
2017-05-17 07:39:24,56.8346,-52.6371,28.0,3.57,34.784,-0.00366104056659,0.0004033482,2.3828,1.9935,-0.0391431293657,4.1,0.38,10.7026207984
2017-05-17 07:39:24,56.8346,-52.6371,30.0,3.569,34.782,-0.00366104056785,0.0003518632,2.40315,1.9935,-0.0391431293657,4.0,0.59,10.6500739935
2017-05-17 07:39:24,56.8346,-52.6371,32.0,3.502,34.785,-0.00366104057823,0.0003012608,2.1941,2.009448,-0.0387176605683,3.9,0.36,10.5769232766
2017-05-17 07:39:24,56.8346,-52.6371,34.0,3.42,34.788,-0.003661040592,0.0002724292,2.04055,2.004132,-0.0391431293657,4.0,0.32,10.4951251066
2017-05-17 07:39:24,56.8346,-52.6371,36.0,3.435,34.794,-0.00366104059031,0.0002527178,1.7945,2.02008,-0.0391431293657,4.0,0.19,10.4424436664
2017-05-17 07:39:24,56.8346,-52.6371,38.0,3.383,34.795,-0.00366104059915,0.0002406556,1.4985,2.014764,-0.0391431293657,4.0,0.15,10.4071749917
2017-05-17 07:39:24,56.8346,-52.6371,40.0,3.34,34.794,-0.00366104060586,0.0002433034,1.3431,2.025396,-0.0395685981632,4.1,0.14,10.3822575561
2017-05-17 07:39:24,56.8346,-52.6371,42.0,3.302,34.792,-0.00366104061304,0.0002312412,1.20065,2.036028,-0.0395685981632,4.1,0.09,10.3525813863
2017-05-17 07:39:24,56.8346,-52.6371,44.0,3.247,34.792,-0.00366104062132,0.000222121,1.14515,2.036028,-0.0391431293657,4.0,0.06,10.3198857315
2017-05-17 07:39:24,56.8346,-52.6371,46.0,3.233,34.794,-0.00366104062364,0.0002400672,1.02305,2.057292,-0.0391431293657,4.0,0.09,10.2959960086
2017-05-17 07:39:24,56.8346,-52.6371,48.0,3.229,34.795,-0.00366104062418,0.0002344774,0.9879,2.04666,-0.0391431293657,4.1,0.11,10.2781220687
2017-05-17 07:39:24,56.8346,-52.6371,50.0,3.227,34.796,-0.00366104062451,0.0002150602,0.9435,2.04666,-0.036590316581,4.0,0.09,10.2608016585
2017-05-17 07:39:24,56.8346,-52.6371,52.0,3.222,34.797,-0.00366104062532,0.0002035864,0.851,2.041344,-0.0199970334803,4.0,0.05,10.2316684645
2017-05-17 07:39:24,56.8346,-52.6371,54.0,3.22,34.797,-0.00366104062567,0.0002077052,0.8066,2.057292,-0.0212734398727,4.1,0.07,10.205969113
2017-05-17 07:39:24,56.8346,-52.6371,56.0,3.215,34.798,-0.00366104062668,0.000194172,0.7511,2.051976,-0.0238262526574,4.1,0.06,10.1757427316
2017-05-17 07:39:24,56.8346,-52.6371,58.0,3.206,34.799,-0.00366104062813,0.000195643,0.65305,2.067924,-0.0268045342396,4.1,0.06,10.1435846766
2017-05-17 07:39:24,56.8346,-52.6371,60.0,3.204,34.8,-0.00366104062815,0.0001891706,0.58275,2.062608,-0.0276554718345,4.0,0.06,10.1222131222
2017-05-17 07:39:24,56.8346,-52.6371,62.0,3.208,34.802,-0.00366104062789,0.0001841692,0.5365,2.067924,-0.0302082846192,4.1,0.05,10.0967138598
2017-05-17 07:39:24,56.8346,-52.6371,64.0,3.19,34.802,-0.00366104063078,0.0001774026,0.4773,2.089188,-0.0314846910116,4.0,0.07,10.0571577631
2017-05-17 07:39:24,56.8346,-52.6371,66.0,3.177,34.802,-0.00366104063295,0.000182404,0.4292,2.094504,-0.0323356286065,4.1,0.06,10.0365053033
2017-05-17 07:39:24,56.8346,-52.6371,68.0,3.171,34.802,-0.00366104063427,0.0001671056,0.3959,2.09982,-0.0327610974039,4.1,0.06,10.0159031024
2017-05-17 07:39:24,56.8346,-52.6371,70.0,3.155,34.802,-0.0036610406362,0.0001615158,0.35335,2.115768,-0.0336120349988,4.1,0.06,10.0088170016
2017-05-17 07:39:24,56.8346,-52.6371,72.0,3.159,34.803,-0.00366104063564,0.0001594564,0.3663,2.115768,-0.0344629725938,4.1,0.04,10.0098826726
2017-05-17 07:39:24,56.8346,-52.6371,74.0,3.158,34.804,-0.00366104063604,0.0002403614,0.34965,2.094504,-0.0340375037963,4.1,0.06,10.0028642548
2017-05-17 07:39:24,56.8346,-52.6371,76.0,3.149,34.804,-0.0036610406372,0.000208882,0.3552,2.09982,-0.0331865662014,4.1,0.04,10.0023631623
2017-05-17 07:39:24,56.8346,-52.6371,78.0,3.155,34.805,-0.00366104063593,0.000164752,0.34225,2.089188,-0.0387176605683,4.0,0.06,10.0088170016
2017-05-17 07:39:24,56.8346,-52.6371,80.0,3.174,34.808,-0.00366104063318,0.0001612216,0.36075,2.078556,-0.0391431293657,4.0,0.05,10.021676707
2017-05-17 07:39:24,56.8346,-52.6371,82.0,3.182,34.809,-0.00366104063157,0.000163281,0.36445,2.089188,-0.0391431293657,4.0,0.04,10.0319785697
2017-05-17 07:39:24,56.8346,-52.6371,84.0,3.193,34.81,-0.00366104062974,0.0001609274,0.38665,2.057292,-0.0391431293657,4.1,0.04,10.0367568595
2017-05-17 07:39:24,56.8346,-52.6371,86.0,3.198,34.811,-0.00366104062907,0.000155926,0.37925,2.078556,-0.0395685981632,4.1,0.05,10.0317271554
2017-05-17 07:39:24,56.8346,-52.6371,88.0,3.201,34.813,-0.00366104062858,0.000157397,0.36815,2.07324,-0.0395685981632,4.1,0.05,10.0285851076
2017-05-17 07:39:24,56.8346,-52.6371,90.0,3.199,34.813,-0.00366104062897,0.0001579854,0.36075,2.07324,-0.0395685981632,4.1,0.05,10.0224300766
2017-05-17 07:39:24,56.8346,-52.6371,92.0,3.196,34.814,-0.00366104062941,0.000152984,0.3589,2.089188,-0.0395685981632,4.1,0.04,10.0136449386
2017-05-17 07:39:24,56.8346,-52.6371,94.0,3.194,34.814,-0.00366104062954,0.0001565144,0.3552,2.089188,-0.0382921917708,4.1,0.05,10.011387378
2017-05-17 07:39:24,56.8346,-52.6371,96.0,3.202,34.816,-0.00366104062831,0.0002009386,0.3367,2.07324,-0.0382921917708,4.1,0.06,10.0056834541
2017-05-17 07:39:24,56.8346,-52.6371,98.0,3.193,34.816,-0.0036610406298,0.0001506304,0.3293,2.067924,-0.0382921917708,4.1,0.05,10.0008600632
2017-05-17 07:39:24,56.8346,-52.6371,100.0,3.191,34.816,-0.00366104063008,0.0001812272,0.32375,2.062608,-0.0382921917708,4.1,0.04,9.99810507613
2017-05-17 07:39:24,56.8346,-52.6371,102.0,3.199,34.817,-0.0036610406288,0.0001541608,0.32375,2.078556,-0.0374412541759,4.1,0.05,9.99434972375
2017-05-17 07:39:24,56.8346,-52.6371,104.0,3.201,34.818,-0.00366104062843,0.0001579854,0.3182,2.07324,-0.0391431293657,4.1,0.06,9.99441229927
2017-05-17 07:39:24,56.8346,-52.6371,106.0,3.199,34.818,-0.00366104062873,0.0001465116,0.3145,2.078556,-0.0395685981632,4.1,0.05,9.9888448941
2017-05-17 07:39:24,56.8346,-52.6371,108.0,3.199,34.817,-0.00366104062885,0.000167694,0.32375,2.078556,-0.0391431293657,4.1,0.06,9.98084427504
2017-05-17 07:39:24,56.8346,-52.6371,110.0,3.196,34.817,-0.00366104062926,0.000157397,0.3034,2.078556,-0.0395685981632,4.1,0.04,9.97809581412
2017-05-17 07:39:24,56.8346,-52.6371,112.0,3.195,34.818,-0.00366104062932,0.0003153824,0.31635,2.083872,-0.0395685981632,4.1,0.04,9.9672356706
2017-05-17 07:39:24,56.8346,-52.6371,114.0,3.196,34.818,-0.00366104062916,0.0001506304,0.2812,2.078556,-0.0404195357581,4.1,0.06,9.96586354513
2017-05-17 07:39:24,56.8346,-52.6371,116.0,3.198,34.82,-0.00366104062846,0.0001774026,0.2849,2.078556,-0.0387176605683,4.1,0.05,9.96361873088
2017-05-17 07:39:24,56.8346,-52.6371,118.0,3.211,34.822,-0.00366104062645,0.0001435696,0.2886,2.07324,-0.0395685981632,4.1,0.05,9.96411752679
2017-05-17 07:39:24,56.8346,-52.6371,120.0,3.214,34.822,-0.00366104062602,0.0001732838,0.27565,2.057292,-0.0391431293657,4.1,0.05,9.96212252034
2017-05-17 07:39:24,56.8346,-52.6371,122.0,3.214,34.822,-0.00366104062605,0.0001982908,0.28305,2.067924,-0.0391431293657,4.1,0.07,9.95414721752
2017-05-17 07:39:24,56.8346,-52.6371,124.0,3.212,34.823,-0.00366104062643,0.0001453348,0.26825,2.083872,-0.0391431293657,4.1,0.05,9.94418870397
2017-05-17 07:39:24,56.8346,-52.6371,126.0,3.213,34.823,-0.00366104062619,0.000148571,0.259,2.078556,-0.0395685981632,4.1,0.05,9.93175711976
2017-05-17 07:39:24,56.8346,-52.6371,128.0,3.221,34.825,-0.00366104062502,0.0001420986,0.27195,2.067924,-0.0391431293657,4.1,0.04,9.91661544866
2017-05-17 07:39:24,56.8346,-52.6371,130.0,3.233,34.827,-0.00366104062275,0.000142687,0.25345,2.078556,-0.0391431293657,4.1,0.05,9.88443717924
2017-05-17 07:39:24,56.8346,-52.6371,132.0,3.239,34.828,-0.00366104062182,0.000192701,0.23495,2.105136,-0.0391431293657,4.1,0.05,9.85724405887
2017-05-17 07:39:24,56.8346,-52.6371,134.0,3.241,34.829,-0.00366104062143,0.000136803,0.2035,2.115768,-0.0395685981632,4.1,0.05,9.82633547288
2017-05-17 07:39:24,56.8346,-52.6371,136.0,3.258,34.831,-0.00366104061872,0.0001370972,0.15355,2.147664,-0.0395685981632,4.1,0.05,9.80446762777
2017-05-17 07:39:24,56.8346,-52.6371,138.0,3.265,34.833,-0.00366104061767,0.0001347436,0.1443,2.158296,-0.0395685981632,4.1,0.06,9.82093975027
2017-05-17 07:39:24,56.8346,-52.6371,140.0,3.264,34.833,-0.00366104061776,0.0001347436,0.16465,2.15298,-0.0395685981632,4.1,0.06,9.84180619064
2017-05-17 07:39:24,56.8346,-52.6371,142.0,3.257,34.833,-0.00366104061895,0.0001762258,0.19795,2.09982,-0.0395685981632,4.1,0.06,9.84309671215
2017-05-17 07:39:24,56.8346,-52.6371,144.0,3.273,34.834,-0.00366104061624,0.0001347436,0.17205,2.121084,-0.0395685981632,4.1,0.04,9.84549392413
2017-05-17 07:39:24,56.8346,-52.6371,146.0,3.268,34.835,-0.00366104061708,0.000135332,0.1776,2.137032,-0.0395685981632,4.1,0.06,9.8590911317
2017-05-17 07:39:24,56.8346,-52.6371,148.0,3.255,34.834,-0.00366104061927,0.0001326842,0.18315,2.094504,-0.0387176605683,4.1,0.06,9.85829068337
2017-05-17 07:39:24,56.8346,-52.6371,150.0,3.256,34.834,-0.00366104061909,0.0001350378,0.1776,2.121084,-0.0387176605683,4.1,0.07,9.8532434672
2017-05-17 07:39:24,56.8346,-52.6371,152.0,3.263,34.835,-0.0036610406179,0.0001409218,0.1665,2.110452,-0.0395685981632,4.1,0.06,9.86026115557
2017-05-17 07:39:24,56.8346,-52.6371,154.0,3.26,34.835,-0.0036610406187,0.0001303306,0.16835,2.121084,-0.0387176605683,4.1,0.06,9.87203207596
2017-05-17 07:39:24,56.8346,-52.6371,156.0,3.246,34.834,-0.00366104062096,0.0001356262,0.18315,2.121084,-0.0382921917708,4.1,0.04,9.87332727194
2017-05-17 07:39:24,56.8346,-52.6371,158.0,3.245,34.834,-0.00366104062111,0.0001359204,0.185,2.105136,-0.0382921917708,4.1,0.06,9.87727577247
2017-05-17 07:39:24,56.8346,-52.6371,160.0,3.245,34.834,-0.00366104062103,0.0001332726,0.18315,2.115768,-0.0387176605683,4.1,0.04,9.87449928866
2017-05-17 07:39:24,56.8346,-52.6371,162.0,3.244,34.834,-0.0036610406212,0.0001350378,0.1813,2.09982,-0.0391431293657,4.1,0.08,9.87554807431
2017-05-17 07:39:24,56.8346,-52.6371,164.0,3.249,34.834,-0.00366104062028,0.0001379798,0.185,2.09982,-0.0391431293657,4.1,0.07,9.8738824173
2017-05-17 07:39:24,56.8346,-52.6371,166.0,3.248,34.835,-0.00366104062049,0.000141216,0.185,2.110452,-0.0387176605683,4.1,0.05,9.88005317737
2017-05-17 07:39:24,56.8346,-52.6371,167.9,3.242,34.834,-0.00366104062145,0.0001335668,0.17945,2.094504,-0.0387176605683,4.1,0.06,9.8817200626
2017-05-17 07:39:24,56.8346,-52.6371,170.0,3.243,34.835,-0.00366104062141,0.00013239,0.1776,2.105136,-0.0387176605683,4.1,0.04,9.87943589666
2017-05-17 07:39:24,56.8346,-52.6371,172.0,3.243,34.835,-0.00366104062128,0.0001326842,0.19055,2.089188,-0.0391431293657,4.1,0.05,9.88073223871
2017-05-17 07:39:24,56.8346,-52.6371,174.0,3.243,34.835,-0.0036610406213,0.0001315074,0.18315,2.115768,-0.0399940669606,4.1,0.06,9.87851006091
2017-05-17 07:39:24,56.8346,-52.6371,176.0,3.243,34.835,-0.00366104062138,0.0001315074,0.1813,2.110452,-0.0404195357581,4.1,0.05,9.8738824173
2017-05-17 07:39:24,56.8346,-52.6371,178.0,3.244,34.835,-0.00366104062117,0.0001350378,0.17945,2.105136,-0.0404195357581,4.1,0.06,9.87135371995
2017-05-17 07:39:24,56.8346,-52.6371,180.0,3.244,34.836,-0.00366104062104,0.0001326842,0.1813,2.094504,-0.0404195357581,4.1,0.06,9.86586722473
2017-05-17 07:39:24,56.8346,-52.6371,182.0,3.246,34.836,-0.00366104062081,0.0001282712,0.1739,2.105136,-0.0391431293657,4.1,0.06,9.85816754427
2017-05-17 07:39:24,56.8346,-52.6371,184.0,3.247,34.836,-0.00366104062054,0.0001270944,0.16835,2.105136,-0.0395685981632,4.1,0.06,9.85238205186
2017-05-17 07:39:24,56.8346,-52.6371,186.0,3.248,34.837,-0.0036610406204,0.0001332726,0.1665,2.105136,-0.0395685981632,4.1,0.06,9.84832228943
2017-05-17 07:39:24,56.8346,-52.6371,188.0,3.25,34.837,-0.00366104061995,0.0001315074,0.1628,2.094504,-0.0395685981632,4.1,0.03,9.84217489072
2017-05-17 07:39:24,56.8346,-52.6371,190.0,3.255,34.838,-0.00366104061924,0.0001365088,0.15355,2.110452,-0.0399940669606,4.1,0.07,9.8371373981
2017-05-17 07:39:24,56.8346,-52.6371,192.0,3.257,34.839,-0.00366104061883,0.0001303306,0.1517,2.094504,-0.0395685981632,4.1,0.07,9.8357249885
2017-05-17 07:39:24,56.8346,-52.6371,194.0,3.257,34.839,-0.00366104061885,0.0001373914,0.1517,2.09982,-0.0395685981632,4.1,0.06,9.83603201374
2017-05-17 07:39:24,56.8346,-52.6371,196.0,3.257,34.839,-0.00366104061893,0.0001285654,0.148,2.105136,-0.0399940669606,4.1,0.05,9.8314891931
2017-05-17 07:39:24,56.8346,-52.6371,198.0,3.257,34.84,-0.00366104061887,0.0001326842,0.14985,2.1264,-0.0399940669606,4.1,0.07,9.83050728665
2017-05-17 07:39:24,56.8346,-52.6371,200.0,3.257,34.84,-0.0036610406189,0.0001262118,0.14985,2.115768,-0.0404195357581,4.1,0.04,9.82989365379
2017-05-17 07:39:24,56.8346,-52.6371,202.0,3.257,34.84,-0.00366104061885,0.0001320958,0.14245,2.115768,-0.0395685981632,4.1,0.05,9.8336989051
2017-05-17 07:39:24,56.8346,-52.6371,204.0,3.257,34.84,-0.00366104061881,0.000126506,0.148,2.121084,-0.0404195357581,4.1,0.04,9.83419003168
2017-05-17 07:39:24,56.8346,-52.6371,206.0,3.257,34.84,-0.00366104061881,0.0001259176,0.148,2.115768,-0.0404195357581,4.1,0.04,9.83296226943
2017-05-17 07:39:24,56.8346,-52.6371,208.0,3.257,34.84,-0.0036610406189,0.0001270944,0.14985,2.121084,-0.0404195357581,4.1,0.05,9.83222569876
2017-05-17 07:39:24,56.8346,-52.6371,210.0,3.255,34.84,-0.0036610406191,0.0001450406,0.15725,2.110452,-0.0391431293657,4.1,0.06,9.83296226943
2017-05-17 07:39:24,56.8346,-52.6371,212.0,3.255,34.84,-0.00366104061918,0.0001312132,0.14245,2.121084,-0.0391431293657,4.1,0.06,9.82835976904
2017-05-17 07:39:24,56.8346,-52.6371,214.0,3.255,34.84,-0.00366104061913,0.0001276828,0.14985,2.09982,-0.0387176605683,4.1,0.04,9.83234845602
2017-05-17 07:39:24,56.8346,-52.6371,216.0,3.255,34.84,-0.00366104061914,0.0001350378,0.14245,2.1264,-0.0391431293657,4.1,0.08,9.82467959586
2017-05-17 07:39:24,56.8346,-52.6371,218.0,3.254,34.84,-0.00366104061935,0.0001282712,0.1443,2.110452,-0.0391431293657,4.1,0.05,9.82143012628
2017-05-17 07:39:24,56.8346,-52.6371,220.0,3.253,34.84,-0.00366104061948,0.0001259176,0.148,2.09982,-0.0395685981632,4.1,0.09,9.8185495801
2017-05-17 07:39:24,56.8346,-52.6371,222.0,3.253,34.84,-0.00366104061952,0.0001270944,0.14615,2.137032,-0.0391431293657,4.1,0.08,9.81426124905
2017-05-17 07:39:24,56.8346,-52.6371,224.0,3.25,34.84,-0.00366104061981,0.0001273886,0.14615,2.131716,-0.0395685981632,4.1,0.06,9.80991390882
2017-05-17 07:39:24,56.8346,-52.6371,226.0,3.248,34.84,-0.00366104062014,0.0001415102,0.1369,2.121084,-0.0395685981632,4.1,0.07,9.80599712242
2017-05-17 07:39:24,56.8346,-52.6371,228.0,3.246,34.84,-0.00366104062042,0.0001291538,0.1406,2.115768,-0.0399940669606,4.1,0.05,9.80202102039
2017-05-17 07:39:24,56.8346,-52.6371,230.0,3.241,34.84,-0.00366104062121,0.0001326842,0.14245,2.137032,-0.0387176605683,4.1,0.06,9.79560209415
2017-05-17 07:39:24,56.8346,-52.6371,232.0,3.237,34.839,-0.00366104062188,0.0001303306,0.1369,2.137032,-0.0387176605683,4.1,0.07,9.78674599289
2017-05-17 07:39:24,56.8346,-52.6371,234.0,3.26,34.842,-0.00366104061806,0.0001270944,0.1258,2.121084,-0.0391431293657,4.2,0.04,9.77667981606
2017-05-17 07:39:24,56.8346,-52.6371,236.0,3.268,34.843,-0.00366104061666,0.0002077052,0.12025,2.137032,-0.0391431293657,4.1,0.05,9.76693030205
2017-05-17 07:39:24,56.8346,-52.6371,238.0,3.274,34.844,-0.00366104061559,0.0001306248,0.1184,2.137032,-0.0391431293657,4.1,0.06,9.75415140657
2017-05-17 07:39:24,56.8346,-52.6371,240.0,3.281,34.845,-0.00366104061394,0.0001226814,0.1036,2.142348,-0.0387176605683,4.1,0.05,9.74685800392
2017-05-17 07:39:24,56.8346,-52.6371,242.0,3.294,34.848,-0.00366104061198,0.0001282712,0.0999,2.163612,-0.0391431293657,4.1,0.06,9.73714343219
2017-05-17 07:39:24,56.8346,-52.6371,244.0,3.3,34.848,-0.00366104061086,0.0001209162,0.0999,2.142348,-0.0399940669606,4.1,0.03,9.72965883689
2017-05-17 07:39:24,56.8346,-52.6371,246.0,3.304,34.85,-0.00366104061037,0.0001241524,0.0925,2.158296,nan,nan,nan,9.71956474202
2017-05-17 07:39:24,56.8346,-52.6371,248.0,3.31,34.851,-0.00366104060945,0.0001179742,0.09065,2.15298,nan,nan,nan,9.71199921395
2017-05-17 07:39:24,56.8346,-52.6371,250.0,3.314,34.851,-0.00366104060878,0.0001194452,0.09065,2.147664,nan,nan,nan,9.70716090344
2017-05-17 07:39:24,56.8346,-52.6371,252.0,3.314,34.852,-0.00366104060876,0.0001185626,0.0851,2.168928,nan,nan,nan,9.70021078674
2017-05-17 07:39:24,56.8346,-52.6371,254.0,3.318,34.852,-0.0036610406081,0.0001197394,0.0814,2.190192,nan,nan,nan,9.69356831166
2017-05-17 07:39:24,56.8346,-52.6371,256.0,3.323,34.853,-0.00366104060708,0.0001170916,0.07955,2.174244,nan,nan,nan,9.68572499168
2017-05-17 07:39:24,56.8346,-52.6371,258.0,3.331,34.855,-0.00366104060581,0.0001156206,0.06845,2.158296,nan,nan,nan,9.67939543549
2017-05-17 07:39:24,56.8346,-52.6371,260.0,3.334,34.855,-0.00366104060543,0.0001173858,0.0703,2.163612,nan,nan,nan,9.67849160916
2017-05-17 07:39:24,56.8346,-52.6371,262.0,3.335,34.856,-0.00366104060527,0.00011768,0.07215,2.17956,nan,nan,nan,9.68009446237
2017-05-17 07:39:24,56.8346,-52.6371,264.0,3.336,34.856,-0.00366104060506,0.0001173858,0.0703,2.190192,nan,nan,nan,9.67517842579
2017-05-17 07:39:24,56.8346,-52.6371,266.0,3.337,34.856,-0.00366104060484,0.0001215046,0.0777,2.174244,nan,nan,nan,9.67319115402
2017-05-17 07:39:24,56.8346,-52.6371,268.0,3.337,34.856,-0.00366104060478,0.0001185626,0.07215,2.17956,nan,nan,nan,9.6715655603
2017-05-17 07:39:24,56.8346,-52.6371,270.1,3.338,34.856,-0.00366104060475,0.000114738,0.074,2.17956,nan,nan,nan,9.6698560221
2017-05-17 07:39:24,56.8346,-52.6371,272.0,3.337,34.856,-0.00366104060478,0.0001150322,0.0703,2.190192,nan,nan,nan,9.66981990891
2017-05-17 07:39:24,56.8346,-52.6371,274.0,3.336,34.856,-0.00366104060505,0.0001273886,0.0703,2.158296,nan,nan,nan,9.67102376689
2017-05-17 07:39:24,56.8346,-52.6371,276.0,3.335,34.856,-0.00366104060516,0.000113267,0.0703,2.174244,nan,nan,nan,9.66605296861
2017-05-17 07:39:24,56.8346,-52.6371,278.0,3.337,34.857,-0.00366104060484,0.0001194452,0.0666,2.168928,nan,nan,nan,9.66091681681
2017-05-17 07:39:24,56.8346,-52.6371,280.0,3.339,34.857,-0.00366104060461,0.0001209162,0.0703,2.174244,nan,nan,nan,9.65658905639
2017-05-17 07:39:24,56.8346,-52.6371,282.0,3.341,34.857,-0.0036610406042,0.0001159148,0.06475,2.184876,nan,nan,nan,9.65622851224
2017-05-17 07:39:24,56.8346,-52.6371,284.0,3.342,34.858,-0.00366104060397,0.0001144438,0.0629,2.174244,nan,nan,nan,9.65490665195
2017-05-17 07:39:24,56.8346,-52.6371,286.0,3.341,34.858,-0.00366104060416,0.0001150322,0.0666,2.17956,nan,nan,nan,9.65034185636
2017-05-17 07:39:24,56.8346,-52.6371,288.0,3.344,34.858,-0.00366104060374,0.0001138554,0.06105,2.17956,nan,nan,nan,9.64722003188
2017-05-17 07:39:24,56.8346,-52.6371,290.0,3.345,34.859,-0.00366104060345,0.00011768,0.0629,2.184876,nan,nan,nan,9.64866072693
2017-05-17 07:39:24,56.8346,-52.6371,292.0,3.345,34.859,-0.00366104060345,0.0001150322,0.06105,2.195508,nan,nan,nan,9.64457941199
2017-05-17 07:39:24,56.8346,-52.6371,294.0,3.345,34.859,-0.00366104060353,0.000114738,0.06105,2.195508,nan,nan,nan,9.64265949288
2017-05-17 07:39:24,56.8346,-52.6371,296.0,3.346,34.86,-0.00366104060334,0.000119151,0.0592,2.190192,nan,nan,nan,9.63741799407
2017-05-17 07:39:24,56.8346,-52.6371,298.0,3.346,34.86,-0.00366104060344,0.0001185626,0.0592,2.174244,nan,nan,nan,9.63522403264
2017-05-17 07:39:24,56.8346,-52.6371,300.0,3.344,34.86,-0.00366104060378,0.0001326842,0.0592,2.195508,nan,nan,nan,9.63378568688
2017-05-17 07:39:24,56.8346,-52.6371,302.0,3.344,34.86,-0.00366104060367,0.0001150322,0.0592,2.195508,nan,nan,nan,9.63210793455
2017-05-17 07:39:24,56.8346,-52.6371,304.0,3.343,34.86,-0.00366104060397,0.000111796,0.0592,2.195508,nan,nan,nan,9.62851390273
2017-05-17 07:39:24,56.8346,-52.6371,306.0,3.34,34.86,-0.00366104060447,0.0001315074,0.0592,2.195508,nan,nan,nan,9.62659772768
2017-05-17 07:39:24,56.8346,-52.6371,308.0,3.337,34.86,-0.00366104060494,0.000113267,0.0592,2.17956,nan,nan,nan,9.62109121029
2017-05-17 07:39:24,56.8346,-52.6371,310.0,3.336,34.86,-0.00366104060494,0.0001165032,0.05365,2.17956,nan,nan,nan,9.61415346347
2017-05-17 07:39:24,56.8346,-52.6371,312.0,3.337,34.86,-0.00366104060485,0.0001135612,0.0555,2.17956,nan,nan,nan,9.61200156004
2017-05-17 07:39:24,56.8346,-52.6371,314.0,3.338,34.861,-0.00366104060463,0.0001141496,0.0518,2.200824,nan,nan,nan,9.61128438414
2017-05-17 07:39:24,56.8346,-52.6371,316.0,3.339,34.861,-0.00366104060446,0.0001167974,0.0481,2.222088,nan,nan,nan,9.61008923008
2017-05-17 07:39:24,56.8346,-52.6371,318.0,3.34,34.861,-0.0036610406043,0.0001150322,0.05365,2.195508,nan,nan,nan,9.61032824698
2017-05-17 07:39:24,56.8346,-52.6371,320.0,3.341,34.861,-0.00366104060416,0.0001115018,0.04995,2.184876,nan,nan,nan,9.60769944355
2017-05-17 07:39:24,56.8346,-52.6371,322.0,3.341,34.861,-0.00366104060414,0.0001126786,0.0555,2.20614,nan,nan,nan,9.60387723097
2017-05-17 07:39:24,56.8346,-52.6371,324.0,3.342,34.861,-0.00366104060399,0.000113267,0.05365,2.200824,nan,nan,nan,9.60507148129
2017-05-17 07:39:24,56.8346,-52.6371,326.0,3.345,34.862,-0.00366104060348,0.000111796,0.04995,2.200824,nan,nan,nan,9.59934066344
2017-05-17 07:39:24,56.8346,-52.6371,328.0,3.348,34.862,-0.00366104060302,0.0001123844,0.04995,2.20614,nan,nan,nan,9.59599953318
2017-05-17 07:39:24,56.8346,-52.6371,330.0,3.348,34.863,-0.00366104060294,0.0001112076,0.04995,2.200824,nan,nan,nan,9.59576093306
