datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-09-27 05:07:01,55.837,-52.4076,-0.1,7.994,34.484,-0.00366103980844,0.0006004622,2.84715,2.195508,-0.0280809406319,11.8,nan,11.2300340824
2016-09-27 05:07:01,55.837,-52.4076,2.0,7.995,34.483,-0.00366103980508,0.0006092882,2.89895,2.184876,-0.0280809406319,6.6,nan,11.2327133099
2016-09-27 05:07:01,55.837,-52.4076,4.0,7.995,34.483,-0.00366103980307,0.0005728074,2.85085,2.200824,-0.0289318782269,7.3,nan,11.2355374298
2016-09-27 05:07:01,55.837,-52.4076,6.0,7.992,34.483,-0.00366103980384,0.0006036984,2.91005,2.211456,-0.0285064094294,6.4,nan,11.2293571972
2016-09-27 05:07:01,55.837,-52.4076,8.0,7.993,34.483,-0.00366103980396,0.000601639,2.99515,2.195508,-0.0289318782269,6.3,nan,11.2261174824
2016-09-27 05:07:01,55.837,-52.4076,10.0,7.992,34.483,-0.00366103980447,0.000592813,2.89525,2.184876,-0.0285064094294,4.9,2.38,11.2154417375
2016-09-27 05:07:01,55.837,-52.4076,12.0,7.986,34.483,-0.0036610398055,0.0006010506,2.99515,2.195508,-0.0289318782269,4.6,2.01,11.2075364769
2016-09-27 05:07:01,55.837,-52.4076,14.0,7.978,34.484,-0.00366103980733,0.0005807508,2.9119,2.200824,-0.0285064094294,5.0,1.44,11.2010736133
2016-09-27 05:07:01,55.837,-52.4076,16.0,7.98,34.483,-0.00366103980733,0.000581045,2.94335,2.195508,-0.0293573470243,4.2,2.48,11.1969110755
2016-09-27 05:07:01,55.837,-52.4076,18.0,7.983,34.483,-0.00366103980711,0.0006078172,2.95445,2.190192,-0.0293573470243,4.1,1.19,11.1898391081
2016-09-27 05:07:01,55.837,-52.4076,20.0,7.984,34.484,-0.00366103980754,0.0005445642,2.92855,2.200824,-0.0293573470243,4.1,0.92,11.1798071687
2016-09-27 05:07:01,55.837,-52.4076,22.0,7.982,34.483,-0.00366103980842,0.0005628046,2.91745,2.20614,-0.0297828158218,4.0,1.21,11.1682554351
2016-09-27 05:07:01,55.837,-52.4076,24.0,7.964,34.484,-0.00366103981218,0.000566335,2.9008,2.195508,-0.0297828158218,4.0,1.12,11.1485353664
2016-09-27 05:07:01,55.837,-52.4076,26.0,7.951,34.484,-0.00366103981512,0.0006122302,2.91745,2.200824,-0.0302082846192,4.1,1.06,11.127319687
2016-09-27 05:07:01,55.837,-52.4076,28.1,7.941,34.484,-0.00366103981756,0.0005695712,2.94335,2.216772,-0.0310592222141,3.8,0.78,11.0982428462
2016-09-27 05:07:01,55.837,-52.4076,30.0,7.889,34.487,-0.00366103982874,0.0005769262,2.58815,2.23272,-0.0310592222141,3.9,0.56,11.0434989876
2016-09-27 05:07:01,55.837,-52.4076,32.0,7.81,34.494,-0.00366103984403,0.000539857,2.0794,2.269932,-0.0323356286065,4.0,0.6,10.9753914847
2016-09-27 05:07:01,55.837,-52.4076,34.0,7.769,34.497,-0.00366103985376,0.0005733958,1.9166,2.275248,-0.0340375037963,4.1,0.51,10.8986951435
2016-09-27 05:07:01,55.837,-52.4076,36.0,7.662,34.501,-0.00366103987654,0.0005819276,1.45595,2.317776,-0.0348884413912,4.1,0.44,10.7404221122
2016-09-27 05:07:01,55.837,-52.4076,38.0,7.237,34.512,-0.00366103995237,0.0004689548,1.14885,2.354988,-0.0370157853785,4.1,0.35,10.4604488907
2016-09-27 05:07:01,55.837,-52.4076,39.9,6.975,34.506,-0.00366103999942,0.0004674838,1.0249,2.360304,-0.0395685981632,4.3,0.31,10.1967361825
2016-09-27 05:07:01,55.837,-52.4076,42.0,5.505,34.566,-0.00366104024632,0.0004130568,0.64565,2.381568,-0.0395685981632,4.4,0.25,9.80070015105
2016-09-27 05:07:01,55.837,-52.4076,44.0,4.301,34.612,-0.00366104044346,0.0002980246,0.32005,2.333724,-0.0404195357581,4.3,0.22,9.62504116406
2016-09-27 05:07:01,55.837,-52.4076,46.0,3.722,34.644,-0.0036610405385,0.000210353,0.185,2.333724,-0.0399940669606,4.3,0.24,9.5735181258
2016-09-27 05:07:01,55.837,-52.4076,48.0,3.633,34.645,-0.00366104055397,0.0002106472,0.1591,2.31246,-0.0399940669606,4.3,0.22,9.58503110397
2016-09-27 05:07:01,55.837,-52.4076,50.0,3.605,34.648,-0.00366104055879,0.0002212384,0.1406,2.301828,-0.0399940669606,4.3,0.19,9.59623814021
2016-09-27 05:07:01,55.837,-52.4076,52.0,3.597,34.65,-0.00366104055989,0.0002256514,0.13505,2.307144,-0.0404195357581,4.4,0.16,9.60387723095
2016-09-27 05:07:01,55.837,-52.4076,54.0,3.573,34.654,-0.00366104056381,0.0002321238,0.1332,2.296512,-0.0408450045556,4.4,0.11,9.60817734521
2016-09-27 05:07:01,55.837,-52.4076,56.0,3.576,34.659,-0.00366104056323,0.000222121,0.12395,2.31246,-0.0408450045556,4.4,0.09,9.61224063257
2016-09-27 05:07:01,55.837,-52.4076,58.0,3.598,34.664,-0.00366104055947,0.0002156486,0.14985,2.296512,-0.0408450045556,4.3,0.09,9.62204860059
2016-09-27 05:07:01,55.837,-52.4076,60.0,3.613,34.678,-0.0036610405574,0.000188288,0.1147,2.28588,-0.0408450045556,4.4,0.13,9.62773540275
2016-09-27 05:07:01,55.837,-52.4076,62.0,3.606,34.68,-0.00366104055879,0.0001900532,0.1147,2.307144,-0.0408450045556,4.4,0.07,9.63546378136
2016-09-27 05:07:01,55.837,-52.4076,64.0,3.583,34.681,-0.00366104056274,0.0001968198,0.1147,2.296512,-0.041270473353,4.4,0.08,9.64391938928
2016-09-27 05:07:01,55.837,-52.4076,66.0,3.547,34.683,-0.00366104056886,0.0001803446,0.1073,2.28588,-0.0408450045556,4.3,0.06,9.64265949286
2016-09-27 05:07:01,55.837,-52.4076,68.0,3.515,34.688,-0.00366104057435,0.0002180022,0.09435,2.275248,-0.0408450045556,4.3,0.1,9.64722003186
2016-09-27 05:07:01,55.837,-52.4076,70.0,3.496,34.69,-0.00366104057741,0.0001865228,0.0814,2.2593,-0.0408450045556,4.3,0.1,9.64986149864
2016-09-27 05:07:01,55.837,-52.4076,72.0,3.482,34.691,-0.00366104057986,0.0001871112,0.0851,2.264616,-0.0408450045556,4.3,0.13,9.65352493376
2016-09-27 05:07:01,55.837,-52.4076,74.0,3.472,34.696,-0.00366104058125,0.0001994676,0.11285,2.269932,-0.0404195357581,4.3,0.08,9.65112249736
2016-09-27 05:07:01,55.837,-52.4076,76.0,3.495,34.703,-0.00366104057747,0.0001818156,0.0703,2.275248,-0.0408450045556,4.4,0.1,9.65442602803
2016-09-27 05:07:01,55.837,-52.4076,78.0,3.482,34.709,-0.00366104057943,0.000182404,0.0666,2.2593,-0.0408450045556,4.3,0.09,9.6514227636
2016-09-27 05:07:01,55.837,-52.4076,80.0,3.435,34.708,-0.00366104058763,0.0001924068,0.0666,2.2593,-0.0408450045556,4.3,0.07,9.64074002135
2016-09-27 05:07:01,55.837,-52.4076,82.0,3.428,34.71,-0.00366104058872,0.0001818156,0.0592,2.2593,-0.041270473353,4.4,0.06,9.6391208153
2016-09-27 05:07:01,55.837,-52.4076,84.0,3.429,34.713,-0.00366104058852,0.00019123,0.0555,2.243352,-0.041270473353,4.4,0.05,9.63642284618
2016-09-27 05:07:01,55.837,-52.4076,86.0,3.431,34.715,-0.00366104058818,0.0001968198,0.0555,2.248668,-0.0408450045556,4.4,0.05,9.63702231845
2016-09-27 05:07:01,55.837,-52.4076,88.0,3.434,34.716,-0.00366104058771,0.0001847576,0.0481,2.264616,-0.0408450045556,4.3,0.07,9.63378568688
2016-09-27 05:07:01,55.837,-52.4076,90.0,3.432,34.72,-0.0036610405882,0.0001856402,0.0518,2.264616,-0.0404195357581,4.3,0.06,9.62863367849
2016-09-27 05:07:01,55.837,-52.4076,92.0,3.425,34.723,-0.00366104058925,0.0001876996,0.04625,2.243352,-0.0399940669606,4.4,0.06,9.62055272722
2016-09-27 05:07:01,55.837,-52.4076,94.0,3.418,34.728,-0.00366104059022,0.0001859344,0.0444,2.2593,-0.0395685981632,4.4,0.05,9.62234780795
2016-09-27 05:07:01,55.837,-52.4076,96.0,3.425,34.731,-0.00366104058909,0.0001874054,0.04255,2.248668,-0.0395685981632,4.4,0.07,9.62504116412
2016-09-27 05:07:01,55.837,-52.4076,98.0,3.429,34.732,-0.00366104058822,0.0002053516,0.0444,2.253984,-0.0399940669606,4.4,0.04,9.62204860061
2016-09-27 05:07:01,55.837,-52.4076,100.0,3.431,34.735,-0.00366104058796,0.0001906416,0.0444,2.238036,-0.0399940669606,4.4,0.05,9.61487088986
2016-09-27 05:07:01,55.837,-52.4076,102.0,3.424,34.737,-0.00366104058917,0.0001865228,0.0407,2.248668,-0.0395685981632,4.4,0.04,9.60650481099
2016-09-27 05:07:01,55.837,-52.4076,104.0,3.422,34.738,-0.00366104058918,0.000183875,0.0407,2.23272,-0.0395685981632,4.4,0.06,9.59844558445
2016-09-27 05:07:01,55.837,-52.4076,106.0,3.437,34.746,-0.00366104058675,0.0001812272,0.0407,2.2593,-0.0391431293657,4.4,0.04,9.59277901686
2016-09-27 05:07:01,55.837,-52.4076,108.0,3.444,34.749,-0.00366104058549,0.0001818156,0.037,2.248668,-0.0395685981632,4.3,0.07,9.58741429767
2016-09-27 05:07:01,55.837,-52.4076,110.0,3.455,34.754,-0.00366104058361,0.0001829924,0.0333,2.253984,-0.0395685981632,4.4,0.06,9.58026679381
2016-09-27 05:07:01,55.837,-52.4076,112.0,3.46,34.756,-0.00366104058281,0.00019123,0.0407,2.238036,-0.0408450045556,4.4,0.06,9.56717920507
2016-09-27 05:07:01,55.837,-52.4076,114.1,3.468,34.759,-0.00366104058153,0.0001879938,0.03515,2.2593,-0.0408450045556,4.3,0.06,9.55945544919
2016-09-27 05:07:01,55.837,-52.4076,116.0,3.479,34.765,-0.00366104057941,0.0001832866,0.0407,2.275248,-0.0404195357581,4.4,0.06,9.55173897573
2016-09-27 05:07:01,55.837,-52.4076,118.0,3.492,34.769,-0.0036610405771,0.0001815214,0.03885,2.264616,-0.0404195357581,4.4,0.04,9.54343706056
2016-09-27 05:07:01,55.837,-52.4076,120.0,3.5,34.772,-0.00366104057574,0.0001812272,0.03885,2.253984,-0.0404195357581,4.4,0.06,9.53988167597
2016-09-27 05:07:01,55.837,-52.4076,122.0,3.509,34.776,-0.0036610405741,0.0001821098,0.03515,2.264616,-0.0399940669606,4.4,0.05,9.53573568128
2016-09-27 05:07:01,55.837,-52.4076,124.0,3.515,34.778,-0.0036610405732,0.0001753432,0.03145,2.2593,-0.0399940669606,4.4,0.06,9.53514356802
2016-09-27 05:07:01,55.837,-52.4076,126.0,3.52,34.781,-0.00366104057227,0.000177991,0.03515,2.264616,-0.0391431293657,4.4,0.07,9.5309999765
2016-09-27 05:07:01,55.837,-52.4076,128.0,3.528,34.785,-0.00366104057085,0.0001888764,0.0333,2.2593,-0.0395685981632,4.4,0.08,9.52005916658
2016-09-27 05:07:01,55.837,-52.4076,130.0,3.535,34.788,-0.00366104056977,0.0001800504,0.0333,2.280564,-0.0395685981632,4.4,0.04,9.517695513
2016-09-27 05:07:01,55.837,-52.4076,132.0,3.54,34.789,-0.00366104056899,0.0001688708,0.0333,2.280564,-0.0395685981632,4.4,0.04,9.51356076621
2016-09-27 05:07:01,55.837,-52.4076,134.0,3.545,34.792,-0.00366104056797,0.00017652,0.0333,2.275248,-0.0391431293657,4.3,0.06,9.50706753885
2016-09-27 05:07:01,55.837,-52.4076,136.0,3.548,34.793,-0.00366104056767,0.0001703418,0.03515,2.269932,-0.0399940669606,4.4,0.09,9.50411778038
2016-09-27 05:07:01,55.837,-52.4076,138.0,3.555,34.795,-0.00366104056643,0.0001703418,0.0333,2.275248,-0.0399940669606,4.3,0.06,9.49409657999
2016-09-27 05:07:01,55.837,-52.4076,140.0,3.56,34.798,-0.00366104056558,0.0001776968,0.037,2.269932,-0.0391431293657,4.4,0.05,9.4935074813
2016-09-27 05:07:01,55.837,-52.4076,142.0,3.566,34.801,-0.0036610405645,0.0001638694,0.037,2.275248,-0.0395685981632,4.4,0.05,9.48761883694
2016-09-27 05:07:01,55.837,-52.4076,144.0,3.57,34.802,-0.00366104056377,0.0002491874,0.037,2.275248,-0.0395685981632,4.4,0.06,9.47944068996
2016-09-27 05:07:01,55.837,-52.4076,146.0,3.577,34.804,-0.00366104056247,0.0001718128,0.0333,2.264616,-0.0391431293657,4.4,0.04,9.47761790699
2016-09-27 05:07:01,55.837,-52.4076,148.0,3.582,34.806,-0.00366104056165,0.0001762258,0.0296,2.275248,-0.0391431293657,4.4,0.06,9.46909740598
2016-09-27 05:07:01,55.837,-52.4076,150.0,3.588,34.808,-0.00366104056065,0.0001659288,0.03145,2.28588,-0.0399940669606,4.4,0.03,9.46058582486
2016-09-27 05:07:01,55.837,-52.4076,152.0,3.594,34.811,-0.00366104055967,0.0002180022,0.0333,2.296512,-0.0395685981632,4.4,0.05,9.45853264021
2016-09-27 05:07:01,55.837,-52.4076,154.0,3.598,34.812,-0.00366104055902,0.0001797562,0.03515,2.28588,-0.0391431293657,4.4,0.05,9.45472095914
2016-09-27 05:07:01,55.837,-52.4076,156.0,3.606,34.815,-0.00366104055774,0.0001626926,0.03515,2.280564,-0.0395685981632,4.4,0.06,9.45032508732
2016-09-27 05:07:01,55.837,-52.4076,158.0,3.611,34.817,-0.00366104055702,0.0001629868,0.0333,2.280564,-0.0391431293657,4.4,0.05,9.44868457173
2016-09-27 05:07:01,55.837,-52.4076,160.0,3.612,34.817,-0.00366104055671,0.0001606332,0.0296,2.280564,-0.0395685981632,4.4,0.04,9.44973915084
2016-09-27 05:07:01,55.837,-52.4076,162.0,3.616,34.818,-0.00366104055611,0.00016181,0.03145,2.280564,-0.0391431293657,4.4,0.04,9.45765286274
2016-09-27 05:07:01,55.837,-52.4076,164.0,3.601,34.818,-0.00366104055858,0.0001832866,0.03145,2.28588,-0.0387176605683,4.4,0.05,9.45882592053
2016-09-27 05:07:01,55.837,-52.4076,166.0,3.594,34.817,-0.00366104055981,0.0001594564,0.0333,2.280564,-0.0391431293657,4.4,0.05,9.45530725521
2016-09-27 05:07:01,55.837,-52.4076,168.0,3.591,34.818,-0.00366104056019,0.0001609274,0.0333,2.275248,-0.0395685981632,4.4,0.04,9.45454507858
2016-09-27 05:07:01,55.837,-52.4076,170.0,3.595,34.82,-0.0036610405594,0.0001609274,0.02775,2.280564,-0.0399940669606,4.4,0.05,9.45501410189
2016-09-27 05:07:01,55.837,-52.4076,172.0,3.599,34.821,-0.00366104055875,0.0001629868,0.0333,2.28588,-0.0391431293657,4.4,0.05,9.44915325665
2016-09-27 05:07:01,55.837,-52.4076,174.0,3.606,34.824,-0.00366104055774,0.0001724012,0.0333,2.280564,-0.0399940669606,4.3,0.08,9.44300391934
2016-09-27 05:07:01,55.837,-52.4076,176.0,3.608,34.825,-0.00366104055713,0.0001509246,0.0296,2.269932,-0.0391431293657,4.3,0.04,9.42949176047
2016-09-27 05:07:01,55.837,-52.4076,178.0,3.623,34.828,-0.00366104055482,0.0001668114,0.03145,2.28588,-0.0395685981632,4.4,0.05,9.43159607118
2016-09-27 05:07:01,55.837,-52.4076,180.0,3.623,34.829,-0.00366104055498,0.0001582796,0.0333,2.296512,-0.0395685981632,4.4,0.08,9.43071920868
2016-09-27 05:07:01,55.837,-52.4076,182.0,3.62,34.83,-0.00366104055533,0.0001635752,0.03145,2.291196,-0.0399940669606,4.4,0.07,9.43481204521
2016-09-27 05:07:01,55.837,-52.4076,184.0,3.621,34.832,-0.00366104055516,0.0001509246,0.02775,2.291196,-0.0395685981632,4.4,0.04,9.43276536872
2016-09-27 05:07:01,55.837,-52.4076,186.0,3.619,34.832,-0.0036610405555,0.0001479826,0.0333,2.291196,-0.0395685981632,4.4,0.05,9.43451963123
2016-09-27 05:07:01,55.837,-52.4076,188.0,3.618,34.833,-0.00366104055576,0.0001482768,0.03145,2.280564,-0.0382921917708,4.4,0.07,9.43393483489
2016-09-27 05:07:01,55.837,-52.4076,190.0,3.617,34.834,-0.00366104055589,0.000160339,0.02775,2.296512,-0.0382921917708,4.4,0.06,9.43159607118
2016-09-27 05:07:01,55.837,-52.4076,192.0,3.618,34.835,-0.0036610405557,0.0001438638,0.0296,2.275248,-0.0387176605683,4.4,0.06,9.43188837976
2016-09-27 05:07:01,55.837,-52.4076,194.0,3.619,34.836,-0.00366104055559,0.0001444522,0.0296,2.291196,-0.0387176605683,4.4,0.06,9.43188837976
2016-09-27 05:07:01,55.837,-52.4076,196.0,3.619,34.836,-0.00366104055558,0.0001471,0.03145,2.301828,-0.0387176605683,4.4,0.05,9.43071920868
2016-09-27 05:07:01,55.837,-52.4076,198.0,3.619,34.837,-0.00366104055557,0.0001473942,0.02775,2.291196,-0.0395685981632,4.4,0.05,9.43744424558
2016-09-27 05:07:01,55.837,-52.4076,200.0,3.618,34.837,-0.00366104055588,0.0001447464,0.03145,2.28588,-0.0399940669606,4.4,0.06,9.43861438664
2016-09-27 05:07:01,55.837,-52.4076,202.0,3.617,34.838,-0.00366104055598,0.0001562202,0.02775,2.275248,-0.0399940669606,4.4,0.06,9.44271120994
2016-09-27 05:07:01,55.837,-52.4076,204.0,3.616,34.838,-0.00366104055607,0.0001423928,0.02775,2.28588,-0.0399940669606,4.4,0.08,9.44212582281
2016-09-27 05:07:01,55.837,-52.4076,206.0,3.618,34.839,-0.00366104055592,0.0001418044,0.0259,2.275248,-0.0399940669606,4.4,0.05,9.44300391934
2016-09-27 05:07:01,55.837,-52.4076,208.0,3.62,34.84,-0.00366104055564,0.0001453348,0.0333,2.28588,-0.0391431293657,4.4,0.06,9.44534597472
2016-09-27 05:07:01,55.837,-52.4076,210.0,3.62,34.841,-0.00366104055561,0.0001388624,0.0259,2.301828,-0.0399940669606,4.4,0.05,9.44944619846
2016-09-27 05:07:01,55.837,-52.4076,212.0,3.618,34.841,-0.00366104055593,0.0001438638,0.03145,2.269932,-0.0399940669606,4.4,0.06,9.44915325664
2016-09-27 05:07:01,55.837,-52.4076,214.0,3.617,34.841,-0.00366104055611,0.000138274,0.0296,2.291196,-0.0399940669606,4.4,0.04,9.45266925617
2016-09-27 05:07:01,55.837,-52.4076,216.0,3.616,34.842,-0.00366104055635,0.000138274,0.02775,2.269932,-0.0399940669606,4.4,0.05,9.45589359359
2016-09-27 05:07:01,55.837,-52.4076,218.0,3.612,34.842,-0.00366104055699,0.0001344494,0.0296,2.28588,-0.0395685981632,4.4,0.05,9.45501410188
2016-09-27 05:07:01,55.837,-52.4076,220.0,3.611,34.842,-0.00366104055727,0.0001347436,0.03145,2.296512,-0.0395685981632,4.4,0.09,9.45677318054
2016-09-27 05:07:01,55.837,-52.4076,222.0,3.6,34.841,-0.00366104055956,0.0001370972,0.03145,2.275248,-0.0391431293657,4.4,0.07,9.46252215999
2016-09-27 05:07:01,55.837,-52.4076,224.0,3.579,34.839,-0.00366104056267,0.0001459232,0.0296,2.264616,-0.0404195357581,4.4,0.04,9.46126642341
2016-09-27 05:07:01,55.837,-52.4076,226.0,3.578,34.839,-0.00366104056285,0.0001350378,0.02405,2.269932,-0.0404195357581,4.4,0.06,9.46674849324
2016-09-27 05:07:01,55.837,-52.4076,228.0,3.575,34.839,-0.00366104056336,0.0001326842,0.02775,2.275248,-0.0399940669606,4.4,0.04,9.46381330645
2016-09-27 05:07:01,55.837,-52.4076,230.0,3.572,34.839,-0.00366104056396,0.0001415102,0.0333,2.28588,-0.0399940669606,4.4,0.08,9.46263952847
2016-09-27 05:07:01,55.837,-52.4076,232.0,3.567,34.839,-0.00366104056482,0.0001306248,0.03145,2.296512,-0.0399940669606,4.4,0.04,9.46322639627
2016-09-27 05:07:01,55.837,-52.4076,234.0,3.56,34.839,-0.0036610405659,0.0001350378,0.02775,2.275248,-0.0399940669606,4.4,0.06,9.46146592
2016-09-27 05:07:01,55.837,-52.4076,236.0,3.557,34.839,-0.00366104056642,0.00013239,0.03515,2.28588,-0.0395685981632,4.4,0.04,9.46205270305
2016-09-27 05:07:01,55.837,-52.4076,238.0,3.558,34.84,-0.00366104056629,0.0001347436,0.02405,2.275248,-0.0399940669606,4.4,0.05,9.4673356578
2016-09-27 05:07:01,55.837,-52.4076,240.0,3.554,34.84,-0.00366104056704,0.0001303306,0.0296,2.280564,-0.0399940669606,4.4,0.08,9.4673356578
2016-09-27 05:07:01,55.837,-52.4076,242.0,3.549,34.841,-0.00366104056785,0.0001370972,0.02775,2.269932,-0.0395685981632,4.4,0.04,9.47291583708
2016-09-27 05:07:01,55.837,-52.4076,244.0,3.542,34.84,-0.00366104056903,0.0001268002,0.0296,2.275248,-0.0399940669606,4.4,0.05,9.47409109976
2016-09-27 05:07:01,55.837,-52.4076,246.0,3.542,34.841,-0.00366104056898,0.0001303306,0.0259,2.264616,nan,nan,nan,9.47497265822
2016-09-27 05:07:01,55.837,-52.4076,248.0,3.541,34.841,-0.00366104056922,0.000366279,0.02775,2.275248,nan,nan,nan,9.47473756662
2016-09-27 05:07:01,55.837,-52.4076,250.0,3.54,34.842,-0.00366104056925,0.000136803,0.02775,2.275248,nan,nan,nan,9.47050707944
2016-09-27 05:07:01,55.837,-52.4076,252.0,3.543,34.843,-0.00366104056886,0.0001256234,0.0296,2.264616,nan,nan,nan,9.47215200741
2016-09-27 05:07:01,55.837,-52.4076,254.0,3.541,34.843,-0.00366104056917,0.000141216,0.0296,2.264616,nan,nan,nan,9.47074204878
2016-09-27 05:07:01,55.837,-52.4076,256.0,3.546,34.844,-0.00366104056838,0.0001303306,0.0296,2.275248,nan,nan,nan,9.47144699754
2016-09-27 05:07:01,55.837,-52.4076,258.0,3.543,34.844,-0.00366104056883,0.0001285654,0.02035,2.264616,nan,nan,nan,9.47473756662
2016-09-27 05:07:01,55.837,-52.4076,260.0,3.537,34.843,-0.00366104056974,0.0001256234,0.0259,2.264616,nan,nan,nan,9.47802946745
2016-09-27 05:07:01,55.837,-52.4076,262.0,3.535,34.843,-0.0036610405701,0.000126506,0.02775,2.253984,nan,nan,nan,9.47576026459
2016-09-27 05:07:01,55.837,-52.4076,264.0,3.536,34.843,-0.00366104056984,0.0001285654,0.0296,2.2593,nan,nan,nan,9.47755911434
2016-09-27 05:07:01,55.837,-52.4076,266.0,3.54,34.844,-0.00366104056937,0.0001335668,0.02405,2.253984,nan,nan,nan,9.48061689572
2016-09-27 05:07:01,55.837,-52.4076,268.0,3.538,34.844,-0.00366104056963,0.0002665452,0.02775,2.275248,nan,nan,nan,9.4865004758
2016-09-27 05:07:01,55.837,-52.4076,270.0,3.537,34.844,-0.00366104056997,0.0001435696,0.03515,2.253984,nan,nan,nan,9.4916815461
2016-09-27 05:07:01,55.837,-52.4076,272.0,3.534,34.845,-0.00366104057039,0.0001341552,0.0259,2.243352,nan,nan,nan,9.49498030792
2016-09-27 05:07:01,55.837,-52.4076,274.0,3.535,34.845,-0.00366104057021,0.0001262118,0.0296,2.264616,nan,nan,nan,9.50535654894
2016-09-27 05:07:01,55.837,-52.4076,276.0,3.532,34.845,-0.00366104057074,0.0001247408,0.02775,2.253984,nan,nan,nan,9.51173033343
2016-09-27 05:07:01,55.837,-52.4076,278.0,3.532,34.846,-0.00366104057071,0.0001259176,0.02775,2.2593,nan,nan,nan,9.52047287635
2016-09-27 05:07:01,55.837,-52.4076,280.0,3.531,34.846,-0.00366104057075,0.0001247408,0.0296,2.222088,nan,nan,nan,9.52047287635
2016-09-27 05:07:01,55.837,-52.4076,282.0,3.532,34.846,-0.00366104057068,0.000129448,0.02405,2.243352,nan,nan,nan,9.51574601413
2016-09-27 05:07:01,55.837,-52.4076,284.0,3.532,34.847,-0.00366104057065,0.0001247408,0.0259,2.2593,nan,nan,nan,9.50748059022
2016-09-27 05:07:01,55.837,-52.4076,286.0,3.529,34.847,-0.00366104057131,0.0001315074,0.02775,2.248668,nan,nan,nan,9.4975731297
2016-09-27 05:07:01,55.837,-52.4076,288.0,3.526,34.847,-0.00366104057165,0.000130919,0.0222,2.248668,nan,nan,nan,9.49174044084
2016-09-27 05:07:01,55.837,-52.4076,290.0,3.524,34.847,-0.003661040572,0.0001400392,0.02775,2.264616,nan,nan,nan,9.48461726741
2016-09-27 05:07:01,55.837,-52.4076,292.0,3.523,34.847,-0.00366104057206,0.000126506,0.0259,2.264616,nan,nan,nan,9.48061689572
2016-09-27 05:07:01,55.837,-52.4076,294.0,3.524,34.847,-0.00366104057192,0.0001229756,0.03145,2.2593,nan,nan,nan,9.4853234195
2016-09-27 05:07:01,55.837,-52.4076,296.0,3.526,34.848,-0.00366104057161,0.000129448,0.0259,2.2593,nan,nan,nan,9.48673590748
2016-09-27 05:07:01,55.837,-52.4076,298.0,3.529,34.849,-0.00366104057117,0.000142687,0.02405,2.253984,nan,nan,nan,9.48838411993
2016-09-27 05:07:01,55.837,-52.4076,300.0,3.528,34.849,-0.00366104057121,0.0001365088,0.02405,2.275248,nan,nan,nan,9.49097484236
2016-09-27 05:07:01,55.837,-52.4076,302.0,3.527,34.85,-0.00366104057145,0.0001197394,0.0222,2.2593,nan,nan,nan,9.48885509907
2016-09-27 05:07:01,55.837,-52.4076,304.0,3.525,34.85,-0.00366104057167,0.000130919,0.0296,2.264616,nan,nan,nan,9.48744224339
2016-09-27 05:07:01,55.837,-52.4076,306.0,3.528,34.851,-0.00366104057111,0.0001203278,0.02775,2.238036,nan,nan,nan,9.48497033579
2016-09-27 05:07:01,55.837,-52.4076,308.0,3.531,34.851,-0.00366104057068,0.0001215046,0.02405,2.269932,nan,nan,nan,9.47826465421
2016-09-27 05:07:01,55.837,-52.4076,310.0,3.536,34.852,-0.0036610405698,0.0001326842,0.0296,2.269932,nan,nan,nan,9.46980221217
2016-09-27 05:07:01,55.837,-52.4076,312.0,3.546,34.854,-0.00366104056763,0.000126506,0.0259,2.269932,nan,nan,nan,9.45665589678
2016-09-27 05:07:01,55.837,-52.4076,314.0,3.566,34.858,-0.0036610405647,0.0001241524,0.0259,2.28588,nan,nan,nan,9.45325540413
2016-09-27 05:07:01,55.837,-52.4076,316.0,3.57,34.858,-0.00366104056414,0.0001270944,0.0296,2.28588,nan,nan,nan,9.44891891081
2016-09-27 05:07:01,55.837,-52.4076,318.0,3.571,34.859,-0.00366104056398,0.0001315074,0.02405,2.275248,nan,nan,nan,9.44610728826
2016-09-27 05:07:01,55.837,-52.4076,320.0,3.571,34.859,-0.00366104056402,0.0001200336,0.02405,2.291196,nan,nan,nan,9.44622441976
2016-09-27 05:07:01,55.837,-52.4076,322.0,3.571,34.859,-0.00366104056402,0.0001200336,0.0222,2.275248,nan,nan,nan,9.44517029712
2016-09-27 05:07:01,55.837,-52.4076,324.0,3.57,34.859,-0.00366104056428,0.0001226814,0.02405,2.280564,nan,nan,nan,9.44470184211
2016-09-27 05:07:01,55.837,-52.4076,326.0,3.564,34.858,-0.00366104056525,0.0001276828,0.02775,2.2593,nan,nan,nan,9.44417486255
2016-09-27 05:07:01,55.837,-52.4076,328.0,3.562,34.858,-0.00366104056552,0.0001173858,0.02775,2.280564,nan,nan,nan,9.44657582439
2016-09-27 05:07:01,55.837,-52.4076,330.0,3.562,34.858,-0.00366104056549,0.0002697814,0.02405,2.280564,nan,nan,nan,9.44505318084
2016-09-27 05:07:01,55.837,-52.4076,332.0,3.563,34.859,-0.0036610405654,0.0001170916,0.0259,2.275248,nan,nan,nan,9.4439992103
2016-09-27 05:07:01,55.837,-52.4076,334.0,3.561,34.859,-0.00366104056583,0.0001370972,0.02405,2.296512,nan,nan,nan,9.44025286773
2016-09-27 05:07:01,55.837,-52.4076,336.0,3.558,34.859,-0.00366104056623,0.000116209,0.02405,2.280564,nan,nan,nan,9.44095517522
