datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-20 07:33:19,59.1558,-54.1809,0.0,2.623,34.731,-0.00366104072497,0.0001582796,0.6068,2.078556,-0.0416959421505,9.0,nan,9.99959516211
2017-04-20 07:33:19,59.1558,-54.1809,2.0,2.637,34.728,-0.00366104072714,0.000163281,0.61235,2.083872,-0.0408450045556,7.1,nan,9.99585166429
2017-04-20 07:33:19,59.1558,-54.1809,4.0,2.642,34.728,-0.00366104072688,0.0001600448,0.6068,2.067924,-0.0416959421505,6.5,nan,9.993786565
2017-04-20 07:33:19,59.1558,-54.1809,6.0,2.641,34.728,-0.00366104072694,0.0001541608,0.59755,2.078556,-0.0416959421505,5.6,2.42,9.99347371524
2017-04-20 07:33:19,59.1558,-54.1809,8.0,2.643,34.727,-0.00366104072661,0.0001694592,0.629,2.078556,-0.0421214109479,4.7,0.75,9.99409942636
2017-04-20 07:33:19,59.1558,-54.1809,10.0,2.643,34.727,-0.00366104072657,0.0001535724,0.6142,2.078556,-0.0416959421505,4.5,1.63,9.99253523552
2017-04-20 07:33:19,59.1558,-54.1809,12.0,2.645,34.727,-0.0036610407262,0.0001562202,0.6327,2.083872,-0.041270473353,4.4,1.42,9.99190964034
2017-04-20 07:33:19,59.1558,-54.1809,14.0,2.643,34.728,-0.00366104072667,0.000157397,0.61605,2.07324,-0.0416959421505,4.3,1.8,9.99128409153
2017-04-20 07:33:19,59.1558,-54.1809,16.0,2.637,34.727,-0.00366104072763,0.0001547492,0.6031,2.057292,-0.0421214109479,4.4,1.17,9.99128409153
2017-04-20 07:33:19,59.1558,-54.1809,18.0,2.64,34.727,-0.00366104072727,0.0001523956,0.6105,2.062608,-0.0416959421505,4.4,1.42,9.99222243213
2017-04-20 07:33:19,59.1558,-54.1809,20.0,2.642,34.728,-0.00366104072658,0.0001553376,0.6179,2.062608,-0.0416959421505,4.2,0.79,9.9943497238
2017-04-20 07:33:19,59.1558,-54.1809,22.0,2.643,34.728,-0.00366104072662,0.000155926,0.62345,2.078556,-0.0421214109479,4.3,0.5,9.99409942636
2017-04-20 07:33:19,59.1558,-54.1809,24.0,2.636,34.727,-0.00366104072759,0.0001562202,0.6068,2.07324,-0.0416959421505,4.1,0.82,9.99409942636
2017-04-20 07:33:19,59.1558,-54.1809,26.0,2.633,34.727,-0.00366104072805,0.0001556318,0.61605,2.078556,-0.0421214109479,4.0,0.72,9.99722867786
2017-04-20 07:33:19,59.1558,-54.1809,28.0,2.632,34.727,-0.00366104072799,0.0001562202,0.61605,2.07324,-0.0374412541759,4.2,0.7,9.99159686014
2017-04-20 07:33:19,59.1558,-54.1809,30.0,2.632,34.727,-0.00366104072795,0.0001623984,0.61605,2.057292,-0.0348884413912,4.1,0.2,9.99222243213
2017-04-20 07:33:19,59.1558,-54.1809,32.0,2.633,34.727,-0.00366104072768,0.0001547492,0.6179,2.062608,-0.0348884413912,4.1,0.26,9.9883446331
2017-04-20 07:33:19,59.1558,-54.1809,34.1,2.638,34.728,-0.00366104072657,0.0001571028,0.62715,2.07324,-0.0361648477836,4.1,0.15,9.9831561744
2017-04-20 07:33:19,59.1558,-54.1809,36.0,2.642,34.728,-0.00366104072609,0.0001553376,0.62345,2.067924,-0.0370157853785,4.1,0.31,9.97909515085
2017-04-20 07:33:19,59.1558,-54.1809,38.0,2.653,34.73,-0.00366104072381,0.0001553376,0.63085,2.067924,-0.0378667229734,4.2,0.2,9.97441178354
2017-04-20 07:33:19,59.1558,-54.1809,40.0,2.67,34.732,-0.00366104072137,0.0001547492,0.6327,2.083872,-0.0382921917708,4.1,0.26,9.97010538254
2017-04-20 07:33:19,59.1558,-54.1809,42.0,2.664,34.731,-0.00366104072192,0.0001547492,0.6179,2.078556,-0.0395685981632,4.1,0.19,9.95819623196
2017-04-20 07:33:19,59.1558,-54.1809,44.0,2.665,34.731,-0.00366104072038,0.0001700476,0.63825,2.078556,-0.0391431293657,4.2,0.13,9.94269594314
2017-04-20 07:33:19,59.1558,-54.1809,46.0,2.722,34.739,-0.00366104071152,0.000151513,0.63825,2.094504,-0.0404195357581,4.2,0.17,9.92976977129
2017-04-20 07:33:19,59.1558,-54.1809,48.0,2.742,34.742,-0.00366104070865,0.0001506304,0.63085,2.078556,-0.0399940669606,4.1,0.19,9.92741040524
2017-04-20 07:33:19,59.1558,-54.1809,50.0,2.747,34.743,-0.0036610407075,0.0001556318,0.6401,2.094504,-0.0404195357581,4.2,0.13,9.9305149719
2017-04-20 07:33:19,59.1558,-54.1809,52.0,2.745,34.743,-0.00366104070785,0.0001503362,0.63825,2.105136,-0.0408450045556,4.1,0.09,9.9305149719
2017-04-20 07:33:19,59.1558,-54.1809,54.0,2.743,34.743,-0.00366104070776,0.0001762258,0.65305,2.115768,-0.0416959421505,4.1,0.17,9.92896254519
2017-04-20 07:33:19,59.1558,-54.1809,56.0,2.741,34.743,-0.00366104070822,0.000151513,0.6549,2.083872,-0.041270473353,4.2,0.14,9.92151488743
2017-04-20 07:33:19,59.1558,-54.1809,58.1,2.749,34.744,-0.00366104070685,0.0001612216,0.6438,2.09982,-0.041270473353,4.1,0.07,9.91215262652
2017-04-20 07:33:19,59.1558,-54.1809,60.0,2.767,34.747,-0.00366104070268,0.0001526898,0.6438,2.105136,-0.0408450045556,4.1,0.07,9.90323409596
2017-04-20 07:33:19,59.1558,-54.1809,62.0,2.794,34.753,-0.00366104069895,0.0001468058,0.62715,2.105136,-0.0408450045556,4.1,0.08,9.90292459501
2017-04-20 07:33:19,59.1558,-54.1809,64.0,2.802,34.755,-0.00366104069735,0.0001462174,0.6142,2.094504,-0.0408450045556,4.2,0.12,9.89778854724
2017-04-20 07:33:19,59.1558,-54.1809,66.0,2.807,34.758,-0.00366104069626,0.0001568086,0.6031,2.09982,-0.0404195357581,4.2,0.07,9.88517836408
2017-04-20 07:33:19,59.1558,-54.1809,68.0,2.833,34.765,-0.00366104069114,0.0001450406,0.58645,2.094504,-0.0408450045556,4.1,0.09,9.8711070587
2017-04-20 07:33:19,59.1558,-54.1809,70.0,2.897,34.782,-0.00366104068078,0.0001400392,0.5032,2.09982,-0.0416959421505,4.1,0.07,9.86592885078
2017-04-20 07:33:19,59.1558,-54.1809,72.0,2.931,34.791,-0.00366104067531,0.0001347436,0.46805,2.09982,-0.041270473353,4.1,0.08,9.86063067083
2017-04-20 07:33:19,59.1558,-54.1809,74.0,2.962,34.798,-0.00366104066993,0.000133861,0.44955,2.094504,-0.0416959421505,4.1,0.06,9.86149293656
2017-04-20 07:33:19,59.1558,-54.1809,76.0,2.979,34.801,-0.0036610406672,0.0001320958,0.4366,2.089188,-0.0416959421505,4.1,0.09,9.86771620322
2017-04-20 07:33:19,59.1558,-54.1809,78.0,2.97,34.802,-0.00366104066877,0.0001341552,0.444,2.083872,-0.041270473353,4.1,0.07,9.87332727196
2017-04-20 07:33:19,59.1558,-54.1809,80.0,2.949,34.801,-0.00366104067194,0.0001347436,0.46435,2.078556,-0.0408450045556,4.1,0.07,9.87172372552
2017-04-20 07:33:19,59.1558,-54.1809,82.0,2.946,34.801,-0.00366104067232,0.0001362146,0.46435,2.09982,-0.0408450045556,4.1,0.09,9.87203207598
2017-04-20 07:33:19,59.1558,-54.1809,84.0,2.949,34.801,-0.00366104067158,0.0001335668,0.45325,2.094504,-0.0408450045556,4.0,0.04,9.86938063329
2017-04-20 07:33:19,59.1558,-54.1809,86.0,2.951,34.803,-0.00366104067119,0.0001347436,0.4588,2.07324,-0.0421214109479,4.1,0.06,9.8630945231
2017-04-20 07:33:19,59.1558,-54.1809,88.0,2.965,34.806,-0.00366104066874,0.00013239,0.4366,2.083872,-0.0416959421505,4.1,0.09,9.85755187602
2017-04-20 07:33:19,59.1558,-54.1809,90.0,2.98,34.809,-0.00366104066605,0.0001306248,0.42365,2.105136,-0.0416959421505,4.1,0.08,9.85385881825
2017-04-20 07:33:19,59.1558,-54.1809,92.0,2.985,34.81,-0.00366104066489,0.000130919,0.41625,2.089188,-0.0408450045556,4.1,0.06,9.84647759478
2017-04-20 07:33:19,59.1558,-54.1809,94.0,2.994,34.812,-0.00366104066308,0.0001318016,0.40145,2.089188,-0.041270473353,4.2,0.07,9.833576128
2017-04-20 07:33:19,59.1558,-54.1809,96.0,3.009,34.816,-0.00366104066046,0.000126506,0.37925,2.09982,-0.0404195357581,4.2,0.09,9.81187299273
2017-04-20 07:33:19,59.1558,-54.1809,98.0,3.026,34.819,-0.00366104065667,0.0001285654,0.3737,2.110452,-0.0404195357581,4.1,0.07,9.78583038229
2017-04-20 07:33:19,59.1558,-54.1809,100.0,3.073,34.826,-0.00366104064954,0.0001253292,0.35335,2.115768,-0.0404195357581,4.2,0.08,9.75780051304
2017-04-20 07:33:19,59.1558,-54.1809,102.0,3.129,34.834,-0.00366104064054,0.0001215046,0.2923,2.1264,-0.0395685981632,4.2,0.06,9.72107867775
2017-04-20 07:33:19,59.1558,-54.1809,104.0,3.235,34.848,-0.00366104062236,0.0001179742,0.2331,2.163612,-0.0395685981632,4.1,0.09,9.71012403283
2017-04-20 07:33:19,59.1558,-54.1809,106.0,3.256,34.852,-0.00366104061832,0.0001182684,0.22015,2.15298,-0.0399940669606,4.1,0.07,9.70504503214
2017-04-20 07:33:19,59.1558,-54.1809,108.0,3.269,34.854,-0.00366104061652,0.0001156206,0.2109,2.174244,-0.0404195357581,4.1,0.09,9.69930468031
2017-04-20 07:33:19,59.1558,-54.1809,110.0,3.275,34.855,-0.00366104061558,0.0001141496,0.2109,2.174244,-0.0399940669606,4.1,0.1,9.69628504264
2017-04-20 07:33:19,59.1558,-54.1809,112.0,3.28,34.856,-0.00366104061491,0.0001138554,0.2072,2.158296,-0.0399940669606,4.1,0.09,9.69387012656
2017-04-20 07:33:19,59.1558,-54.1809,114.0,3.284,34.857,-0.00366104061402,0.0001215046,0.19425,2.158296,-0.041270473353,4.2,0.13,9.69055076884
2017-04-20 07:33:19,59.1558,-54.1809,116.0,3.286,34.857,-0.00366104061377,0.0001150322,0.1924,2.174244,-0.0404195357581,4.1,0.12,9.69115418924
2017-04-20 07:33:19,59.1558,-54.1809,118.0,3.285,34.857,-0.00366104061393,0.0001182684,0.19425,2.163612,-0.0408450045556,4.1,0.12,9.68934406022
2017-04-20 07:33:19,59.1558,-54.1809,120.0,3.287,34.858,-0.00366104061366,0.000113267,0.185,2.174244,-0.0399940669606,4.2,0.12,9.68910273965
2017-04-20 07:33:19,59.1558,-54.1809,122.0,3.286,34.858,-0.00366104061381,0.0001123844,0.1924,2.222088,-0.0395685981632,4.1,0.09,9.69015253551
2017-04-20 07:33:19,59.1558,-54.1809,124.0,3.287,34.858,-0.00366104061354,0.0001135612,0.19425,2.174244,-0.0399940669606,4.1,0.11,9.68837882023
2017-04-20 07:33:19,59.1558,-54.1809,126.0,3.286,34.858,-0.0036610406137,0.0001144438,0.18685,2.17956,-0.0408450045556,4.1,0.13,9.68512196773
2017-04-20 07:33:19,59.1558,-54.1809,128.0,3.285,34.858,-0.00366104061384,0.0001150322,0.18685,2.174244,-0.0399940669606,4.1,0.11,9.68421751436
2017-04-20 07:33:19,59.1558,-54.1809,130.0,3.285,34.858,-0.0036610406138,0.0001150322,0.1924,2.184876,-0.0399940669606,4.2,0.08,9.68090203263
2017-04-20 07:33:19,59.1558,-54.1809,132.0,3.288,34.859,-0.00366104061316,0.0001200336,0.18685,2.17956,-0.0408450045556,4.1,0.06,9.67427506111
2017-04-20 07:33:19,59.1558,-54.1809,134.0,3.293,34.86,-0.00366104061228,0.0001129728,0.1739,2.17956,-0.0408450045556,4.1,0.06,9.67066259105
2017-04-20 07:33:19,59.1558,-54.1809,136.0,3.295,34.86,-0.00366104061212,0.0001247408,0.17575,2.17956,-0.0404195357581,4.1,0.07,9.66614922681
2017-04-20 07:33:19,59.1558,-54.1809,138.0,3.297,34.861,-0.0036610406118,0.0001144438,0.16835,2.168928,-0.0404195357581,4.1,0.05,9.65755058458
2017-04-20 07:33:19,59.1558,-54.1809,140.0,3.306,34.863,-0.00366104061008,0.0001141496,0.1628,2.190192,-0.0404195357581,4.1,0.05,9.64409939024
2017-04-20 07:33:19,59.1558,-54.1809,142.0,3.317,34.864,-0.00366104060849,0.000111796,0.148,2.174244,-0.0404195357581,4.1,0.05,9.63546378139
2017-04-20 07:33:19,59.1558,-54.1809,144.0,3.331,34.867,-0.00366104060589,0.0001115018,0.1332,2.190192,-0.0404195357581,4.1,0.04,9.62779528477
2017-04-20 07:33:19,59.1558,-54.1809,146.0,3.338,34.868,-0.00366104060475,0.0001106192,0.12765,2.20614,-0.0408450045556,4.1,0.05,9.62204860061
2017-04-20 07:33:19,59.1558,-54.1809,148.0,3.341,34.869,-0.00366104060428,0.0001100308,0.1221,2.190192,-0.0404195357581,4.1,0.04,9.62037324072
2017-04-20 07:33:19,59.1558,-54.1809,150.0,3.342,34.869,-0.00366104060411,0.0001100308,0.11655,2.200824,-0.0408450045556,4.1,0.04,9.61582755586
2017-04-20 07:33:19,59.1558,-54.1809,152.0,3.342,34.869,-0.00366104060404,0.0001091482,0.1147,2.20614,-0.0404195357581,4.1,0.04,9.61893748966
2017-04-20 07:33:19,59.1558,-54.1809,154.0,3.343,34.869,-0.00366104060405,0.0001126786,0.1184,2.20614,-0.0408450045556,4.1,0.06,9.61534920894
2017-04-20 07:33:19,59.1558,-54.1809,156.0,3.342,34.869,-0.00366104060408,0.0004760156,0.20165,2.929116,-0.0404195357581,4.1,0.05,9.61487088987
2017-04-20 07:33:19,59.1558,-54.1809,158.0,3.342,34.87,-0.0036610406041,0.0001097366,0.1147,2.211456,-0.0408450045556,4.1,0.05,9.6134360997
2017-04-20 07:33:19,59.1558,-54.1809,160.0,3.343,34.869,-0.00366104060404,0.0001306248,0.1147,2.216772,-0.0408450045556,4.1,0.05,9.61295789198
2017-04-20 07:33:19,59.1558,-54.1809,162.0,3.343,34.869,-0.00366104060396,0.000111796,0.1221,2.211456,-0.0404195357581,4.1,0.06,9.61319699236
2017-04-20 07:33:19,59.1558,-54.1809,164.0,3.343,34.87,-0.00366104060397,0.000110325,0.11285,2.195508,-0.0399940669606,4.1,0.06,9.6130774413
2017-04-20 07:33:19,59.1558,-54.1809,166.0,3.341,34.869,-0.00366104060441,0.0001100308,0.1184,2.238036,-0.0408450045556,4.1,0.06,9.6134360997
2017-04-20 07:33:19,59.1558,-54.1809,168.0,3.342,34.869,-0.00366104060427,0.0001106192,0.1184,2.20614,-0.0399940669606,4.1,0.06,9.61319699236
2017-04-20 07:33:19,59.1558,-54.1809,170.0,3.342,34.869,-0.00366104060426,0.0001097366,0.1184,2.20614,-0.0399940669606,4.1,0.05,9.6130774413
2017-04-20 07:33:19,59.1558,-54.1809,172.0,3.342,34.869,-0.00366104060424,0.0001094424,0.1184,2.200824,-0.0399940669606,4.1,0.05,9.61319699236
2017-04-20 07:33:19,59.1558,-54.1809,174.0,3.336,34.869,-0.0036610406053,0.0001094424,0.11655,2.20614,-0.0399940669606,4.1,0.04,9.61391433525
2017-04-20 07:33:19,59.1558,-54.1809,176.0,3.333,34.869,-0.00366104060577,0.0003771644,0.1332,2.354988,-0.041270473353,4.1,0.07,9.61397411665
2017-04-20 07:33:19,59.1558,-54.1809,178.0,3.332,34.868,-0.00366104060598,0.0001100308,0.1184,2.211456,-0.0404195357581,4.1,0.08,9.61463174078
2017-04-20 07:33:19,59.1558,-54.1809,180.0,3.33,34.868,-0.00366104060627,0.0001115018,0.1258,2.200824,-0.0404195357581,4.1,0.08,9.6121808638
2017-04-20 07:33:19,59.1558,-54.1809,182.0,3.327,34.868,-0.00366104060682,0.0001094424,0.12025,2.211456,-0.0404195357581,4.2,0.08,9.613675214
2017-04-20 07:33:19,59.1558,-54.1809,184.0,3.324,34.868,-0.0036610406074,0.0001100308,0.1221,2.211456,-0.0404195357581,4.1,0.04,9.61224063259
2017-04-20 07:33:19,59.1558,-54.1809,186.0,3.322,34.868,-0.00366104060764,0.0001085598,0.1184,2.200824,-0.0399940669606,4.1,0.07,9.60979046874
2017-04-20 07:33:19,59.1558,-54.1809,188.0,3.32,34.868,-0.00366104060799,0.0001129728,0.11655,2.200824,-0.0395685981632,4.1,0.07,9.60961121715
2017-04-20 07:33:19,59.1558,-54.1809,190.0,3.32,34.868,-0.00366104060806,0.000108854,0.111,2.211456,-0.0399940669606,4.2,0.04,9.60620618001
2017-04-20 07:33:19,59.1558,-54.1809,192.0,3.32,34.868,-0.00366104060794,0.0001106192,0.1073,2.216772,-0.0399940669606,4.1,0.05,9.60501176465
2017-04-20 07:33:19,59.1558,-54.1809,194.0,3.322,34.868,-0.00366104060778,0.0001112076,0.1036,2.222088,-0.0404195357581,4.1,0.07,9.60351898975
2017-04-20 07:33:19,59.1558,-54.1809,196.0,3.32,34.868,-0.00366104060806,0.0001094424,0.1036,2.216772,-0.0408450045556,4.1,0.1,9.60531035221
2017-04-20 07:33:19,59.1558,-54.1809,198.0,3.318,34.868,-0.00366104060836,0.000108854,0.1073,2.216772,-0.0404195357581,4.1,0.07,9.60292195577
2017-04-20 07:33:19,59.1558,-54.1809,200.0,3.317,34.868,-0.00366104060851,0.0001085598,0.1036,2.211456,-0.0404195357581,4.2,0.06,9.60053425396
2017-04-20 07:33:19,59.1558,-54.1809,202.0,3.315,34.868,-0.00366104060881,0.0001097366,0.10545,2.190192,-0.0404195357581,4.1,0.07,9.60268315433
2017-04-20 07:33:19,59.1558,-54.1809,204.0,3.316,34.868,-0.00366104060876,0.0001082656,0.10175,2.195508,-0.0408450045556,4.1,0.07,9.599937437
2017-04-20 07:33:19,59.1558,-54.1809,206.0,3.316,34.868,-0.00366104060876,0.0001091482,0.10545,2.216772,-0.0416959421505,4.2,0.09,9.60142956075
2017-04-20 07:33:19,59.1558,-54.1809,208.0,3.315,34.867,-0.00366104060885,0.000108854,0.10545,2.222088,-0.0421214109479,4.2,0.06,9.59874393327
2017-04-20 07:33:19,59.1558,-54.1809,210.0,3.316,34.867,-0.00366104060865,0.0001091482,0.1073,2.195508,-0.041270473353,4.2,0.05,9.60005679692
2017-04-20 07:33:19,59.1558,-54.1809,212.0,3.316,34.868,-0.00366104060874,0.0001082656,0.10545,2.227404,-0.041270473353,4.2,0.06,9.59814724648
2017-04-20 07:33:19,59.1558,-54.1809,214.0,3.316,34.868,-0.00366104060874,0.0001082656,0.11285,2.222088,-0.0408450045556,4.2,0.05,9.59844558445
2017-04-20 07:33:19,59.1558,-54.1809,216.0,3.315,34.867,-0.00366104060886,0.0001097366,0.10915,2.211456,-0.041270473353,4.1,0.08,9.59904229294
2017-04-20 07:33:19,59.1558,-54.1809,218.0,3.313,34.867,-0.00366104060928,0.0001082656,0.10545,2.20614,-0.0408450045556,4.2,0.06,9.59546269267
2017-04-20 07:33:19,59.1558,-54.1809,220.0,3.311,34.867,-0.0036610406095,0.000108854,0.0999,2.222088,-0.0404195357581,4.2,0.05,9.59367347794
2017-04-20 07:33:19,59.1558,-54.1809,222.0,3.313,34.868,-0.00366104060932,0.0001082656,0.0999,2.211456,-0.0404195357581,4.2,0.06,9.5942698395
2017-04-20 07:33:19,59.1558,-54.1809,224.0,3.312,34.867,-0.00366104060941,0.0001100308,0.10175,2.20614,-0.0404195357581,4.2,0.05,9.59188465331
2017-04-20 07:33:19,59.1558,-54.1809,226.0,3.312,34.867,-0.00366104060948,0.0001091482,0.1036,2.227404,-0.0404195357581,4.1,0.04,9.59456803653
2017-04-20 07:33:19,59.1558,-54.1809,228.0,3.311,34.867,-0.0036610406096,0.0001085598,0.0999,2.216772,-0.0408450045556,4.2,0.04,9.59307715972
2017-04-20 07:33:19,59.1558,-54.1809,230.0,3.31,34.867,-0.00366104060988,0.0001085598,0.1036,2.20614,-0.0408450045556,4.2,0.06,9.5939716533
2017-04-20 07:33:19,59.1558,-54.1809,232.0,3.309,34.867,-0.00366104060994,0.0001094424,0.09435,2.211456,-0.0408450045556,4.2,0.06,9.59039426404
2017-04-20 07:33:19,59.1558,-54.1809,234.0,3.309,34.867,-0.00366104060989,0.0001085598,0.0999,2.20614,-0.0416959421505,4.2,0.08,9.5883081739
2017-04-20 07:33:19,59.1558,-54.1809,236.0,3.309,34.867,-0.00366104060999,0.0001091482,0.0999,2.20614,-0.0416959421505,4.2,0.07,9.58890414551
2017-04-20 07:33:19,59.1558,-54.1809,238.0,3.307,34.867,-0.00366104061036,0.000108854,0.0999,2.211456,-0.0404195357581,4.1,0.06,9.58950016044
2017-04-20 07:33:19,59.1558,-54.1809,240.0,3.307,34.867,-0.00366104061034,0.0001094424,0.0962,2.23272,-0.041270473353,4.1,0.08,9.59128846511
2017-04-20 07:33:19,59.1558,-54.1809,242.0,3.306,34.867,-0.00366104061044,0.0001097366,0.0999,2.216772,-0.041270473353,4.2,0.05,9.59188465331
2017-04-20 07:33:19,59.1558,-54.1809,244.0,3.303,34.867,-0.00366104061106,0.0001091482,0.0999,2.211456,-0.041270473353,4.2,0.02,9.59188465331
2017-04-20 07:33:19,59.1558,-54.1809,246.0,3.302,34.866,-0.00366104061136,0.00011768,0.09805,2.216772,nan,nan,nan,9.59248088485
2017-04-20 07:33:19,59.1558,-54.1809,248.0,3.3,34.866,-0.00366104061159,0.000108854,0.0999,2.211456,nan,nan,nan,9.59248088485
2017-04-20 07:33:19,59.1558,-54.1809,250.0,3.299,34.866,-0.0036610406118,0.000108854,0.09805,2.227404,nan,nan,nan,9.59248088485
2017-04-20 07:33:19,59.1558,-54.1809,252.0,3.297,34.866,-0.00366104061226,0.000108854,0.10545,2.20614,nan,nan,nan,9.59248088485
2017-04-20 07:33:19,59.1558,-54.1809,254.0,3.297,34.866,-0.00366104061214,0.0001159148,0.10175,2.211456,nan,nan,nan,9.58950016044
2017-04-20 07:33:19,59.1558,-54.1809,256.0,3.297,34.866,-0.00366104061207,0.0001085598,0.10175,2.190192,nan,nan,nan,9.59188465331
2017-04-20 07:33:19,59.1558,-54.1809,258.0,3.294,34.866,-0.00366104061264,0.0001094424,0.1036,2.20614,nan,nan,nan,9.5942698395
2017-04-20 07:33:19,59.1558,-54.1809,260.0,3.293,34.866,-0.00366104061286,0.0001091482,0.1073,2.211456,nan,nan,nan,9.5942698395
2017-04-20 07:33:19,59.1558,-54.1809,262.0,3.289,34.865,-0.0036610406135,0.0001085598,0.1036,2.190192,nan,nan,nan,9.59635744637
2017-04-20 07:33:19,59.1558,-54.1809,264.0,3.29,34.865,-0.00366104061327,0.0001106192,0.111,2.216772,nan,nan,nan,9.59516446312
2017-04-20 07:33:19,59.1558,-54.1809,266.0,3.288,34.865,-0.00366104061359,0.0001091482,0.10915,2.195508,nan,nan,nan,9.59844558446
2017-04-20 07:33:19,59.1558,-54.1809,268.0,3.284,34.864,-0.00366104061432,0.0001097366,0.12025,2.211456,nan,nan,nan,9.59874393327
2017-04-20 07:33:19,59.1558,-54.1809,270.0,3.281,34.864,-0.00366104061482,0.0001126786,0.1184,2.200824,nan,nan,nan,9.59894681667
2017-04-20 07:33:19,59.1558,-54.1809,272.0,3.28,34.864,-0.00366104061501,0.0001094424,0.12025,2.190192,nan,nan,nan,9.59934066345
2017-04-20 07:33:19,59.1558,-54.1809,274.0,3.28,34.864,-0.00366104061491,0.0001106192,0.1221,2.184876,nan,nan,nan,9.59755060307
2017-04-20 07:33:19,59.1558,-54.1809,276.0,3.28,34.864,-0.00366104061496,0.0001109134,0.1184,2.200824,nan,nan,nan,9.5960591843
2017-04-20 07:33:19,59.1558,-54.1809,278.0,3.277,34.864,-0.00366104061551,0.000110325,0.1184,2.174244,nan,nan,nan,9.59665571928
2017-04-20 07:33:19,59.1558,-54.1809,280.0,3.275,34.864,-0.00366104061586,0.0001094424,0.1258,2.190192,nan,nan,nan,9.59623814024
2017-04-20 07:33:19,59.1558,-54.1809,282.0,3.274,34.864,-0.00366104061607,0.0001097366,0.1184,2.195508,nan,nan,nan,9.59504517434
2017-04-20 07:33:19,59.1558,-54.1809,284.0,3.273,34.864,-0.00366104061622,0.0001094424,0.12395,2.17956,nan,nan,nan,9.59552233989
2017-04-20 07:33:19,59.1558,-54.1809,286.0,3.273,34.864,-0.0036610406162,0.0001106192,0.12395,2.195508,nan,nan,nan,9.59695400304
2017-04-20 07:33:19,59.1558,-54.1809,288.0,3.272,34.864,-0.0036610406164,0.00011768,0.1258,2.195508,nan,nan,nan,9.59576093307
2017-04-20 07:33:19,59.1558,-54.1809,290.0,3.271,34.864,-0.00366104061651,0.0001135612,0.12025,2.190192,nan,nan,nan,9.59480660197
2017-04-20 07:33:19,59.1558,-54.1809,292.0,3.271,34.864,-0.00366104061649,0.0001085598,0.12395,2.20614,nan,nan,nan,9.59456803654
2017-04-20 07:33:19,59.1558,-54.1809,294.0,3.27,34.864,-0.00366104061657,0.0001112076,0.12395,2.190192,nan,nan,nan,9.59417441874
2017-04-20 07:33:19,59.1558,-54.1809,296.0,3.271,34.864,-0.00366104061646,0.0001094424,0.12395,2.184876,nan,nan,nan,9.59218276367
2017-04-20 07:33:19,59.1558,-54.1809,298.0,3.271,34.864,-0.00366104061645,0.0001091482,0.1184,2.20614,nan,nan,nan,9.58955976431
2017-04-20 07:33:19,59.1558,-54.1809,300.0,3.271,34.864,-0.00366104061654,0.0001100308,0.1184,2.200824,nan,nan,nan,9.58646093709
2017-04-20 07:33:19,59.1558,-54.1809,302.0,3.269,34.864,-0.0036610406168,0.0001109134,0.12025,2.190192,nan,nan,nan,9.58836776912
2017-04-20 07:33:19,59.1558,-54.1809,304.0,3.268,34.863,-0.00366104061693,0.000110325,0.1184,2.200824,nan,nan,nan,9.58669926684
2017-04-20 07:33:19,59.1558,-54.1809,306.0,3.269,34.864,-0.00366104061689,0.0001120902,0.11655,2.20614,nan,nan,nan,9.58169579616
2017-04-20 07:33:19,59.1558,-54.1809,308.0,3.268,34.864,-0.00366104061698,0.0001106192,0.1147,2.190192,nan,nan,nan,9.57836184484
2017-04-20 07:33:19,59.1558,-54.1809,310.0,3.268,34.863,-0.00366104061694,0.0001082656,0.111,2.195508,nan,nan,nan,9.574077328
2017-04-20 07:33:19,59.1558,-54.1809,312.0,3.271,34.864,-0.00366104061645,0.0001091482,0.1073,2.184876,nan,nan,nan,9.56599046056
2017-04-20 07:33:19,59.1558,-54.1809,314.0,3.275,34.864,-0.00366104061567,0.0001094424,0.0999,2.211456,nan,nan,nan,9.56646593766
2017-04-20 07:33:19,59.1558,-54.1809,316.0,3.276,34.865,-0.00366104061587,0.0001100308,0.10175,2.200824,nan,nan,nan,9.5674169747
2017-04-20 07:33:19,59.1558,-54.1809,318.0,3.267,34.864,-0.00366104061723,0.0001085598,0.111,2.195508,nan,nan,nan,9.56052445775
2017-04-20 07:33:19,59.1558,-54.1809,320.0,3.275,34.865,-0.00366104061596,0.0001067946,0.09435,2.211456,nan,nan,nan,9.5588616159
2017-04-20 07:33:19,59.1558,-54.1809,322.0,3.276,34.865,-0.00366104061558,0.0001076772,0.09805,2.222088,nan,nan,nan,9.5564867135
2017-04-20 07:33:19,59.1558,-54.1809,324.0,3.278,34.865,-0.00366104061538,0.000108854,0.09805,2.211456,nan,nan,nan,9.55838658028
2017-04-20 07:33:19,59.1558,-54.1809,326.0,3.275,34.865,-0.00366104061583,0.000111796,0.0999,2.222088,nan,nan,nan,9.56052445775
2017-04-20 07:33:19,59.1558,-54.1809,328.0,3.273,34.865,-0.00366104061616,0.0001085598,0.1036,2.190192,nan,nan,nan,9.55909914405
2017-04-20 07:33:19,59.1558,-54.1809,330.0,3.268,34.864,-0.00366104061684,0.0001094424,0.10915,2.216772,nan,nan,nan,9.55553694551
