datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-30 05:18:26,58.2443,-50.0491,-0.3,4.193,34.744,-0.00366104045241,0.000216237,0.3922,2.23272,-0.0348884413912,11.6,nan,10.3217321472
2017-11-30 05:18:26,58.2443,-50.0491,2.0,4.204,34.742,-0.00366104045299,0.0001747548,0.41625,2.195508,-0.0340375037963,9.5,nan,10.3234879087
2017-11-30 05:18:26,58.2443,-50.0491,4.1,4.205,34.742,-0.00366104045321,0.000167694,0.4107,2.195508,-0.0340375037963,7.0,nan,10.3210949591
2017-11-30 05:18:26,58.2443,-50.0491,6.0,4.205,34.742,-0.00366104045322,0.0001644578,0.40145,2.20614,-0.0344629725938,6.7,nan,10.3182476932
2017-11-30 05:18:26,58.2443,-50.0491,8.0,4.206,34.742,-0.00366104045302,0.0001679882,0.40885,2.20614,-0.0340375037963,4.5,2.39,10.3182476932
2017-11-30 05:18:26,58.2443,-50.0491,10.0,4.206,34.742,-0.00366104045307,0.0001694592,0.4218,2.20614,-0.0344629725938,4.8,2.49,10.3169868754
2017-11-30 05:18:26,58.2443,-50.0491,12.1,4.208,34.742,-0.00366104045261,0.0001668114,0.40145,2.20614,-0.0344629725938,4.2,nan,10.3193656856
2017-11-30 05:18:26,58.2443,-50.0491,14.0,4.21,34.742,-0.00366104045241,0.0001682824,0.41255,2.200824,-0.0344629725938,5.0,2.49,10.3174157928
2017-11-30 05:18:26,58.2443,-50.0491,16.0,4.21,34.742,-0.0036610404524,0.0001818156,0.4292,2.195508,-0.0340375037963,4.6,1.47,10.3145957272
2017-11-30 05:18:26,58.2443,-50.0491,17.9,4.21,34.742,-0.00366104045232,0.000186817,0.4181,2.195508,-0.0336120349988,4.2,1.33,10.313842133
2017-11-30 05:18:26,58.2443,-50.0491,20.0,4.212,34.742,-0.00366104045213,0.0001741664,0.3922,2.190192,-0.0340375037963,4.0,1.32,10.3158951821
2017-11-30 05:18:26,58.2443,-50.0491,22.0,4.212,34.742,-0.00366104045207,0.000164752,0.3996,2.195508,-0.0340375037963,3.6,1.09,10.3158951821
2017-11-30 05:18:26,58.2443,-50.0491,23.9,4.212,34.742,-0.00366104045214,0.0001635752,0.4366,2.195508,-0.0344629725938,3.5,0.93,10.3098413904
2017-11-30 05:18:26,58.2443,-50.0491,26.0,4.211,34.742,-0.00366104045223,0.0001671056,0.40515,2.211456,-0.0344629725938,3.5,1.03,10.3154663403
2017-11-30 05:18:26,58.2443,-50.0491,28.0,4.21,34.742,-0.00366104045233,0.0001679882,0.40885,2.222088,-0.0348884413912,3.5,1.24,10.3119974043
2017-11-30 05:18:26,58.2443,-50.0491,30.0,4.212,34.742,-0.00366104045201,0.000173578,0.4181,2.20614,-0.0344629725938,3.4,0.94,10.3093998636
2017-11-30 05:18:26,58.2443,-50.0491,31.9,4.212,34.742,-0.00366104045202,0.0001650462,0.45325,2.190192,-0.0340375037963,3.5,0.72,10.3089713446
2017-11-30 05:18:26,58.2443,-50.0491,34.0,4.213,34.742,-0.00366104045197,0.0001709302,0.39405,2.20614,-0.0340375037963,3.6,0.64,10.3099452823
2017-11-30 05:18:26,58.2443,-50.0491,36.0,4.211,34.742,-0.0036610404522,0.0001679882,0.407,2.195508,-0.0353139101887,3.4,0.24,10.3089713446
2017-11-30 05:18:26,58.2443,-50.0491,38.0,4.212,34.742,-0.00366104045205,0.000166223,0.4033,2.190192,-0.0348884413912,3.4,0.64,10.3093998636
2017-11-30 05:18:26,58.2443,-50.0491,40.0,4.213,34.742,-0.00366104045195,0.000164752,0.4218,2.23272,-0.0348884413912,3.4,0.37,10.3050766932
2017-11-30 05:18:26,58.2443,-50.0491,42.1,4.214,34.742,-0.00366104045172,0.0001785794,0.4144,2.200824,-0.0348884413912,3.4,0.26,10.3081013866
2017-11-30 05:18:26,58.2443,-50.0491,44.0,4.214,34.742,-0.00366104045168,0.0001650462,0.4144,2.211456,-0.0353139101887,3.4,0.12,10.3050766932
2017-11-30 05:18:26,58.2443,-50.0491,46.0,4.215,34.742,-0.00366104045164,0.0001659288,0.407,2.20614,-0.0348884413912,3.4,0.11,10.3044277556
2017-11-30 05:18:26,58.2443,-50.0491,48.0,4.215,34.742,-0.00366104045163,0.0001732838,0.4107,2.20614,-0.0344629725938,3.5,0.14,10.3050766932
2017-11-30 05:18:26,58.2443,-50.0491,50.0,4.215,34.742,-0.0036610404516,0.0001800504,0.39035,2.200824,-0.0344629725938,3.5,0.09,10.3034544407
2017-11-30 05:18:26,58.2443,-50.0491,52.0,4.215,34.742,-0.00366104045161,0.0001688708,0.4514,2.222088,-0.0344629725938,3.5,0.2,10.3024812357
2017-11-30 05:18:26,58.2443,-50.0491,54.0,4.215,34.742,-0.00366104045157,0.0001650462,0.3959,2.200824,-0.0340375037963,3.4,0.12,10.3016119321
2017-11-30 05:18:26,58.2443,-50.0491,56.0,4.215,34.742,-0.00366104045155,0.0001656346,0.3996,2.216772,-0.0344629725938,3.4,0.14,10.3034544407
2017-11-30 05:18:26,58.2443,-50.0491,58.0,4.215,34.742,-0.00366104045162,0.0001665172,0.4218,2.211456,-0.0344629725938,3.5,0.1,10.2998865593
2017-11-30 05:18:26,58.2443,-50.0491,60.0,4.215,34.742,-0.00366104045161,0.0001688708,0.4107,2.195508,-0.0344629725938,3.5,0.16,10.2998865593
2017-11-30 05:18:26,58.2443,-50.0491,62.0,4.215,34.742,-0.00366104045155,0.0001609274,0.40515,2.216772,-0.0344629725938,3.4,0.09,10.2977206027
2017-11-30 05:18:26,58.2443,-50.0491,64.0,4.215,34.742,-0.00366104045157,0.000173578,0.40515,2.20614,-0.0340375037963,3.5,0.11,10.3005351552
2017-11-30 05:18:26,58.2443,-50.0491,66.0,4.215,34.742,-0.00366104045155,0.0001682824,0.4107,2.211456,-0.0340375037963,3.5,0.16,10.2990175173
2017-11-30 05:18:26,58.2443,-50.0491,68.0,4.215,34.742,-0.00366104045159,0.0001673998,0.39405,2.20614,-0.0344629725938,3.5,0.14,10.2972926637
2017-11-30 05:18:26,58.2443,-50.0491,70.0,4.215,34.742,-0.00366104045157,0.0001709302,0.3959,2.216772,-0.0340375037963,3.5,0.07,10.2951273587
2017-11-30 05:18:26,58.2443,-50.0491,72.0,4.215,34.742,-0.00366104045158,0.0001668114,0.407,2.200824,-0.0344629725938,3.5,0.08,10.2959960085
2017-11-30 05:18:26,58.2443,-50.0491,74.0,4.215,34.742,-0.00366104045153,0.0001665172,0.3885,2.200824,-0.0348884413912,3.5,0.12,10.2968647459
2017-11-30 05:18:26,58.2443,-50.0491,76.0,4.216,34.742,-0.00366104045149,0.0001665172,0.39405,2.211456,-0.0344629725938,3.5,0.1,10.2937273313
2017-11-30 05:18:26,58.2443,-50.0491,78.0,4.216,34.742,-0.00366104045144,0.0001656346,0.40145,2.216772,-0.0353139101887,3.5,0.13,10.2942717594
2017-11-30 05:18:26,58.2443,-50.0491,80.0,4.217,34.742,-0.00366104045138,0.000163281,0.407,2.222088,-0.0344629725938,3.5,0.15,10.2925348948
2017-11-30 05:18:26,58.2443,-50.0491,82.0,4.217,34.742,-0.00366104045137,0.0001635752,0.3959,2.20614,-0.0348884413912,3.4,0.09,10.2925348948
2017-11-30 05:18:26,58.2443,-50.0491,84.0,4.216,34.742,-0.00366104045142,0.0001682824,0.41625,2.190192,-0.0353139101887,3.5,0.08,10.2934032833
2017-11-30 05:18:26,58.2443,-50.0491,86.0,4.217,34.742,-0.00366104045124,0.000185346,0.40885,2.20614,-0.0344629725938,3.5,0.04,10.2929755586
2017-11-30 05:18:26,58.2443,-50.0491,88.1,4.216,34.742,-0.00366104045146,0.0001653404,0.42365,2.195508,-0.0340375037963,3.5,0.09,10.2877927049
2017-11-30 05:18:26,58.2443,-50.0491,90.0,4.217,34.742,-0.00366104045137,0.0001671056,0.4033,2.216772,-0.0344629725938,3.5,0.11,10.2895156578
2017-11-30 05:18:26,58.2443,-50.0491,92.0,4.216,34.742,-0.00366104045143,0.0001668114,0.39405,2.216772,-0.0344629725938,3.5,0.05,10.2898395596
2017-11-30 05:18:26,58.2443,-50.0491,94.0,4.216,34.742,-0.00366104045149,0.0001726954,0.40145,2.200824,-0.0340375037963,3.5,0.05,10.2882201723
2017-11-30 05:18:26,58.2443,-50.0491,96.0,4.217,34.742,-0.00366104045145,0.0001694592,0.4033,2.216772,-0.0336120349988,3.5,0.07,10.2882201723
2017-11-30 05:18:26,58.2443,-50.0491,98.0,4.217,34.742,-0.00366104045133,0.0001671056,0.3996,2.184876,-0.0340375037963,3.6,0.06,10.2882201723
2017-11-30 05:18:26,58.2443,-50.0491,100.0,4.217,34.742,-0.00366104045132,0.0001747548,0.39775,2.216772,-0.0340375037963,3.5,0.08,10.2840111899
2017-11-30 05:18:26,58.2443,-50.0491,102.0,4.218,34.742,-0.00366104045119,0.0001650462,0.40145,2.195508,-0.0340375037963,3.5,0.08,10.2847621806
2017-11-30 05:18:26,58.2443,-50.0491,104.0,4.218,34.742,-0.00366104045126,0.0001679882,0.3959,2.200824,-0.0336120349988,3.5,0.14,10.2864974786
2017-11-30 05:18:26,58.2443,-50.0491,106.0,4.219,34.742,-0.00366104045117,0.0001653404,0.4107,2.211456,-0.0340375037963,3.5,0.11,10.2830401783
2017-11-30 05:18:26,58.2443,-50.0491,108.0,4.219,34.742,-0.00366104045111,0.0001668114,0.40515,2.200824,-0.0340375037963,3.5,0.05,10.2840111899
2017-11-30 05:18:26,58.2443,-50.0491,110.0,4.219,34.742,-0.00366104045114,0.0001747548,0.41625,2.211456,-0.0340375037963,3.5,0.07,10.2817456665
2017-11-30 05:18:26,58.2443,-50.0491,112.0,4.219,34.742,-0.00366104045114,0.0001656346,0.3996,2.195508,-0.0336120349988,3.4,0.08,10.2808784525
2017-11-30 05:18:26,58.2443,-50.0491,114.0,4.219,34.742,-0.00366104045114,0.0001703418,0.40885,2.211456,-0.0340375037963,3.5,0.06,10.2791572267
2017-11-30 05:18:26,58.2443,-50.0491,116.0,4.219,34.742,-0.00366104045115,0.0001832866,0.40885,2.211456,-0.0340375037963,3.5,0.06,10.2769964756
2017-11-30 05:18:26,58.2443,-50.0491,118.0,4.218,34.742,-0.00366104045139,0.000167694,0.407,2.195508,-0.0340375037963,3.5,0.07,10.2755993923
2017-11-30 05:18:26,58.2443,-50.0491,120.0,4.219,34.742,-0.00366104045126,0.0001685766,0.39405,2.216772,-0.0336120349988,3.5,0.05,10.2769964756
2017-11-30 05:18:26,58.2443,-50.0491,122.0,4.218,34.742,-0.00366104045173,0.0001673998,0.38665,2.195508,-0.0348884413912,3.5,0.08,10.2746293291
2017-11-30 05:18:26,58.2443,-50.0491,124.0,4.21,34.742,-0.00366104045327,0.0001659288,0.3922,2.200824,-0.0344629725938,3.6,0.03,10.2697806524
2017-11-30 05:18:26,58.2443,-50.0491,126.0,4.2,34.742,-0.0036610404547,0.0001626926,0.41255,2.23272,-0.0353139101887,3.5,0.11,10.2675188715
2017-11-30 05:18:26,58.2443,-50.0491,128.0,4.198,34.742,-0.00366104045487,0.000166223,0.3811,2.190192,-0.0344629725938,3.5,0.09,10.2665497188
2017-11-30 05:18:26,58.2443,-50.0491,130.0,4.192,34.742,-0.00366104045597,0.0001744606,0.3848,2.200824,-0.0340375037963,3.5,0.1,10.2658003156
2017-11-30 05:18:26,58.2443,-50.0491,132.0,4.194,34.741,-0.00366104045565,0.0001697534,0.3663,2.222088,-0.0344629725938,3.5,0.05,10.2655806754
2017-11-30 05:18:26,58.2443,-50.0491,134.0,4.186,34.741,-0.00366104045676,0.000164752,0.36445,2.211456,-0.0344629725938,3.5,0.1,10.2584776913
2017-11-30 05:18:26,58.2443,-50.0491,136.0,4.186,34.741,-0.00366104045737,0.0001685766,0.3515,2.238036,-0.0344629725938,3.5,0.06,10.2576128195
2017-11-30 05:18:26,58.2443,-50.0491,138.0,4.168,34.742,-0.00366104046005,0.0001644578,0.3441,2.216772,-0.0340375037963,3.5,0.05,10.2539606643
2017-11-30 05:18:26,58.2443,-50.0491,140.0,4.168,34.742,-0.0036610404599,0.0001679882,0.3478,2.211456,-0.0348884413912,3.5,0.03,10.2554703778
2017-11-30 05:18:26,58.2443,-50.0491,142.0,4.171,34.742,-0.00366104045958,0.0001685766,0.3478,2.216772,-0.0348884413912,3.5,0.07,10.2552510012
2017-11-30 05:18:26,58.2443,-50.0491,144.0,4.173,34.742,-0.00366104045943,0.0001682824,0.34965,2.222088,-0.0357393789861,3.5,0.04,10.2497684069
2017-11-30 05:18:26,58.2443,-50.0491,146.0,4.178,34.741,-0.00366104045852,0.0001697534,0.35335,2.227404,-0.0344629725938,3.5,0.04,10.2507356694
2017-11-30 05:18:26,58.2443,-50.0491,148.0,4.18,34.742,-0.0036610404583,0.0001697534,0.3515,2.216772,-0.0353139101887,3.6,0.05,10.2488012533
2017-11-30 05:18:26,58.2443,-50.0491,150.0,4.18,34.742,-0.00366104045825,0.0001665172,0.35335,2.216772,-0.0348884413912,3.5,0.06,10.2472927111
2017-11-30 05:18:26,58.2443,-50.0491,152.0,4.182,34.742,-0.00366104045801,0.0001638694,0.37185,2.20614,-0.0353139101887,3.5,0.06,10.2475118846
2017-11-30 05:18:26,58.2443,-50.0491,154.0,4.182,34.742,-0.00366104045812,0.0001641636,0.34595,2.222088,-0.0344629725938,3.5,0.09,10.2382727759
2017-11-30 05:18:26,58.2443,-50.0491,156.0,4.18,34.742,-0.00366104045854,0.0001673998,0.3589,2.211456,-0.0348884413912,3.5,0.1,10.2375258348
2017-11-30 05:18:26,58.2443,-50.0491,158.0,4.175,34.742,-0.00366104045983,0.0001682824,0.3404,2.222088,-0.0357393789861,3.6,0.11,10.2323762858
2017-11-30 05:18:26,58.2443,-50.0491,160.0,4.157,34.743,-0.00366104046255,0.0001659288,0.3145,2.222088,-0.0348884413912,3.5,0.09,10.2254035742
2017-11-30 05:18:26,58.2443,-50.0491,162.0,4.14,34.743,-0.00366104046538,0.0001688708,0.33485,2.227404,-0.0353139101887,3.5,0.08,10.2204797785
2017-11-30 05:18:26,58.2443,-50.0491,164.0,4.137,34.743,-0.00366104046581,0.000166223,0.32005,2.227404,-0.0348884413912,3.5,0.08,10.2159826976
2017-11-30 05:18:26,58.2443,-50.0491,166.0,4.135,34.743,-0.00366104046628,0.0001635752,0.3145,2.227404,-0.0348884413912,3.5,0.09,10.2121299339
2017-11-30 05:18:26,58.2443,-50.0491,168.0,4.129,34.744,-0.0036610404675,0.0001644578,0.3108,2.23272,-0.0344629725938,3.5,0.06,10.2031468835
2017-11-30 05:18:26,58.2443,-50.0491,170.0,4.123,34.744,-0.00366104046846,0.0001653404,0.31265,2.23272,-0.0348884413912,3.5,0.07,10.1963132453
2017-11-30 05:18:26,58.2443,-50.0491,172.0,4.119,34.745,-0.00366104046918,0.0001621042,0.30895,2.238036,-0.0348884413912,3.6,0.06,10.1864890381
2017-11-30 05:18:26,58.2443,-50.0491,174.0,4.117,34.745,-0.0036610404695,0.0001650462,0.31635,2.222088,-0.0348884413912,3.5,0.06,10.1713968735
2017-11-30 05:18:26,58.2443,-50.0491,176.0,4.117,34.745,-0.00366104046974,0.0001638694,0.32005,2.23272,-0.0357393789861,3.5,0.04,10.1424384125
2017-11-30 05:18:26,58.2443,-50.0491,178.0,4.102,34.748,-0.0036610404724,0.0001718128,0.2923,2.23272,-0.0348884413912,3.6,0.04,10.0986141528
2017-11-30 05:18:26,58.2443,-50.0491,180.0,4.085,34.751,-0.00366104047545,0.000167694,0.2775,2.222088,-0.0348884413912,3.6,0.05,10.0329843012
2017-11-30 05:18:26,58.2443,-50.0491,182.0,4.061,34.763,-0.00366104047957,0.0001623984,0.23865,2.23272,-0.0348884413912,3.6,0.06,9.95290175859
2017-11-30 05:18:26,58.2443,-50.0491,184.0,4.057,34.776,-0.00366104047989,0.0001518072,0.2072,2.243352,-0.0348884413912,3.5,0.09,9.87678210798
2017-11-30 05:18:26,58.2443,-50.0491,186.0,4.072,34.793,-0.00366104047779,0.0001488652,0.1702,2.248668,-0.0348884413912,3.5,0.07,9.78790591097
2017-11-30 05:18:26,58.2443,-50.0491,188.0,4.092,34.808,-0.0036610404746,0.0001476884,0.14985,2.248668,-0.0361648477836,3.6,0.06,9.73775025952
2017-11-30 05:18:26,58.2443,-50.0491,190.0,4.103,34.817,-0.00366104047321,0.0001491594,0.1332,2.243352,-0.0361648477836,3.7,0.06,9.67568435315
2017-11-30 05:18:26,58.2443,-50.0491,192.0,4.081,34.827,-0.00366104047718,0.0001465116,0.1184,2.243352,-0.0361648477836,3.6,0.05,9.6201339314
2017-11-30 05:18:26,58.2443,-50.0491,194.0,4.023,34.835,-0.00366104048875,0.0001429812,0.0925,2.264616,-0.0357393789861,3.5,0.06,9.55316300773
2017-11-30 05:18:26,58.2443,-50.0491,196.0,3.923,34.851,-0.00366104050354,0.0001370972,0.06845,2.248668,-0.0361648477836,3.6,0.07,9.51102188905
2017-11-30 05:18:26,58.2443,-50.0491,198.0,3.898,34.855,-0.00366104050771,0.0001744606,0.0555,2.243352,-0.0357393789861,3.6,0.04,9.492423651
2017-11-30 05:18:26,58.2443,-50.0491,200.0,3.875,34.857,-0.00366104051153,0.0001406276,0.0518,2.253984,-0.0361648477836,3.6,0.05,9.47567797377
2017-11-30 05:18:26,58.2443,-50.0491,202.0,3.845,34.86,-0.00366104051676,0.0001350378,0.0444,2.243352,-0.0357393789861,3.6,0.05,9.46401286555
2017-11-30 05:18:26,58.2443,-50.0491,204.0,3.83,34.867,-0.00366104051856,0.000142687,0.0333,2.2593,-0.036590316581,3.6,0.07,9.45759421428
2017-11-30 05:18:26,58.2443,-50.0491,206.0,3.829,34.87,-0.00366104051909,0.0001306248,0.03145,2.264616,-0.036590316581,3.6,0.06,9.46111387049
2017-11-30 05:18:26,58.2443,-50.0491,208.0,3.82,34.87,-0.00366104052043,0.0001282712,0.0296,2.248668,-0.0361648477836,3.6,0.06,9.46017514641
2017-11-30 05:18:26,58.2443,-50.0491,210.0,3.817,34.87,-0.00366104052099,0.0001326842,0.0333,2.248668,-0.0357393789861,3.6,0.07,9.46134856845
2017-11-30 05:18:26,58.2443,-50.0491,212.0,3.815,34.871,-0.00366104052136,0.0001270944,0.03145,2.2593,-0.036590316581,3.6,0.05,9.46486985157
2017-11-30 05:18:26,58.2443,-50.0491,214.0,3.815,34.872,-0.00366104052108,0.0001268002,0.03145,2.248668,-0.036590316581,3.6,0.05,9.46721822148
2017-11-30 05:18:26,58.2443,-50.0491,216.0,3.832,34.875,-0.00366104051816,0.0001217988,0.0333,2.253984,-0.0370157853785,3.6,0.05,9.47056582112
2017-11-30 05:18:26,58.2443,-50.0491,218.0,3.838,34.877,-0.00366104051743,0.0001226814,0.03515,2.243352,-0.0370157853785,3.6,0.08,9.47168199402
2017-11-30 05:18:26,58.2443,-50.0491,220.0,3.839,34.876,-0.00366104051733,0.0001229756,0.0296,2.248668,-0.0370157853785,3.6,0.08,9.47085953598
2017-11-30 05:18:26,58.2443,-50.0491,222.0,3.841,34.877,-0.00366104051708,0.0001247408,0.03145,2.248668,-0.036590316581,3.6,0.05,9.4749726582
2017-11-30 05:18:26,58.2443,-50.0491,224.0,3.841,34.877,-0.00366104051706,0.000122093,0.0296,2.243352,-0.0357393789861,3.6,0.08,9.47409109973
2017-11-30 05:18:26,58.2443,-50.0491,226.0,3.84,34.878,-0.00366104051736,0.0001200336,0.03145,2.2593,-0.0361648477836,3.6,0.05,9.47379726814
2017-11-30 05:18:26,58.2443,-50.0491,228.0,3.836,34.878,-0.00366104051809,0.0001182684,0.0296,2.253984,-0.036590316581,3.6,0.05,9.46956726996
2017-11-30 05:18:26,58.2443,-50.0491,230.0,3.831,34.878,-0.00366104051895,0.000119151,0.02775,2.248668,-0.0361648477836,3.6,0.05,9.47320963681
2017-11-30 05:18:26,58.2443,-50.0491,232.0,3.823,34.878,-0.00366104052031,0.0001209162,0.02775,2.23272,-0.0370157853785,3.6,0.07,9.47027211687
2017-11-30 05:18:26,58.2443,-50.0491,234.0,3.816,34.878,-0.00366104052154,0.0001173858,0.0296,2.243352,-0.036590316581,3.6,0.06,9.47291583706
2017-11-30 05:18:26,58.2443,-50.0491,236.0,3.813,34.878,-0.00366104052195,0.0001173858,0.0259,2.2593,-0.0357393789861,3.6,0.07,9.46939106778
2017-11-30 05:18:26,58.2443,-50.0491,238.0,3.812,34.877,-0.00366104052216,0.0001167974,0.0222,2.243352,-0.0357393789861,3.6,0.05,9.46933233457
2017-11-30 05:18:26,58.2443,-50.0491,240.0,3.809,34.878,-0.00366104052275,0.0001200336,0.0259,2.238036,-0.036590316581,3.6,0.05,9.46733565778
2017-11-30 05:18:26,58.2443,-50.0491,242.0,3.8,34.877,-0.00366104052422,0.0001170916,0.02775,2.248668,-0.036590316581,3.6,0.06,9.46733565778
2017-11-30 05:18:26,58.2443,-50.0491,244.0,3.798,34.877,-0.00366104052469,0.0001179742,0.03145,2.238036,-0.0370157853785,3.6,0.06,9.46674849322
2017-11-30 05:18:26,58.2443,-50.0491,246.0,3.791,34.877,-0.0036610405259,0.0001150322,0.03145,2.243352,nan,nan,nan,9.46528076734
2017-11-30 05:18:26,58.2443,-50.0491,248.0,3.789,34.877,-0.00366104052605,0.0001232698,0.03145,2.248668,nan,nan,nan,9.46586782589
2017-11-30 05:18:26,58.2443,-50.0491,250.0,3.791,34.877,-0.00366104052589,0.0001165032,0.02775,2.2593,nan,nan,nan,9.46762925597
2017-11-30 05:18:26,58.2443,-50.0491,252.0,3.79,34.877,-0.00366104052596,0.0001203278,0.0296,2.253984,nan,nan,nan,9.46498725396
2017-11-30 05:18:26,58.2443,-50.0491,254.0,3.787,34.877,-0.00366104052647,0.0001167974,0.0259,2.238036,nan,nan,nan,9.46381330643
2017-11-30 05:18:26,58.2443,-50.0491,256.0,3.783,34.877,-0.00366104052723,0.0001165032,0.0259,2.243352,nan,nan,nan,9.46369592101
2017-11-30 05:18:26,58.2443,-50.0491,258.0,3.779,34.877,-0.00366104052812,0.0001179742,0.0296,2.248668,nan,nan,nan,9.46058582485
2017-11-30 05:18:26,58.2443,-50.0491,260.0,3.775,34.877,-0.00366104052873,0.0001200336,0.0222,2.2593,nan,nan,nan,9.46146591998
2017-11-30 05:18:26,58.2443,-50.0491,262.0,3.769,34.877,-0.00366104052987,0.0001170916,0.0296,2.222088,nan,nan,nan,9.46293295705
2017-11-30 05:18:26,58.2443,-50.0491,264.0,3.765,34.877,-0.00366104053048,0.0001170916,0.0296,2.243352,nan,nan,nan,9.45911921144
2017-11-30 05:18:26,58.2443,-50.0491,266.0,3.765,34.877,-0.00366104053043,0.0001173858,0.0296,2.248668,nan,nan,nan,9.46351984605
2017-11-30 05:18:26,58.2443,-50.0491,268.0,3.76,34.877,-0.00366104053151,0.0001170916,0.0259,2.23272,nan,nan,nan,9.46175930621
2017-11-30 05:18:26,58.2443,-50.0491,270.0,3.752,34.877,-0.00366104053258,0.000114738,0.0222,2.227404,nan,nan,nan,9.46205270303
2017-11-30 05:18:26,58.2443,-50.0491,272.0,3.745,34.876,-0.00366104053387,0.000119151,0.02775,2.248668,nan,nan,nan,9.45891977247
2017-11-30 05:18:26,58.2443,-50.0491,274.0,3.731,34.876,-0.00366104053606,0.0001170916,0.02405,2.243352,nan,nan,nan,9.45677318053
2017-11-30 05:18:26,58.2443,-50.0491,276.0,3.728,34.876,-0.00366104053654,0.0001170916,0.03515,2.243352,nan,nan,nan,9.45882592053
2017-11-30 05:18:26,58.2443,-50.0491,278.0,3.729,34.876,-0.00366104053637,0.000116209,0.0222,2.248668,nan,nan,nan,9.46029248099
2017-11-30 05:18:26,58.2443,-50.0491,280.0,3.734,34.877,-0.00366104053558,0.0001141496,0.0259,2.23272,nan,nan,nan,9.45970582504
2017-11-30 05:18:26,58.2443,-50.0491,282.0,3.746,34.879,-0.00366104053383,0.000114738,0.02775,2.238036,nan,nan,nan,9.46205270303
2017-11-30 05:18:26,58.2443,-50.0491,284.0,3.74,34.879,-0.00366104053468,0.0001138554,0.02405,2.253984,nan,nan,nan,9.46410677742
2017-11-30 05:18:26,58.2443,-50.0491,286.0,3.755,34.881,-0.00366104053191,0.0001126786,0.0259,2.248668,nan,nan,nan,9.46645492684
2017-11-30 05:18:26,58.2443,-50.0491,288.0,3.758,34.883,-0.0036610405322,0.0001138554,0.02405,2.248668,nan,nan,nan,9.46469375118
2017-11-30 05:18:26,58.2443,-50.0491,290.1,3.746,34.882,-0.00366104053374,0.0001165032,0.0296,2.243352,nan,nan,nan,9.4651868419
2017-11-30 05:18:26,58.2443,-50.0491,292.0,3.743,34.881,-0.00366104053441,0.0001144438,0.0222,2.238036,nan,nan,nan,9.46381330644
2017-11-30 05:18:26,58.2443,-50.0491,294.0,3.74,34.881,-0.0036610405349,0.0001126786,0.0259,2.243352,nan,nan,nan,9.46146591999
2017-11-30 05:18:26,58.2443,-50.0491,296.0,3.737,34.881,-0.00366104053556,0.0001153264,0.0259,2.243352,nan,nan,nan,9.45999914772
2017-11-30 05:18:26,58.2443,-50.0491,298.0,3.733,34.88,-0.0036610405362,0.0001167974,0.0259,2.253984,nan,nan,nan,9.46263952846
2017-11-30 05:18:26,58.2443,-50.0491,300.0,3.732,34.88,-0.00366104053642,0.000113267,0.02405,2.243352,nan,nan,nan,9.4612664234
2017-11-30 05:18:26,58.2443,-50.0491,302.0,3.721,34.879,-0.00366104053814,0.0001150322,0.0259,2.238036,nan,nan,nan,9.45970582504
2017-11-30 05:18:26,58.2443,-50.0491,304.0,3.705,34.878,-0.00366104054105,0.000114738,0.0259,2.253984,nan,nan,nan,9.4579461113
2017-11-30 05:18:26,58.2443,-50.0491,306.0,3.699,34.878,-0.00366104054204,0.0001150322,0.0259,2.2593,nan,nan,nan,9.45882592053
2017-11-30 05:18:26,58.2443,-50.0491,308.0,3.693,34.877,-0.00366104054316,0.0001153264,0.02405,2.248668,nan,nan,nan,9.45697256682
2017-11-30 05:18:26,58.2443,-50.0491,310.0,3.684,34.877,-0.00366104054446,0.0001179742,0.0259,2.238036,nan,nan,nan,9.45735962475
2017-11-30 05:18:26,58.2443,-50.0491,312.0,3.674,34.877,-0.00366104054615,0.0001179742,0.0222,2.243352,nan,nan,nan,9.4579461113
2017-11-30 05:18:26,58.2443,-50.0491,314.0,3.671,34.877,-0.00366104054671,0.0001144438,0.0185,2.248668,nan,nan,nan,9.45706639735
2017-11-30 05:18:26,58.2443,-50.0491,316.0,3.673,34.877,-0.0036610405464,0.0001159148,0.0222,2.23272,nan,nan,nan,9.46087917931
2017-11-30 05:18:26,58.2443,-50.0491,318.0,3.676,34.878,-0.00366104054584,0.0001126786,0.02405,2.238036,nan,nan,nan,9.45618677865
2017-11-30 05:18:26,58.2443,-50.0491,320.0,3.66,34.877,-0.0036610405485,0.0001156206,0.02405,2.2593,nan,nan,nan,9.45677318053
2017-11-30 05:18:26,58.2443,-50.0491,322.0,3.66,34.877,-0.00366104054841,0.0001129728,0.02405,2.238036,nan,nan,nan,9.4580634137
2017-11-30 05:18:26,58.2443,-50.0491,324.0,3.668,34.879,-0.00366104054696,0.0001329784,0.0259,2.243352,nan,nan,nan,9.46158327321
2017-11-30 05:18:26,58.2443,-50.0491,326.0,3.683,34.881,-0.00366104054473,0.000114738,0.02035,2.243352,nan,nan,nan,9.4606444949
2017-11-30 05:18:26,58.2443,-50.0491,328.0,3.683,34.881,-0.00366104054505,0.0001150322,0.02405,2.238036,nan,nan,nan,9.46228742812
2017-11-30 05:18:26,58.2443,-50.0491,330.0,3.668,34.88,-0.00366104054781,0.000119151,0.0259,2.238036,nan,nan,nan,9.45735962475
