datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-20 07:50:13,58.0064,-43.7872,-0.2,3.677,34.888,-0.00366104054297,0.0001303306,0.555,2.105136,-0.0370157853785,11.0,nan,9.99836801333
2018-03-20 07:50:13,58.0064,-43.7872,2.0,3.679,34.887,-0.00366104054437,0.0001259176,0.5846,2.089188,-0.0374412541759,8.2,nan,9.99467512148
2018-03-20 07:50:13,58.0064,-43.7872,4.0,3.68,34.887,-0.00366104054496,0.000126506,0.5624,2.094504,-0.0374412541759,6.5,nan,9.98979547176
2018-03-20 07:50:13,58.0064,-43.7872,6.0,3.683,34.887,-0.0036610405444,0.000126506,0.58275,2.105136,-0.0370157853785,5.1,nan,9.9872191541
2018-03-20 07:50:13,58.0064,-43.7872,8.0,3.684,34.887,-0.00366104054429,0.0001256234,0.5809,2.105136,-0.0370157853785,4.9,nan,9.98493114323
2018-03-20 07:50:13,58.0064,-43.7872,10.0,3.684,34.887,-0.00366104054425,0.0001247408,0.61235,2.163612,-0.0374412541759,4.4,2.31,9.98368112623
2018-03-20 07:50:13,58.0064,-43.7872,12.0,3.683,34.887,-0.0036610405444,0.0001273886,0.5735,2.09982,-0.0370157853785,4.1,1.49,9.98315617432
2018-03-20 07:50:13,58.0064,-43.7872,14.0,3.683,34.887,-0.00366104054428,0.0001226814,0.58275,2.105136,-0.036590316581,3.8,1.35,9.98334365339
2018-03-20 07:50:13,58.0064,-43.7872,16.0,3.683,34.887,-0.00366104054434,0.0001253292,0.57535,2.09982,-0.0361648477836,3.5,1.61,9.98065685148
2018-03-20 07:50:13,58.0064,-43.7872,18.0,3.683,34.887,-0.00366104054431,0.000126506,0.63455,2.089188,-0.036590316581,3.2,1.38,9.98234381316
2018-03-20 07:50:13,58.0064,-43.7872,20.0,3.683,34.887,-0.00366104054435,0.0001238582,0.58645,2.105136,-0.0357393789861,3.6,1.51,9.98084427501
2018-03-20 07:50:13,58.0064,-43.7872,22.1,3.683,34.887,-0.0036610405443,0.0001253292,0.55315,2.110452,-0.0370157853785,3.2,0.92,9.97559799047
2018-03-20 07:50:13,58.0064,-43.7872,24.0,3.684,34.887,-0.00366104054425,0.0001282712,0.5587,2.089188,-0.036590316581,3.2,0.99,9.97878284533
2018-03-20 07:50:13,58.0064,-43.7872,26.0,3.684,34.887,-0.00366104054421,0.0001238582,0.5587,2.094504,-0.0370157853785,3.3,0.57,9.97684680977
2018-03-20 07:50:13,58.0064,-43.7872,28.0,3.684,34.887,-0.00366104054422,0.0001256234,0.5735,2.09982,-0.0374412541759,3.3,1.0,9.97484878767
2018-03-20 07:50:13,58.0064,-43.7872,30.0,3.684,34.887,-0.00366104054419,0.0001244466,0.55685,2.09982,-0.036590316581,3.0,0.98,9.97235192584
2018-03-20 07:50:13,58.0064,-43.7872,32.0,3.685,34.887,-0.00366104054411,0.0001232698,0.6142,2.105136,-0.0370157853785,3.0,0.68,9.97503608213
2018-03-20 07:50:13,58.0064,-43.7872,34.0,3.685,34.887,-0.00366104054412,0.0001253292,0.59015,2.094504,-0.036590316581,2.9,0.32,9.97509851454
2018-03-20 07:50:13,58.0064,-43.7872,36.0,3.685,34.887,-0.00366104054408,0.0001232698,0.61975,2.094504,-0.0374412541759,3.0,0.58,9.97285123904
2018-03-20 07:50:13,58.0064,-43.7872,38.0,3.685,34.887,-0.00366104054407,0.0001247408,0.5772,2.089188,-0.0374412541759,3.0,0.51,9.9736002643
2018-03-20 07:50:13,58.0064,-43.7872,40.0,3.684,34.887,-0.00366104054417,0.0001244466,0.5883,2.110452,-0.0378667229734,3.0,0.24,9.97135338818
2018-03-20 07:50:13,58.0064,-43.7872,42.0,3.684,34.887,-0.00366104054416,0.000120622,0.5624,2.105136,-0.0370157853785,3.0,0.29,9.9684832513
2018-03-20 07:50:13,58.0064,-43.7872,44.0,3.684,34.887,-0.00366104054416,0.0001247408,0.5735,2.105136,-0.0374412541759,3.1,0.28,9.96860801953
2018-03-20 07:50:13,58.0064,-43.7872,46.0,3.684,34.887,-0.00366104054419,0.0001276828,0.55315,2.094504,-0.0374412541759,3.0,0.11,9.96810895768
2018-03-20 07:50:13,58.0064,-43.7872,48.0,3.685,34.887,-0.00366104054406,0.0001244466,0.5809,2.121084,-0.0374412541759,3.0,0.2,9.96785943784
2018-03-20 07:50:13,58.0064,-43.7872,50.0,3.685,34.887,-0.00366104054405,0.0001232698,0.5661,2.115768,-0.0370157853785,3.0,0.23,9.96760992538
2018-03-20 07:50:13,58.0064,-43.7872,52.0,3.684,34.887,-0.00366104054415,0.000125035,0.6031,2.110452,-0.0374412541759,3.0,0.14,9.96561409174
2018-03-20 07:50:13,58.0064,-43.7872,54.0,3.684,34.887,-0.00366104054421,0.0001285654,0.54575,2.09982,-0.0374412541759,3.0,0.13,9.96311996446
2018-03-20 07:50:13,58.0064,-43.7872,56.0,3.685,34.887,-0.00366104054412,0.000125035,0.5587,2.094504,-0.0374412541759,3.0,0.07,9.95913089643
2018-03-20 07:50:13,58.0064,-43.7872,58.0,3.684,34.887,-0.00366104054425,0.0001276828,0.5624,2.089188,-0.0370157853785,3.0,0.15,9.96062657552
2018-03-20 07:50:13,58.0064,-43.7872,60.0,3.685,34.887,-0.00366104054413,0.0001259176,0.5513,2.115768,-0.036590316581,3.0,0.2,9.95975406376
2018-03-20 07:50:13,58.0064,-43.7872,62.0,3.685,34.887,-0.00366104054411,0.0001244466,0.55685,2.094504,-0.036590316581,3.0,0.17,9.95788470009
2018-03-20 07:50:13,58.0064,-43.7872,64.0,3.685,34.887,-0.00366104054408,0.0001244466,0.56795,2.094504,-0.0370157853785,3.0,0.19,9.95688787582
2018-03-20 07:50:13,58.0064,-43.7872,66.1,3.685,34.887,-0.00366104054403,0.0001241524,0.5846,2.110452,-0.0374412541759,3.0,0.1,9.95564201142
2018-03-20 07:50:13,58.0064,-43.7872,68.0,3.685,34.887,-0.00366104054407,0.0001288596,0.5328,2.105136,-0.0374412541759,3.0,0.09,9.95489458127
2018-03-20 07:50:13,58.0064,-43.7872,70.0,3.686,34.887,-0.00366104054404,0.000125035,0.5476,2.105136,-0.0374412541759,3.0,0.17,9.95311347362
2018-03-20 07:50:13,58.0064,-43.7872,72.0,3.686,34.887,-0.0036610405441,0.0001282712,0.55685,2.094504,-0.0378667229734,3.0,0.15,9.95090940769
2018-03-20 07:50:13,58.0064,-43.7872,74.0,3.684,34.887,-0.00366104054437,0.0001223872,0.60125,2.115768,-0.0378667229734,3.0,0.06,9.94443752317
2018-03-20 07:50:13,58.0064,-43.7872,76.0,3.683,34.887,-0.00366104054461,0.0001247408,0.5291,2.110452,-0.0374412541759,3.0,0.09,9.93846789223
2018-03-20 07:50:13,58.0064,-43.7872,78.0,3.68,34.888,-0.00366104054501,0.0001232698,0.5143,2.115768,-0.0374412541759,3.0,0.12,9.93399344868
2018-03-20 07:50:13,58.0064,-43.7872,80.0,3.677,34.888,-0.0036610405455,0.0001244466,0.481,2.115768,-0.0374412541759,3.0,0.09,9.93175711973
2018-03-20 07:50:13,58.0064,-43.7872,82.0,3.676,34.888,-0.00366104054574,0.0001247408,0.5291,2.105136,-0.0378667229734,3.0,0.14,9.92753456581
2018-03-20 07:50:13,58.0064,-43.7872,84.0,3.675,34.888,-0.00366104054598,0.0001223872,0.5328,2.1264,-0.0378667229734,3.0,0.16,9.92533719355
2018-03-20 07:50:13,58.0064,-43.7872,86.0,3.67,34.888,-0.00366104054685,0.0001217988,0.49765,2.1264,-0.0374412541759,3.1,0.09,9.91711146425
2018-03-20 07:50:13,58.0064,-43.7872,88.0,3.666,34.888,-0.00366104054734,0.0001200336,0.49765,2.121084,-0.0374412541759,3.0,0.09,9.91388788647
2018-03-20 07:50:13,58.0064,-43.7872,90.0,3.666,34.888,-0.00366104054729,0.0001194452,0.50875,2.121084,-0.0378667229734,3.0,0.11,9.90868318243
2018-03-20 07:50:13,58.0064,-43.7872,92.0,3.668,34.889,-0.00366104054699,0.0001212104,0.52355,2.1264,-0.0378667229734,3.0,0.06,9.90249131281
2018-03-20 07:50:13,58.0064,-43.7872,94.0,3.669,34.889,-0.00366104054687,0.0001215046,0.47175,2.121084,-0.0382921917708,3.0,0.07,9.89135745545
2018-03-20 07:50:13,58.0064,-43.7872,96.0,3.67,34.889,-0.00366104054666,0.0001197394,0.44215,2.1264,-0.0382921917708,3.0,0.06,9.88283150375
2018-03-20 07:50:13,58.0064,-43.7872,98.0,3.673,34.89,-0.00366104054636,0.0001188568,0.45695,2.1264,-0.0370157853785,3.0,0.07,9.87012048622
2018-03-20 07:50:13,58.0064,-43.7872,100.0,3.674,34.89,-0.00366104054615,0.0001188568,0.40885,2.131716,-0.0374412541759,3.1,0.08,9.85115161249
2018-03-20 07:50:13,58.0064,-43.7872,102.0,3.675,34.891,-0.00366104054593,0.0003836368,0.40515,2.610156,-0.0378667229734,3.1,0.06,9.82314666941
2018-03-20 07:50:13,58.0064,-43.7872,104.0,3.677,34.893,-0.00366104054573,0.0001165032,0.31635,2.147664,-0.0374412541759,3.0,0.06,9.80385590851
2018-03-20 07:50:13,58.0064,-43.7872,106.0,3.677,34.894,-0.00366104054571,0.000114738,0.30155,2.147664,-0.0382921917708,3.0,0.06,9.787905911
2018-03-20 07:50:13,58.0064,-43.7872,108.0,3.677,34.895,-0.00366104054573,0.0001159148,0.27565,2.174244,-0.0382921917708,3.0,0.08,9.77277863771
2018-03-20 07:50:13,58.0064,-43.7872,110.0,3.677,34.895,-0.0036610405457,0.0001141496,0.26085,2.158296,-0.0382921917708,3.0,0.07,9.75780051299
2018-03-20 07:50:13,58.0064,-43.7872,112.0,3.677,34.895,-0.00366104054589,0.0001129728,0.2738,2.168928,-0.0378667229734,3.0,0.09,9.73993520601
2018-03-20 07:50:13,58.0064,-43.7872,114.0,3.675,34.896,-0.0036610405462,0.0001112076,0.2553,2.184876,-0.0378667229734,3.0,0.08,9.70891446403
2018-03-20 07:50:13,58.0064,-43.7872,116.0,3.673,34.897,-0.0036610405466,0.0001106192,0.19795,2.184876,-0.0378667229734,3.0,0.07,9.69393049083
2018-03-20 07:50:13,58.0064,-43.7872,118.0,3.672,34.897,-0.00366104054689,0.0001106192,0.1776,2.20614,-0.0378667229734,3.0,0.06,9.69749276531
2018-03-20 07:50:13,58.0064,-43.7872,120.0,3.67,34.897,-0.00366104054722,0.000110325,0.1628,2.222088,-0.0378667229734,3.1,0.05,9.71157574878
2018-03-20 07:50:13,58.0064,-43.7872,122.0,3.657,34.897,-0.00366104054977,0.0001091482,0.1739,2.20614,-0.0374412541759,3.1,0.07,9.75524597004
2018-03-20 07:50:13,58.0064,-43.7872,124.0,3.633,34.896,-0.00366104055359,0.000113267,0.2479,2.163612,-0.0374412541759,3.0,0.06,9.78204692727
2018-03-20 07:50:13,58.0064,-43.7872,126.0,3.623,34.895,-0.00366104055503,0.0001135612,0.2775,2.168928,-0.0374412541759,3.0,0.05,9.79163095211
2018-03-20 07:50:13,58.0064,-43.7872,128.0,3.622,34.895,-0.00366104055526,0.0001135612,0.2849,2.163612,-0.0374412541759,3.1,0.05,9.80036996663
2018-03-20 07:50:13,58.0064,-43.7872,130.0,3.619,34.894,-0.00366104055593,0.000113267,0.31635,2.158296,-0.0374412541759,3.1,0.06,9.81273023673
2018-03-20 07:50:13,58.0064,-43.7872,132.0,3.617,34.894,-0.00366104055617,0.0001135612,0.3182,2.168928,-0.0378667229734,3.1,0.05,9.81064851128
2018-03-20 07:50:13,58.0064,-43.7872,134.0,3.617,34.894,-0.00366104055626,0.0001138554,0.30155,2.147664,-0.0378667229734,3.1,0.05,9.81579254259
2018-03-20 07:50:13,58.0064,-43.7872,136.0,3.616,34.894,-0.00366104055641,0.0001150322,0.3108,2.142348,-0.0378667229734,3.1,0.05,9.81750792541
2018-03-20 07:50:13,58.0064,-43.7872,138.0,3.612,34.894,-0.00366104055707,0.0001153264,0.33855,2.147664,-0.0378667229734,3.1,0.07,9.82143012626
2018-03-20 07:50:13,58.0064,-43.7872,140.0,3.612,34.893,-0.00366104055719,0.0001156206,0.34225,2.158296,-0.0382921917708,3.1,0.07,9.82253357773
2018-03-20 07:50:13,58.0064,-43.7872,142.0,3.61,34.893,-0.0036610405574,0.0001156206,0.33485,2.137032,-0.0378667229734,3.1,0.04,9.82339191871
2018-03-20 07:50:13,58.0064,-43.7872,144.0,3.61,34.893,-0.00366104055753,0.0001138554,0.3515,2.142348,-0.0378667229734,3.1,0.05,9.82510886572
2018-03-20 07:50:13,58.0064,-43.7872,146.0,3.609,34.893,-0.00366104055778,0.000116209,0.34595,2.15298,-0.0374412541759,3.1,0.08,9.83020046455
2018-03-20 07:50:13,58.0064,-43.7872,148.0,3.599,34.892,-0.00366104055937,0.0001159148,0.37185,2.137032,-0.0378667229734,3.1,0.05,9.82658081593
2018-03-20 07:50:13,58.0064,-43.7872,150.0,3.584,34.891,-0.00366104056198,0.0001165032,0.3626,2.15298,-0.0387176605683,3.1,0.06,9.82535417272
2018-03-20 07:50:13,58.0064,-43.7872,152.0,3.584,34.891,-0.00366104056194,0.0001165032,0.35705,2.15298,-0.0382921917708,3.0,0.06,9.82375980618
2018-03-20 07:50:13,58.0064,-43.7872,154.0,3.583,34.89,-0.00366104056223,0.0001153264,0.333,2.158296,-0.0374412541759,3.1,0.06,9.82339191871
2018-03-20 07:50:13,58.0064,-43.7872,156.0,3.578,34.89,-0.00366104056303,0.0001156206,0.33115,2.1264,-0.0374412541759,3.1,0.06,9.81763046627
2018-03-20 07:50:13,58.0064,-43.7872,158.0,3.577,34.89,-0.00366104056323,0.0001144438,0.34225,2.131716,-0.0378667229734,3.1,0.04,9.81242406802
2018-03-20 07:50:13,58.0064,-43.7872,160.0,3.574,34.889,-0.00366104056381,0.0001153264,0.3441,2.1264,-0.0382921917708,3.1,0.04,9.8096690557
2018-03-20 07:50:13,58.0064,-43.7872,162.0,3.57,34.889,-0.00366104056449,0.0001156206,0.3293,2.147664,-0.0378667229734,3.1,0.06,9.80263260483
2018-03-20 07:50:13,58.0064,-43.7872,164.0,3.568,34.889,-0.00366104056494,0.000116209,0.3404,2.137032,-0.0378667229734,3.1,0.07,9.79468550855
2018-03-20 07:50:13,58.0064,-43.7872,166.0,3.567,34.888,-0.00366104056513,0.0001182684,0.30895,2.163612,-0.0378667229734,3.1,0.06,9.77960690176
2018-03-20 07:50:13,58.0064,-43.7872,168.0,3.56,34.888,-0.00366104056632,0.000113267,0.2849,2.163612,-0.0378667229734,3.1,0.06,9.75475947956
2018-03-20 07:50:13,58.0064,-43.7872,170.0,3.547,34.887,-0.0036610405685,0.0001120902,0.24235,2.147664,-0.0382921917708,3.1,0.07,9.72774328501
2018-03-20 07:50:13,58.0064,-43.7872,172.0,3.54,34.887,-0.00366104056961,0.0001112076,0.2072,2.174244,-0.0382921917708,3.0,0.07,9.7031109948
2018-03-20 07:50:13,58.0064,-43.7872,174.0,3.535,34.887,-0.00366104057051,0.0001144438,0.18315,2.174244,-0.0378667229734,3.1,0.06,9.6839160519
2018-03-20 07:50:13,58.0064,-43.7872,176.0,3.53,34.887,-0.00366104057134,0.0001091482,0.15355,2.17956,-0.0382921917708,3.1,0.04,9.67584095606
2018-03-20 07:50:13,58.0064,-43.7872,178.0,3.526,34.886,-0.00366104057194,0.0001170916,0.2146,2.17956,-0.0387176605683,3.1,0.07,9.66013524751
2018-03-20 07:50:13,58.0064,-43.7872,180.0,3.518,34.886,-0.0036610405732,0.0001067946,0.13875,2.195508,-0.0382921917708,3.1,0.08,9.64625970848
2018-03-20 07:50:13,58.0064,-43.7872,182.0,3.518,34.887,-0.00366104057324,0.0001053236,0.1295,2.190192,-0.0387176605683,3.1,0.07,9.63282692936
2018-03-20 07:50:13,58.0064,-43.7872,184.0,3.521,34.887,-0.00366104057278,0.0001097366,0.1147,2.216772,-0.0382921917708,3.1,0.05,9.6232454953
2018-03-20 07:50:13,58.0064,-43.7872,186.0,3.524,34.888,-0.00366104057231,0.000105912,0.0999,2.227404,-0.0387176605683,3.1,0.03,9.6155883789
2018-03-20 07:50:13,58.0064,-43.7872,188.0,3.524,34.888,-0.00366104057225,0.0001082656,0.0999,2.222088,-0.0382921917708,3.1,0.04,9.61068678536
2018-03-20 07:50:13,58.0064,-43.7872,190.0,3.525,34.889,-0.00366104057222,0.0001112076,0.0962,2.23272,-0.0387176605683,3.1,0.05,9.60769944353
2018-03-20 07:50:13,58.0064,-43.7872,192.0,3.525,34.889,-0.00366104057219,0.0001050294,0.0888,2.227404,-0.0391431293657,3.1,0.05,9.59934066343
2018-03-20 07:50:13,58.0064,-43.7872,194.0,3.523,34.889,-0.0036610405726,0.0001038526,0.0925,2.23272,-0.0391431293657,3.1,0.05,9.59635744635
2018-03-20 07:50:13,58.0064,-43.7872,196.0,3.52,34.889,-0.00366104057302,0.0001035584,0.0851,2.238036,-0.0391431293657,3.1,0.06,9.59576093305
2018-03-20 07:50:13,58.0064,-43.7872,198.0,3.519,34.889,-0.00366104057332,0.0001041468,0.07955,2.222088,-0.0382921917708,3.1,0.04,9.59695400302
2018-03-20 07:50:13,58.0064,-43.7872,200.0,3.518,34.889,-0.00366104057334,0.000105912,0.0814,2.222088,-0.0391431293657,3.1,0.06,9.5979085839
2018-03-20 07:50:13,58.0064,-43.7872,202.0,3.517,34.889,-0.00366104057358,0.0001050294,0.07955,2.23272,-0.0391431293657,3.1,0.06,9.59874393326
2018-03-20 07:50:13,58.0064,-43.7872,204.0,3.516,34.888,-0.00366104057377,0.0001047352,0.0777,2.20614,-0.0382921917708,3.1,0.05,9.59934066343
2018-03-20 07:50:13,58.0064,-43.7872,206.0,3.513,34.888,-0.00366104057431,0.0001050294,0.0814,2.227404,-0.0387176605683,3.1,0.05,9.60339957946
2018-03-20 07:50:13,58.0064,-43.7872,208.0,3.508,34.888,-0.00366104057506,0.0001050294,0.0814,2.222088,-0.0387176605683,3.1,0.09,9.6056089506
2018-03-20 07:50:13,58.0064,-43.7872,210.0,3.508,34.888,-0.00366104057526,0.0001041468,0.07955,2.227404,-0.0382921917708,3.1,0.08,9.60483261732
2018-03-20 07:50:13,58.0064,-43.7872,212.0,3.502,34.887,-0.00366104057635,0.0001053236,0.08325,2.222088,-0.0387176605683,3.2,0.06,9.61038800228
2018-03-20 07:50:13,58.0064,-43.7872,214.0,3.498,34.887,-0.00366104057682,0.0001038526,0.07955,2.227404,-0.0391431293657,3.1,0.05,9.61068678536
2018-03-20 07:50:13,58.0064,-43.7872,216.0,3.496,34.887,-0.00366104057726,0.0001050294,0.0814,2.216772,-0.0391431293657,3.1,0.06,9.60710210554
2018-03-20 07:50:13,58.0064,-43.7872,218.0,3.49,34.887,-0.00366104057793,0.0001026758,0.07215,2.227404,-0.0387176605683,3.1,0.04,9.60913323202
2018-03-20 07:50:13,58.0064,-43.7872,220.0,3.495,34.888,-0.00366104057731,0.00010297,0.0629,2.227404,-0.0382921917708,3.1,0.07,9.603817523
2018-03-20 07:50:13,58.0064,-43.7872,222.0,3.496,34.888,-0.00366104057717,0.0001032642,0.06105,2.23272,-0.0387176605683,3.1,0.06,9.60262345505
2018-03-20 07:50:13,58.0064,-43.7872,224.0,3.491,34.888,-0.00366104057794,0.00011768,0.0629,2.227404,-0.0382921917708,3.2,0.05,9.6056089506
2018-03-20 07:50:13,58.0064,-43.7872,226.0,3.491,34.888,-0.00366104057807,0.0001032642,0.06105,2.222088,-0.0387176605683,3.2,0.05,9.59910196616
2018-03-20 07:50:13,58.0064,-43.7872,228.0,3.491,34.888,-0.00366104057793,0.0001047352,0.0629,2.200824,-0.0382921917708,3.1,0.08,9.59904229292
2018-03-20 07:50:13,58.0064,-43.7872,230.0,3.494,34.888,-0.00366104057748,0.000104441,0.06105,2.23272,-0.0387176605683,3.2,0.07,9.59426983949
2018-03-20 07:50:13,58.0064,-43.7872,232.0,3.49,34.888,-0.00366104057807,0.0001026758,0.0555,2.222088,-0.0382921917708,3.2,0.04,9.59265976275
2018-03-20 07:50:13,58.0064,-43.7872,234.0,3.493,34.889,-0.00366104057758,0.00010297,0.0518,2.23272,-0.0382921917708,3.2,0.04,9.59009621866
2018-03-20 07:50:13,58.0064,-43.7872,236.0,3.495,34.889,-0.00366104057728,0.0001012048,0.0555,2.23272,-0.0387176605683,3.1,0.05,9.5889041455
2018-03-20 07:50:13,58.0064,-43.7872,238.0,3.496,34.889,-0.00366104057701,0.0001026758,0.05735,2.243352,-0.0382921917708,3.2,0.06,9.58789101952
2018-03-20 07:50:13,58.0064,-43.7872,240.0,3.504,34.89,-0.00366104057573,0.0001023816,0.0555,2.243352,-0.0391431293657,3.2,0.07,9.58771224558
2018-03-20 07:50:13,58.0064,-43.7872,242.0,3.506,34.891,-0.00366104057552,0.000101499,0.05365,2.238036,-0.0391431293657,3.2,0.04,9.58741429766
2018-03-20 07:50:13,58.0064,-43.7872,244.0,3.504,34.89,-0.00366104057587,0.00010297,0.05365,2.238036,-0.0395685981632,3.2,0.04,9.58532896531
2018-03-20 07:50:13,58.0064,-43.7872,246.0,3.502,34.89,-0.00366104057633,0.0001020874,0.04995,2.227404,nan,nan,nan,9.58562683747
2018-03-20 07:50:13,58.0064,-43.7872,248.0,3.498,34.89,-0.003661040577,0.0001020874,0.0518,2.248668,nan,nan,nan,9.58592472044
2018-03-20 07:50:13,58.0064,-43.7872,250.0,3.492,34.889,-0.00366104057797,0.0001035584,0.05365,2.238036,nan,nan,nan,9.58473325346
2018-03-20 07:50:13,58.0064,-43.7872,252.0,3.494,34.889,-0.00366104057781,0.0001150322,0.0555,2.20614,nan,nan,nan,9.58443541377
2018-03-20 07:50:13,58.0064,-43.7872,254.0,3.487,34.888,-0.00366104057905,0.000101499,0.0592,2.227404,nan,nan,nan,9.58383976684
2018-03-20 07:50:13,58.0064,-43.7872,256.0,3.478,34.887,-0.00366104058049,0.0001020874,0.06105,2.222088,nan,nan,nan,9.57818327856
2018-03-20 07:50:13,58.0064,-43.7872,258.0,3.477,34.887,-0.00366104058043,0.0001047352,0.05735,2.23272,nan,nan,nan,9.57491025304
2018-03-20 07:50:13,58.0064,-43.7872,260.0,3.479,34.887,-0.00366104058006,0.0001032642,0.04625,2.238036,nan,nan,nan,9.57193590947
2018-03-20 07:50:13,58.0064,-43.7872,262.0,3.482,34.888,-0.00366104057972,0.0001115018,0.0481,2.222088,nan,nan,nan,9.56807087673
2018-03-20 07:50:13,58.0064,-43.7872,264.0,3.482,34.888,-0.00366104057972,0.00010297,0.0481,2.243352,nan,nan,nan,9.57193590946
2018-03-20 07:50:13,58.0064,-43.7872,266.0,3.477,34.888,-0.00366104058058,0.0001009106,0.0407,2.23272,nan,nan,nan,9.57134117032
2018-03-20 07:50:13,58.0064,-43.7872,268.0,3.472,34.887,-0.00366104058137,0.0001026758,0.04995,2.227404,nan,nan,nan,9.56896264548
2018-03-20 07:50:13,58.0064,-43.7872,270.0,3.469,34.887,-0.0036610405819,0.0001020874,0.04995,2.238036,nan,nan,nan,9.56420766729
2018-03-20 07:50:13,58.0064,-43.7872,272.0,3.467,34.886,-0.00366104058225,0.0001009106,0.04625,2.238036,nan,nan,nan,9.56450477255
2018-03-20 07:50:13,58.0064,-43.7872,274.0,3.466,34.886,-0.00366104058239,0.0001023816,0.037,2.238036,nan,nan,nan,9.565396153
2018-03-20 07:50:13,58.0064,-43.7872,276.0,3.466,34.886,-0.00366104058244,0.0001023816,0.0481,2.222088,nan,nan,nan,9.56272230275
2018-03-20 07:50:13,58.0064,-43.7872,278.0,3.465,34.886,-0.00366104058248,0.0001003222,0.04995,2.227404,nan,nan,nan,9.56064324508
2018-03-20 07:50:13,58.0064,-43.7872,280.0,3.466,34.886,-0.00366104058248,0.00010297,0.04995,2.227404,nan,nan,nan,9.55886161589
2018-03-20 07:50:13,58.0064,-43.7872,282.0,3.466,34.886,-0.00366104058238,0.0001006164,0.04995,2.227404,nan,nan,nan,9.55975238201
2018-03-20 07:50:13,58.0064,-43.7872,284.0,3.467,34.887,-0.00366104058226,0.0001023816,0.04625,2.238036,nan,nan,nan,9.56153420514
2018-03-20 07:50:13,58.0064,-43.7872,286.0,3.467,34.887,-0.00366104058213,0.0001017932,0.04995,2.238036,nan,nan,nan,9.56153420514
2018-03-20 07:50:13,58.0064,-43.7872,288.0,3.468,34.887,-0.00366104058198,0.0001017932,0.04625,2.23272,nan,nan,nan,9.56183121337
2018-03-20 07:50:13,58.0064,-43.7872,290.0,3.47,34.887,-0.00366104058163,0.0001020874,0.04255,2.248668,nan,nan,nan,9.56034627995
2018-03-20 07:50:13,58.0064,-43.7872,292.0,3.472,34.888,-0.0036610405814,0.0001009106,0.0444,2.248668,nan,nan,nan,9.56599046055
2018-03-20 07:50:13,58.0064,-43.7872,294.0,3.473,34.888,-0.00366104058123,0.0001026758,0.0407,2.227404,nan,nan,nan,9.56391057282
2018-03-20 07:50:13,58.0064,-43.7872,296.0,3.473,34.888,-0.00366104058125,0.0001003222,0.0407,2.222088,nan,nan,nan,9.56599046055
2018-03-20 07:50:13,58.0064,-43.7872,298.0,3.471,34.888,-0.00366104058161,0.000101499,0.0407,2.216772,nan,nan,nan,9.56420766729
2018-03-20 07:50:13,58.0064,-43.7872,300.0,3.471,34.888,-0.00366104058164,0.0001012048,0.04255,2.227404,nan,nan,nan,9.56569330138
2018-03-20 07:50:13,58.0064,-43.7872,302.0,3.471,34.888,-0.00366104058162,0.0001003222,0.0444,2.238036,nan,nan,nan,9.56420766729
2018-03-20 07:50:13,58.0064,-43.7872,304.0,3.471,34.888,-0.00366104058169,0.0001006164,0.0407,2.227404,nan,nan,nan,9.56599046055
2018-03-20 07:50:13,58.0064,-43.7872,306.0,3.47,34.888,-0.00366104058184,0.0001009106,0.0481,2.23272,nan,nan,nan,9.565396153
2018-03-20 07:50:13,58.0064,-43.7872,308.0,3.468,34.887,-0.00366104058214,0.0001056178,0.0444,2.243352,nan,nan,nan,9.55915852716
2018-03-20 07:50:13,58.0064,-43.7872,310.0,3.468,34.887,-0.00366104058202,0.0001012048,0.0444,2.216772,nan,nan,nan,9.55767407853
2018-03-20 07:50:13,58.0064,-43.7872,312.0,3.468,34.887,-0.00366104058227,0.0001100308,0.0407,2.243352,nan,nan,nan,9.55609492083
2018-03-20 07:50:13,58.0064,-43.7872,314.0,3.466,34.887,-0.00366104058259,0.0001012048,0.0444,2.216772,nan,nan,nan,9.55559630277
2018-03-20 07:50:13,58.0064,-43.7872,316.0,3.464,34.887,-0.00366104058293,0.0001035584,0.0481,2.248668,nan,nan,nan,9.55114570221
2018-03-20 07:50:13,58.0064,-43.7872,318.0,3.462,34.887,-0.0036610405833,0.0001006164,0.0481,2.238036,nan,nan,nan,9.55025587261
2018-03-20 07:50:13,58.0064,-43.7872,320.0,3.458,34.886,-0.00366104058387,0.0001009106,0.04995,2.248668,nan,nan,nan,9.55134741038
2018-03-20 07:50:13,58.0064,-43.7872,322.0,3.458,34.886,-0.00366104058386,0.0001020874,0.0444,2.238036,nan,nan,nan,9.55203562863
2018-03-20 07:50:13,58.0064,-43.7872,324.0,3.458,34.886,-0.00366104058389,0.0001012048,0.0481,2.227404,nan,nan,nan,9.55470598893
2018-03-20 07:50:13,58.0064,-43.7872,326.0,3.457,34.886,-0.00366104058397,0.000100028,0.04255,2.243352,nan,nan,nan,9.54889165523
2018-03-20 07:50:13,58.0064,-43.7872,328.0,3.455,34.886,-0.00366104058439,0.0001003222,0.0481,2.248668,nan,nan,nan,9.54284438906
2018-03-20 07:50:13,58.0064,-43.7872,330.0,3.451,34.885,-0.0036610405851,0.0001012048,0.0444,2.23272,nan,nan,nan,9.5403556379
