datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-01 05:32:04,58.8153,-49.2643,-0.3,7.291,34.578,-0.00366103992368,0.0003200896,2.0646,2.2593,-0.0280809406319,8.7,nan,10.9176966415
2017-10-01 05:32:04,58.8153,-49.2643,2.0,7.299,34.575,-0.003661039922,0.0003195012,2.1053,2.248668,-0.0280809406319,7.0,nan,10.9185594046
2017-10-01 05:32:04,58.8153,-49.2643,3.9,7.299,34.575,-0.00366103992098,0.0002977304,2.11085,2.2593,-0.0276554718345,6.6,nan,10.9166809137
2017-10-01 05:32:04,58.8153,-49.2643,6.0,7.302,34.575,-0.00366103992067,0.0002989072,2.0979,2.2593,-0.0276554718345,4.6,2.2,10.9160687497
2017-10-01 05:32:04,58.8153,-49.2643,8.0,7.303,34.575,-0.00366103992045,0.0002921406,2.1534,2.248668,-0.0276554718345,4.1,1.67,10.9118960162
2017-10-01 05:32:04,58.8153,-49.2643,10.0,7.306,34.575,-0.00366103992025,0.0002874334,2.1867,2.269932,-0.0280809406319,3.6,1.89,10.9123549219
2017-10-01 05:32:04,58.8153,-49.2643,12.0,7.31,34.576,-0.00366103992003,0.0004757214,2.14785,2.280564,-0.0276554718345,3.8,1.52,10.9074889343
2017-10-01 05:32:04,58.8153,-49.2643,14.0,7.305,34.575,-0.00366103992077,0.0002836088,2.0905,2.2593,-0.0285064094294,3.7,1.55,10.9054043183
2017-10-01 05:32:04,58.8153,-49.2643,16.0,7.305,34.575,-0.00366103992105,0.0003080274,2.2385,2.2593,-0.0276554718345,3.3,1.05,10.9021671749
2017-10-01 05:32:04,58.8153,-49.2643,18.0,7.305,34.575,-0.00366103992127,0.0003418604,2.1867,2.264616,-0.0280809406319,3.6,0.86,10.8986534873
2017-10-01 05:32:04,58.8153,-49.2643,20.0,7.306,34.575,-0.00366103992139,0.0003224432,2.15525,2.2593,-0.0280809406319,3.3,0.97,10.8945304792
2017-10-01 05:32:04,58.8153,-49.2643,22.0,7.307,34.575,-0.00366103992167,0.0003462734,2.21075,2.2593,-0.0280809406319,3.4,0.72,10.8851115934
2017-10-01 05:32:04,58.8153,-49.2643,24.0,7.306,34.576,-0.00366103992217,0.0002918464,2.1423,2.269932,-0.0280809406319,3.4,0.69,10.8719223817
2017-10-01 05:32:04,58.8153,-49.2643,26.0,7.313,34.578,-0.00366103992116,0.0002974362,2.09975,2.264616,-0.0285064094294,3.3,0.53,10.848266558
2017-10-01 05:32:04,58.8153,-49.2643,28.0,7.342,34.593,-0.00366103991746,0.0002697814,1.84445,2.269932,-0.0280809406319,3.3,0.45,10.8289018741
2017-10-01 05:32:04,58.8153,-49.2643,30.0,7.344,34.594,-0.00366103991796,0.0004342392,1.8611,2.280564,-0.0280809406319,3.3,0.43,10.8180930272
2017-10-01 05:32:04,58.8153,-49.2643,32.0,7.346,34.594,-0.00366103991877,0.0002644858,1.8204,2.275248,-0.0280809406319,3.3,0.35,10.7966380937
2017-10-01 05:32:04,58.8153,-49.2643,34.2,7.358,34.599,-0.00366103991818,0.0002468338,1.54475,2.28588,-0.0289318782269,3.4,0.4,10.7629178473
2017-10-01 05:32:04,58.8153,-49.2643,36.1,7.332,34.604,-0.00366103992672,0.0002609554,1.26355,2.307144,-0.0306337534167,3.4,0.39,10.6715966585
2017-10-01 05:32:04,58.8153,-49.2643,37.9,7.061,34.604,-0.00366103997881,0.0002197674,0.82695,2.354988,-0.0331865662014,3.4,0.23,10.4015951387
2017-10-01 05:32:04,58.8153,-49.2643,39.9,6.404,34.622,-0.00366104009278,0.0002038806,0.629,2.413464,-0.0353139101887,3.5,0.29,10.0646882735
2017-10-01 05:32:04,58.8153,-49.2643,42.0,5.708,34.624,-0.00366104020976,0.0001888764,0.47545,2.477256,-0.0361648477836,3.5,0.13,9.82287690337
2017-10-01 05:32:04,58.8153,-49.2643,44.0,5.373,34.612,-0.00366104026613,0.0001776968,0.4107,2.519784,-0.0374412541759,3.6,0.17,9.69986041366
2017-10-01 05:32:04,58.8153,-49.2643,46.0,4.864,34.604,-0.00366104035293,0.0001671056,0.3034,2.5251,-0.0370157853785,3.7,0.19,9.56345900978
2017-10-01 05:32:04,58.8153,-49.2643,48.0,4.201,34.595,-0.00366104046264,0.000170636,0.23495,2.535732,-0.0370157853785,3.7,0.12,9.45521344495
2017-10-01 05:32:04,58.8153,-49.2643,50.0,4.009,34.589,-0.00366104049256,0.0002315354,0.20905,2.519784,-0.0374412541759,3.7,0.08,9.42325218426
2017-10-01 05:32:04,58.8153,-49.2643,52.0,3.738,34.614,-0.00366104053865,0.0001541608,0.17205,2.477256,-0.0378667229734,3.6,0.09,9.39504719331
2017-10-01 05:32:04,58.8153,-49.2643,54.0,3.647,34.621,-0.00366104055108,0.000152984,0.16835,2.466624,-0.0374412541759,3.6,0.11,9.39232401444
2017-10-01 05:32:04,58.8153,-49.2643,56.0,3.604,34.635,-0.00366104055796,0.0001650462,0.1591,2.455992,-0.0370157853785,3.6,0.07,9.38961338414
2017-10-01 05:32:04,58.8153,-49.2643,58.0,3.638,34.648,-0.00366104055313,0.0001532782,0.1406,2.44536,-0.0374412541759,3.7,0.06,9.39621122473
2017-10-01 05:32:04,58.8153,-49.2643,60.0,3.604,34.668,-0.00366104055743,0.0001532782,0.12765,2.408148,-0.0370157853785,3.7,0.07,9.40378151497
2017-10-01 05:32:04,58.8153,-49.2643,62.0,3.541,34.687,-0.00366104056847,0.0001471,0.1184,2.386884,-0.0370157853785,3.7,0.06,9.40358343253
2017-10-01 05:32:04,58.8153,-49.2643,64.0,3.536,34.698,-0.00366104056907,0.0001709302,0.10915,2.370936,-0.0374412541759,3.7,0.05,9.40358343253
2017-10-01 05:32:04,58.8153,-49.2643,66.0,3.527,34.703,-0.00366104057054,0.0001438638,0.11285,2.349672,-0.0374412541759,3.6,0.07,9.40436413851
2017-10-01 05:32:04,58.8153,-49.2643,68.0,3.555,34.72,-0.00366104056569,0.0001444522,0.10915,2.360304,-0.0370157853785,3.6,0.05,9.41039092617
2017-10-01 05:32:04,58.8153,-49.2643,70.0,3.583,34.727,-0.00366104056057,0.0001406276,0.0999,2.333724,-0.0370157853785,3.7,0.05,9.41446183749
2017-10-01 05:32:04,58.8153,-49.2643,72.0,3.59,34.738,-0.00366104055962,0.0001518072,0.09805,2.33904,-0.0370157853785,3.7,0.07,9.4119770551
2017-10-01 05:32:04,58.8153,-49.2643,74.0,3.635,34.751,-0.00366104055206,0.0001453348,0.07955,2.323092,-0.0370157853785,3.7,0.06,9.41971388582
2017-10-01 05:32:04,58.8153,-49.2643,76.0,3.635,34.762,-0.00366104055216,0.0001482768,0.08325,2.307144,-0.0370157853785,3.7,0.05,9.41687735675
2017-10-01 05:32:04,58.8153,-49.2643,78.0,3.633,34.766,-0.00366104055232,0.0001415102,0.0777,2.291196,-0.0370157853785,3.6,0.05,9.41804453239
2017-10-01 05:32:04,58.8153,-49.2643,80.0,3.64,34.768,-0.00366104055098,0.000185346,0.0814,2.307144,-0.0370157853785,3.6,0.05,9.42061291094
2017-10-01 05:32:04,58.8153,-49.2643,82.0,3.651,34.771,-0.00366104054917,0.0001494536,0.07585,2.307144,-0.036590316581,3.7,0.06,9.42411655799
2017-10-01 05:32:04,58.8153,-49.2643,84.0,3.659,34.773,-0.00366104054778,0.0001447464,0.07955,2.31246,-0.0370157853785,3.7,0.04,9.42633631822
2017-10-01 05:32:04,58.8153,-49.2643,86.0,3.666,34.775,-0.00366104054635,0.0001450406,0.07585,2.291196,-0.036590316581,3.6,0.03,9.43042694224
2017-10-01 05:32:04,58.8153,-49.2643,88.0,3.68,34.782,-0.00366104054392,0.0001538666,0.0777,2.307144,-0.0374412541759,3.7,0.06,9.43767826028
2017-10-01 05:32:04,58.8153,-49.2643,90.0,3.689,34.789,-0.00366104054229,0.000144158,0.06475,2.307144,-0.036590316581,3.7,0.05,9.44540453476
2017-10-01 05:32:04,58.8153,-49.2643,92.0,3.748,34.798,-0.00366104053251,0.0001406276,0.0629,2.275248,-0.0361648477836,3.7,0.05,9.45923653077
2017-10-01 05:32:04,58.8153,-49.2643,94.0,3.798,34.811,-0.00366104052481,0.000141216,0.0555,2.28588,-0.036590316581,3.7,0.05,9.464400259
2017-10-01 05:32:04,58.8153,-49.2643,96.0,3.785,34.812,-0.00366104052598,0.0001379798,0.0518,2.280564,-0.036590316581,3.6,0.06,9.47144699752
2017-10-01 05:32:04,58.8153,-49.2643,98.0,3.846,34.822,-0.0036610405164,0.0001391566,0.05365,2.269932,-0.036590316581,3.7,0.05,9.48391117655
2017-10-01 05:32:04,58.8153,-49.2643,100.0,3.829,34.826,-0.00366104051984,0.000145629,0.0518,2.280564,-0.0370157853785,3.7,0.05,9.48155798274
2017-10-01 05:32:04,58.8153,-49.2643,102.0,3.823,34.826,-0.0036610405204,0.000145629,0.05365,2.253984,-0.036590316581,3.7,0.05,9.48132270078
2017-10-01 05:32:04,58.8153,-49.2643,104.0,3.817,34.827,-0.00366104052224,0.0001479826,0.0481,2.248668,-0.0370157853785,3.7,0.06,9.47050707942
2017-10-01 05:32:04,58.8153,-49.2643,106.0,3.727,34.821,-0.00366104053735,0.0001435696,0.0518,2.28588,-0.036590316581,3.7,0.05,9.45923653077
2017-10-01 05:32:04,58.8153,-49.2643,108.0,3.709,34.821,-0.00366104053966,0.0001403334,0.0444,2.253984,-0.036590316581,3.7,0.04,9.46040981727
2017-10-01 05:32:04,58.8153,-49.2643,110.0,3.722,34.823,-0.00366104053645,0.0001465116,0.04255,2.2593,-0.0361648477836,3.7,0.04,9.47285707839
2017-10-01 05:32:04,58.8153,-49.2643,112.0,3.755,34.829,-0.00366104053193,0.0001394508,0.03885,2.253984,-0.0361648477836,3.7,0.06,9.47614821813
2017-10-01 05:32:04,58.8153,-49.2643,114.0,3.738,34.829,-0.00366104053464,0.0001409218,0.04255,2.253984,-0.0361648477836,3.7,0.04,9.47191699731
2017-10-01 05:32:04,58.8153,-49.2643,116.0,3.718,34.829,-0.00366104053771,0.000145629,0.0444,2.2593,-0.036590316581,3.7,0.04,9.47473756661
2017-10-01 05:32:04,58.8153,-49.2643,118.0,3.747,34.833,-0.00366104053261,0.0001385682,0.04255,2.253984,-0.036590316581,3.7,0.04,9.48526457113
2017-10-01 05:32:04,58.8153,-49.2643,120.0,3.799,34.839,-0.003661040525,0.000157397,0.03885,2.243352,-0.0370157853785,3.7,0.04,9.48791316802
2017-10-01 05:32:04,58.8153,-49.2643,122.0,3.758,34.837,-0.00366104053222,0.0001406276,0.0407,2.253984,-0.0370157853785,3.7,0.04,9.48155798274
2017-10-01 05:32:04,58.8153,-49.2643,124.0,3.769,34.838,-0.00366104052886,0.0001388624,0.04255,2.253984,-0.0370157853785,3.7,0.06,9.48997378369
2017-10-01 05:32:04,58.8153,-49.2643,126.0,3.811,34.845,-0.00366104052314,0.0001447464,0.04625,2.264616,-0.0378667229734,3.7,0.05,9.48932610543
2017-10-01 05:32:04,58.8153,-49.2643,128.0,3.798,34.846,-0.0036610405252,0.0001388624,0.0407,2.269932,-0.0382921917708,3.7,0.04,9.4823226961
2017-10-01 05:32:04,58.8153,-49.2643,130.0,3.787,34.846,-0.00366104052724,0.000138274,0.03515,2.269932,-0.0374412541759,3.7,0.05,9.47144699752
2017-10-01 05:32:04,58.8153,-49.2643,132.0,3.735,34.841,-0.00366104053606,0.000139745,0.0407,2.253984,-0.0374412541759,3.7,0.06,9.4590018938
2017-10-01 05:32:04,58.8153,-49.2643,134.0,3.703,34.838,-0.00366104054093,0.0001335668,0.0407,2.269932,-0.0370157853785,3.7,0.06,9.46175930622
2017-10-01 05:32:04,58.8153,-49.2643,136.0,3.719,34.84,-0.00366104053831,0.0001420986,0.03515,2.269932,-0.036590316581,3.7,0.05,9.46792286477
2017-10-01 05:32:04,58.8153,-49.2643,138.0,3.752,34.845,-0.00366104053287,0.000136803,0.0407,2.264616,-0.036590316581,3.7,0.04,9.47191699731
2017-10-01 05:32:04,58.8153,-49.2643,140.0,3.756,34.846,-0.00366104053211,0.0001409218,0.037,2.2593,-0.0361648477836,3.7,0.04,9.47291583707
2017-10-01 05:32:04,58.8153,-49.2643,142.0,3.77,34.848,-0.00366104052989,0.0001359204,0.0333,2.243352,-0.036590316581,3.7,0.04,9.47585431222
2017-10-01 05:32:04,58.8153,-49.2643,144.0,3.772,34.849,-0.00366104052985,0.0001429812,0.0333,2.227404,-0.036590316581,3.7,0.05,9.46651363927
2017-10-01 05:32:04,58.8153,-49.2643,146.0,3.754,34.848,-0.00366104053329,0.000145629,0.03515,2.264616,-0.036590316581,3.8,0.08,9.45911921144
2017-10-01 05:32:04,58.8153,-49.2643,147.9,3.719,34.845,-0.00366104053882,0.0001403334,0.0333,2.275248,-0.036590316581,3.7,0.06,9.45003211379
2017-10-01 05:32:04,58.8153,-49.2643,150.0,3.708,34.844,-0.00366104054062,0.000139745,0.03145,2.2593,-0.0370157853785,3.7,0.04,9.44306246248
2017-10-01 05:32:04,58.8153,-49.2643,152.0,3.701,34.844,-0.00366104054227,0.0001385682,0.03515,2.2593,-0.0361648477836,3.7,0.05,9.43627427328
2017-10-01 05:32:04,58.8153,-49.2643,154.0,3.685,34.842,-0.0036610405446,0.0001759316,0.0333,2.264616,-0.0361648477836,3.7,0.07,9.42633631822
2017-10-01 05:32:04,58.8153,-49.2643,156.0,3.678,34.842,-0.00366104054587,0.0001359204,0.03515,2.248668,-0.036590316581,3.7,0.05,9.41582704246
2017-10-01 05:32:04,58.8153,-49.2643,158.0,3.655,34.84,-0.00366104054963,0.0001400392,0.0333,2.275248,-0.0361648477836,3.7,0.06,9.40358343252
2017-10-01 05:32:04,58.8153,-49.2643,160.0,3.644,34.84,-0.00366104055133,0.000135332,0.03515,2.269932,-0.036590316581,3.7,0.07,9.39834183616
2017-10-01 05:32:04,58.8153,-49.2643,162.0,3.643,34.84,-0.00366104055145,0.000136803,0.0333,2.269932,-0.0370157853785,3.7,0.08,9.40154463038
2017-10-01 05:32:04,58.8153,-49.2643,164.0,3.644,34.84,-0.0036610405514,0.0001306248,0.03145,2.275248,-0.0378667229734,3.7,0.05,9.40358343252
2017-10-01 05:32:04,58.8153,-49.2643,166.0,3.642,34.84,-0.00366104055168,0.000133861,0.03515,2.275248,-0.0378667229734,3.7,0.06,9.40358343252
2017-10-01 05:32:04,58.8153,-49.2643,168.0,3.639,34.841,-0.00366104055207,0.0001312132,0.0333,2.269932,-0.0374412541759,3.7,0.07,9.40795402479
2017-10-01 05:32:04,58.8153,-49.2643,170.0,3.634,34.841,-0.00366104055306,0.000130919,0.0333,2.280564,-0.0378667229734,3.7,0.05,9.41203537459
2017-10-01 05:32:04,58.8153,-49.2643,172.0,3.647,34.843,-0.00366104055103,0.0001344494,0.0333,2.248668,-0.0374412541759,3.7,0.05,9.41057751344
2017-10-01 05:32:04,58.8153,-49.2643,174.0,3.635,34.843,-0.003661040553,0.0001332726,0.0333,2.269932,-0.0374412541759,3.7,0.06,9.40067101528
2017-10-01 05:32:04,58.8153,-49.2643,176.0,3.629,34.843,-0.00366104055397,0.0001297422,0.0296,2.275248,-0.0374412541759,3.8,0.05,9.40154463038
2017-10-01 05:32:04,58.8153,-49.2643,178.0,3.631,34.844,-0.00366104055361,0.00013239,0.0333,2.28588,-0.0378667229734,3.7,0.04,9.40096220983
2017-10-01 05:32:04,58.8153,-49.2643,180.0,3.626,34.844,-0.00366104055451,0.0001318016,0.03515,2.275248,-0.0374412541759,3.7,0.04,9.39746856688
2017-10-01 05:32:04,58.8153,-49.2643,182.0,3.62,34.844,-0.00366104055544,0.0001332726,0.02775,2.275248,-0.0374412541759,3.7,0.05,9.39834183616
2017-10-01 05:32:04,58.8153,-49.2643,184.0,3.619,34.844,-0.00366104055555,0.000129448,0.02775,2.264616,-0.0374412541759,3.8,0.05,9.39688643973
2017-10-01 05:32:04,58.8153,-49.2643,186.0,3.618,34.844,-0.00366104055559,0.0001329784,0.03145,2.253984,-0.0378667229734,3.8,0.05,9.39805073592
2017-10-01 05:32:04,58.8153,-49.2643,188.0,3.624,34.846,-0.00366104055464,0.0001391566,0.03145,2.28588,-0.0378667229734,3.8,0.04,9.40008865762
2017-10-01 05:32:04,58.8153,-49.2643,190.0,3.63,34.848,-0.00366104055379,0.0001315074,0.0333,2.275248,-0.0378667229734,3.7,0.04,9.40067101528
2017-10-01 05:32:04,58.8153,-49.2643,192.0,3.63,34.848,-0.00366104055374,0.0001285654,0.0296,2.28588,-0.0374412541759,3.8,0.06,9.39950634189
2017-10-01 05:32:04,58.8153,-49.2643,194.0,3.628,34.848,-0.00366104055411,0.000129448,0.02775,2.264616,-0.0370157853785,3.8,0.04,9.39979749452
2017-10-01 05:32:04,58.8153,-49.2643,196.0,3.626,34.848,-0.00366104055457,0.0001300364,0.02775,2.269932,-0.0370157853785,3.7,0.05,9.40008865762
2017-10-01 05:32:04,58.8153,-49.2643,198.0,3.621,34.848,-0.0036610405555,0.0001318016,0.02775,2.269932,-0.0370157853785,3.7,0.06,9.40270959727
2017-10-01 05:32:04,58.8153,-49.2643,200.0,3.618,34.848,-0.00366104055584,0.0001268002,0.03145,2.269932,-0.0374412541759,3.7,0.07,9.40707971749
2017-10-01 05:32:04,58.8153,-49.2643,202.0,3.618,34.849,-0.00366104055579,0.0001297422,0.03145,2.264616,-0.0374412541759,3.8,0.04,9.40999444248
2017-10-01 05:32:04,58.8153,-49.2643,204.0,3.617,34.849,-0.00366104055615,0.0001326842,0.0296,2.2593,-0.0374412541759,3.8,0.04,9.4111606264
2017-10-01 05:32:04,58.8153,-49.2643,206.0,3.612,34.849,-0.00366104055696,0.0001432754,0.02775,2.248668,-0.0374412541759,3.8,0.04,9.41466018632
2017-10-01 05:32:04,58.8153,-49.2643,208.0,3.607,34.849,-0.00366104055781,0.000129448,0.0296,2.269932,-0.0378667229734,3.8,0.05,9.4191301567
2017-10-01 05:32:04,58.8153,-49.2643,210.0,3.602,34.849,-0.00366104055846,0.0001288596,0.03145,2.280564,-0.0374412541759,3.8,0.06,9.41466018632
2017-10-01 05:32:04,58.8153,-49.2643,212.0,3.601,34.849,-0.0036610405587,0.0001297422,0.0296,2.269932,-0.0378667229734,3.7,0.04,9.42399974535
2017-10-01 05:32:04,58.8153,-49.2643,214.0,3.601,34.849,-0.00366104055858,0.000127977,0.0296,2.248668,-0.0374412541759,3.8,0.06,9.43393483489
2017-10-01 05:32:04,58.8153,-49.2643,215.9,3.611,34.851,-0.00366104055662,0.0001303306,0.02775,2.243352,-0.0374412541759,3.8,0.06,9.45061807142
2017-10-01 05:32:04,58.8153,-49.2643,217.9,3.621,34.853,-0.00366104055548,0.0001306248,0.03145,2.269932,-0.0378667229734,3.8,0.05,9.45228242169
2017-10-01 05:32:04,58.8153,-49.2643,220.0,3.614,34.853,-0.00366104055662,0.0001268002,0.02775,2.264616,-0.0370157853785,3.8,0.06,9.460292481
2017-10-01 05:32:04,58.8153,-49.2643,222.0,3.614,34.853,-0.00366104055678,0.0001276828,0.02775,2.275248,-0.0374412541759,3.8,0.06,9.47056582114
2017-10-01 05:32:04,58.8153,-49.2643,224.0,3.609,34.854,-0.00366104055755,0.0001332726,0.0296,2.248668,-0.0378667229734,3.8,0.06,9.47702999959
2017-10-01 05:32:04,58.8153,-49.2643,226.0,3.608,34.854,-0.00366104055777,0.0001303306,0.0333,2.253984,-0.0374412541759,3.8,0.04,9.47556041694
2017-10-01 05:32:04,58.8153,-49.2643,228.0,3.607,34.855,-0.00366104055805,0.0001273886,0.0296,2.23272,-0.0374412541759,3.8,0.05,9.47732394798
2017-10-01 05:32:04,58.8153,-49.2643,230.0,3.603,34.854,-0.00366104055869,0.0001318016,0.03515,2.253984,-0.0374412541759,3.8,0.07,9.48320514698
2017-10-01 05:32:04,58.8153,-49.2643,232.0,3.599,34.854,-0.00366104055933,0.0001418044,0.0296,2.253984,-0.0370157853785,3.8,0.04,9.48967937811
2017-10-01 05:32:04,58.8153,-49.2643,234.0,3.598,34.854,-0.00366104055949,0.000142687,0.02775,2.243352,-0.0370157853785,3.8,0.03,9.49380202531
2017-10-01 05:32:04,58.8153,-49.2643,236.0,3.594,34.854,-0.00366104056009,0.000150042,0.0296,2.238036,-0.0374412541759,3.8,0.07,9.49262391314
2017-10-01 05:32:04,58.8153,-49.2643,238.0,3.585,34.854,-0.00366104056167,0.0001300364,0.0296,2.2593,-0.036590316581,3.8,0.09,9.49291842521
2017-10-01 05:32:04,58.8153,-49.2643,240.0,3.579,34.853,-0.00366104056274,0.0001362146,0.0296,2.222088,-0.0370157853785,3.7,0.04,9.49645340087
2017-10-01 05:32:04,58.8153,-49.2643,242.0,3.573,34.853,-0.00366104056358,0.0001288596,0.0296,2.248668,-0.0378667229734,3.8,0.06,9.49674805143
2017-10-01 05:32:04,58.8153,-49.2643,244.0,3.572,34.854,-0.00366104056387,0.0001385682,0.02775,2.216772,-0.0370157853785,3.8,0.02,9.48909059885
2017-10-01 05:32:04,58.8153,-49.2643,246.0,3.569,34.854,-0.0036610405642,0.0001282712,0.03145,2.243352,nan,nan,nan,9.48850186216
2017-10-01 05:32:04,58.8153,-49.2643,248.0,3.579,34.855,-0.00366104056214,0.0001288596,0.0296,2.243352,nan,nan,nan,9.48732451648
2017-10-01 05:32:04,58.8153,-49.2643,250.0,3.593,34.858,-0.00366104056052,0.000126506,0.02775,2.253984,nan,nan,nan,9.48879622518
2017-10-01 05:32:04,58.8153,-49.2643,252.0,3.585,34.857,-0.00366104056173,0.0001256234,0.0296,2.23272,nan,nan,nan,9.48761883694
2017-10-01 05:32:04,58.8153,-49.2643,254.0,3.581,34.857,-0.00366104056263,0.0001270944,0.02775,2.227404,nan,nan,nan,9.49115151254
2017-10-01 05:32:04,58.8153,-49.2643,256.0,3.573,34.857,-0.00366104056365,0.000125035,0.0333,2.243352,nan,nan,nan,9.48408769353
2017-10-01 05:32:04,58.8153,-49.2643,258.0,3.575,34.857,-0.00366104056331,0.000129448,0.0333,2.211456,nan,nan,nan,9.4741851281
2017-10-01 05:32:04,58.8153,-49.2643,260.0,3.584,34.859,-0.00366104056182,0.0001288596,0.0259,2.216772,nan,nan,nan,9.46528076735
2017-10-01 05:32:04,58.8153,-49.2643,262.0,3.596,34.862,-0.00366104056003,0.0001226814,0.02775,2.2593,nan,nan,nan,9.45823937046
2017-10-01 05:32:04,58.8153,-49.2643,264.0,3.581,34.861,-0.00366104056251,0.0001217988,0.0296,2.243352,nan,nan,nan,9.44944619846
2017-10-01 05:32:04,58.8153,-49.2643,266.0,3.576,34.86,-0.00366104056343,0.0001320958,0.0296,2.243352,nan,nan,nan,9.4465172559
2017-10-01 05:32:04,58.8153,-49.2643,268.0,3.569,34.859,-0.00366104056473,0.0001200336,0.02775,2.253984,nan,nan,nan,9.44505318084
2017-10-01 05:32:04,58.8153,-49.2643,270.0,3.568,34.859,-0.00366104056463,0.0001197394,0.0259,2.248668,nan,nan,nan,9.44798159508
2017-10-01 05:32:04,58.8153,-49.2643,272.0,3.572,34.86,-0.00366104056421,0.0001217988,0.0259,2.253984,nan,nan,nan,9.44476039751
2017-10-01 05:32:04,58.8153,-49.2643,274.0,3.565,34.86,-0.00366104056523,0.0001241524,0.0259,2.23272,nan,nan,nan,9.44563877917
2017-10-01 05:32:04,58.8153,-49.2643,276.0,3.571,34.861,-0.00366104056418,0.0001144438,0.0259,2.248668,nan,nan,nan,9.4415404779
2017-10-01 05:32:04,58.8153,-49.2643,278.0,3.572,34.861,-0.0036610405642,0.0001212104,0.02775,2.23272,nan,nan,nan,9.43315127392
2017-10-01 05:32:04,58.8153,-49.2643,280.0,3.573,34.861,-0.00366104056412,0.00011768,0.0259,2.253984,nan,nan,nan,9.42546002445
2017-10-01 05:32:04,58.8153,-49.2643,282.0,3.555,34.859,-0.00366104056721,0.0001159148,0.0259,2.2593,nan,nan,nan,9.40562274852
2017-10-01 05:32:04,58.8153,-49.2643,284.0,3.528,34.857,-0.00366104057159,0.0001144438,0.0296,2.269932,nan,nan,nan,9.39746856688
2017-10-01 05:32:04,58.8153,-49.2643,286.0,3.521,34.856,-0.00366104057272,0.0001188568,0.0296,2.275248,nan,nan,nan,9.39746856688
2017-10-01 05:32:04,58.8153,-49.2643,288.0,3.521,34.856,-0.00366104057281,0.0001156206,0.02775,2.280564,nan,nan,nan,9.39717749807
2017-10-01 05:32:04,58.8153,-49.2643,290.0,3.521,34.856,-0.00366104057283,0.0001165032,0.02775,2.264616,nan,nan,nan,9.4041660418
2017-10-01 05:32:04,58.8153,-49.2643,292.0,3.523,34.857,-0.00366104057246,0.000114738,0.02775,2.2593,nan,nan,nan,9.40620550464
2017-10-01 05:32:04,58.8153,-49.2643,293.9,3.527,34.858,-0.00366104057193,0.0001123844,0.0259,2.264616,nan,nan,nan,9.4085369488
2017-10-01 05:32:04,58.8153,-49.2643,295.9,3.527,34.859,-0.00366104057183,0.0001173858,0.02775,2.2593,nan,nan,nan,9.40649689843
2017-10-01 05:32:04,58.8153,-49.2643,298.0,3.521,34.858,-0.00366104057278,0.00011768,0.02035,2.275248,nan,nan,nan,9.40445736217
2017-10-01 05:32:04,58.8153,-49.2643,300.0,3.51,34.857,-0.00366104057458,0.000113267,0.02775,2.264616,nan,nan,nan,9.40008865763
2017-10-01 05:32:04,58.8153,-49.2643,302.0,3.518,34.859,-0.00366104057339,0.0001112076,0.0296,2.264616,nan,nan,nan,9.39746856688
2017-10-01 05:32:04,58.8153,-49.2643,304.0,3.518,34.859,-0.00366104057352,0.0001182684,0.0259,2.2593,nan,nan,nan,9.39310363436
2017-10-01 05:32:04,58.8153,-49.2643,306.1,3.513,34.859,-0.0036610405742,0.000111796,0.0296,2.269932,nan,nan,nan,9.39252182134
2017-10-01 05:32:04,58.8153,-49.2643,308.0,3.511,34.858,-0.00366104057472,0.0001256234,0.02405,2.280564,nan,nan,nan,9.39194005019
2017-10-01 05:32:04,58.8153,-49.2643,309.9,3.508,34.858,-0.00366104057522,0.0001129728,0.0222,2.280564,nan,nan,nan,9.39106747195
2017-10-01 05:32:04,58.8153,-49.2643,311.9,3.502,34.858,-0.00366104057609,0.0001109134,0.02405,2.269932,nan,nan,nan,9.39019498788
2017-10-01 05:32:04,58.8153,-49.2643,314.0,3.506,34.859,-0.00366104057534,0.0001891706,0.0259,2.280564,nan,nan,nan,9.39223093053
2017-10-01 05:32:04,58.8153,-49.2643,316.0,3.507,34.859,-0.00366104057532,0.0001100308,0.02775,2.275248,nan,nan,nan,9.394267386
2017-10-01 05:32:04,58.8153,-49.2643,318.0,3.505,34.859,-0.00366104057566,0.000110325,0.02775,2.275248,nan,nan,nan,9.39397643239
2017-10-01 05:32:04,58.8153,-49.2643,320.0,3.499,34.858,-0.00366104057675,0.0001085598,0.0222,2.291196,nan,nan,nan,9.39106747195
2017-10-01 05:32:04,58.8153,-49.2643,322.0,3.493,34.858,-0.0036610405778,0.0001156206,0.02405,2.2593,nan,nan,nan,9.39572231114
2017-10-01 05:32:04,58.8153,-49.2643,324.0,3.483,34.857,-0.00366104057937,0.000125035,0.0259,2.248668,nan,nan,nan,9.39281272262
2017-10-01 05:32:04,58.8153,-49.2643,326.0,3.484,34.857,-0.00366104057912,0.000111796,0.02405,2.2593,nan,nan,nan,9.39388332945
2017-10-01 05:32:04,58.8153,-49.2643,328.0,3.487,34.857,-0.00366104057866,0.0001138554,0.0185,2.264616,nan,nan,nan,9.39426738601
2017-10-01 05:32:04,58.8153,-49.2643,330.0,3.482,34.857,-0.00366104057938,0.000116209,0.02405,2.264616,nan,nan,nan,9.39729392434
2017-10-01 05:32:04,58.8153,-49.2643,332.0,3.482,34.857,-0.00366104057952,0.0001120902,0.02405,2.253984,nan,nan,nan,9.39688643974
