datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-10 05:19:37,58.4177,-50.8301,-0.2,3.836,34.737,-0.00366104051385,0.0001700476,0.3441,2.23272,-0.0361648477836,12.6,nan,10.2298541345
2017-12-10 05:19:37,58.4177,-50.8301,1.9,3.846,34.732,-0.00366104051465,0.0001638694,0.36075,2.216772,-0.0361648477836,8.3,nan,10.2284518302
2017-12-10 05:19:37,58.4177,-50.8301,4.0,3.848,34.733,-0.00366104051532,0.0001703418,0.36445,2.23272,-0.036590316581,7.2,nan,10.2271269276
2017-12-10 05:19:37,58.4177,-50.8301,6.0,3.853,34.733,-0.00366104051453,0.0001612216,0.3515,2.216772,-0.0361648477836,5.8,2.38,10.2244648781
2017-12-10 05:19:37,58.4177,-50.8301,8.0,3.852,34.733,-0.00366104051481,0.0001635752,0.36815,2.227404,-0.0357393789861,5.6,nan,10.2247220449
2017-12-10 05:19:37,58.4177,-50.8301,10.0,3.853,34.733,-0.00366104051453,0.0001673998,0.37,2.216772,-0.0370157853785,5.1,nan,10.2239505676
2017-12-10 05:19:37,58.4177,-50.8301,12.0,3.854,34.733,-0.00366104051438,0.0001726954,0.3478,2.23272,-0.036590316581,6.2,nan,10.2245548856
2017-12-10 05:19:37,58.4177,-50.8301,14.0,3.856,34.733,-0.00366104051412,0.0001673998,0.37185,2.227404,-0.0357393789861,3.9,1.56,10.2230505985
2017-12-10 05:19:37,58.4177,-50.8301,16.0,3.855,34.733,-0.00366104051419,0.0001644578,0.3663,2.20614,-0.0357393789861,4.3,1.94,10.2219836147
2017-12-10 05:19:37,58.4177,-50.8301,18.0,3.847,34.733,-0.0036610405155,0.000164752,0.34595,2.20614,-0.036590316581,3.7,2.03,10.2191946575
2017-12-10 05:19:37,58.4177,-50.8301,20.0,3.848,34.733,-0.00366104051535,0.0001650462,0.37185,2.238036,-0.0361648477836,3.5,2.03,10.2191946575
2017-12-10 05:19:37,58.4177,-50.8301,22.0,3.849,34.733,-0.00366104051517,0.0001668114,0.3552,2.222088,-0.036590316581,3.5,0.6,10.2191946575
2017-12-10 05:19:37,58.4177,-50.8301,24.0,3.85,34.733,-0.00366104051488,0.0001679882,0.3885,2.222088,-0.0361648477836,3.4,1.11,10.2159826977
2017-12-10 05:19:37,58.4177,-50.8301,26.0,3.848,34.733,-0.00366104051523,0.000166223,0.3589,2.227404,-0.0361648477836,3.5,0.8,10.2162396102
2017-12-10 05:19:37,58.4177,-50.8301,28.0,3.851,34.733,-0.00366104051443,0.0001685766,0.3515,2.222088,-0.0361648477836,3.7,0.79,10.2139276748
2017-12-10 05:19:37,58.4177,-50.8301,30.0,3.87,34.734,-0.00366104051169,0.0001626926,0.37555,2.222088,-0.0361648477836,3.5,0.7,10.2134139961
2017-12-10 05:19:37,58.4177,-50.8301,32.0,3.87,34.734,-0.00366104051173,0.0001594564,0.3626,2.222088,-0.0353139101887,3.5,0.55,10.2143771689
2017-12-10 05:19:37,58.4177,-50.8301,34.0,3.87,34.734,-0.00366104051173,0.000160339,0.3552,2.211456,-0.0361648477836,3.4,0.48,10.2140560993
2017-12-10 05:19:37,58.4177,-50.8301,36.0,3.87,34.734,-0.00366104051175,0.0001635752,0.3552,2.211456,-0.036590316581,3.5,0.33,10.2130929625
2017-12-10 05:19:37,58.4177,-50.8301,38.0,3.867,34.734,-0.00366104051209,0.00016181,0.36815,2.23272,-0.0361648477836,3.4,0.43,10.2146982506
2017-12-10 05:19:37,58.4177,-50.8301,40.0,3.867,34.734,-0.00366104051194,0.0001635752,0.3515,2.222088,-0.0357393789861,3.5,0.22,10.2118089485
2017-12-10 05:19:37,58.4177,-50.8301,42.0,3.87,34.734,-0.0036610405116,0.0001591622,0.36445,2.23272,-0.0357393789861,3.4,0.3,10.2102042014
2017-12-10 05:19:37,58.4177,-50.8301,44.0,3.869,34.734,-0.00366104051176,0.0001612216,0.34595,2.23272,-0.0357393789861,3.5,0.26,10.2103325701
2017-12-10 05:19:37,58.4177,-50.8301,46.0,3.872,34.734,-0.00366104051141,0.0001673998,0.3589,2.222088,-0.0357393789861,3.5,0.43,10.2093056744
2017-12-10 05:19:37,58.4177,-50.8301,48.0,3.866,34.734,-0.00366104051244,0.0001638694,0.3478,2.211456,-0.0361648477836,3.4,0.45,10.2105251268
2017-12-10 05:19:37,58.4177,-50.8301,50.0,3.864,34.734,-0.00366104051259,0.000167694,0.34595,2.216772,-0.0357393789861,3.5,0.17,10.2098191069
2017-12-10 05:19:37,58.4177,-50.8301,52.0,3.865,34.734,-0.0036610405125,0.000166223,0.3552,2.20614,-0.0357393789861,3.5,0.13,10.207316414
2017-12-10 05:19:37,58.4177,-50.8301,54.0,3.864,34.734,-0.00366104051254,0.0001668114,0.35705,2.227404,-0.0361648477836,3.5,0.16,10.2082789017
2017-12-10 05:19:37,58.4177,-50.8301,56.0,3.864,34.734,-0.00366104051253,0.0001621042,0.36075,2.23272,-0.0361648477836,3.5,0.31,10.2077655615
2017-12-10 05:19:37,58.4177,-50.8301,58.0,3.864,34.734,-0.00366104051257,0.0001679882,0.36445,2.23272,-0.0361648477836,3.5,0.21,10.2064823455
2017-12-10 05:19:37,58.4177,-50.8301,60.0,3.864,34.734,-0.00366104051255,0.0001638694,0.3478,2.222088,-0.0357393789861,3.4,0.15,10.2067389733
2017-12-10 05:19:37,58.4177,-50.8301,62.0,3.865,34.734,-0.00366104051242,0.0001621042,0.3478,2.243352,-0.0361648477836,3.5,0.17,10.2044295998
2017-12-10 05:19:37,58.4177,-50.8301,64.0,3.865,34.734,-0.0036610405125,0.0001582796,0.3515,2.23272,-0.0361648477836,3.5,0.13,10.203659947
2017-12-10 05:19:37,58.4177,-50.8301,66.0,3.865,34.734,-0.00366104051241,0.000163281,0.3552,2.227404,-0.0357393789861,3.4,0.13,10.2008384783
2017-12-10 05:19:37,58.4177,-50.8301,68.0,3.87,34.734,-0.00366104051148,0.0001585738,0.3552,2.23272,-0.0357393789861,3.5,0.13,10.2034675446
2017-12-10 05:19:37,58.4177,-50.8301,70.0,3.868,34.734,-0.00366104051201,0.0001650462,0.3515,2.227404,-0.036590316581,3.4,0.14,10.2021208488
2017-12-10 05:19:37,58.4177,-50.8301,72.0,3.868,34.734,-0.00366104051203,0.0001597506,0.3589,2.222088,-0.0361648477836,3.5,0.1,10.1996204041
2017-12-10 05:19:37,58.4177,-50.8301,74.0,3.869,34.734,-0.00366104051171,0.0001635752,0.34595,2.222088,-0.0357393789861,3.5,0.07,10.1976974819
2017-12-10 05:19:37,58.4177,-50.8301,76.0,3.872,34.733,-0.00366104051158,0.0001600448,0.3552,2.243352,-0.0357393789861,3.5,0.08,10.1992998871
2017-12-10 05:19:37,58.4177,-50.8301,78.0,3.863,34.734,-0.00366104051276,0.000163281,0.35335,2.222088,-0.0361648477836,3.5,0.08,10.198658889
2017-12-10 05:19:37,58.4177,-50.8301,80.0,3.863,34.734,-0.00366104051271,0.0001665172,0.36445,2.23272,-0.0361648477836,3.5,0.05,10.1973770369
2017-12-10 05:19:37,58.4177,-50.8301,82.0,3.869,34.734,-0.00366104051171,0.0001650462,0.3515,2.227404,-0.0361648477836,3.5,0.09,10.198338408
2017-12-10 05:19:37,58.4177,-50.8301,84.0,3.87,34.734,-0.0036610405116,0.0001594564,0.34595,2.238036,-0.0361648477836,3.5,0.12,10.1964798546
2017-12-10 05:19:37,58.4177,-50.8301,86.0,3.87,34.734,-0.00366104051163,0.0001653404,0.3515,2.222088,-0.0357393789861,3.5,0.1,10.194173246
2017-12-10 05:19:37,58.4177,-50.8301,88.0,3.869,34.734,-0.00366104051191,0.0001679882,0.34225,2.216772,-0.0357393789861,3.5,0.1,10.1950317444
2017-12-10 05:19:37,58.4177,-50.8301,90.0,3.869,34.734,-0.00366104051181,0.0001615158,0.34225,2.227404,-0.0353139101887,3.4,0.06,10.1933148338
2017-12-10 05:19:37,58.4177,-50.8301,92.0,3.87,34.734,-0.0036610405117,0.0001656346,0.34965,2.227404,-0.0357393789861,3.6,0.06,10.1948139083
2017-12-10 05:19:37,58.4177,-50.8301,94.0,3.868,34.734,-0.0036610405119,0.000166223,0.36445,2.222088,-0.0361648477836,3.5,0.09,10.1945960777
2017-12-10 05:19:37,58.4177,-50.8301,96.0,3.869,34.734,-0.00366104051178,0.0001623984,0.34965,2.222088,-0.036590316581,3.5,0.11,10.1924693179
2017-12-10 05:19:37,58.4177,-50.8301,98.0,3.867,34.734,-0.00366104051208,0.0001635752,0.37185,2.222088,-0.0361648477836,3.4,0.09,10.1916110766
2017-12-10 05:19:37,58.4177,-50.8301,100.0,3.868,34.734,-0.00366104051197,0.000160339,0.35335,2.238036,-0.0361648477836,3.5,0.12,10.1907529213
2017-12-10 05:19:37,58.4177,-50.8301,102.0,3.869,34.734,-0.00366104051177,0.0001685766,0.35705,2.243352,-0.036590316581,3.5,0.1,10.1907529213
2017-12-10 05:19:37,58.4177,-50.8301,104.0,3.869,34.734,-0.00366104051163,0.0001623984,0.36075,2.227404,-0.0357393789861,3.5,0.04,10.1920337817
2017-12-10 05:19:37,58.4177,-50.8301,106.0,3.871,34.734,-0.00366104051128,0.00017652,0.37185,2.222088,-0.036590316581,3.5,0.07,10.1890496741
2017-12-10 05:19:37,58.4177,-50.8301,108.0,3.872,34.734,-0.00366104051113,0.0001600448,0.34595,2.23272,-0.0361648477836,3.5,0.07,10.1884094432
2017-12-10 05:19:37,58.4177,-50.8301,110.0,3.872,34.734,-0.00366104051131,0.0001626926,0.3626,2.222088,-0.036590316581,3.5,0.06,10.1852090076
2017-12-10 05:19:37,58.4177,-50.8301,112.0,3.872,34.734,-0.00366104051115,0.0001609274,0.3478,2.222088,-0.0361648477836,3.5,0.12,10.1869114903
2017-12-10 05:19:37,58.4177,-50.8301,114.0,3.872,34.734,-0.00366104051105,0.0001615158,0.3589,2.238036,-0.036590316581,3.5,0.07,10.1884094432
2017-12-10 05:19:37,58.4177,-50.8301,116.0,3.874,34.734,-0.00366104051082,0.0001685766,0.36075,2.227404,-0.0361648477836,3.6,0.07,10.1894722527
2017-12-10 05:19:37,58.4177,-50.8301,118.0,3.875,34.734,-0.00366104051059,0.0001615158,0.34965,2.23272,-0.0357393789861,3.5,0.12,10.1869114903
2017-12-10 05:19:37,58.4177,-50.8301,120.0,3.876,34.734,-0.00366104051071,0.0001653404,0.34965,2.227404,-0.0357393789861,3.3,0.08,10.1880893458
2017-12-10 05:19:37,58.4177,-50.8301,122.0,3.871,34.734,-0.00366104051139,0.0001612216,0.3663,2.227404,-0.0353139101887,3.5,0.11,10.1843514943
2017-12-10 05:19:37,58.4177,-50.8301,124.0,3.87,34.734,-0.00366104051147,0.0001612216,0.3515,2.222088,-0.0344629725938,3.5,0.06,10.1868090757
2017-12-10 05:19:37,58.4177,-50.8301,126.0,3.871,34.734,-0.00366104051132,0.0001594564,0.3404,2.23272,-0.0353139101887,3.4,0.05,10.1830717835
2017-12-10 05:19:37,58.4177,-50.8301,128.0,3.87,34.734,-0.00366104051143,0.0001641636,0.3626,2.227404,-0.0357393789861,3.5,0.07,10.1839291685
2017-12-10 05:19:37,58.4177,-50.8301,130.0,3.87,34.734,-0.00366104051148,0.000167694,0.3515,2.23272,-0.0361648477836,3.5,0.06,10.1823936145
2017-12-10 05:19:37,58.4177,-50.8301,132.0,3.871,34.734,-0.00366104051123,0.0001641636,0.3478,2.253984,-0.0357393789861,3.5,0.06,10.1823936145
2017-12-10 05:19:37,58.4177,-50.8301,134.0,3.875,34.734,-0.00366104051062,0.0001612216,0.3663,2.23272,-0.0353139101887,3.5,0.06,10.1821377156
2017-12-10 05:19:37,58.4177,-50.8301,136.0,3.877,34.734,-0.00366104051016,0.000163281,0.3626,2.227404,-0.0357393789861,3.5,0.05,10.182009769
2017-12-10 05:19:37,58.4177,-50.8301,138.0,3.878,34.734,-0.00366104051009,0.0001609274,0.34965,2.211456,-0.0353139101887,3.5,0.05,10.1818818244
2017-12-10 05:19:37,58.4177,-50.8301,140.0,3.877,34.734,-0.00366104051013,0.0001609274,0.35705,2.216772,-0.0348884413912,3.5,0.05,10.1796686849
2017-12-10 05:19:37,58.4177,-50.8301,142.0,3.878,34.734,-0.00366104050998,0.0001626926,0.3626,2.227404,-0.0357393789861,3.5,0.06,10.1739146455
2017-12-10 05:19:37,58.4177,-50.8301,144.0,3.877,34.734,-0.00366104051003,0.0001629868,0.34965,2.227404,-0.0357393789861,3.5,0.05,10.1658144118
2017-12-10 05:19:37,58.4177,-50.8301,146.0,3.878,34.734,-0.00366104050988,0.0001682824,0.3626,2.222088,-0.0357393789861,3.5,0.07,10.1542905746
2017-12-10 05:19:37,58.4177,-50.8301,148.0,3.878,34.735,-0.00366104050978,0.0001656346,0.3663,2.222088,-0.0357393789861,3.5,0.06,10.1252629216
2017-12-10 05:19:37,58.4177,-50.8301,150.0,3.879,34.736,-0.00366104050928,0.0001638694,0.36075,2.216772,-0.0357393789861,3.5,0.06,10.0619502793
2017-12-10 05:19:37,58.4177,-50.8301,152.0,3.894,34.744,-0.00366104050678,0.000155926,0.3367,2.227404,-0.0357393789861,3.4,0.06,9.98559372734
2017-12-10 05:19:37,58.4177,-50.8301,154.0,3.907,34.753,-0.00366104050466,0.0001571028,0.3034,2.238036,-0.0361648477836,3.5,0.07,9.9024913128
2017-12-10 05:19:37,58.4177,-50.8301,156.0,3.916,34.759,-0.00366104050305,0.0001623984,0.2664,2.23272,-0.0361648477836,3.5,0.06,9.81554751669
2017-12-10 05:19:37,58.4177,-50.8301,158.0,3.943,34.769,-0.00366104049691,0.0001459232,0.2109,2.253984,-0.0353139101887,3.4,0.07,9.6994858936
2017-12-10 05:19:37,58.4177,-50.8301,160.0,4.095,34.815,-0.00366104047213,0.0001388624,0.1073,2.264616,-0.0353139101887,3.5,0.06,9.64992154178
2017-12-10 05:19:37,58.4177,-50.8301,162.0,4.069,34.837,-0.00366104047822,0.000135332,0.08325,2.2593,-0.0357393789861,3.4,0.06,9.62109121024
2017-12-10 05:19:37,58.4177,-50.8301,164.0,4.054,34.839,-0.00366104048103,0.0001762258,0.0814,2.2593,-0.0361648477836,3.4,0.07,9.5859247204
2017-12-10 05:19:37,58.4177,-50.8301,166.0,4.025,34.845,-0.00366104048575,0.0001359204,0.0666,2.238036,-0.0348884413912,3.5,0.06,9.54319998676
2017-12-10 05:19:37,58.4177,-50.8301,168.0,3.974,34.856,-0.00366104049449,0.0001362146,0.0518,2.253984,-0.0348884413912,3.6,0.06,9.51125803033
2017-12-10 05:19:37,58.4177,-50.8301,170.0,3.958,34.861,-0.00366104049713,0.0001320958,0.0518,2.2593,-0.0353139101887,3.5,0.08,9.49763206703
2017-12-10 05:19:37,58.4177,-50.8301,172.0,3.944,34.863,-0.00366104049941,0.0001297422,0.04255,2.2593,-0.0353139101887,3.5,0.05,9.48791316801
2017-12-10 05:19:37,58.4177,-50.8301,174.0,3.937,34.864,-0.00366104050075,0.0001362146,0.0407,2.269932,-0.0353139101887,3.5,0.05,9.48249917861
2017-12-10 05:19:37,58.4177,-50.8301,176.0,3.931,34.864,-0.00366104050166,0.0001312132,0.0407,2.248668,-0.0357393789861,3.5,0.04,9.47849984773
2017-12-10 05:19:37,58.4177,-50.8301,178.0,3.925,34.865,-0.00366104050274,0.000133861,0.03885,2.264616,-0.0357393789861,3.5,0.05,9.47285707838
2017-12-10 05:19:37,58.4177,-50.8301,180.0,3.918,34.866,-0.00366104050409,0.000129448,0.04255,2.264616,-0.0348884413912,3.6,0.07,9.46463505189
2017-12-10 05:19:37,58.4177,-50.8301,182.0,3.895,34.867,-0.0036610405081,0.0001312132,0.03515,2.264616,-0.0353139101887,3.6,0.05,9.46111387048
2017-12-10 05:19:37,58.4177,-50.8301,184.0,3.883,34.868,-0.0036610405099,0.0001332726,0.03515,2.253984,-0.0361648477836,3.6,0.05,9.45941251294
2017-12-10 05:19:37,58.4177,-50.8301,186.0,3.87,34.869,-0.00366104051205,0.0001350378,0.0333,2.253984,-0.0357393789861,3.5,0.06,9.45689046598
2017-12-10 05:19:37,58.4177,-50.8301,188.0,3.863,34.869,-0.00366104051313,0.0001335668,0.03145,2.253984,-0.0361648477836,3.5,0.05,9.45794611129
2017-12-10 05:19:37,58.4177,-50.8301,190.0,3.872,34.87,-0.00366104051178,0.0001268002,0.0333,2.248668,-0.0357393789861,3.5,0.06,9.45642133431
2017-12-10 05:19:37,58.4177,-50.8301,192.0,3.87,34.871,-0.0036610405122,0.0001268002,0.0333,2.264616,-0.0353139101887,3.5,0.05,9.45642133431
2017-12-10 05:19:37,58.4177,-50.8301,194.0,3.864,34.871,-0.00366104051335,0.0001285654,0.0333,2.253984,-0.0353139101887,3.5,0.06,9.45266925615
2017-12-10 05:19:37,58.4177,-50.8301,196.0,3.862,34.872,-0.00366104051356,0.0001247408,0.03145,2.253984,-0.0353139101887,3.5,0.06,9.45431057706
2017-12-10 05:19:37,58.4177,-50.8301,198.0,3.863,34.872,-0.00366104051353,0.0001306248,0.03515,2.253984,-0.0353139101887,3.6,0.06,9.45296232484
2017-12-10 05:19:37,58.4177,-50.8301,200.0,3.86,34.872,-0.00366104051408,0.0001268002,0.0296,2.253984,-0.0353139101887,3.6,0.06,9.45243480881
2017-12-10 05:19:37,58.4177,-50.8301,202.0,3.852,34.872,-0.00366104051539,0.0001326842,0.02775,2.2593,-0.0353139101887,3.6,0.05,9.44856740471
2017-12-10 05:19:37,58.4177,-50.8301,204.0,3.847,34.871,-0.00366104051641,0.0001270944,0.0296,2.253984,-0.0353139101887,3.6,0.05,9.44821591385
2017-12-10 05:19:37,58.4177,-50.8301,206.0,3.83,34.871,-0.00366104051964,0.0001320958,0.03515,2.243352,-0.0357393789861,3.6,0.05,9.44774728304
2017-12-10 05:19:37,58.4177,-50.8301,208.0,3.813,34.87,-0.00366104052219,0.0001273886,0.0259,2.248668,-0.0353139101887,3.5,0.05,9.44868457171
2017-12-10 05:19:37,58.4177,-50.8301,210.0,3.804,34.87,-0.0036610405237,0.0001256234,0.0333,2.269932,-0.0353139101887,3.6,0.05,9.44681010259
2017-12-10 05:19:37,58.4177,-50.8301,212.0,3.796,34.87,-0.00366104052494,0.0001215046,0.0296,2.253984,-0.0357393789861,3.6,0.07,9.45009070764
2017-12-10 05:19:37,58.4177,-50.8301,214.0,3.79,34.871,-0.00366104052602,0.0001285654,0.0333,2.248668,-0.0353139101887,3.5,0.06,9.45126267364
2017-12-10 05:19:37,58.4177,-50.8301,216.0,3.785,34.871,-0.00366104052714,0.0001229756,0.03145,2.243352,-0.0361648477836,3.6,0.05,9.45354849396
2017-12-10 05:19:37,58.4177,-50.8301,218.0,3.773,34.871,-0.00366104052906,0.000123564,0.0296,2.253984,-0.0357393789861,3.6,0.07,9.45220036824
2017-12-10 05:19:37,58.4177,-50.8301,220.0,3.763,34.871,-0.00366104053053,0.0001209162,0.02775,2.238036,-0.0361648477836,3.6,0.04,9.45442782697
2017-12-10 05:19:37,58.4177,-50.8301,222.0,3.759,34.872,-0.00366104053122,0.0001212104,0.0259,2.2593,-0.0357393789861,3.6,0.06,9.45501410187
2017-12-10 05:19:37,58.4177,-50.8301,224.0,3.758,34.872,-0.00366104053139,0.0001226814,0.02775,2.248668,-0.0361648477836,3.5,0.06,9.45384159439
2017-12-10 05:19:37,58.4177,-50.8301,226.0,3.759,34.872,-0.0036610405314,0.0001203278,0.03145,2.253984,-0.0357393789861,3.6,0.04,9.45126267364
2017-12-10 05:19:37,58.4177,-50.8301,228.0,3.757,34.872,-0.00366104053163,0.0001215046,0.02775,2.2593,-0.0353139101887,3.5,0.08,9.45003211379
2017-12-10 05:19:37,58.4177,-50.8301,230.0,3.753,34.872,-0.00366104053239,0.0001212104,0.0296,2.248668,-0.0357393789861,3.5,0.08,9.45290371026
2017-12-10 05:19:37,58.4177,-50.8301,232.0,3.749,34.872,-0.00366104053307,0.000122093,0.02775,2.2593,-0.0357393789861,3.6,0.06,9.4520831505
2017-12-10 05:19:37,58.4177,-50.8301,234.0,3.746,34.872,-0.00366104053363,0.000119151,0.0296,2.243352,-0.0361648477836,3.6,0.03,9.45102826691
2017-12-10 05:19:37,58.4177,-50.8301,236.0,3.746,34.872,-0.00366104053353,0.0001215046,0.02775,2.253984,-0.0361648477836,3.6,0.08,9.45003211379
2017-12-10 05:19:37,58.4177,-50.8301,238.0,3.743,34.872,-0.003661040534,0.0001212104,0.0296,2.238036,-0.0361648477836,3.6,0.07,9.45061807141
2017-12-10 05:19:37,58.4177,-50.8301,240.0,3.736,34.872,-0.00366104053523,0.0001209162,0.0259,2.248668,-0.0357393789861,3.6,0.05,9.45032508731
2017-12-10 05:19:37,58.4177,-50.8301,242.0,3.734,34.873,-0.00366104053561,0.0001182684,0.0259,2.248668,-0.0361648477836,3.6,0.04,9.45325540412
2017-12-10 05:19:37,58.4177,-50.8301,244.0,3.734,34.873,-0.00366104053579,0.000119151,0.0259,2.238036,-0.036590316581,3.6,0.05,9.45237619804
2017-12-10 05:19:37,58.4177,-50.8301,246.0,3.733,34.874,-0.00366104053589,0.00011768,0.02775,2.243352,nan,nan,nan,9.45337263879
2017-12-10 05:19:37,58.4177,-50.8301,248.0,3.732,34.874,-0.00366104053609,0.0001179742,0.02775,2.243352,nan,nan,nan,9.45384159439
2017-12-10 05:19:37,58.4177,-50.8301,250.0,3.737,34.875,-0.00366104053533,0.0001159148,0.0259,2.2593,nan,nan,nan,9.45501410188
2017-12-10 05:19:37,58.4177,-50.8301,252.0,3.742,34.876,-0.00366104053442,0.0001179742,0.0296,2.243352,nan,nan,nan,9.4536071132
2017-12-10 05:19:37,58.4177,-50.8301,254.0,3.744,34.878,-0.00366104053432,0.0001194452,0.0259,2.238036,nan,nan,nan,9.4553072552
2017-12-10 05:19:37,58.4177,-50.8301,256.0,3.738,34.877,-0.00366104053545,0.0001173858,0.02405,2.23272,nan,nan,nan,9.45337263879
2017-12-10 05:19:37,58.4177,-50.8301,258.0,3.725,34.876,-0.00366104053766,0.000116209,0.02775,2.243352,nan,nan,nan,9.45354849397
2017-12-10 05:19:37,58.4177,-50.8301,260.0,3.703,34.874,-0.00366104054107,0.0001165032,0.0259,2.253984,nan,nan,nan,9.45091106609
2017-12-10 05:19:37,58.4177,-50.8301,262.0,3.684,34.872,-0.0036610405444,0.0001179742,0.02405,2.269932,nan,nan,nan,9.44868457172
2017-12-10 05:19:37,58.4177,-50.8301,264.0,3.678,34.872,-0.00366104054537,0.0001170916,0.0259,2.243352,nan,nan,nan,9.45032508732
2017-12-10 05:19:37,58.4177,-50.8301,266.0,3.677,34.873,-0.00366104054563,0.0001165032,0.0259,2.248668,nan,nan,nan,9.45079386695
2017-12-10 05:19:37,58.4177,-50.8301,268.0,3.672,34.872,-0.00366104054641,0.0001182684,0.0259,2.253984,nan,nan,nan,9.45091106609
2017-12-10 05:19:37,58.4177,-50.8301,270.0,3.67,34.873,-0.00366104054677,0.0001167974,0.0259,2.243352,nan,nan,nan,9.45179011354
2017-12-10 05:19:37,58.4177,-50.8301,272.0,3.67,34.873,-0.00366104054672,0.0001179742,0.0222,2.238036,nan,nan,nan,9.45384159439
2017-12-10 05:19:37,58.4177,-50.8301,274.0,3.673,34.875,-0.00366104054631,0.000116209,0.0222,2.253984,nan,nan,nan,9.45325540412
2017-12-10 05:19:37,58.4177,-50.8301,276.0,3.674,34.875,-0.00366104054621,0.0001153264,0.0259,2.248668,nan,nan,nan,9.4553072552
2017-12-10 05:19:37,58.4177,-50.8301,278.0,3.674,34.876,-0.0036610405462,0.0001212104,0.02405,2.238036,nan,nan,nan,9.45765286273
2017-12-10 05:19:37,58.4177,-50.8301,279.9,3.674,34.876,-0.00366104054626,0.0001159148,0.0259,2.243352,nan,nan,nan,9.4556004191
2017-12-10 05:19:37,58.4177,-50.8301,282.0,3.673,34.876,-0.0036610405464,0.0001188568,0.02405,2.248668,nan,nan,nan,9.45454507857
2017-12-10 05:19:37,58.4177,-50.8301,284.0,3.67,34.876,-0.00366104054708,0.0001167974,0.02775,2.248668,nan,nan,nan,9.4556004191
2017-12-10 05:19:37,58.4177,-50.8301,286.0,3.663,34.876,-0.00366104054808,0.0001212104,0.0222,2.248668,nan,nan,nan,9.45735962475
2017-12-10 05:19:37,58.4177,-50.8301,288.0,3.667,34.877,-0.00366104054743,0.0001153264,0.0259,2.2593,nan,nan,nan,9.45677318053
2017-12-10 05:19:37,58.4177,-50.8301,290.0,3.649,34.876,-0.00366104055057,0.0001153264,0.0222,2.243352,nan,nan,nan,9.45689046599
2017-12-10 05:19:37,58.4177,-50.8301,292.0,3.639,34.876,-0.00366104055225,0.00011768,0.0222,2.2593,nan,nan,nan,9.45560041911
2017-12-10 05:19:37,58.4177,-50.8301,294.0,3.635,34.876,-0.00366104055293,0.000142687,0.0259,2.23272,nan,nan,nan,9.45477958684
2017-12-10 05:19:37,58.4177,-50.8301,296.0,3.634,34.876,-0.00366104055312,0.0001150322,0.0222,2.248668,nan,nan,nan,9.45442782698
2017-12-10 05:19:37,58.4177,-50.8301,298.0,3.633,34.876,-0.00366104055332,0.0001138554,0.02035,2.238036,nan,nan,nan,9.4546271557
2017-12-10 05:19:37,58.4177,-50.8301,300.0,3.632,34.876,-0.00366104055337,0.0001173858,0.0222,2.253984,nan,nan,nan,9.45290371027
2017-12-10 05:19:37,58.4177,-50.8301,302.0,3.632,34.876,-0.00366104055343,0.0001144438,0.02405,2.248668,nan,nan,nan,9.45149708715
2017-12-10 05:19:37,58.4177,-50.8301,304.0,3.63,34.876,-0.00366104055379,0.0001144438,0.02405,2.253984,nan,nan,nan,9.4538415944
2017-12-10 05:19:37,58.4177,-50.8301,306.0,3.626,34.876,-0.00366104055445,0.0001153264,0.0222,2.248668,nan,nan,nan,9.45208315051
2017-12-10 05:19:37,58.4177,-50.8301,308.0,3.623,34.876,-0.00366104055505,0.0001129728,0.02035,2.23272,nan,nan,nan,9.45126267365
2017-12-10 05:19:37,58.4177,-50.8301,310.0,3.621,34.876,-0.00366104055539,0.0001150322,0.02405,2.253984,nan,nan,nan,9.45126267365
2017-12-10 05:19:37,58.4177,-50.8301,312.0,3.619,34.876,-0.00366104055574,0.0001138554,0.02775,2.253984,nan,nan,nan,9.4483682247
2017-12-10 05:19:37,58.4177,-50.8301,314.0,3.618,34.876,-0.0036610405559,0.0001197394,0.0259,2.253984,nan,nan,nan,9.4489189108
2017-12-10 05:19:37,58.4177,-50.8301,316.0,3.617,34.876,-0.00366104055616,0.0001126786,0.0222,2.253984,nan,nan,nan,9.44657582439
2017-12-10 05:19:37,58.4177,-50.8301,318.0,3.614,34.876,-0.00366104055661,0.0001144438,0.02405,2.243352,nan,nan,nan,9.4468101026
2017-12-10 05:19:37,58.4177,-50.8301,320.0,3.611,34.876,-0.0036610405572,0.0001135612,0.02405,2.253984,nan,nan,nan,9.44719667643
2017-12-10 05:19:37,58.4177,-50.8301,322.0,3.606,34.876,-0.003661040558,0.0001129728,0.02035,2.238036,nan,nan,nan,9.44587303033
2017-12-10 05:19:37,58.4177,-50.8301,324.0,3.604,34.876,-0.0036610405583,0.0001126786,0.02405,2.238036,nan,nan,nan,9.44610728826
2017-12-10 05:19:37,58.4177,-50.8301,326.0,3.603,34.876,-0.00366104055845,0.00011768,0.02035,2.23272,nan,nan,nan,9.44423341414
2017-12-10 05:19:37,58.4177,-50.8301,328.0,3.6,34.875,-0.0036610405591,0.0001138554,0.0296,2.264616,nan,nan,nan,9.44282829243
2017-12-10 05:19:37,58.4177,-50.8301,330.0,3.596,34.875,-0.0036610405598,0.0001123844,0.0259,2.2593,nan,nan,nan,9.44165754351
