datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-12-01 05:07:29,56.1578,-53.996,0.1,4.03,34.569,-0.00366104048147,0.0002127066,0.89725,2.33904,-0.0395685981632,12.4,nan,10.3863574544
2016-12-01 05:07:29,56.1578,-53.996,2.0,4.039,34.567,-0.00366104048213,0.0002141776,0.94905,2.33904,-0.0391431293657,8.1,nan,10.384392405
2016-12-01 05:07:29,56.1578,-53.996,3.9,4.039,34.567,-0.00366104048218,0.0002065284,0.9287,2.333724,-0.0395685981632,7.5,nan,10.384182826
2016-12-01 05:07:29,56.1578,-53.996,6.0,4.04,34.567,-0.00366104048213,0.0002156486,0.93055,2.33904,-0.0399940669606,7.2,nan,10.383305269
2016-12-01 05:07:29,56.1578,-53.996,8.0,4.039,34.567,-0.00366104048223,0.0002097646,0.9731,2.349672,-0.0399940669606,6.8,nan,10.3812099697
2016-12-01 05:07:29,56.1578,-53.996,9.9,4.039,34.567,-0.00366104048217,0.0002082936,0.9102,2.328408,-0.0391431293657,5.1,nan,10.3800315864
2016-12-01 05:07:29,56.1578,-53.996,12.0,4.04,34.567,-0.00366104048214,0.000204469,0.91945,2.344356,-0.0391431293657,5.3,2.37,10.380424363
2016-12-01 05:07:29,56.1578,-53.996,14.0,4.04,34.567,-0.00366104048204,0.0002109414,0.962,2.344356,-0.0382921917708,5.6,2.39,10.3819956476
2016-12-01 05:07:29,56.1578,-53.996,16.0,4.041,34.567,-0.00366104048193,0.0002094704,0.9657,2.328408,-0.0395685981632,4.4,2.07,10.3797042862
2016-12-01 05:07:29,56.1578,-53.996,18.0,4.04,34.567,-0.00366104048203,0.0002188848,0.96755,2.328408,-0.0391431293657,4.2,1.33,10.3812099697
2016-12-01 05:07:29,56.1578,-53.996,20.0,4.041,34.567,-0.00366104048192,0.000207411,0.962,2.328408,-0.0387176605683,4.3,1.14,10.3767591399
2016-12-01 05:07:29,56.1578,-53.996,21.9,4.041,34.567,-0.00366104048193,0.0002197674,1.0064,2.328408,-0.0404195357581,4.3,1.44,10.3751233799
2016-12-01 05:07:29,56.1578,-53.996,24.0,4.041,34.567,-0.00366104048194,0.000210353,1.0471,2.328408,-0.0395685981632,4.1,1.07,10.3734879287
2016-12-01 05:07:29,56.1578,-53.996,26.0,4.041,34.567,-0.00366104048195,0.0002097646,0.94165,2.33904,-0.0395685981632,4.7,1.21,10.3772826483
2016-12-01 05:07:29,56.1578,-53.996,28.0,4.041,34.567,-0.00366104048202,0.0002168254,0.9583,2.333724,-0.0391431293657,4.2,0.39,10.3728338346
2016-12-01 05:07:29,56.1578,-53.996,30.0,4.041,34.567,-0.00366104048195,0.0001988792,1.036,2.328408,-0.0395685981632,4.2,0.6,10.37217979
2016-12-01 05:07:29,56.1578,-53.996,32.0,4.042,34.567,-0.00366104048181,0.0002038806,0.93795,2.333724,-0.0399940669606,4.2,0.62,10.3736187534
2016-12-01 05:07:29,56.1578,-53.996,34.0,4.043,34.567,-0.00366104048163,0.0002085878,0.9731,2.333724,-0.0391431293657,4.2,0.97,10.3741420721
2016-12-01 05:07:29,56.1578,-53.996,36.0,4.043,34.567,-0.00366104048156,0.0002038806,0.97125,2.349672,-0.0387176605683,4.2,0.53,10.3704795049
2016-12-01 05:07:29,56.1578,-53.996,38.0,4.044,34.567,-0.00366104048159,0.0002094704,1.01195,2.33904,-0.0391431293657,4.2,0.38,10.3676028595
2016-12-01 05:07:29,56.1578,-53.996,40.0,4.044,34.567,-0.00366104048164,0.0002150602,0.98975,2.333724,-0.0395685981632,4.2,0.18,10.3696948705
2016-12-01 05:07:29,56.1578,-53.996,42.0,4.043,34.567,-0.00366104048169,0.0002094704,0.97495,2.328408,-0.0399940669606,4.2,0.27,10.3673413936
2016-12-01 05:07:29,56.1578,-53.996,44.0,4.043,34.568,-0.00366104048176,0.0002156486,1.00455,2.328408,-0.0404195357581,4.2,0.28,10.3649885562
2016-12-01 05:07:29,56.1578,-53.996,46.0,4.043,34.568,-0.00366104048181,0.0002315354,0.962,2.333724,-0.0399940669606,4.2,0.14,10.3685834267
2016-12-01 05:07:29,56.1578,-53.996,48.0,4.043,34.567,-0.00366104048187,0.000210353,0.9916,2.344356,-0.0404195357581,4.1,0.32,10.3655113538
2016-12-01 05:07:29,56.1578,-53.996,50.0,4.042,34.568,-0.00366104048196,0.0002077052,0.9805,2.344356,-0.0404195357581,4.1,0.13,10.3610685808
2016-12-01 05:07:29,56.1578,-53.996,52.0,4.041,34.568,-0.00366104048207,0.0002112356,0.9768,2.349672,-0.0399940669606,4.1,0.12,10.3647271693
2016-12-01 05:07:29,56.1578,-53.996,54.0,4.041,34.568,-0.00366104048216,0.0002009386,0.97125,2.349672,-0.0399940669606,4.1,0.12,10.3636817006
2016-12-01 05:07:29,56.1578,-53.996,56.0,4.041,34.568,-0.00366104048222,0.0002053516,0.9583,2.328408,-0.0399940669606,4.2,0.09,10.3597623167
2016-12-01 05:07:29,56.1578,-53.996,58.0,4.041,34.568,-0.00366104048225,0.0002106472,0.9731,2.323092,-0.0408450045556,4.2,0.09,10.3581950599
2016-12-01 05:07:29,56.1578,-53.996,60.0,4.041,34.568,-0.00366104048236,0.0002109414,1.0064,2.344356,-0.0399940669606,4.1,0.1,10.3568892294
2016-12-01 05:07:29,56.1578,-53.996,62.0,4.04,34.568,-0.00366104048252,0.0002097646,0.97125,2.333724,-0.0399940669606,4.2,0.08,10.3550613976
2016-12-01 05:07:29,56.1578,-53.996,64.0,4.036,34.569,-0.00366104048325,0.0002121182,0.96385,2.349672,-0.0395685981632,4.2,0.1,10.3529729197
2016-12-01 05:07:29,56.1578,-53.996,66.0,4.031,34.57,-0.00366104048417,0.0002053516,0.94535,2.349672,-0.0404195357581,4.2,0.11,10.3508849458
2016-12-01 05:07:29,56.1578,-53.996,68.0,4.024,34.571,-0.00366104048565,0.0002082936,0.9731,2.344356,-0.0395685981632,4.2,0.08,10.3490975186
2016-12-01 05:07:29,56.1578,-53.996,70.0,4.012,34.573,-0.00366104048747,0.0002091762,0.96015,2.344356,-0.0395685981632,4.2,0.06,10.3501020855
2016-12-01 05:07:29,56.1578,-53.996,72.0,4.005,34.574,-0.00366104048879,0.0002006444,0.9731,2.360304,-0.0399940669606,4.2,0.06,10.3461888466
2016-12-01 05:07:29,56.1578,-53.996,74.0,3.991,34.576,-0.00366104049133,0.0002038806,0.9842,2.360304,-0.0391431293657,4.2,0.07,10.3454064112
2016-12-01 05:07:29,56.1578,-53.996,76.0,3.977,34.578,-0.00366104049345,0.000200056,0.999,2.370936,-0.0395685981632,4.2,0.1,10.3459280269
2016-12-01 05:07:29,56.1578,-53.996,78.0,3.969,34.58,-0.00366104049449,0.0002047632,1.01935,2.360304,-0.0395685981632,4.2,0.07,10.343581004
2016-12-01 05:07:29,56.1578,-53.996,80.0,3.964,34.581,-0.00366104049559,0.0001965256,0.94905,2.349672,-0.0395685981632,4.2,0.06,10.3422773776
2016-12-01 05:07:29,56.1578,-53.996,82.0,3.964,34.581,-0.00366104049569,0.0002009386,0.9842,2.360304,-0.0399940669606,4.2,0.06,10.3420166759
2016-12-01 05:07:29,56.1578,-53.996,84.0,3.965,34.581,-0.00366104049557,0.0001947604,0.94905,2.360304,-0.0399940669606,4.2,0.08,10.3386282692
2016-12-01 05:07:29,56.1578,-53.996,86.0,3.966,34.581,-0.0036610404954,0.0001935836,0.91575,2.354988,-0.0395685981632,4.2,0.07,10.3370648371
2016-12-01 05:07:29,56.1578,-53.996,88.0,3.967,34.581,-0.00366104049531,0.0001994676,0.9694,2.36562,-0.0399940669606,4.2,0.06,10.3362832271
2016-12-01 05:07:29,56.1578,-53.996,90.0,3.968,34.582,-0.00366104049512,0.0001977024,0.96755,2.36562,-0.0395685981632,4.2,0.05,10.3347202191
2016-12-01 05:07:29,56.1578,-53.996,92.0,3.969,34.582,-0.00366104049494,0.0002018212,0.9176,2.360304,-0.0395685981632,4.2,0.06,10.3318554386
2016-12-01 05:07:29,56.1578,-53.996,94.0,3.97,34.582,-0.00366104049493,0.0002027038,0.94535,2.370936,-0.0395685981632,4.2,0.06,10.3289916078
2016-12-01 05:07:29,56.1578,-53.996,96.0,3.971,34.582,-0.00366104049491,0.0002024096,0.95275,2.36562,-0.0399940669606,4.2,0.07,10.3258685112
2016-12-01 05:07:29,56.1578,-53.996,98.0,3.971,34.582,-0.00366104049488,0.0002032922,0.962,2.36562,-0.0399940669606,4.2,0.06,10.3217061386
2016-12-01 05:07:29,56.1578,-53.996,100.0,3.973,34.582,-0.00366104049483,0.0001938778,0.9583,2.36562,-0.0395685981632,4.2,0.05,10.3120883324
2016-12-01 05:07:29,56.1578,-53.996,102.0,3.974,34.583,-0.00366104049482,0.0001994676,0.94535,2.370936,-0.0399940669606,4.2,0.06,10.3002108512
2016-12-01 05:07:29,56.1578,-53.996,104.0,3.974,34.583,-0.00366104049483,0.000197114,0.9472,2.36562,-0.0408450045556,4.2,0.05,10.2877020327
2016-12-01 05:07:29,56.1578,-53.996,106.0,3.975,34.583,-0.00366104049495,0.0001947604,0.9398,2.370936,-0.0404195357581,4.2,0.05,10.2540896893
2016-12-01 05:07:29,56.1578,-53.996,108.0,3.976,34.583,-0.00366104049496,0.000192701,0.90095,2.354988,-0.0408450045556,4.2,0.04,10.1864890381
2016-12-01 05:07:29,56.1578,-53.996,110.0,3.979,34.593,-0.00366104049477,0.000185346,0.76035,2.354988,-0.0408450045556,4.2,0.05,10.0786190362
2016-12-01 05:07:29,56.1578,-53.996,112.0,3.961,34.609,-0.00366104049854,0.0001844634,0.5217,2.370936,-0.0404195357581,4.4,0.08,9.91128513094
2016-12-01 05:07:29,56.1578,-53.996,114.0,3.905,34.647,-0.00366104050879,0.0001732838,0.32005,2.33904,-0.0399940669606,4.3,0.1,9.72350155075
2016-12-01 05:07:29,56.1578,-53.996,116.0,3.758,34.7,-0.00366104053314,0.0001715186,0.13505,2.301828,-0.041270473353,4.3,0.04,9.58884454637
2016-12-01 05:07:29,56.1578,-53.996,118.0,3.596,34.725,-0.00366104055964,0.0001668114,0.0851,2.280564,-0.041270473353,4.2,0.05,9.53307150952
2016-12-01 05:07:29,56.1578,-53.996,120.0,3.536,34.735,-0.00366104056949,0.0001694592,0.0555,2.291196,-0.0416959421505,4.2,0.08,9.51881816308
2016-12-01 05:07:29,56.1578,-53.996,122.0,3.509,34.74,-0.00366104057347,0.000172107,0.0444,2.291196,-0.0404195357581,4.2,0.04,9.51592322206
2016-12-01 05:07:29,56.1578,-53.996,124.0,3.506,34.743,-0.00366104057365,0.0001694592,0.0444,2.28588,-0.0399940669606,4.3,0.05,9.51592322206
2016-12-01 05:07:29,56.1578,-53.996,126.0,3.528,34.749,-0.0036610405688,0.0001656346,0.05365,2.275248,-0.0395685981632,4.3,0.07,9.50818872696
2016-12-01 05:07:29,56.1578,-53.996,128.0,3.598,34.767,-0.00366104055724,0.0001653404,0.04255,2.291196,-0.0395685981632,4.3,0.09,9.51237979481
2016-12-01 05:07:29,56.1578,-53.996,130.0,3.676,34.781,-0.00366104054299,0.0001656346,0.0481,2.296512,-0.0399940669606,4.2,0.08,9.5239015643
2016-12-01 05:07:29,56.1578,-53.996,132.0,3.727,34.795,-0.00366104053638,0.0001568086,0.04255,2.275248,-0.0399940669606,4.2,0.04,9.5250842045
2016-12-01 05:07:29,56.1578,-53.996,134.0,3.752,34.802,-0.00366104053237,0.0001571028,0.0407,2.275248,-0.0404195357581,4.2,0.05,9.5250842045
2016-12-01 05:07:29,56.1578,-53.996,136.0,3.782,34.81,-0.00366104052751,0.000152984,0.037,2.291196,-0.0408450045556,4.2,0.07,9.52614872719
2016-12-01 05:07:29,56.1578,-53.996,138.0,3.785,34.813,-0.00366104052677,0.0001532782,0.037,2.291196,-0.041270473353,4.2,0.06,9.52331030843
2016-12-01 05:07:29,56.1578,-53.996,140.0,3.788,34.815,-0.00366104052632,0.0001521014,0.037,2.291196,-0.0408450045556,4.2,0.06,9.51946818897
2016-12-01 05:07:29,56.1578,-53.996,142.0,3.782,34.819,-0.00366104052774,0.0001571028,0.04255,2.291196,-0.0404195357581,4.2,0.07,9.51326550731
2016-12-01 05:07:29,56.1578,-53.996,144.0,3.768,34.82,-0.00366104052983,0.0001565144,0.03515,2.291196,-0.0408450045556,4.2,0.05,9.50913300495
2016-12-01 05:07:29,56.1578,-53.996,146.0,3.773,34.823,-0.00366104052898,0.000154455,0.03885,2.301828,-0.0399940669606,4.2,0.08,9.50559252618
2016-12-01 05:07:29,56.1578,-53.996,148.0,3.765,34.823,-0.00366104053045,0.000157397,0.03515,2.269932,-0.0399940669606,4.2,0.06,9.50063843779
2016-12-01 05:07:29,56.1578,-53.996,150.0,3.751,34.822,-0.00366104053287,0.0001562202,0.037,2.450676,-0.0399940669606,4.2,0.07,9.49085706435
2016-12-01 05:07:29,56.1578,-53.996,152.0,3.728,34.821,-0.00366104053656,0.000148571,0.0333,2.275248,-0.0404195357581,4.3,0.06,9.48820750976
2016-12-01 05:07:29,56.1578,-53.996,154.0,3.733,34.823,-0.00366104053574,0.0001473942,0.037,2.291196,-0.0399940669606,4.2,0.05,9.48650047578
2016-12-01 05:07:29,56.1578,-53.996,156.0,3.733,34.823,-0.00366104053565,0.0001488652,0.037,2.280564,-0.0399940669606,4.2,0.06,9.48497033578
2016-12-01 05:07:29,56.1578,-53.996,158.0,3.734,34.823,-0.00366104053559,0.0001606332,0.0407,2.28588,-0.0395685981632,4.2,0.05,9.48320514697
2016-12-01 05:07:29,56.1578,-53.996,160.0,3.726,34.825,-0.00366104053691,0.000151513,0.03885,2.280564,-0.0399940669606,4.2,0.07,9.47791187661
2016-12-01 05:07:29,56.1578,-53.996,162.0,3.717,34.827,-0.00366104053839,0.000152984,0.03515,2.275248,-0.0395685981632,4.3,0.06,9.47403233258
2016-12-01 05:07:29,56.1578,-53.996,164.0,3.717,34.828,-0.00366104053839,0.0001547492,0.037,2.280564,-0.0404195357581,4.2,0.06,9.47820585687
2016-12-01 05:07:29,56.1578,-53.996,166.0,3.714,34.828,-0.00366104053891,0.0001471,0.0407,2.280564,-0.0399940669606,4.2,0.09,9.47556041694
2016-12-01 05:07:29,56.1578,-53.996,168.0,3.715,34.828,-0.00366104053865,0.0001435696,0.0333,2.275248,-0.0399940669606,4.2,0.05,9.47556041694
2016-12-01 05:07:29,56.1578,-53.996,170.0,3.712,34.829,-0.00366104053911,0.0001479826,0.03515,2.28588,-0.0408450045556,4.2,0.04,9.47761790698
2016-12-01 05:07:29,56.1578,-53.996,172.0,3.726,34.832,-0.00366104053676,0.000148571,0.03515,2.269932,-0.0404195357581,4.3,0.07,9.48038164096
2016-12-01 05:07:29,56.1578,-53.996,174.0,3.749,34.835,-0.00366104053253,0.000152984,0.03515,2.28588,-0.0399940669606,4.3,0.08,9.48349931852
2016-12-01 05:07:29,56.1578,-53.996,176.0,3.738,34.837,-0.00366104053529,0.000144158,0.0333,2.280564,-0.0404195357581,4.2,0.06,9.47849984775
2016-12-01 05:07:29,56.1578,-53.996,178.0,3.729,34.836,-0.00366104053644,0.0001462174,0.0333,2.280564,-0.0404195357581,4.2,0.09,9.47467879477
2016-12-01 05:07:29,56.1578,-53.996,180.0,3.729,34.836,-0.00366104053623,0.0001479826,0.0296,2.280564,-0.0399940669606,4.2,0.06,9.47879384925
2016-12-01 05:07:29,56.1578,-53.996,182.0,3.738,34.838,-0.00366104053483,0.0001438638,0.0333,2.269932,-0.0399940669606,4.2,0.07,9.47820585687
2016-12-01 05:07:29,56.1578,-53.996,184.0,3.731,34.838,-0.00366104053607,0.0001447464,0.03515,2.28588,-0.0399940669606,4.3,0.06,9.47585431222
2016-12-01 05:07:29,56.1578,-53.996,186.0,3.73,34.839,-0.00366104053621,0.0001562202,0.037,2.275248,-0.0408450045556,4.2,0.07,9.47820585687
2016-12-01 05:07:29,56.1578,-53.996,188.0,3.728,34.839,-0.00366104053656,0.000139745,0.03515,2.28588,-0.0408450045556,4.2,0.09,9.47702999958
2016-12-01 05:07:29,56.1578,-53.996,190.0,3.727,34.839,-0.0036610405367,0.0001403334,0.03515,2.2593,-0.0395685981632,4.3,0.06,9.47403233257
2016-12-01 05:07:29,56.1578,-53.996,192.0,3.727,34.839,-0.00366104053656,0.0001406276,0.0333,2.28588,-0.0408450045556,4.3,0.08,9.47556041693
2016-12-01 05:07:29,56.1578,-53.996,194.0,3.728,34.84,-0.00366104053653,0.0001532782,0.0333,2.280564,-0.041270473353,4.2,0.08,9.47585431222
2016-12-01 05:07:29,56.1578,-53.996,196.0,3.727,34.842,-0.00366104053655,0.0001435696,0.0333,2.291196,-0.0408450045556,4.3,0.06,9.47732394797
2016-12-01 05:07:29,56.1578,-53.996,198.0,3.735,34.844,-0.00366104053531,0.0001438638,0.0333,2.275248,-0.0404195357581,4.3,0.07,9.48114624377
2016-12-01 05:07:29,56.1578,-53.996,200.0,3.739,34.846,-0.00366104053463,0.0001403334,0.02775,2.253984,-0.0404195357581,4.3,0.06,9.48408769352
2016-12-01 05:07:29,56.1578,-53.996,202.1,3.739,34.847,-0.00366104053454,0.0001379798,0.0296,2.269932,-0.0408450045556,4.2,0.05,9.48614734102
2016-12-01 05:07:29,56.1578,-53.996,204.0,3.742,34.848,-0.00366104053421,0.0001347436,0.0296,2.269932,-0.041270473353,4.2,0.06,9.48291098605
2016-12-01 05:07:29,56.1578,-53.996,206.0,3.74,34.848,-0.00366104053448,0.0001356262,0.0333,2.275248,-0.0416959421505,4.2,0.07,9.4837935007
2016-12-01 05:07:29,56.1578,-53.996,208.0,3.737,34.848,-0.0036610405351,0.0001429812,0.03515,2.269932,-0.0416959421505,4.2,0.07,9.4796759175
2016-12-01 05:07:29,56.1578,-53.996,210.0,3.725,34.848,-0.00366104053705,0.0001403334,0.03145,2.275248,-0.041270473353,4.2,0.05,9.48085215727
2016-12-01 05:07:29,56.1578,-53.996,212.0,3.723,34.848,-0.00366104053713,0.0001335668,0.0296,2.269932,-0.041270473353,4.2,0.06,9.48555881713
2016-12-01 05:07:29,56.1578,-53.996,214.0,3.727,34.849,-0.00366104053645,0.0001729896,0.03515,2.275248,-0.0416959421505,4.3,0.04,9.49026819993
2016-12-01 05:07:29,56.1578,-53.996,216.0,3.731,34.851,-0.0036610405359,0.000138274,0.0296,2.264616,-0.041270473353,4.2,0.05,9.48909059884
2016-12-01 05:07:29,56.1578,-53.996,218.0,3.718,34.85,-0.00366104053812,0.0001409218,0.0259,2.28588,-0.041270473353,4.2,0.04,9.48830170137
2016-12-01 05:07:29,56.1578,-53.996,220.0,3.711,34.851,-0.00366104053909,0.0001365088,0.0296,2.269932,-0.0416959421505,4.2,0.06,9.49285952194
2016-12-01 05:07:29,56.1578,-53.996,222.0,3.71,34.851,-0.00366104053909,0.0001373914,0.03145,2.264616,-0.0408450045556,4.3,0.05,9.4985161786
2016-12-01 05:07:29,56.1578,-53.996,224.0,3.717,34.853,-0.00366104053797,0.000135332,0.0296,2.2593,-0.0408450045556,4.2,0.06,9.50677251495
2016-12-01 05:07:29,56.1578,-53.996,226.0,3.717,34.854,-0.00366104053799,0.000135332,0.0296,2.264616,-0.0408450045556,4.2,0.05,9.52472939445
2016-12-01 05:07:29,56.1578,-53.996,228.0,3.742,34.857,-0.00366104053314,0.000136803,0.0296,2.2593,-0.0404195357581,4.2,0.05,9.54628248201
2016-12-01 05:07:29,56.1578,-53.996,230.0,3.786,34.864,-0.00366104052582,0.0001423928,0.02775,2.2593,-0.0408450045556,4.2,0.05,9.57122222765
2016-12-01 05:07:29,56.1578,-53.996,232.0,3.822,34.87,-0.00366104052011,0.000142687,0.0259,2.248668,-0.0399940669606,4.2,0.05,9.58455454832
2016-12-01 05:07:29,56.1578,-53.996,234.0,3.839,34.873,-0.00366104051768,0.0001409218,0.0259,2.2593,-0.0399940669606,4.2,0.04,9.58932135137
2016-12-01 05:07:29,56.1578,-53.996,236.0,3.841,34.873,-0.00366104051735,0.0001429812,0.02775,2.243352,-0.0408450045556,4.2,0.06,9.58336328042
2016-12-01 05:07:29,56.1578,-53.996,238.0,3.841,34.873,-0.00366104051751,0.0001432754,0.0333,2.243352,-0.041270473353,4.3,0.05,9.58056448206
2016-12-01 05:07:29,56.1578,-53.996,240.0,3.839,34.872,-0.00366104051789,0.0001415102,0.02405,2.253984,-0.0408450045556,4.2,0.06,9.57407732796
2016-12-01 05:07:29,56.1578,-53.996,242.0,3.829,34.871,-0.00366104051953,0.0001415102,0.0259,2.248668,-0.0408450045556,4.2,0.04,9.56313817763
2016-12-01 05:07:29,56.1578,-53.996,244.0,3.787,34.867,-0.00366104052667,0.0001379798,0.03145,2.248668,-0.0399940669606,4.3,0.06,9.55221362551
2016-12-01 05:07:29,56.1578,-53.996,246.0,3.781,34.866,-0.00366104052777,0.0001362146,0.0296,2.269932,nan,nan,nan,9.54367414117
2016-12-01 05:07:29,56.1578,-53.996,248.0,3.78,34.866,-0.00366104052821,0.0001376856,0.02775,2.264616,nan,nan,nan,9.5417776886
2016-12-01 05:07:29,56.1578,-53.996,250.0,3.768,34.865,-0.00366104053011,0.0001447464,0.0259,2.264616,nan,nan,nan,9.53662393162
2016-12-01 05:07:29,56.1578,-53.996,252.0,3.765,34.865,-0.00366104053054,0.0001373914,0.0259,2.2593,nan,nan,nan,9.53751227855
2016-12-01 05:07:29,56.1578,-53.996,254.0,3.752,34.864,-0.00366104053301,0.0001400392,0.0259,2.253984,nan,nan,nan,9.5289881331
2016-12-01 05:07:29,56.1578,-53.996,256.0,3.735,34.862,-0.00366104053576,0.0001409218,0.03145,2.243352,nan,nan,nan,9.52094571319
2016-12-01 05:07:29,56.1578,-53.996,258.0,3.73,34.862,-0.00366104053664,0.0001465116,0.02775,2.269932,nan,nan,nan,9.5182863622
2016-12-01 05:07:29,56.1578,-53.996,260.0,3.726,34.861,-0.00366104053734,0.0001482768,0.0259,2.275248,nan,nan,nan,9.50936909154
2016-12-01 05:07:29,56.1578,-53.996,262.0,3.714,34.86,-0.00366104053943,0.000136803,0.02775,2.253984,nan,nan,nan,9.50276124983
2016-12-01 05:07:29,56.1578,-53.996,264.0,3.702,34.858,-0.00366104054173,0.0001400392,0.02405,2.269932,nan,nan,nan,9.49144597136
2016-12-01 05:07:29,56.1578,-53.996,266.0,3.671,34.855,-0.00366104054668,0.0001335668,0.02775,2.264616,nan,nan,nan,9.48249917863
2016-12-01 05:07:29,56.1578,-53.996,268.0,3.659,34.854,-0.00366104054856,0.0001376856,0.02405,2.269932,nan,nan,nan,9.48497033578
2016-12-01 05:07:29,56.1578,-53.996,270.0,3.654,34.853,-0.00366104054939,0.0001326842,0.02775,2.253984,nan,nan,nan,9.48108742563
2016-12-01 05:07:29,56.1578,-53.996,272.0,3.65,34.853,-0.00366104055015,0.0001406276,0.0259,2.275248,nan,nan,nan,9.48179327151
2016-12-01 05:07:29,56.1578,-53.996,274.0,3.649,34.853,-0.00366104055029,0.0001379798,0.0259,2.264616,nan,nan,nan,9.47908786138
2016-12-01 05:07:29,56.1578,-53.996,276.0,3.647,34.854,-0.00366104055047,0.0001350378,0.0222,2.264616,nan,nan,nan,9.47996996151
2016-12-01 05:07:29,56.1578,-53.996,278.0,3.647,34.854,-0.0036610405505,0.0001362146,0.0259,2.269932,nan,nan,nan,9.48038164096
2016-12-01 05:07:29,56.1578,-53.996,280.0,3.65,34.854,-0.00366104055,0.00013239,0.03145,2.264616,nan,nan,nan,9.48114624378
2016-12-01 05:07:29,56.1578,-53.996,282.0,3.652,34.855,-0.00366104054952,0.000141216,0.0259,2.264616,nan,nan,nan,9.48226386945
2016-12-01 05:07:29,56.1578,-53.996,284.0,3.656,34.856,-0.00366104054883,0.000133861,0.02775,2.269932,nan,nan,nan,9.48761883693
2016-12-01 05:07:29,56.1578,-53.996,286.0,3.67,34.858,-0.00366104054664,0.0001394508,0.0259,2.264616,nan,nan,nan,9.49881090377
2016-12-01 05:07:29,56.1578,-53.996,288.0,3.679,34.86,-0.00366104054522,0.000141216,0.0259,2.264616,nan,nan,nan,9.49639447203
2016-12-01 05:07:29,56.1578,-53.996,290.0,3.674,34.86,-0.00366104054599,0.000130919,0.0222,2.264616,nan,nan,nan,9.50057947869
2016-12-01 05:07:29,56.1578,-53.996,292.0,3.676,34.86,-0.0036610405457,0.0001370972,0.0333,2.264616,nan,nan,nan,9.4994003861
2016-12-01 05:07:29,56.1578,-53.996,294.0,3.675,34.86,-0.00366104054586,0.0001318016,0.02405,2.253984,nan,nan,nan,9.49615876096
2016-12-01 05:07:29,56.1578,-53.996,296.0,3.671,34.86,-0.0036610405465,0.000129448,0.02775,2.264616,nan,nan,nan,9.49568735928
2016-12-01 05:07:29,56.1578,-53.996,298.0,3.669,34.86,-0.00366104054678,0.000133861,0.02775,2.253984,nan,nan,nan,9.49615876096
2016-12-01 05:07:29,56.1578,-53.996,299.9,3.667,34.86,-0.00366104054719,0.0001320958,0.0259,2.248668,nan,nan,nan,9.49586413172
2016-12-01 05:07:29,56.1578,-53.996,302.0,3.666,34.86,-0.00366104054725,0.0001979966,0.0259,2.2593,nan,nan,nan,9.49704271264
2016-12-01 05:07:29,56.1578,-53.996,304.0,3.665,34.86,-0.00366104054745,0.0001273886,0.0259,2.269932,nan,nan,nan,9.49710164617
2016-12-01 05:07:29,56.1578,-53.996,306.0,3.665,34.861,-0.00366104054744,0.0001359204,0.02405,2.248668,nan,nan,nan,9.49704271264
2016-12-01 05:07:29,56.1578,-53.996,308.0,3.665,34.861,-0.0036610405474,0.0001326842,0.02775,2.269932,nan,nan,nan,9.49645340087
2016-12-01 05:07:29,56.1578,-53.996,310.0,3.665,34.861,-0.00366104054738,0.0001320958,0.02035,2.269932,nan,nan,nan,9.49674805143
2016-12-01 05:07:29,56.1578,-53.996,312.0,3.665,34.861,-0.0036610405475,0.000127977,0.02405,2.248668,nan,nan,nan,9.49615876096
2016-12-01 05:07:29,56.1578,-53.996,314.0,3.663,34.861,-0.00366104054772,0.0001273886,0.02405,2.238036,nan,nan,nan,9.49174044083
2016-12-01 05:07:29,56.1578,-53.996,316.0,3.658,34.86,-0.00366104054847,0.0001300364,0.0259,2.2593,nan,nan,nan,9.49203492095
2016-12-01 05:07:29,56.1578,-53.996,318.0,3.653,34.86,-0.00366104054926,0.000127977,0.02405,2.264616,nan,nan,nan,9.48909059884
2016-12-01 05:07:29,56.1578,-53.996,320.0,3.649,34.861,-0.00366104055003,0.0001347436,0.0296,2.264616,nan,nan,nan,9.49203492095
2016-12-01 05:07:29,56.1578,-53.996,322.0,3.651,34.861,-0.00366104054961,0.0001273886,0.0259,2.248668,nan,nan,nan,9.49674805143
2016-12-01 05:07:29,56.1578,-53.996,324.0,3.654,34.862,-0.00366104054909,0.000127977,0.0259,2.264616,nan,nan,nan,9.4985161786
2016-12-01 05:07:29,56.1578,-53.996,326.0,3.655,34.862,-0.00366104054889,0.0001256234,0.0259,2.253984,nan,nan,nan,9.5029381758
2016-12-01 05:07:29,56.1578,-53.996,328.0,3.656,34.862,-0.00366104054861,0.0001241524,0.02775,2.248668,nan,nan,nan,9.50234843752
2016-12-01 05:07:29,56.1578,-53.996,330.0,3.657,34.863,-0.00366104054843,0.0001571028,0.02405,2.243352,nan,nan,nan,9.50854281839
2016-12-01 05:07:29,56.1578,-53.996,332.0,3.658,34.863,-0.00366104054824,0.0001253292,0.02405,2.243352,nan,nan,nan,9.51228532448
2016-12-01 05:07:29,56.1578,-53.996,333.9,3.66,34.863,-0.0036610405478,0.0001256234,0.02405,2.253984,nan,nan,nan,9.52449286299
2016-12-01 05:07:29,56.1578,-53.996,336.0,3.668,34.865,-0.00366104054677,0.0001253292,0.02035,2.253984,nan,nan,nan,9.53603175399
