datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-26 05:07:10,56.389,-47.6841,0.0,8.725,34.501,-0.0036610396974,0.0003665732,1.67055,2.041344,-0.0280809406319,9.5,nan,11.8265628229
2016-07-26 05:07:10,56.389,-47.6841,2.0,8.7,34.505,-0.00366103969069,0.0003592182,1.7575,2.051976,-0.0285064094294,8.5,nan,11.8518829197
2016-07-26 05:07:10,56.389,-47.6841,4.0,8.645,34.516,-0.00366103969448,0.0003601008,1.76675,2.025396,-0.0285064094294,6.1,nan,11.8612932656
2016-07-26 05:07:10,56.389,-47.6841,6.0,8.633,34.52,-0.00366103969678,0.0003512748,1.77785,2.02008,-0.0285064094294,6.4,nan,11.8703735873
2016-07-26 05:07:10,56.389,-47.6841,8.0,8.619,34.525,-0.00366103970014,0.0003742224,1.92955,2.009448,-0.0289318782269,5.7,2.26,11.880728616
2016-07-26 05:07:10,56.389,-47.6841,10.0,8.597,34.529,-0.00366103970434,0.0003701036,2.03315,2.014764,-0.0293573470243,5.1,2.21,11.871083111
2016-07-26 05:07:10,56.389,-47.6841,12.0,8.563,34.531,-0.00366103971069,0.0003815774,2.19225,2.030712,-0.0297828158218,4.8,2.04,11.8484968553
2016-07-26 05:07:10,56.389,-47.6841,14.0,8.554,34.533,-0.00366103971355,0.0004048192,2.30325,2.014764,-0.0306337534167,4.4,1.94,11.8219273426
2016-07-26 05:07:10,56.389,-47.6841,16.0,8.542,34.533,-0.00366103971691,0.0004404174,2.3717,2.041344,-0.0306337534167,4.2,1.29,11.783946496
2016-07-26 05:07:10,56.389,-47.6841,18.0,8.525,34.535,-0.00366103972172,0.000392757,2.29585,2.051976,-0.0314846910116,4.2,1.14,11.7275933747
2016-07-26 05:07:10,56.389,-47.6841,20.0,8.506,34.539,-0.00366103972798,0.0004007004,2.25515,2.062608,-0.0331865662014,4.3,1.32,11.6283719046
2016-07-26 05:07:10,56.389,-47.6841,22.0,8.178,34.569,-0.00366103978733,0.0004380638,1.8833,2.142348,-0.0357393789861,4.3,1.55,11.416153835
2016-07-26 05:07:10,56.389,-47.6841,24.0,7.485,34.625,-0.00366103990237,0.0003409778,1.5503,2.243352,-0.036590316581,4.4,0.86,11.1934246147
2016-07-26 05:07:10,56.389,-47.6841,26.0,7.127,34.644,-0.00366103996063,0.000329504,1.6724,2.243352,-0.0378667229734,4.2,0.63,11.0650287447
2016-07-26 05:07:10,56.389,-47.6841,28.0,6.828,34.658,-0.00366104001302,0.0003121462,1.79265,2.23272,-0.0382921917708,4.2,0.79,10.9369057626
2016-07-26 05:07:10,56.389,-47.6841,30.0,6.592,34.668,-0.00366104005571,0.0003094984,1.6798,2.253984,-0.0391431293657,4.4,0.31,10.7878291862
2016-07-26 05:07:10,56.389,-47.6841,32.0,6.25,34.672,-0.00366104011356,0.0002871392,1.44855,2.238036,-0.0391431293657,4.4,0.48,10.6596797073
2016-07-26 05:07:10,56.389,-47.6841,34.0,5.722,34.697,-0.00366104020597,0.0002568366,1.06005,2.243352,-0.0395685981632,4.4,0.12,10.5184656407
2016-07-26 05:07:10,56.389,-47.6841,36.0,5.156,34.728,-0.0036610402947,0.0002168254,0.69005,2.211456,-0.0399940669606,4.2,0.38,10.4126927236
2016-07-26 05:07:10,56.389,-47.6841,38.0,4.878,34.734,-0.00366104034237,0.0002388904,0.45695,2.222088,-0.0408450045556,4.3,0.43,10.351406892
2016-07-26 05:07:10,56.389,-47.6841,40.0,4.698,34.74,-0.00366104037531,0.0001821098,0.4033,2.216772,-0.0408450045556,4.4,0.48,10.2998865593
2016-07-26 05:07:10,56.389,-47.6841,42.0,4.549,34.74,-0.00366104039896,0.0001979966,0.3478,2.23272,-0.0408450045556,4.4,0.19,10.2629970931
2016-07-26 05:07:10,56.389,-47.6841,44.0,4.445,34.741,-0.00366104041502,0.0001673998,0.28675,2.227404,-0.0408450045556,4.5,0.16,10.2397797343
2016-07-26 05:07:10,56.389,-47.6841,46.0,4.321,34.744,-0.00366104043753,0.0001638694,0.25345,2.20614,-0.0421214109479,4.4,0.2,10.2193231609
2016-07-26 05:07:10,56.389,-47.6841,48.0,4.187,34.753,-0.00366104045923,0.0002538946,0.23495,2.190192,-0.041270473353,4.4,0.06,10.2031468835
2016-07-26 05:07:10,56.389,-47.6841,50.0,4.153,34.757,-0.00366104046486,0.0001518072,0.20165,2.190192,-0.0416959421505,4.4,0.08,10.1951342574
2016-07-26 05:07:10,56.389,-47.6841,52.0,4.071,34.761,-0.00366104047951,0.0001476884,0.1887,2.184876,-0.041270473353,4.4,0.08,10.1734417079
2016-07-26 05:07:10,56.389,-47.6841,54.0,3.947,34.764,-0.00366104050053,0.0001509246,0.15725,2.195508,-0.0408450045556,4.4,0.14,10.1507204492
2016-07-26 05:07:10,56.389,-47.6841,56.0,3.859,34.768,-0.00366104051468,0.0001341552,0.14985,2.17956,-0.041270473353,4.4,0.11,10.1354368119
2016-07-26 05:07:10,56.389,-47.6841,58.0,3.819,34.769,-0.00366104052182,0.0001376856,0.148,2.158296,-0.0416959421505,4.4,0.07,10.1357549417
2016-07-26 05:07:10,56.389,-47.6841,60.0,3.809,34.774,-0.00366104052296,0.000136803,0.1443,2.184876,-0.041270473353,4.4,0.08,10.1428204834
2016-07-26 05:07:10,56.389,-47.6841,62.0,3.841,34.782,-0.00366104051787,0.0001523956,0.13505,2.184876,-0.0416959421505,4.4,0.07,10.1514853503
2016-07-26 05:07:10,56.389,-47.6841,64.0,3.84,34.785,-0.00366104051828,0.0001347436,0.12765,2.163612,-0.0421214109479,4.4,0.06,10.1462598919
2016-07-26 05:07:10,56.389,-47.6841,66.0,3.794,34.79,-0.00366104052625,0.0001320958,0.12025,2.163612,-0.0421214109479,4.4,0.08,10.1270424757
2016-07-26 05:07:10,56.389,-47.6841,68.0,3.767,34.793,-0.00366104053086,0.0001497478,0.1147,2.168928,-0.0416959421505,4.4,0.08,10.1130702724
2016-07-26 05:07:10,56.389,-47.6841,70.0,3.75,34.795,-0.00366104053398,0.0001359204,0.1147,2.163612,-0.0416959421505,4.4,0.11,10.0978539846
2016-07-26 05:07:10,56.389,-47.6841,72.0,3.728,34.797,-0.00366104053759,0.000383931,0.111,2.163612,-0.0416959421505,4.4,0.05,10.0767863972
2016-07-26 05:07:10,56.389,-47.6841,74.0,3.701,34.8,-0.00366104054175,0.0001738722,0.0999,2.190192,-0.0408450045556,4.4,0.06,10.0642213642
2016-07-26 05:07:10,56.389,-47.6841,76.0,3.692,34.801,-0.00366104054363,0.0001312132,0.09065,2.168928,-0.041270473353,4.5,0.08,10.0470771029
2016-07-26 05:07:10,56.389,-47.6841,78.0,3.682,34.803,-0.0036610405453,0.0001776968,0.09065,2.174244,-0.0421214109479,4.4,0.07,10.0276427206
2016-07-26 05:07:10,56.389,-47.6841,80.0,3.676,34.804,-0.00366104054621,0.0001459232,0.08325,2.17956,-0.0416959421505,4.4,0.06,10.017659869
2016-07-26 05:07:10,56.389,-47.6841,82.0,3.655,34.804,-0.00366104055013,0.0001285654,0.074,2.174244,-0.041270473353,4.5,0.07,10.0038665289
2016-07-26 05:07:10,56.389,-47.6841,84.0,3.643,34.806,-0.00366104055213,0.0003480386,0.07215,2.174244,-0.0416959421505,4.4,0.05,9.99535098769
2016-07-26 05:07:10,56.389,-47.6841,86.0,3.635,34.807,-0.00366104055356,0.0001432754,0.07215,2.184876,-0.041270473353,4.5,0.05,9.97809581409
2016-07-26 05:07:10,56.389,-47.6841,88.0,3.619,34.809,-0.00366104055634,0.000126506,0.0592,2.168928,-0.0416959421505,4.4,0.05,9.97097896706
2016-07-26 05:07:10,56.389,-47.6841,90.0,3.611,34.81,-0.00366104055767,0.0001344494,0.0555,2.168928,-0.0416959421505,4.4,0.05,9.94866857658
2016-07-26 05:07:10,56.389,-47.6841,92.0,3.598,34.812,-0.00366104055993,0.0002038806,0.0555,2.17956,-0.0416959421505,4.4,0.07,9.93486329288
2016-07-26 05:07:10,56.389,-47.6841,94.0,3.592,34.813,-0.00366104056096,0.0001291538,0.0555,2.174244,-0.0416959421505,4.4,0.05,9.93424196641
2016-07-26 05:07:10,56.389,-47.6841,96.0,3.577,34.815,-0.00366104056342,0.000142687,0.0481,2.174244,-0.0421214109479,4.4,0.05,9.93517397333
2016-07-26 05:07:10,56.389,-47.6841,98.0,3.567,34.817,-0.00366104056512,0.0001238582,0.0444,2.190192,-0.0416959421505,4.4,0.05,9.92256957083
2016-07-26 05:07:10,56.389,-47.6841,100.0,3.56,34.818,-0.00366104056633,0.0001285654,0.0444,2.184876,-0.0425468797454,4.5,0.05,9.90663936019
2016-07-26 05:07:10,56.389,-47.6841,102.0,3.553,34.819,-0.00366104056753,0.000157397,0.04255,2.17956,-0.0425468797454,4.5,0.05,9.88468423353
2016-07-26 05:07:10,56.389,-47.6841,104.0,3.547,34.819,-0.00366104056861,0.000139745,0.04625,2.184876,-0.0421214109479,4.5,0.04,9.87079874227
2016-07-26 05:07:10,56.389,-47.6841,106.0,3.542,34.82,-0.00366104056948,0.0001268002,0.0481,2.184876,-0.0416959421505,4.5,0.04,9.85804440697
2016-07-26 05:07:10,56.389,-47.6841,108.0,3.538,34.821,-0.00366104057004,0.0001241524,0.03885,2.184876,-0.0408450045556,4.5,0.06,9.8415603996
2016-07-26 05:07:10,56.389,-47.6841,110.0,3.526,34.823,-0.00366104057219,0.0001326842,0.037,2.184876,-0.0404195357581,4.5,0.05,9.82461827337
2016-07-26 05:07:10,56.389,-47.6841,112.0,3.521,34.824,-0.00366104057302,0.000278019,0.03885,2.200824,-0.0404195357581,4.4,0.05,9.80813888681
2016-07-26 05:07:10,56.389,-47.6841,114.0,3.511,34.825,-0.00366104057473,0.0001479826,0.03515,2.184876,-0.0408450045556,4.4,0.05,9.78375537124
2016-07-26 05:07:10,56.389,-47.6841,116.0,3.505,34.826,-0.00366104057582,0.000129448,0.0296,2.20614,-0.041270473353,4.4,0.07,9.76632133708
2016-07-26 05:07:10,56.389,-47.6841,118.0,3.497,34.827,-0.00366104057704,0.00011768,0.03145,2.184876,-0.041270473353,4.4,0.06,9.75184113536
2016-07-26 05:07:10,56.389,-47.6841,120.0,3.499,34.828,-0.0036610405768,0.0001200336,0.03145,2.20614,-0.0416959421505,4.4,0.05,9.74260647834
2016-07-26 05:07:10,56.389,-47.6841,122.0,3.499,34.83,-0.00366104057684,0.00013239,0.0296,2.195508,-0.041270473353,4.5,0.08,9.73605125481
2016-07-26 05:07:10,56.389,-47.6841,124.1,3.497,34.83,-0.00366104057717,0.0001209162,0.0333,2.200824,-0.0416959421505,4.5,0.06,9.73077442557
2016-07-26 05:07:10,56.389,-47.6841,126.0,3.495,34.831,-0.0036610405777,0.0001359204,0.037,2.216772,-0.0408450045556,4.4,0.04,9.72562214636
2016-07-26 05:07:10,56.389,-47.6841,128.0,3.482,34.832,-0.00366104057977,0.0001700476,0.03145,2.211456,-0.0408450045556,4.4,0.06,9.7250162065
2016-07-26 05:07:10,56.389,-47.6841,130.0,3.478,34.832,-0.00366104058042,0.0001212104,0.0259,2.20614,-0.0404195357581,4.5,0.06,9.72319865288
2016-07-26 05:07:10,56.389,-47.6841,132.0,3.477,34.832,-0.00366104058056,0.0001359204,0.02775,2.216772,-0.041270473353,4.5,0.06,9.72168432953
2016-07-26 05:07:10,56.389,-47.6841,134.0,3.475,34.833,-0.00366104058095,0.0001194452,0.02405,2.20614,-0.041270473353,4.5,0.05,9.71139427036
2016-07-26 05:07:10,56.389,-47.6841,136.0,3.471,34.835,-0.00366104058169,0.0001209162,0.0259,2.211456,-0.0416959421505,4.4,0.05,9.69755315609
2016-07-26 05:07:10,56.389,-47.6841,138.0,3.468,34.835,-0.0036610405822,0.0001173858,0.02775,2.216772,-0.041270473353,4.5,0.08,9.69115418923
2016-07-26 05:07:10,56.389,-47.6841,140.0,3.467,34.836,-0.00366104058248,0.0003400952,0.03145,2.370936,-0.041270473353,4.5,0.07,9.68596621358
2016-07-26 05:07:10,56.389,-47.6841,142.0,3.464,34.836,-0.00366104058282,0.0001232698,0.02405,2.211456,-0.0421214109479,4.5,0.05,9.6845189878
2016-07-26 05:07:10,56.389,-47.6841,144.0,3.464,34.837,-0.00366104058294,0.0001197394,0.02775,2.227404,-0.0425468797454,4.5,0.05,9.68331316002
2016-07-26 05:07:10,56.389,-47.6841,146.0,3.461,34.837,-0.00366104058335,0.0001170916,0.02775,2.222088,-0.0416959421505,4.5,0.07,9.68180612288
2016-07-26 05:07:10,56.389,-47.6841,148.0,3.459,34.838,-0.00366104058364,0.000164752,0.02775,2.227404,-0.0416959421505,4.5,0.07,9.67391374292
2016-07-26 05:07:10,56.389,-47.6841,150.0,3.459,34.838,-0.00366104058375,0.0001200336,0.02405,2.23272,-0.0416959421505,4.5,0.06,9.67036162325
2016-07-26 05:07:10,56.389,-47.6841,152.0,3.458,34.838,-0.00366104058393,0.0001891706,0.0259,2.227404,-0.0416959421505,4.5,0.06,9.67126455956
2016-07-26 05:07:10,56.389,-47.6841,154.0,3.455,34.839,-0.00366104058434,0.0001165032,0.0259,2.23272,-0.041270473353,4.5,0.06,9.66645004093
2016-07-26 05:07:10,56.389,-47.6841,156.0,3.454,34.839,-0.00366104058463,0.0001212104,0.03145,2.222088,-0.0416959421505,4.5,0.05,9.66464532072
2016-07-26 05:07:10,56.389,-47.6841,158.0,3.453,34.839,-0.00366104058481,0.0001165032,0.02405,2.23272,-0.0416959421505,4.5,0.06,9.66464532072
2016-07-26 05:07:10,56.389,-47.6841,160.0,3.452,34.839,-0.00366104058489,0.0001170916,0.0259,2.238036,-0.0416959421505,4.5,0.05,9.66223964134
2016-07-26 05:07:10,56.389,-47.6841,161.9,3.452,34.839,-0.00366104058504,0.0001159148,0.02405,2.23272,-0.0421214109479,4.5,0.04,9.65706980646
2016-07-26 05:07:10,56.389,-47.6841,164.0,3.451,34.84,-0.00366104058518,0.0001188568,0.02775,2.227404,-0.0416959421505,4.5,0.06,9.65682942791
2016-07-26 05:07:10,56.389,-47.6841,166.0,3.45,34.84,-0.00366104058528,0.000119151,0.0222,2.23272,-0.0416959421505,4.5,0.07,9.65412565233
2016-07-26 05:07:10,56.389,-47.6841,168.0,3.45,34.841,-0.00366104058535,0.0001359204,0.0296,2.23272,-0.0416959421505,4.5,0.05,9.6565289646
2016-07-26 05:07:10,56.389,-47.6841,170.0,3.449,34.841,-0.00366104058554,0.0001167974,0.02775,2.243352,-0.0408450045556,4.5,0.03,9.65953409078
2016-07-26 05:07:10,56.389,-47.6841,172.0,3.447,34.841,-0.00366104058585,0.000116209,0.02775,2.222088,-0.0416959421505,4.5,0.06,9.65893297789
2016-07-26 05:07:10,56.389,-47.6841,174.0,3.446,34.841,-0.00366104058607,0.0001165032,0.02405,2.238036,-0.041270473353,4.5,0.04,9.6661492268
2016-07-26 05:07:10,56.389,-47.6841,176.0,3.441,34.842,-0.00366104058693,0.0001197394,0.02775,2.200824,-0.0416959421505,4.5,0.05,9.67036162325
2016-07-26 05:07:10,56.389,-47.6841,178.0,3.437,34.842,-0.0036610405876,0.0001159148,0.0259,2.211456,-0.0416959421505,4.5,0.09,9.67198697976
2016-07-26 05:07:10,56.389,-47.6841,180.0,3.434,34.842,-0.00366104058819,0.0001179742,0.02405,2.211456,-0.041270473353,4.5,0.06,9.68029936077
2016-07-26 05:07:10,56.389,-47.6841,182.0,3.431,34.842,-0.00366104058867,0.0001306248,0.03885,2.200824,-0.0416959421505,4.5,0.06,9.68542347419
2016-07-26 05:07:10,56.389,-47.6841,184.0,3.424,34.842,-0.00366104058989,0.0001556318,0.0296,2.23272,-0.0421214109479,4.5,0.06,9.6845189878
2016-07-26 05:07:10,56.389,-47.6841,186.0,3.422,34.842,-0.00366104059007,0.0001153264,0.02775,2.211456,-0.0421214109479,4.5,0.06,9.68090203262
2016-07-26 05:07:10,56.389,-47.6841,188.0,3.421,34.842,-0.00366104059032,0.0001259176,0.02775,2.227404,-0.0425468797454,4.5,0.09,9.68180612289
2016-07-26 05:07:10,56.389,-47.6841,190.0,3.433,34.844,-0.00366104058825,0.0001212104,0.02405,2.227404,-0.0425468797454,4.5,0.05,9.68331316003
2016-07-26 05:07:10,56.389,-47.6841,192.0,3.436,34.845,-0.00366104058788,0.0001459232,0.03145,2.20614,-0.0421214109479,4.5,0.05,9.68361460046
2016-07-26 05:07:10,56.389,-47.6841,194.0,3.438,34.845,-0.00366104058743,0.00011768,0.0259,2.20614,-0.0429723485428,4.5,0.08,9.68331316003
2016-07-26 05:07:10,56.389,-47.6841,196.0,3.439,34.845,-0.00366104058727,0.0001209162,0.02775,2.23272,-0.0425468797454,4.5,0.04,9.67517842578
2016-07-26 05:07:10,56.389,-47.6841,198.0,3.438,34.846,-0.00366104058762,0.0001229756,0.0259,2.227404,-0.0416959421505,4.5,0.07,9.66855604707
2016-07-26 05:07:10,56.389,-47.6841,200.0,3.436,34.846,-0.00366104058793,0.0001226814,0.02775,2.227404,-0.0421214109479,4.5,0.1,9.66885694899
2016-07-26 05:07:10,56.389,-47.6841,202.0,3.435,34.846,-0.00366104058802,0.0001194452,0.02775,2.23272,-0.0421214109479,4.5,0.11,9.66645004093
2016-07-26 05:07:10,56.389,-47.6841,204.0,3.428,34.846,-0.00366104058918,0.0001200336,0.02405,2.243352,-0.0421214109479,4.5,0.08,9.66284099539
2016-07-26 05:07:10,56.389,-47.6841,206.0,3.417,34.845,-0.00366104059092,0.0001185626,0.02035,2.216772,-0.0425468797454,4.5,0.06,9.66254031289
2016-07-26 05:07:10,56.389,-47.6841,208.0,3.414,34.845,-0.00366104059159,0.0001241524,0.0259,2.222088,-0.0421214109479,4.5,0.06,9.66103706481
2016-07-26 05:07:10,56.389,-47.6841,210.0,3.411,34.845,-0.00366104059199,0.0001209162,0.0259,2.227404,-0.0425468797454,4.5,0.04,9.6565289646
2016-07-26 05:07:10,56.389,-47.6841,212.0,3.409,34.845,-0.00366104059248,0.0001185626,0.0296,2.227404,-0.0425468797454,4.5,0.06,9.65412565233
2016-07-26 05:07:10,56.389,-47.6841,214.0,3.405,34.845,-0.00366104059307,0.0001182684,0.0259,2.227404,-0.0425468797454,4.5,0.05,9.64752015589
2016-07-26 05:07:10,56.389,-47.6841,216.0,3.401,34.846,-0.00366104059366,0.0001179742,0.02775,2.227404,-0.0429723485428,4.5,0.04,9.64691991879
2016-07-26 05:07:10,56.389,-47.6841,218.0,3.401,34.846,-0.00366104059375,0.000119151,0.02035,2.227404,-0.0421214109479,4.5,0.03,9.64241953446
2016-07-26 05:07:10,56.389,-47.6841,220.0,3.406,34.847,-0.00366104059289,0.0001209162,0.02405,2.227404,-0.0416959421505,4.5,0.07,9.63834131116
2016-07-26 05:07:10,56.389,-47.6841,222.0,3.404,34.847,-0.00366104059314,0.0001194452,0.0259,2.227404,-0.0421214109479,4.5,0.04,9.63690242051
2016-07-26 05:07:10,56.389,-47.6841,224.0,3.424,34.85,-0.00366104058999,0.0001173858,0.0259,2.238036,-0.0421214109479,4.5,0.04,9.64505946172
2016-07-26 05:07:10,56.389,-47.6841,226.0,3.427,34.85,-0.00366104058923,0.0001170916,0.0222,2.227404,-0.0416959421505,4.5,0.05,9.64505946172
2016-07-26 05:07:10,56.389,-47.6841,228.0,3.429,34.851,-0.0036610405891,0.0001170916,0.02775,2.238036,-0.0421214109479,4.5,0.05,9.64409939024
2016-07-26 05:07:10,56.389,-47.6841,230.0,3.42,34.85,-0.00366104059076,0.0001188568,0.0259,2.23272,-0.0421214109479,4.5,0.05,9.63906085082
2016-07-26 05:07:10,56.389,-47.6841,232.0,3.411,34.85,-0.00366104059204,0.0001332726,0.0333,2.227404,-0.0421214109479,4.5,0.05,9.64026022339
2016-07-26 05:07:10,56.389,-47.6841,233.9,3.413,34.85,-0.00366104059186,0.0001167974,0.0222,2.227404,-0.0421214109479,4.5,0.06,9.63882099728
2016-07-26 05:07:10,56.389,-47.6841,236.0,3.411,34.85,-0.00366104059217,0.0001165032,0.0222,2.238036,-0.0425468797454,4.5,0.04,9.63786165299
2016-07-26 05:07:10,56.389,-47.6841,238.0,3.412,34.85,-0.00366104059193,0.0001182684,0.0222,2.227404,-0.0421214109479,4.5,0.07,9.63426510753
2016-07-26 05:07:10,56.389,-47.6841,240.0,3.415,34.85,-0.00366104059148,0.0001194452,0.02405,2.222088,-0.0425468797454,4.5,0.04,9.63330629416
2016-07-26 05:07:10,56.389,-47.6841,242.0,3.415,34.85,-0.00366104059161,0.0001465116,0.0259,2.23272,-0.0421214109479,4.5,0.04,9.63114937252
2016-07-26 05:07:10,56.389,-47.6841,244.0,3.405,34.85,-0.0036610405932,0.0001212104,0.02405,2.23272,-0.0421214109479,4.5,0.07,9.62995132703
2016-07-26 05:07:10,56.389,-47.6841,246.0,3.4,34.849,-0.00366104059406,0.0005124964,0.0259,2.222088,nan,nan,nan,9.62743599933
2016-07-26 05:07:10,56.389,-47.6841,248.0,3.397,34.849,-0.00366104059459,0.0001253292,0.0259,2.23272,nan,nan,nan,9.62587927712
2016-07-26 05:07:10,56.389,-47.6841,250.0,3.39,34.849,-0.00366104059569,0.0001170916,0.02775,2.243352,nan,nan,nan,9.62516088932
2016-07-26 05:07:10,56.389,-47.6841,252.0,3.388,34.848,-0.00366104059609,0.0001188568,0.0259,2.23272,nan,nan,nan,9.62372430199
2016-07-26 05:07:10,56.389,-47.6841,254.0,3.387,34.848,-0.00366104059624,0.0001753432,0.02035,2.23272,nan,nan,nan,9.62420313654
2016-07-26 05:07:10,56.389,-47.6841,256.0,3.386,34.848,-0.0036610405964,0.000116209,0.02775,2.243352,nan,nan,nan,9.62276671652
2016-07-26 05:07:10,56.389,-47.6841,258.0,3.382,34.848,-0.00366104059708,0.0001482768,0.02405,2.238036,nan,nan,nan,9.62611875366
2016-07-26 05:07:10,56.389,-47.6841,260.0,3.382,34.848,-0.00366104059713,0.0001244466,0.0222,2.227404,nan,nan,nan,9.62324549531
2016-07-26 05:07:10,56.389,-47.6841,262.0,3.382,34.848,-0.00366104059717,0.0001759316,0.0296,2.23272,nan,nan,nan,9.6229462553
2016-07-26 05:07:10,56.389,-47.6841,264.0,3.382,34.848,-0.00366104059719,0.0001167974,0.0259,2.248668,nan,nan,nan,9.62492144067
2016-07-26 05:07:10,56.389,-47.6841,266.0,3.381,34.848,-0.00366104059723,0.0001312132,0.0259,2.216772,nan,nan,nan,9.627316241
2016-07-26 05:07:10,56.389,-47.6841,268.0,3.38,34.848,-0.00366104059746,0.0001253292,0.02405,2.23272,nan,nan,nan,9.62923258348
2016-07-26 05:07:10,56.389,-47.6841,270.0,3.377,34.848,-0.00366104059796,0.0001532782,0.02405,2.227404,nan,nan,nan,9.62893312553
2016-07-26 05:07:10,56.389,-47.6841,272.0,3.376,34.848,-0.00366104059805,0.0001229756,0.0259,2.238036,nan,nan,nan,9.62851390273
2016-07-26 05:07:10,56.389,-47.6841,274.0,3.377,34.849,-0.00366104059791,0.0001435696,0.02405,2.23272,nan,nan,nan,9.63162863957
2016-07-26 05:07:10,56.389,-47.6841,276.0,3.38,34.849,-0.00366104059748,0.0001173858,0.02405,2.216772,nan,nan,nan,9.63282692937
2016-07-26 05:07:10,56.389,-47.6841,278.0,3.383,34.849,-0.00366104059692,0.0001156206,0.0259,2.222088,nan,nan,nan,9.63522403264
2016-07-26 05:07:10,56.389,-47.6841,280.0,3.388,34.85,-0.00366104059613,0.0001800504,0.03145,2.23272,nan,nan,nan,9.63186828357
2016-07-26 05:07:10,56.389,-47.6841,282.0,3.388,34.851,-0.00366104059597,0.0001223872,0.02775,2.216772,nan,nan,nan,9.63312652909
2016-07-26 05:07:10,56.389,-47.6841,284.0,3.388,34.851,-0.00366104059606,0.0001232698,0.02405,2.216772,nan,nan,nan,9.63186828357
2016-07-26 05:07:10,56.389,-47.6841,286.0,3.388,34.851,-0.0036610405961,0.00011768,0.02405,2.227404,nan,nan,nan,9.63222776265
2016-07-26 05:07:10,56.389,-47.6841,288.0,3.389,34.852,-0.00366104059591,0.0001215046,0.0259,2.211456,nan,nan,nan,9.63186828357
2016-07-26 05:07:10,56.389,-47.6841,290.0,3.389,34.852,-0.00366104059585,0.0001138554,0.02405,2.222088,nan,nan,nan,9.63043052429
2016-07-26 05:07:10,56.389,-47.6841,292.0,3.389,34.852,-0.00366104059582,0.0001194452,0.0259,2.243352,nan,nan,nan,9.63067013338
2016-07-26 05:07:10,56.389,-47.6841,294.0,3.39,34.853,-0.00366104059568,0.0001165032,0.0259,2.238036,nan,nan,nan,9.62953205232
2016-07-26 05:07:10,56.389,-47.6841,296.0,3.389,34.853,-0.00366104059588,0.0001159148,0.02405,2.23272,nan,nan,nan,9.63019092217
2016-07-26 05:07:10,56.389,-47.6841,298.0,3.39,34.853,-0.00366104059566,0.000116209,0.0222,2.23272,nan,nan,nan,9.62773540277
2016-07-26 05:07:10,56.389,-47.6841,300.0,3.392,34.853,-0.00366104059532,0.0001153264,0.02405,2.211456,nan,nan,nan,9.62833424235
2016-07-26 05:07:10,56.389,-47.6841,302.0,3.394,34.854,-0.0036610405951,0.0001315074,0.03145,2.23272,nan,nan,nan,9.62683722514
2016-07-26 05:07:10,56.389,-47.6841,304.0,3.394,34.854,-0.00366104059498,0.000119151,0.0259,2.227404,nan,nan,nan,9.62773540277
2016-07-26 05:07:10,56.389,-47.6841,306.0,3.395,34.854,-0.00366104059488,0.0001156206,0.0259,2.216772,nan,nan,nan,9.62516088932
2016-07-26 05:07:10,56.389,-47.6841,308.0,3.393,34.854,-0.00366104059528,0.0001150322,0.02775,2.23272,nan,nan,nan,9.62444256428
2016-07-26 05:07:10,56.389,-47.6841,310.0,3.395,34.855,-0.00366104059482,0.000113267,0.0259,2.222088,nan,nan,nan,9.62444256428
2016-07-26 05:07:10,56.389,-47.6841,312.0,3.393,34.854,-0.00366104059518,0.0001185626,0.02405,2.23272,nan,nan,nan,9.62420313654
2016-07-26 05:07:10,56.389,-47.6841,314.0,3.393,34.855,-0.00366104059523,0.0001194452,0.0222,2.222088,nan,nan,nan,9.62145021859
2016-07-26 05:07:10,56.389,-47.6841,316.0,3.394,34.855,-0.0036610405951,0.0001144438,0.0222,2.227404,nan,nan,nan,9.62354474622
2016-07-26 05:07:10,56.389,-47.6841,318.0,3.394,34.855,-0.0036610405951,0.0001144438,0.0296,2.222088,nan,nan,nan,9.62204860061
2016-07-26 05:07:10,56.389,-47.6841,320.0,3.393,34.855,-0.0036610405952,0.0001159148,0.0222,2.227404,nan,nan,nan,9.62444256428
2016-07-26 05:07:10,56.389,-47.6841,322.0,3.393,34.855,-0.00366104059524,0.0002656626,0.0259,2.222088,nan,nan,nan,9.62474185875
2016-07-26 05:07:10,56.389,-47.6841,324.0,3.392,34.855,-0.00366104059541,0.0001159148,0.02775,2.216772,nan,nan,nan,9.62324549531
2016-07-26 05:07:10,56.389,-47.6841,326.0,3.392,34.855,-0.00366104059544,0.0001159148,0.0222,2.23272,nan,nan,nan,9.62396371578
2016-07-26 05:07:10,56.389,-47.6841,328.0,3.391,34.855,-0.0036610405956,0.0001159148,0.0222,2.216772,nan,nan,nan,9.62145021859
2016-07-26 05:07:10,56.389,-47.6841,330.0,3.391,34.855,-0.00366104059556,0.00011768,0.0259,2.23272,nan,nan,nan,9.62115104392
2016-07-26 05:07:10,56.389,-47.6841,332.0,3.393,34.855,-0.00366104059523,0.0001138554,0.02405,2.23272,nan,nan,nan,9.62324549531
2016-07-26 05:07:10,56.389,-47.6841,334.0,3.396,34.856,-0.00366104059473,0.0001159148,0.02405,2.216772,nan,nan,nan,9.61965533384
2016-07-26 05:07:10,56.389,-47.6841,336.0,3.397,34.856,-0.00366104059454,0.00011768,0.02035,2.216772,nan,nan,nan,9.6179804616
