datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-21 05:35:56,58.3792,-50.5509,-0.3,8.176,34.496,-0.00366103977301,0.000329504,2.45495,2.33904,-0.0259535966447,9.4,nan,11.1344288474
2017-09-21 05:35:56,58.3792,-50.5509,1.9,8.181,34.498,-0.00366103977154,0.000326562,2.4605,2.33904,-0.0259535966447,7.2,nan,11.1355976173
2017-09-21 05:35:56,58.3792,-50.5509,4.0,8.185,34.498,-0.00366103977028,0.0003212664,2.45865,2.328408,-0.0255281278472,5.0,nan,11.1339870344
2017-09-21 05:35:56,58.3792,-50.5509,6.0,8.186,34.498,-0.00366103977024,0.0004009946,2.5123,2.333724,-0.0255281278472,3.9,2.01,11.1336164981
2017-09-21 05:35:56,58.3792,-50.5509,8.0,8.186,34.498,-0.00366103977037,0.0003200896,2.5234,2.328408,-0.0263790654421,5.1,1.84,11.1313366065
2017-09-21 05:35:56,58.3792,-50.5509,10.0,8.186,34.498,-0.00366103977043,0.0003115578,2.48825,2.328408,-0.0263790654421,4.2,1.1,11.1270633481
2017-09-21 05:35:56,58.3792,-50.5509,12.0,8.187,34.498,-0.00366103977055,0.000392757,2.4975,2.333724,-0.0268045342396,4.7,1.89,11.1229913755
2017-09-21 05:35:56,58.3792,-50.5509,14.0,8.186,34.498,-0.00366103977071,0.0003168534,2.63255,2.328408,-0.0259535966447,3.9,2.36,11.1221800462
2017-09-21 05:35:56,58.3792,-50.5509,16.0,8.187,34.498,-0.00366103977084,0.000316265,2.76575,2.323092,-0.0259535966447,3.2,1.29,11.1175127499
2017-09-21 05:35:56,58.3792,-50.5509,18.0,8.184,34.498,-0.00366103977149,0.0003262678,2.52155,2.317776,-0.0259535966447,3.5,1.85,11.1156777923
2017-09-21 05:35:56,58.3792,-50.5509,20.0,8.183,34.499,-0.00366103977187,0.000336859,2.56225,2.323092,-0.0263790654421,3.4,1.06,11.110601583
2017-09-21 05:35:56,58.3792,-50.5509,22.0,8.182,34.498,-0.00366103977236,0.0003168534,2.54005,2.323092,-0.0259535966447,3.4,1.18,11.1063380511
2017-09-21 05:35:56,58.3792,-50.5509,24.0,8.18,34.498,-0.00366103977292,0.0004224712,2.5456,2.323092,-0.0255281278472,3.5,0.55,11.1030280872
2017-09-21 05:35:56,58.3792,-50.5509,26.0,8.178,34.499,-0.00366103977369,0.0003262678,2.51785,2.317776,-0.0255281278472,3.2,0.34,11.0935594431
2017-09-21 05:35:56,58.3792,-50.5509,28.0,8.177,34.499,-0.00366103977428,0.0003174418,2.53635,2.328408,-0.0259535966447,3.3,0.29,11.0917435002
2017-09-21 05:35:56,58.3792,-50.5509,30.0,8.177,34.498,-0.00366103977457,0.0003227374,2.55115,2.333724,-0.0259535966447,3.3,0.55,11.0827542582
2017-09-21 05:35:56,58.3792,-50.5509,32.1,8.178,34.498,-0.003661039775,0.0003168534,2.58815,2.328408,-0.0263790654421,3.2,0.29,11.0747791543
2017-09-21 05:35:56,58.3792,-50.5509,34.1,8.177,34.499,-0.00366103977622,0.0003283272,2.5974,2.33904,-0.0263790654421,3.3,0.25,11.0622569576
2017-09-21 05:35:56,58.3792,-50.5509,35.6,8.057,34.504,-0.00366103980589,0.0003306808,2.2903,2.376252,-0.0293573470243,3.3,0.28,10.8345386792
2017-09-21 05:35:56,58.3792,-50.5509,38.0,5.748,34.64,-0.00366104019937,0.0001988792,0.4921,2.567628,-0.0353139101887,3.7,0.19,9.77470461551
2017-09-21 05:35:56,58.3792,-50.5509,40.0,4.946,34.681,-0.00366104033025,0.0001650462,0.28675,2.519784,-0.0353139101887,3.5,0.18,9.67454003771
2017-09-21 05:35:56,58.3792,-50.5509,42.0,4.588,34.713,-0.00366104038953,0.0001991734,0.185,2.424096,-0.0353139101887,3.6,0.09,9.68125160236
2017-09-21 05:35:56,58.3792,-50.5509,44.0,4.535,34.742,-0.00366104039883,0.0001644578,0.14245,2.36562,-0.0353139101887,3.6,0.09,9.69558464424
2017-09-21 05:35:56,58.3792,-50.5509,46.0,4.475,34.756,-0.00366104040873,0.0001553376,0.13135,2.354988,-0.0361648477836,3.5,0.07,9.69880938402
2017-09-21 05:35:56,58.3792,-50.5509,48.0,4.437,34.777,-0.00366104041545,0.000151513,0.12395,2.328408,-0.0357393789861,3.6,0.06,9.69920803473
2017-09-21 05:35:56,58.3792,-50.5509,50.0,4.437,34.782,-0.00366104041479,0.0001476884,0.12395,2.31246,-0.0361648477836,3.6,0.08,9.70141908306
2017-09-21 05:35:56,58.3792,-50.5509,52.0,4.363,34.795,-0.0036610404272,0.000151513,0.1147,2.296512,-0.0357393789861,3.6,0.08,9.69256636516
2017-09-21 05:35:56,58.3792,-50.5509,54.0,4.38,34.81,-0.00366104042516,0.0001447464,0.1184,2.275248,-0.0357393789861,3.6,0.06,9.6927232885
2017-09-21 05:35:56,58.3792,-50.5509,56.0,4.356,34.811,-0.00366104042903,0.0001532782,0.0925,2.280564,-0.0361648477836,3.7,0.04,9.68512196765
2017-09-21 05:35:56,58.3792,-50.5509,58.0,4.368,34.814,-0.00366104042757,0.000145629,0.0999,2.275248,-0.0357393789861,3.7,0.05,9.67343200988
2017-09-21 05:35:56,58.3792,-50.5509,60.0,4.318,34.813,-0.00366104043892,0.000148571,0.1036,2.280564,-0.0357393789861,3.6,0.04,9.63342613965
2017-09-21 05:35:56,58.3792,-50.5509,62.0,4.145,34.807,-0.00366104046628,0.0001518072,0.0888,2.28588,-0.0357393789861,3.7,0.05,9.59934066338
2017-09-21 05:35:56,58.3792,-50.5509,64.0,4.072,34.807,-0.00366104047705,0.0001523956,0.0962,2.291196,-0.0353139101887,3.7,0.05,9.58324416313
2017-09-21 05:35:56,58.3792,-50.5509,66.0,4.05,34.809,-0.00366104048072,0.000160339,0.0851,2.269932,-0.0361648477836,3.7,0.04,9.57955238601
2017-09-21 05:35:56,58.3792,-50.5509,68.0,4.04,34.813,-0.0036610404821,0.0001535724,0.0851,2.264616,-0.0357393789861,3.7,0.05,9.57808804476
2017-09-21 05:35:56,58.3792,-50.5509,70.0,4.034,34.815,-0.00366104048307,0.0001576912,0.07955,2.280564,-0.0357393789861,3.7,0.05,9.58098126379
2017-09-21 05:35:56,58.3792,-50.5509,72.0,4.016,34.819,-0.00366104048574,0.0001541608,0.0814,2.280564,-0.0357393789861,3.7,0.04,9.58304166775
2017-09-21 05:35:56,58.3792,-50.5509,74.0,4.048,34.827,-0.0036610404808,0.0001521014,0.06845,2.269932,-0.0357393789861,3.7,0.05,9.59766992823
2017-09-21 05:35:56,58.3792,-50.5509,76.0,4.09,34.837,-0.00366104047463,0.0001459232,0.06475,2.2593,-0.0361648477836,3.6,0.04,9.60769944349
2017-09-21 05:35:56,58.3792,-50.5509,78.0,4.171,34.851,-0.00366104046063,0.0001565144,0.06105,2.253984,-0.0353139101887,3.6,0.06,9.61268293508
2017-09-21 05:35:56,58.3792,-50.5509,80.0,4.127,34.848,-0.00366104047008,0.0001547492,0.06105,2.243352,-0.0357393789861,3.7,0.05,9.58479282265
2017-09-21 05:35:56,58.3792,-50.5509,82.0,3.993,34.838,-0.00366104049064,0.000155926,0.0703,2.248668,-0.0357393789861,3.7,0.06,9.56218763744
2017-09-21 05:35:56,58.3792,-50.5509,84.0,3.971,34.836,-0.00366104049428,0.0001553376,0.0592,2.243352,-0.0357393789861,3.7,0.05,9.56203318509
2017-09-21 05:35:56,58.3792,-50.5509,86.0,3.936,34.834,-0.0036610404995,0.0001594564,0.0629,2.2593,-0.0361648477836,3.7,0.05,9.56527729663
2017-09-21 05:35:56,58.3792,-50.5509,88.0,3.995,34.843,-0.00366104048962,0.0001609274,0.06105,2.248668,-0.0353139101887,3.7,0.05,9.57907614877
2017-09-21 05:35:56,58.3792,-50.5509,90.0,4.012,34.848,-0.00366104048689,0.0001668114,0.05735,2.23272,-0.0353139101887,3.7,0.05,9.58812939081
2017-09-21 05:35:56,58.3792,-50.5509,92.0,4.105,34.863,-0.00366104047255,0.0001435696,0.04995,2.238036,-0.0353139101887,3.7,0.05,9.59790858385
2017-09-21 05:35:56,58.3792,-50.5509,94.0,4.076,34.86,-0.00366104047722,0.0001762258,0.04995,2.23272,-0.0353139101887,3.7,0.05,9.59000084639
2017-09-21 05:35:56,58.3792,-50.5509,96.0,4.067,34.859,-0.00366104048041,0.0001744606,0.0518,2.211456,-0.0361648477836,3.7,0.06,9.5807431002
2017-09-21 05:35:56,58.3792,-50.5509,98.0,3.972,34.85,-0.00366104049452,0.000154455,0.05735,2.243352,-0.0361648477836,3.7,0.06,9.56480188854
2017-09-21 05:35:56,58.3792,-50.5509,100.0,3.977,34.852,-0.00366104049346,0.0001482768,0.0555,2.227404,-0.0361648477836,3.7,0.05,9.57027074863
2017-09-21 05:35:56,58.3792,-50.5509,102.0,4.052,34.863,-0.00366104048085,0.0001415102,0.04625,2.23272,-0.0361648477836,3.7,0.06,9.5831250476
2017-09-21 05:35:56,58.3792,-50.5509,104.0,4.106,34.871,-0.00366104047324,0.0001379798,0.04255,2.23272,-0.036590316581,3.7,0.04,9.57764760305
2017-09-21 05:35:56,58.3792,-50.5509,106.0,4.109,34.87,-0.00366104047333,0.0001373914,0.04255,2.216772,-0.0361648477836,3.7,0.05,9.55925354099
2017-09-21 05:35:56,58.3792,-50.5509,108.0,4.0,34.858,-0.00366104049511,0.000155926,0.04625,2.243352,-0.036590316581,3.7,0.06,9.51929090403
2017-09-21 05:35:56,58.3792,-50.5509,110.0,3.818,34.839,-0.00366104052221,0.0001503362,0.06845,2.248668,-0.0374412541759,3.7,0.05,9.4945089744
2017-09-21 05:35:56,58.3792,-50.5509,112.0,3.796,34.837,-0.00366104052533,0.0001518072,0.0555,2.2593,-0.036590316581,3.8,0.05,9.49356638923
2017-09-21 05:35:56,58.3792,-50.5509,114.0,3.841,34.842,-0.0036610405173,0.000141216,0.04995,2.253984,-0.0374412541759,3.7,0.04,9.50276124982
2017-09-21 05:35:56,58.3792,-50.5509,116.0,3.85,34.844,-0.00366104051697,0.0001512188,0.0555,2.253984,-0.0374412541759,3.7,0.05,9.49969514324
2017-09-21 05:35:56,58.3792,-50.5509,118.0,3.783,34.838,-0.00366104052907,0.0001803446,0.05735,2.269932,-0.036590316581,3.7,0.05,9.48344048335
2017-09-21 05:35:56,58.3792,-50.5509,120.0,3.693,34.829,-0.00366104054319,0.0001732838,0.0555,2.253984,-0.036590316581,3.7,0.06,9.4728570784
2017-09-21 05:35:56,58.3792,-50.5509,122.0,3.708,34.832,-0.00366104053882,0.0001612216,0.05365,2.275248,-0.036590316581,3.7,0.05,9.48155798275
2017-09-21 05:35:56,58.3792,-50.5509,124.0,3.792,34.842,-0.00366104052701,0.0001509246,0.04995,2.243352,-0.0370157853785,3.7,0.06,9.48673590746
2017-09-21 05:35:56,58.3792,-50.5509,126.0,3.741,34.838,-0.00366104053599,0.0002124124,0.0555,2.248668,-0.0374412541759,3.7,0.04,9.47473756661
2017-09-21 05:35:56,58.3792,-50.5509,128.0,3.684,34.833,-0.00366104054542,0.0001679882,0.0518,2.269932,-0.0374412541759,3.7,0.07,9.46557429132
2017-09-21 05:35:56,58.3792,-50.5509,130.0,3.651,34.831,-0.00366104055011,0.0001788736,0.0555,2.253984,-0.0370157853785,3.7,0.05,9.4641654729
2017-09-21 05:35:56,58.3792,-50.5509,132.0,3.646,34.831,-0.00366104055057,0.0001900532,0.04255,2.269932,-0.0374412541759,3.7,0.06,9.46533947129
2017-09-21 05:35:56,58.3792,-50.5509,134.0,3.643,34.832,-0.00366104055086,0.0001756374,0.0444,2.264616,-0.036590316581,3.7,0.05,9.46956726998
2017-09-21 05:35:56,58.3792,-50.5509,136.0,3.65,34.835,-0.00366104055005,0.0001738722,0.0444,2.248668,-0.0370157853785,3.7,0.05,9.47262204794
2017-09-21 05:35:56,58.3792,-50.5509,138.0,3.65,34.836,-0.00366104054977,0.0001679882,0.04995,2.280564,-0.036590316581,3.7,0.03,9.47379726816
2017-09-21 05:35:56,58.3792,-50.5509,140.0,3.658,34.839,-0.00366104054844,0.0001782852,0.04625,2.2593,-0.036590316581,3.8,0.06,9.48061689571
2017-09-21 05:35:56,58.3792,-50.5509,142.0,3.67,34.841,-0.00366104054639,0.0001768142,0.0444,2.2593,-0.0370157853785,3.7,0.06,9.48249917862
2017-09-21 05:35:56,58.3792,-50.5509,144.0,3.678,34.843,-0.00366104054535,0.0001697534,0.0407,2.253984,-0.0370157853785,3.8,0.05,9.48644161893
2017-09-21 05:35:56,58.3792,-50.5509,146.0,3.685,34.844,-0.00366104054415,0.0001724012,0.0444,2.23272,-0.036590316581,3.8,0.05,9.48814864057
2017-09-21 05:35:56,58.3792,-50.5509,148.0,3.679,34.844,-0.00366104054512,0.0001638694,0.04255,2.243352,-0.036590316581,3.7,0.06,9.48744224338
2017-09-21 05:35:56,58.3792,-50.5509,150.0,3.678,34.845,-0.00366104054521,0.0001644578,0.04625,2.253984,-0.036590316581,3.8,0.07,9.49097484235
2017-09-21 05:35:56,58.3792,-50.5509,152.0,3.681,34.846,-0.00366104054482,0.0001668114,0.0444,2.238036,-0.0370157853785,3.8,0.07,9.49645340087
2017-09-21 05:35:56,58.3792,-50.5509,154.0,3.677,34.846,-0.00366104054549,0.0001679882,0.04255,2.248668,-0.0370157853785,3.7,0.05,9.49121040345
2017-09-21 05:35:56,58.3792,-50.5509,156.0,3.68,34.846,-0.00366104054495,0.0001732838,0.04255,2.238036,-0.0361648477836,3.7,0.04,9.49238831115
2017-09-21 05:35:56,58.3792,-50.5509,158.0,3.678,34.848,-0.00366104054561,0.0001682824,0.04625,2.253984,-0.036590316581,3.8,0.04,9.49073928807
2017-09-21 05:35:56,58.3792,-50.5509,160.0,3.665,34.847,-0.00366104054782,0.000175049,0.0444,2.248668,-0.0370157853785,3.8,0.05,9.48744224338
2017-09-21 05:35:56,58.3792,-50.5509,162.0,3.651,34.847,-0.00366104055009,0.0001688708,0.0407,2.2593,-0.036590316581,3.8,0.06,9.48761883693
2017-09-21 05:35:56,58.3792,-50.5509,164.0,3.641,34.847,-0.00366104055142,0.0001685766,0.03885,2.2593,-0.0357393789861,3.8,0.07,9.49144597136
2017-09-21 05:35:56,58.3792,-50.5509,166.0,3.645,34.848,-0.00366104055081,0.000163281,0.037,2.23272,-0.0361648477836,3.8,0.09,9.50276124983
2017-09-21 05:35:56,58.3792,-50.5509,168.0,3.656,34.851,-0.00366104054888,0.0001650462,0.03145,2.23272,-0.036590316581,3.8,0.05,9.51196649522
2017-09-21 05:35:56,58.3792,-50.5509,170.0,3.671,34.854,-0.00366104054652,0.0001712244,0.03885,2.248668,-0.036590316581,3.8,0.05,9.51976367242
2017-09-21 05:35:56,58.3792,-50.5509,172.0,3.673,34.855,-0.00366104054625,0.00017652,0.03515,2.227404,-0.036590316581,3.8,0.06,9.52236438813
2017-09-21 05:35:56,58.3792,-50.5509,174.0,3.673,34.856,-0.00366104054625,0.0001797562,0.0333,2.243352,-0.0370157853785,3.7,0.08,9.52709508613
2017-09-21 05:35:56,58.3792,-50.5509,176.0,3.676,34.856,-0.00366104054586,0.000170636,0.04255,2.222088,-0.036590316581,3.8,0.06,9.53247958932
2017-09-21 05:35:56,58.3792,-50.5509,178.0,3.675,34.857,-0.00366104054621,0.0001594564,0.0407,2.216772,-0.036590316581,3.7,0.07,9.53395947023
2017-09-21 05:35:56,58.3792,-50.5509,180.0,3.667,34.857,-0.00366104054744,0.0001571028,0.03515,2.211456,-0.0374412541759,3.7,0.06,9.53692003654
2017-09-21 05:35:56,58.3792,-50.5509,182.0,3.666,34.858,-0.00366104054755,0.0001541608,0.037,2.227404,-0.0374412541759,3.8,0.04,9.53514356801
2017-09-21 05:35:56,58.3792,-50.5509,184.0,3.668,34.858,-0.00366104054721,0.0001606332,0.0333,2.222088,-0.0370157853785,3.8,0.04,9.53514356801
2017-09-21 05:35:56,58.3792,-50.5509,186.0,3.669,34.859,-0.00366104054722,0.0001626926,0.03145,2.238036,-0.0370157853785,3.8,0.05,9.53798610308
2017-09-21 05:35:56,58.3792,-50.5509,188.0,3.668,34.859,-0.00366104054741,0.000154455,0.03885,2.238036,-0.0374412541759,3.8,0.07,9.5392892622
2017-09-21 05:35:56,58.3792,-50.5509,190.0,3.663,34.858,-0.00366104054834,0.0001538666,0.03145,2.238036,-0.0374412541759,3.8,0.04,9.5391707846
2017-09-21 05:35:56,58.3792,-50.5509,192.0,3.646,34.858,-0.00366104055126,0.000155926,0.03515,2.222088,-0.036590316581,3.8,0.08,9.54047413267
2017-09-21 05:35:56,58.3792,-50.5509,194.0,3.644,34.858,-0.00366104055133,0.0001526898,0.0333,2.216772,-0.0374412541759,3.8,0.06,9.53845995508
2017-09-21 05:35:56,58.3792,-50.5509,196.0,3.647,34.859,-0.00366104055093,0.000154455,0.03515,2.211456,-0.0374412541759,3.8,0.05,9.5425480694
2017-09-21 05:35:56,58.3792,-50.5509,198.0,3.646,34.859,-0.00366104055119,0.000157397,0.0444,2.23272,-0.0370157853785,3.8,0.07,9.54077037713
2017-09-21 05:35:56,58.3792,-50.5509,200.0,3.641,34.859,-0.00366104055208,0.0001538666,0.0333,2.216772,-0.0374412541759,3.8,0.06,9.54201472112
2017-09-21 05:35:56,58.3792,-50.5509,202.0,3.638,34.86,-0.00366104055266,0.0001468058,0.0333,2.222088,-0.0370157853785,3.8,0.05,9.54106663232
2017-09-21 05:35:56,58.3792,-50.5509,204.0,3.633,34.86,-0.00366104055344,0.0001526898,0.03515,2.23272,-0.036590316581,3.8,0.06,9.54017789895
2017-09-21 05:35:56,58.3792,-50.5509,206.0,3.63,34.86,-0.00366104055417,0.000148571,0.0333,2.243352,-0.0374412541759,3.8,0.05,9.53774918739
2017-09-21 05:35:56,58.3792,-50.5509,208.0,3.626,34.861,-0.00366104055488,0.000148571,0.03145,2.23272,-0.0370157853785,3.8,0.06,9.53543961928
2017-09-21 05:35:56,58.3792,-50.5509,210.0,3.623,34.861,-0.00366104055531,0.000151513,0.0333,2.238036,-0.0370157853785,3.8,0.05,9.53277554406
2017-09-21 05:35:56,58.3792,-50.5509,212.0,3.61,34.86,-0.00366104055771,0.000148571,0.03145,2.227404,-0.0370157853785,3.8,0.06,9.5299348212
2017-09-21 05:35:56,58.3792,-50.5509,214.0,3.602,34.86,-0.00366104055896,0.0001541608,0.03885,2.216772,-0.036590316581,3.8,0.07,9.52656274574
2017-09-21 05:35:56,58.3792,-50.5509,216.0,3.597,34.86,-0.00366104055994,0.0001473942,0.03145,2.222088,-0.0370157853785,3.8,0.06,9.52744999901
2017-09-21 05:35:56,58.3792,-50.5509,218.0,3.593,34.859,-0.00366104056052,0.0001438638,0.037,2.211456,-0.0370157853785,3.8,0.07,9.52567558887
2017-09-21 05:35:56,58.3792,-50.5509,220.0,3.59,34.859,-0.0036610405611,0.0001435696,0.0333,2.227404,-0.0374412541759,3.8,0.08,9.52656274574
2017-09-21 05:35:56,58.3792,-50.5509,222.0,3.586,34.859,-0.00366104056178,0.0001479826,0.0333,2.23272,-0.0374412541759,3.8,0.05,9.52331030844
2017-09-21 05:35:56,58.3792,-50.5509,224.0,3.577,34.859,-0.00366104056351,0.000141216,0.0296,2.222088,-0.0370157853785,3.8,0.04,9.51456472634
2017-09-21 05:35:56,58.3792,-50.5509,226.0,3.567,34.859,-0.00366104056514,0.0001423928,0.03515,2.238036,-0.0370157853785,3.8,0.07,9.51444660697
2017-09-21 05:35:56,58.3792,-50.5509,228.0,3.563,34.858,-0.00366104056585,0.0001370972,0.0296,2.227404,-0.0374412541759,3.8,0.09,9.51297025914
2017-09-21 05:35:56,58.3792,-50.5509,230.0,3.56,34.858,-0.0036610405664,0.0001476884,0.02775,2.238036,-0.0370157853785,3.8,0.07,9.51060865829
2017-09-21 05:35:56,58.3792,-50.5509,232.0,3.553,34.857,-0.00366104056756,0.000135332,0.03145,2.216772,-0.0374412541759,3.8,0.06,9.50913300497
2017-09-21 05:35:56,58.3792,-50.5509,234.0,3.548,34.857,-0.00366104056833,0.000141216,0.0296,2.23272,-0.0370157853785,3.8,0.07,9.5073625734
2017-09-21 05:35:56,58.3792,-50.5509,236.0,3.539,34.856,-0.0036610405699,0.0001685766,0.03515,2.243352,-0.0374412541759,3.8,0.06,9.50529755569
2017-09-21 05:35:56,58.3792,-50.5509,238.1,3.527,34.855,-0.00366104057192,0.0001370972,0.02775,2.23272,-0.0374412541759,3.8,0.06,9.50087427851
2017-09-21 05:35:56,58.3792,-50.5509,240.0,3.52,34.855,-0.00366104057298,0.000179462,0.0296,2.23272,-0.0370157853785,3.8,0.07,9.5005794787
2017-09-21 05:35:56,58.3792,-50.5509,242.1,3.515,34.855,-0.00366104057386,0.0001409218,0.02775,2.227404,-0.0370157853785,3.8,0.04,9.50677251497
2017-09-21 05:35:56,58.3792,-50.5509,244.0,3.515,34.855,-0.00366104057387,0.00013239,0.0259,2.23272,-0.0378667229734,3.9,0.02,9.50765761864
2017-09-21 05:35:56,58.3792,-50.5509,246.0,3.511,34.855,-0.00366104057468,0.0001347436,0.03145,2.216772,nan,nan,nan,9.5106086583
2017-09-21 05:35:56,58.3792,-50.5509,248.0,3.51,34.855,-0.00366104057475,0.0001409218,0.0296,2.227404,nan,nan,nan,9.5130647374
2017-09-21 05:35:56,58.3792,-50.5509,250.0,3.511,34.856,-0.00366104057461,0.0001379798,0.0259,2.248668,nan,nan,nan,9.50883790634
2017-09-21 05:35:56,58.3792,-50.5509,252.0,3.51,34.856,-0.00366104057478,0.0001329784,0.03145,2.222088,nan,nan,nan,9.51090382101
2017-09-21 05:35:56,58.3792,-50.5509,254.0,3.503,34.856,-0.00366104057592,0.0001347436,0.03515,2.216772,nan,nan,nan,9.50913300497
2017-09-21 05:35:56,58.3792,-50.5509,256.0,3.502,34.855,-0.00366104057612,0.0001320958,0.03145,2.216772,nan,nan,nan,9.50588750738
2017-09-21 05:35:56,58.3792,-50.5509,258.0,3.499,34.855,-0.00366104057674,0.0001347436,0.0333,2.23272,nan,nan,nan,9.50087427851
2017-09-21 05:35:56,58.3792,-50.5509,260.0,3.496,34.855,-0.00366104057711,0.0001303306,0.03145,2.216772,nan,nan,nan,9.49763206706
2017-09-21 05:35:56,58.3792,-50.5509,262.0,3.493,34.855,-0.00366104057773,0.000135332,0.03145,2.227404,nan,nan,nan,9.49203492097
2017-09-21 05:35:56,58.3792,-50.5509,264.0,3.491,34.855,-0.00366104057808,0.000133861,0.0296,2.243352,nan,nan,nan,9.48644161894
2017-09-21 05:35:56,58.3792,-50.5509,266.0,3.488,34.854,-0.00366104057859,0.0001344494,0.0296,2.222088,nan,nan,nan,9.48379350072
2017-09-21 05:35:56,58.3792,-50.5509,268.0,3.483,34.854,-0.00366104057954,0.0001306248,0.02775,2.238036,nan,nan,nan,9.48026401615
2017-09-21 05:35:56,58.3792,-50.5509,270.0,3.476,34.854,-0.00366104058059,0.0001332726,0.02775,2.238036,nan,nan,nan,9.49026819995
2017-09-21 05:35:56,58.3792,-50.5509,272.0,3.474,34.854,-0.00366104058094,0.0001288596,0.02775,2.227404,nan,nan,nan,9.49474463777
2017-09-21 05:35:56,58.3792,-50.5509,274.0,3.471,34.854,-0.00366104058138,0.0001262118,0.0259,2.216772,nan,nan,nan,9.49050374061
2017-09-21 05:35:56,58.3792,-50.5509,276.0,3.471,34.854,-0.00366104058136,0.0001379798,0.02775,2.216772,nan,nan,nan,9.48222857368
2017-09-21 05:35:56,58.3792,-50.5509,278.0,3.471,34.854,-0.00366104058147,0.0001373914,0.02775,2.23272,nan,nan,nan,9.47450248182
2017-09-21 05:35:56,58.3792,-50.5509,280.0,3.472,34.854,-0.00366104058114,0.00013239,0.0259,2.23272,nan,nan,nan,9.46651363929
2017-09-21 05:35:56,58.3792,-50.5509,282.0,3.477,34.855,-0.00366104058042,0.000125035,0.02775,2.23272,nan,nan,nan,9.46111387051
2017-09-21 05:35:56,58.3792,-50.5509,284.0,3.478,34.855,-0.0036610405803,0.0001273886,0.0259,2.23272,nan,nan,nan,9.44353082289
2017-09-21 05:35:56,58.3792,-50.5509,286.0,3.475,34.855,-0.003661040581,0.0001288596,0.0259,2.248668,nan,nan,nan,9.41387848676
2017-09-21 05:35:56,58.3792,-50.5509,288.0,3.463,34.854,-0.00366104058282,0.0001238582,0.03145,2.280564,nan,nan,nan,9.39915697258
2017-09-21 05:35:56,58.3792,-50.5509,290.0,3.462,34.854,-0.00366104058298,0.0001226814,0.02405,2.264616,nan,nan,nan,9.39217275363
2017-09-21 05:35:56,58.3792,-50.5509,292.0,3.461,34.854,-0.00366104058321,0.0001212104,0.0296,2.2593,nan,nan,nan,9.3949657174
2017-09-21 05:35:56,58.3792,-50.5509,294.0,3.463,34.855,-0.00366104058273,0.000129448,0.02405,2.275248,nan,nan,nan,9.39380186525
2017-09-21 05:35:56,58.3792,-50.5509,296.0,3.468,34.856,-0.00366104058193,0.0001223872,0.02405,2.275248,nan,nan,nan,9.40008865764
2017-09-21 05:35:56,58.3792,-50.5509,298.0,3.467,34.856,-0.00366104058209,0.0001209162,0.0259,2.280564,nan,nan,nan,9.39659539188
2017-09-21 05:35:56,58.3792,-50.5509,300.0,3.466,34.856,-0.00366104058238,0.0001391566,0.02775,2.2593,nan,nan,nan,9.40102045001
2017-09-21 05:35:56,58.3792,-50.5509,302.0,3.463,34.856,-0.00366104058295,0.00011768,0.0259,2.253984,nan,nan,nan,9.39938988378
2017-09-21 05:35:56,58.3792,-50.5509,304.0,3.46,34.855,-0.00366104058342,0.0001188568,0.0296,2.253984,nan,nan,nan,9.3949657174
2017-09-21 05:35:56,58.3792,-50.5509,306.0,3.458,34.855,-0.00366104058363,0.0001159148,0.02405,2.264616,nan,nan,nan,9.38728738763
2017-09-21 05:35:56,58.3792,-50.5509,308.0,3.458,34.856,-0.00366104058365,0.0001215046,0.02775,2.264616,nan,nan,nan,9.38751995716
2017-09-21 05:35:56,58.3792,-50.5509,310.0,3.458,34.856,-0.00366104058361,0.0001194452,0.0259,2.264616,nan,nan,nan,9.39100930342
2017-09-21 05:35:56,58.3792,-50.5509,312.0,3.458,34.856,-0.00366104058373,0.0001156206,0.0296,2.2593,nan,nan,nan,9.39287090413
2017-09-21 05:35:56,58.3792,-50.5509,314.0,3.457,34.856,-0.00366104058382,0.000125035,0.02405,2.269932,nan,nan,nan,9.39100930342
2017-09-21 05:35:56,58.3792,-50.5509,316.0,3.458,34.856,-0.00366104058361,0.0001226814,0.0222,2.2593,nan,nan,nan,9.38891551491
2017-09-21 05:35:56,58.3792,-50.5509,318.0,3.458,34.857,-0.00366104058368,0.0001173858,0.02775,2.264616,nan,nan,nan,9.38194013496
2017-09-21 05:35:56,58.3792,-50.5509,320.0,3.46,34.857,-0.00366104058334,0.0001356262,0.0259,2.248668,nan,nan,nan,9.37944208868
2017-09-21 05:35:56,58.3792,-50.5509,322.0,3.464,34.858,-0.00366104058279,0.0001159148,0.02775,2.280564,nan,nan,nan,9.37984869474
2017-09-21 05:35:56,58.3792,-50.5509,324.0,3.464,34.858,-0.00366104058284,0.0001212104,0.0296,2.264616,nan,nan,nan,9.38031341244
2017-09-21 05:35:56,58.3792,-50.5509,326.0,3.458,34.858,-0.00366104058368,0.0001138554,0.0222,2.2593,nan,nan,nan,9.38356718511
2017-09-21 05:35:56,58.3792,-50.5509,328.0,3.452,34.857,-0.00366104058475,0.0001179742,0.0259,2.269932,nan,nan,nan,9.38426459263
2017-09-21 05:35:56,58.3792,-50.5509,330.0,3.45,34.857,-0.00366104058518,0.000116209,0.0222,2.248668,nan,nan,nan,9.382404973
2017-09-21 05:35:56,58.3792,-50.5509,332.0,3.447,34.857,-0.00366104058537,0.0001150322,0.0259,2.264616,nan,nan,nan,9.37659641929
