datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-08 05:45:20,56.4542,-45.8483,0.2,5.104,34.733,-0.00366104029933,0.0005239702,3.77215,2.025396,0.196992053221,11.5,nan,11.7672097525
2016-06-08 05:45:20,56.4542,-45.8483,1.9,5.102,34.734,-0.00366104029855,0.0005586858,3.8776,2.02008,0.102963448984,8.9,nan,11.7718338341
2016-06-08 05:45:20,56.4542,-45.8483,4.0,5.101,34.734,-0.00366104029821,0.0005242644,3.99415,2.041344,0.0565873500613,6.7,nan,11.774474999
2016-06-08 05:45:20,56.4542,-45.8483,6.0,5.101,34.734,-0.00366104029817,0.000589871,3.76845,2.036028,0.0276554718345,6.7,nan,11.7735589047
2016-06-08 05:45:20,56.4542,-45.8483,8.0,5.102,34.734,-0.0036610402981,0.000482488,3.69075,2.041344,0.00936031354398,6.5,2.45,11.7726428989
2016-06-08 05:45:20,56.4542,-45.8483,10.0,5.102,34.734,-0.00366104029817,0.0005836928,4.0071,2.02008,-0.0251026590498,5.7,nan,11.7656231293
2016-06-08 05:45:20,56.4542,-45.8483,12.0,5.1,34.734,-0.00366104029848,0.0005525076,4.0552,2.04666,-0.0374412541759,5.4,1.81,11.7656231293
2016-06-08 05:45:20,56.4542,-45.8483,14.0,5.102,34.734,-0.00366104029833,0.0006437096,4.8803,2.036028,-0.0297828158218,5.8,1.76,11.763640224
2016-06-08 05:45:20,56.4542,-45.8483,16.0,5.101,34.734,-0.00366104029846,0.0004807228,3.8443,2.067924,-0.0344629725938,5.1,1.73,11.7631369372
2016-06-08 05:45:20,56.4542,-45.8483,17.9,5.102,34.734,-0.00366104029846,0.0005375034,4.1477,2.02008,-0.0297828158218,5.0,1.29,11.7607428784
2016-06-08 05:45:20,56.4542,-45.8483,20.0,5.103,34.734,-0.00366104029856,0.0006469458,3.8369,2.036028,-0.0323356286065,4.3,1.96,11.7552556017
2016-06-08 05:45:20,56.4542,-45.8483,22.0,5.101,34.734,-0.00366104029897,0.0005592742,4.12365,2.025396,-0.0348884413912,4.5,0.86,11.7499237979
2016-06-08 05:45:20,56.4542,-45.8483,24.0,5.101,34.734,-0.00366104029918,0.0005110254,3.99045,2.036028,-0.0370157853785,4.7,0.85,11.7448080916
2016-06-08 05:45:20,56.4542,-45.8483,26.0,5.101,34.734,-0.00366104029944,0.000501611,3.84245,2.030712,-0.0370157853785,4.4,0.29,11.7363336817
2016-06-08 05:45:20,56.4542,-45.8483,28.0,5.1,34.734,-0.00366104029992,0.0005110254,3.6778,2.025396,-0.0382921917708,4.4,0.44,11.7304805822
2016-06-08 05:45:20,56.4542,-45.8483,30.0,5.103,34.734,-0.00366104029976,0.0005375034,3.60565,2.036028,-0.0387176605683,4.5,0.35,11.717737933
2016-06-08 05:45:20,56.4542,-45.8483,32.0,5.105,34.734,-0.00366104029996,0.0005077892,3.9701,2.030712,-0.0399940669606,4.4,0.59,11.7003451908
2016-06-08 05:45:20,56.4542,-45.8483,34.0,5.105,34.733,-0.00366104030066,0.0005277948,3.78695,2.062608,-0.0404195357581,4.4,0.75,11.6593635484
2016-06-08 05:45:20,56.4542,-45.8483,36.0,5.077,34.733,-0.00366104030715,0.0004701316,3.6149,2.051976,-0.041270473353,4.4,0.6,11.5491013326
2016-06-08 05:45:20,56.4542,-45.8483,38.0,4.924,34.743,-0.00366104033358,0.0005180862,3.5594,2.057292,-0.0421214109479,4.3,0.33,11.3573942978
2016-06-08 05:45:20,56.4542,-45.8483,40.0,4.668,34.765,-0.00366104037737,0.0004571868,2.2903,2.067924,-0.0421214109479,4.3,0.23,11.1942423074
2016-06-08 05:45:20,56.4542,-45.8483,42.0,4.523,34.781,-0.00366104040078,0.0003739282,1.4134,2.067924,-0.0429723485428,4.4,0.22,11.0987681059
2016-06-08 05:45:20,56.4542,-45.8483,44.0,4.454,34.786,-0.00366104041211,0.0003474502,0.9176,2.051976,-0.0429723485428,4.4,0.22,11.0459121811
2016-06-08 05:45:20,56.4542,-45.8483,46.0,4.426,34.786,-0.00366104041707,0.000395699,0.84175,2.051976,-0.0429723485428,4.4,0.22,11.0259908659
2016-06-08 05:45:20,56.4542,-45.8483,48.0,4.399,34.787,-0.00366104042165,0.0003656906,0.8214,2.062608,-0.0433978173403,4.4,0.1,11.0023621944
2016-06-08 05:45:20,56.4542,-45.8483,50.0,4.34,34.789,-0.00366104043152,0.00033833,0.7141,2.067924,-0.0433978173403,4.3,0.17,10.9754334982
2016-06-08 05:45:20,56.4542,-45.8483,52.0,4.297,34.794,-0.00366104043919,0.0003333286,0.5513,2.078556,-0.0438232861377,4.4,0.15,10.9564075528
2016-06-08 05:45:20,56.4542,-45.8483,54.0,4.264,34.794,-0.00366104044482,0.0003056738,0.5217,2.07324,-0.0438232861377,4.4,0.16,10.9346330733
2016-06-08 05:45:20,56.4542,-45.8483,56.0,4.263,34.794,-0.00366104044545,0.0003094984,0.50875,2.078556,-0.0433978173403,4.5,0.11,10.9109643708
2016-06-08 05:45:20,56.4542,-45.8483,58.0,4.247,34.795,-0.00366104045053,0.0003804006,0.4514,2.07324,-0.0433978173403,4.5,0.13,10.8522025517
2016-06-08 05:45:20,56.4542,-45.8483,60.0,4.092,34.796,-0.00366104047611,0.0002688988,0.31635,2.094504,-0.0438232861377,4.5,0.09,10.7842916109
2016-06-08 05:45:20,56.4542,-45.8483,62.0,4.019,34.796,-0.00366104048724,0.0002536004,0.2775,2.062608,-0.0438232861377,4.5,0.08,10.7516560305
2016-06-08 05:45:20,56.4542,-45.8483,64.0,3.995,34.795,-0.00366104049119,0.0002583076,0.2738,2.057292,-0.0429723485428,4.5,0.16,10.7320093997
2016-06-08 05:45:20,56.4542,-45.8483,66.0,3.983,34.795,-0.00366104049351,0.0002435976,0.25715,2.062608,-0.0433978173403,4.5,0.09,10.710230713
2016-06-08 05:45:20,56.4542,-45.8483,68.0,3.967,34.794,-0.00366104049641,0.0002494816,0.26085,2.067924,-0.0433978173403,4.5,0.08,10.6827436025
2016-06-08 05:45:20,56.4542,-45.8483,70.0,3.949,34.793,-0.0036610405001,0.0002288876,0.2368,2.057292,-0.0433978173403,4.5,0.1,10.641436432
2016-06-08 05:45:20,56.4542,-45.8483,72.0,3.808,34.797,-0.00366104052469,0.000288316,0.1628,2.062608,-0.0433978173403,4.6,0.1,10.587039355
2016-06-08 05:45:20,56.4542,-45.8483,74.0,3.786,34.799,-0.00366104052709,0.0001968198,0.16465,2.04666,-0.0429723485428,4.6,0.06,10.573174578
2016-06-08 05:45:20,56.4542,-45.8483,76.0,3.78,34.8,-0.00366104052823,0.0001938778,0.1517,2.030712,-0.0429723485428,4.5,0.06,10.5599330723
2016-06-08 05:45:20,56.4542,-45.8483,78.0,3.756,34.802,-0.00366104053272,0.0002959652,0.16095,2.04666,-0.0429723485428,4.5,0.05,10.5368417583
2016-06-08 05:45:20,56.4542,-45.8483,80.0,3.737,34.802,-0.00366104053588,0.0001806388,0.1406,2.041344,-0.0429723485428,4.5,0.07,10.5179335748
2016-06-08 05:45:20,56.4542,-45.8483,82.0,3.713,34.803,-0.0036610405403,0.0002027038,0.1406,2.04666,-0.0433978173403,4.5,0.1,10.4950853069
2016-06-08 05:45:20,56.4542,-45.8483,84.0,3.681,34.806,-0.00366104054543,0.0001753432,0.1258,2.041344,-0.0433978173403,4.5,0.07,10.4827561451
2016-06-08 05:45:20,56.4542,-45.8483,86.0,3.674,34.806,-0.00366104054652,0.0001953488,0.1369,2.07324,-0.0438232861377,4.5,0.08,10.4744801921
2016-06-08 05:45:20,56.4542,-45.8483,88.0,3.669,34.807,-0.00366104054743,0.000170636,0.1221,2.036028,-0.0433978173403,4.5,0.06,10.468526364
2016-06-08 05:45:20,56.4542,-45.8483,90.0,3.664,34.807,-0.0036610405481,0.0002121182,0.12395,2.041344,-0.0433978173403,4.5,0.06,10.4569611028
2016-06-08 05:45:20,56.4542,-45.8483,92.0,3.657,34.808,-0.00366104054955,0.0001747548,0.111,2.051976,-0.0433978173403,4.5,0.06,10.4493694239
2016-06-08 05:45:20,56.4542,-45.8483,94.0,3.648,34.809,-0.00366104055107,0.0001700476,0.10915,2.051976,-0.0429723485428,4.6,0.06,10.4348646308
2016-06-08 05:45:20,56.4542,-45.8483,96.0,3.647,34.809,-0.00366104055117,0.0001694592,0.11285,2.04666,-0.0438232861377,4.6,0.09,10.4263049689
2016-06-08 05:45:20,56.4542,-45.8483,98.0,3.65,34.809,-0.00366104055077,0.0007393246,0.111,2.051976,-0.0433978173403,4.5,0.09,10.4118385597
2016-06-08 05:45:20,56.4542,-45.8483,100.0,3.652,34.809,-0.0036610405507,0.0005625104,0.259,2.057292,-0.0429723485428,4.6,0.07,10.390839433
2016-06-08 05:45:20,56.4542,-45.8483,102.0,3.65,34.808,-0.00366104055095,0.0001974082,0.1036,2.07324,-0.0433978173403,4.6,0.06,10.3654198619
2016-06-08 05:45:20,56.4542,-45.8483,104.0,3.631,34.808,-0.00366104055394,0.0001900532,0.10915,2.089188,-0.0425468797454,4.6,0.03,10.335306314
2016-06-08 05:45:20,56.4542,-45.8483,106.0,3.592,34.807,-0.00366104056086,0.0001821098,0.0851,2.089188,-0.0433978173403,4.6,0.1,10.3190406729
2016-06-08 05:45:20,56.4542,-45.8483,108.0,3.605,34.808,-0.00366104055901,0.0001518072,0.0925,2.094504,-0.0438232861377,4.6,0.06,10.3111401294
2016-06-08 05:45:20,56.4542,-45.8483,110.0,3.602,34.809,-0.0036610405594,0.0001585738,0.09065,2.078556,-0.0442487549352,4.6,0.06,10.2891917682
2016-06-08 05:45:20,56.4542,-45.8483,112.0,3.589,34.812,-0.00366104056195,0.0001874054,0.2516,2.09982,-0.0446742237326,4.6,0.06,10.2696772438
2016-06-08 05:45:20,56.4542,-45.8483,114.0,3.581,34.814,-0.00366104056325,0.0001541608,0.07955,2.083872,-0.0442487549352,4.6,0.08,10.2410679427
2016-06-08 05:45:20,56.4542,-45.8483,116.0,3.565,34.815,-0.0036610405662,0.0001523956,0.06845,2.078556,-0.0442487549352,4.6,0.06,10.2125536532
2016-06-08 05:45:20,56.4542,-45.8483,118.0,3.544,34.816,-0.00366104056989,0.0001488652,0.07215,2.110452,-0.0442487549352,4.6,0.05,10.1823296391
2016-06-08 05:45:20,56.4542,-45.8483,120.0,3.517,34.818,-0.00366104057428,0.0001435696,0.0703,2.115768,-0.0446742237326,4.5,0.07,10.1536911993
2016-06-08 05:45:20,56.4542,-45.8483,122.0,3.504,34.822,-0.00366104057628,0.0001409218,0.0666,2.115768,-0.0446742237326,4.5,0.09,10.1414833102
2016-06-08 05:45:20,56.4542,-45.8483,124.0,3.5,34.824,-0.0036610405772,0.0001438638,0.06105,2.121084,-0.0455251613275,4.6,0.08,10.1224037027
2016-06-08 05:45:20,56.4542,-45.8483,126.0,3.49,34.825,-0.00366104057908,0.0001400392,0.08325,2.137032,-0.0442487549352,4.6,0.07,10.1019977256
2016-06-08 05:45:20,56.4542,-45.8483,128.0,3.475,34.826,-0.00366104058134,0.0001462174,0.06475,2.09982,-0.0446742237326,4.6,0.06,10.0789982524
2016-06-08 05:45:20,56.4542,-45.8483,130.0,3.468,34.828,-0.00366104058264,0.0001329784,0.06475,2.1264,-0.0442487549352,4.6,0.05,10.0657357587
2016-06-08 05:45:20,56.4542,-45.8483,132.0,3.466,34.829,-0.00366104058316,0.0001365088,0.05735,2.1264,-0.0446742237326,4.6,0.05,10.0496591297
2016-06-08 05:45:20,56.4542,-45.8483,134.0,3.455,34.831,-0.00366104058511,0.0001391566,0.05735,2.131716,-0.0450996925301,4.5,0.06,10.045150542
2016-06-08 05:45:20,56.4542,-45.8483,136.0,3.438,34.831,-0.00366104058777,0.0001444522,0.0592,2.1264,-0.0446742237326,4.6,0.07,10.0288992598
2016-06-08 05:45:20,56.4542,-45.8483,138.1,3.434,34.832,-0.00366104058846,0.0001553376,0.0592,2.147664,-0.0446742237326,4.6,0.08,10.0201074026
2016-06-08 05:45:20,56.4542,-45.8483,140.0,3.43,34.833,-0.0036610405891,0.0001471,0.06475,2.1264,-0.0446742237326,4.6,0.06,10.0162418789
2016-06-08 05:45:20,56.4542,-45.8483,142.0,3.402,34.832,-0.00366104059387,0.0001385682,0.0555,2.121084,-0.0450996925301,4.6,0.06,10.0044303605
2016-06-08 05:45:20,56.4542,-45.8483,144.0,3.374,34.833,-0.00366104059844,0.0001356262,0.0555,2.163612,-0.0446742237326,4.6,0.06,9.98315617435
2016-06-08 05:45:20,56.4542,-45.8483,146.0,3.363,34.833,-0.00366104060071,0.0001376856,0.04995,2.147664,-0.0446742237326,4.6,0.06,9.97441178348
2016-06-08 05:45:20,56.4542,-45.8483,147.9,3.36,34.833,-0.00366104060133,0.0001388624,0.04995,2.137032,-0.0442487549352,4.6,0.05,9.95881933008
2016-06-08 05:45:20,56.4542,-45.8483,150.0,3.352,34.833,-0.00366104060265,0.0001373914,0.0518,2.147664,-0.0442487549352,4.6,0.04,9.95103391583
2016-06-08 05:45:20,56.4542,-45.8483,152.0,3.345,34.834,-0.00366104060393,0.0001335668,0.0481,2.15298,-0.0446742237326,4.6,0.05,9.9410790844
2016-06-08 05:45:20,56.4542,-45.8483,154.1,3.339,34.834,-0.00366104060493,0.0001429812,0.04995,2.163612,-0.0446742237326,4.6,0.05,9.93424196643
2016-06-08 05:45:20,56.4542,-45.8483,156.0,3.334,34.834,-0.00366104060571,0.0001365088,0.04625,2.158296,-0.0450996925301,4.6,0.06,9.92803122677
2016-06-08 05:45:20,56.4542,-45.8483,158.0,3.329,34.834,-0.00366104060668,0.0001356262,0.0444,2.15298,-0.0446742237326,4.6,0.08,9.9227557052
2016-06-08 05:45:20,56.4542,-45.8483,160.0,3.325,34.835,-0.00366104060717,0.0001312132,0.0444,2.142348,-0.0450996925301,4.6,0.09,9.9177935336
2016-06-08 05:45:20,56.4542,-45.8483,162.0,3.326,34.836,-0.00366104060709,0.0001344494,0.03885,2.147664,-0.0450996925301,4.6,0.06,9.91893457344
2016-06-08 05:45:20,56.4542,-45.8483,163.9,3.325,34.836,-0.00366104060712,0.0001359204,0.04625,2.174244,-0.0450996925301,4.6,0.04,9.91965400435
2016-06-08 05:45:20,56.4542,-45.8483,166.0,3.319,34.837,-0.00366104060823,0.0001444522,0.0407,2.137032,-0.0450996925301,4.6,0.07,9.9177935336
2016-06-08 05:45:20,56.4542,-45.8483,168.0,3.314,34.838,-0.00366104060913,0.0001335668,0.0407,2.158296,-0.0455251613275,4.6,0.07,9.90663936021
2016-06-08 05:45:20,56.4542,-45.8483,170.0,3.309,34.839,-0.00366104060996,0.0001365088,0.04255,2.174244,-0.0446742237326,4.6,0.07,9.89519078157
2016-06-08 05:45:20,56.4542,-45.8483,172.0,3.307,34.839,-0.00366104061036,0.000148571,0.0518,2.158296,-0.0446742237326,4.6,0.07,9.88468423355
2016-06-08 05:45:20,56.4542,-45.8483,174.0,3.305,34.839,-0.00366104061064,0.0001356262,0.0444,2.163612,-0.0438232861377,4.6,0.08,9.87542468094
2016-06-08 05:45:20,56.4542,-45.8483,176.1,3.3,34.84,-0.00366104061136,0.0001320958,0.0407,2.15298,-0.0438232861377,4.6,0.05,9.86925733079
2016-06-08 05:45:20,56.4542,-45.8483,178.0,3.299,34.84,-0.00366104061171,0.0001350378,0.03885,2.17956,-0.0446742237326,4.6,0.04,9.86740801174
2016-06-08 05:45:20,56.4542,-45.8483,180.0,3.296,34.84,-0.00366104061207,0.0001356262,0.03885,2.168928,-0.0442487549352,4.6,0.07,9.85970691332
2016-06-08 05:45:20,56.4542,-45.8483,182.0,3.291,34.84,-0.0036610406131,0.0001332726,0.03885,2.163612,-0.0442487549352,4.6,0.11,9.84328108865
2016-06-08 05:45:20,56.4542,-45.8483,184.0,3.285,34.841,-0.00366104061405,0.0001282712,0.037,2.168928,-0.0442487549352,4.6,0.04,9.82774629409
2016-06-08 05:45:20,56.4542,-45.8483,186.0,3.285,34.841,-0.00366104061403,0.0001312132,0.0333,2.174244,-0.0450996925301,4.6,0.05,9.81364881038
2016-06-08 05:45:20,56.4542,-45.8483,188.0,3.286,34.842,-0.00366104061372,0.0001332726,0.0333,2.174244,-0.0446742237326,4.6,0.06,9.79163095213
2016-06-08 05:45:20,56.4542,-45.8483,190.0,3.314,34.846,-0.00366104060894,0.0001362146,0.03145,2.17956,-0.0442487549352,4.6,0.05,9.77424136504
2016-06-08 05:45:20,56.4542,-45.8483,192.0,3.332,34.849,-0.003661040606,0.0001270944,0.037,2.200824,-0.0438232861377,4.6,0.08,9.75901723839
2016-06-08 05:45:20,56.4542,-45.8483,194.0,3.342,34.85,-0.00366104060429,0.0001241524,0.0333,2.190192,-0.0446742237326,4.6,0.07,9.75281380275
2016-06-08 05:45:20,56.4542,-45.8483,196.0,3.344,34.851,-0.00366104060409,0.0001253292,0.02775,2.195508,-0.0442487549352,4.6,0.07,9.75293539419
2016-06-08 05:45:20,56.4542,-45.8483,198.0,3.341,34.851,-0.0036610406046,0.0001276828,0.0333,2.200824,-0.0442487549352,4.6,0.06,9.75627985703
2016-06-08 05:45:20,56.4542,-45.8483,200.0,3.339,34.85,-0.00366104060501,0.0001238582,0.037,2.20614,-0.0442487549352,4.6,0.05,9.75962566796
2016-06-08 05:45:20,56.4542,-45.8483,202.0,3.333,34.85,-0.00366104060603,0.0001203278,0.0333,2.200824,-0.0442487549352,4.6,0.05,9.76297282772
2016-06-08 05:45:20,56.4542,-45.8483,204.0,3.324,34.849,-0.00366104060796,0.0001200336,0.0333,2.211456,-0.0438232861377,4.6,0.06,9.77180362922
2016-06-08 05:45:20,56.4542,-45.8483,206.0,3.293,34.847,-0.00366104061298,0.0001241524,0.037,2.200824,-0.0446742237326,4.6,0.05,9.77271769636
2016-06-08 05:45:20,56.4542,-45.8483,208.0,3.282,34.845,-0.00366104061467,0.0001244466,0.02775,2.20614,-0.0442487549352,4.6,0.07,9.76997579654
2016-06-08 05:45:20,56.4542,-45.8483,210.0,3.281,34.845,-0.00366104061492,0.0001209162,0.0333,2.20614,-0.0446742237326,4.6,0.06,9.77424136504
2016-06-08 05:45:20,56.4542,-45.8483,212.0,3.277,34.845,-0.00366104061548,0.0001256234,0.05365,2.195508,-0.0446742237326,4.6,0.04,9.77180362923
2016-06-08 05:45:20,56.4542,-45.8483,214.0,3.274,34.844,-0.00366104061609,0.0001223872,0.0333,2.184876,-0.0438232861377,4.6,0.08,9.76967119685
2016-06-08 05:45:20,56.4542,-45.8483,216.0,3.271,34.844,-0.00366104061656,0.0001173858,0.03145,2.190192,-0.0446742237326,4.6,0.06,9.7657124168
2016-06-08 05:45:20,56.4542,-45.8483,218.0,3.27,34.844,-0.00366104061671,0.0001212104,0.03515,2.195508,-0.0442487549352,4.6,0.09,9.7657124168
2016-06-08 05:45:20,56.4542,-45.8483,220.0,3.269,34.844,-0.00366104061689,0.0001232698,0.0333,2.200824,-0.0446742237326,4.6,0.11,9.76693030205
2016-06-08 05:45:20,56.4542,-45.8483,222.0,3.268,34.844,-0.00366104061708,0.000120622,0.03145,2.20614,-0.0450996925301,4.6,0.05,9.76875746477
2016-06-08 05:45:20,56.4542,-45.8483,224.0,3.267,34.844,-0.00366104061713,0.0001185626,0.0333,2.20614,-0.0442487549352,4.6,0.07,9.76601687137
2016-06-08 05:45:20,56.4542,-45.8483,226.0,3.269,34.845,-0.00366104061693,0.0003012608,0.05365,2.200824,-0.0446742237326,4.6,0.05,9.77034133092
2016-06-08 05:45:20,56.4542,-45.8483,228.0,3.27,34.845,-0.00366104061676,0.0001188568,0.03145,2.195508,-0.0446742237326,4.6,0.06,9.76875746477
2016-06-08 05:45:20,56.4542,-45.8483,230.0,3.272,34.846,-0.00366104061636,0.0001229756,0.03145,2.200824,-0.0446742237326,4.6,0.04,9.76845290974
2016-06-08 05:45:20,56.4542,-45.8483,232.0,3.273,34.846,-0.00366104061618,0.0001256234,0.03145,2.184876,-0.0446742237326,4.6,0.05,9.76668671071
2016-06-08 05:45:20,56.4542,-45.8483,234.0,3.275,34.847,-0.00366104061591,0.0001194452,0.03145,2.200824,-0.0450996925301,4.6,0.05,9.7635815472
2016-06-08 05:45:20,56.4542,-45.8483,236.0,3.274,34.847,-0.00366104061604,0.0001185626,0.03515,2.190192,-0.0450996925301,4.6,0.05,9.76236415286
2016-06-08 05:45:20,56.4542,-45.8483,238.0,3.275,34.847,-0.00366104061601,0.0001203278,0.03145,2.211456,-0.0446742237326,4.6,0.06,9.76053839591
2016-06-08 05:45:20,56.4542,-45.8483,240.0,3.273,34.847,-0.0036610406162,0.0001226814,0.0296,2.200824,-0.0446742237326,4.6,0.04,9.7590172384
2016-06-08 05:45:20,56.4542,-45.8483,242.0,3.273,34.847,-0.00366104061623,0.0001182684,0.02775,2.20614,-0.0442487549352,4.6,0.09,9.76023414211
2016-06-08 05:45:20,56.4542,-45.8483,244.0,3.271,34.847,-0.00366104061652,0.0001200336,0.03145,2.211456,-0.0446742237326,4.6,0.06,9.75992989946
2016-06-08 05:45:20,56.4542,-45.8483,246.0,3.27,34.848,-0.00366104061669,0.0001153264,0.02775,2.211456,nan,nan,nan,9.75524597007
2016-06-08 05:45:20,56.4542,-45.8483,248.0,3.27,34.848,-0.00366104061671,0.000116209,0.0296,2.222088,nan,nan,nan,9.75524597007
2016-06-08 05:45:20,56.4542,-45.8483,250.0,3.27,34.848,-0.00366104061677,0.000120622,0.03515,2.20614,nan,nan,nan,9.75135484444
2016-06-08 05:45:20,56.4542,-45.8483,252.0,3.27,34.848,-0.00366104061682,0.0001244466,0.0333,2.195508,nan,nan,nan,9.75013924177
2016-06-08 05:45:20,56.4542,-45.8483,254.0,3.269,34.848,-0.00366104061689,0.0001173858,0.0296,2.216772,nan,nan,nan,9.74770857061
2016-06-08 05:45:20,56.4542,-45.8483,256.0,3.268,34.848,-0.00366104061706,0.0001188568,0.0333,2.20614,nan,nan,nan,9.74645705273
2016-06-08 05:45:20,56.4542,-45.8483,258.0,3.268,34.848,-0.00366104061717,0.0001182684,0.02775,2.184876,nan,nan,nan,9.74625050968
2016-06-08 05:45:20,56.4542,-45.8483,260.0,3.267,34.848,-0.00366104061728,0.0001153264,0.0259,2.200824,nan,nan,nan,9.74430682706
2016-06-08 05:45:20,56.4542,-45.8483,262.0,3.266,34.848,-0.00366104061754,0.000129448,0.06475,2.195508,nan,nan,nan,9.7430922567
2016-06-08 05:45:20,56.4542,-45.8483,264.0,3.264,34.848,-0.00366104061791,0.0001641636,0.03145,2.200824,nan,nan,nan,9.74163500703
2016-06-08 05:45:20,56.4542,-45.8483,266.0,3.263,34.848,-0.00366104061802,0.0001141496,0.0259,2.211456,nan,nan,nan,9.73775025958
2016-06-08 05:45:20,56.4542,-45.8483,268.0,3.263,34.848,-0.00366104061802,0.00011768,0.0296,2.216772,nan,nan,nan,9.73920682657
2016-06-08 05:45:20,56.4542,-45.8483,270.0,3.263,34.848,-0.00366104061797,0.000126506,0.0296,2.216772,nan,nan,nan,9.73677935708
2016-06-08 05:45:20,56.4542,-45.8483,272.0,3.263,34.848,-0.00366104061793,0.0001167974,0.03145,2.216772,nan,nan,nan,9.73532321652
2016-06-08 05:45:20,56.4542,-45.8483,274.0,3.263,34.848,-0.00366104061793,0.0001150322,0.02775,2.211456,nan,nan,nan,9.72998622235
2016-06-08 05:45:20,56.4542,-45.8483,276.0,3.261,34.848,-0.00366104061834,0.0001123844,0.0296,2.20614,nan,nan,nan,9.72392562648
2016-06-08 05:45:20,56.4542,-45.8483,278.0,3.26,34.848,-0.00366104061844,0.0001126786,0.0259,2.222088,nan,nan,nan,9.72174489716
2016-06-08 05:45:20,56.4542,-45.8483,280.0,3.26,34.848,-0.00366104061852,0.0001126786,0.0259,2.211456,nan,nan,nan,9.72319865289
2016-06-08 05:45:20,56.4542,-45.8483,282.0,3.262,34.849,-0.00366104061798,0.0001097366,0.02405,2.222088,nan,nan,nan,9.72319865289
2016-06-08 05:45:20,56.4542,-45.8483,284.0,3.266,34.849,-0.00366104061742,0.000110325,0.0296,2.211456,nan,nan,nan,9.72513739094
2016-06-08 05:45:20,56.4542,-45.8483,286.0,3.271,34.85,-0.00366104061659,0.0001100308,0.0259,2.195508,nan,nan,nan,9.72501620652
2016-06-08 05:45:20,56.4542,-45.8483,288.0,3.271,34.85,-0.00366104061652,0.0001094424,0.0259,2.211456,nan,nan,nan,9.72271403929
2016-06-08 05:45:20,56.4542,-45.8483,290.0,3.271,34.85,-0.00366104061659,0.0001097366,0.02775,2.20614,nan,nan,nan,9.72380445978
2016-06-08 05:45:20,56.4542,-45.8483,292.0,3.271,34.85,-0.00366104061655,0.000110325,0.02405,2.20614,nan,nan,nan,9.72344097033
2016-06-08 05:45:20,56.4542,-45.8483,294.0,3.27,34.85,-0.00366104061672,0.0001109134,0.02405,2.23272,nan,nan,nan,9.72531917091
2016-06-08 05:45:20,56.4542,-45.8483,296.0,3.267,34.85,-0.00366104061722,0.0001106192,0.0296,2.20614,nan,nan,nan,9.72247174312
2016-06-08 05:45:20,56.4542,-45.8483,298.0,3.269,34.85,-0.0036610406169,0.0001094424,0.02405,2.200824,nan,nan,nan,9.72295634255
2016-06-08 05:45:20,56.4542,-45.8483,300.1,3.269,34.85,-0.00366104061689,0.0001123844,0.02775,2.222088,nan,nan,nan,9.72289576607
2016-06-08 05:45:20,56.4542,-45.8483,302.0,3.269,34.85,-0.003661040617,0.0001120902,0.02405,2.200824,nan,nan,nan,9.72319865289
2016-06-08 05:45:20,56.4542,-45.8483,304.0,3.269,34.85,-0.0036610406169,0.0001097366,0.0296,2.190192,nan,nan,nan,9.72029139661
2016-06-08 05:45:20,56.4542,-45.8483,306.0,3.269,34.85,-0.00366104061685,0.0001153264,0.0296,2.222088,nan,nan,nan,9.72107867774
2016-06-08 05:45:20,56.4542,-45.8483,308.0,3.271,34.85,-0.00366104061657,0.0001106192,0.0259,2.216772,nan,nan,nan,9.71926198809
2016-06-08 05:45:20,56.4542,-45.8483,310.0,3.272,34.85,-0.0036610406165,0.0001112076,0.02405,2.216772,nan,nan,nan,9.71835379274
2016-06-08 05:45:20,56.4542,-45.8483,312.0,3.271,34.85,-0.00366104061666,0.0001094424,0.0296,2.20614,nan,nan,nan,9.71684035521
2016-06-08 05:45:20,56.4542,-45.8483,314.0,3.27,34.85,-0.00366104061669,0.0001106192,0.02405,2.216772,nan,nan,nan,9.71562980438
2016-06-08 05:45:20,56.4542,-45.8483,316.0,3.27,34.85,-0.00366104061675,0.0001082656,0.02405,2.222088,nan,nan,nan,9.71569032772
2016-06-08 05:45:20,56.4542,-45.8483,318.0,3.268,34.85,-0.00366104061709,0.000110325,0.0259,2.200824,nan,nan,nan,9.71562980438
2016-06-08 05:45:20,56.4542,-45.8483,320.0,3.266,34.85,-0.00366104061748,0.0001085598,0.02405,2.211456,nan,nan,nan,9.7165377009
2016-06-08 05:45:20,56.4542,-45.8483,322.0,3.265,34.85,-0.00366104061756,0.0001091482,0.0259,2.211456,nan,nan,nan,9.71593242549
2016-06-08 05:45:20,56.4542,-45.8483,324.0,3.265,34.85,-0.00366104061764,0.0001085598,0.02405,2.222088,nan,nan,nan,9.7141168648
2016-06-08 05:45:20,56.4542,-45.8483,326.0,3.265,34.85,-0.00366104061764,0.0001550434,0.02405,2.211456,nan,nan,nan,9.71617453034
2016-06-08 05:45:20,56.4542,-45.8483,328.0,3.264,34.85,-0.00366104061774,0.0001135612,0.0296,2.200824,nan,nan,nan,9.71714302058
2016-06-08 05:45:20,56.4542,-45.8483,330.0,3.265,34.85,-0.00366104061777,0.0001097366,0.0296,2.216772,nan,nan,nan,9.72198717206
