datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-10-07 05:11:37,56.149,-52.8361,-0.2,6.972,34.535,-0.00366103997668,0.0004583636,2.0757,2.243352,-0.0310592222141,9.7,nan,10.9625166559
2016-10-07 05:11:37,56.149,-52.8361,2.0,6.98,34.533,-0.00366103997513,0.0004539506,2.05535,2.248668,-0.0310592222141,7.9,nan,10.9662932313
2016-10-07 05:11:37,56.149,-52.8361,4.0,6.982,34.532,-0.00366103997468,0.0004330624,2.1201,2.243352,-0.0306337534167,6.5,nan,10.9653559334
2016-10-07 05:11:37,56.149,-52.8361,6.0,6.982,34.533,-0.00366103997482,0.0004401232,2.15525,2.253984,-0.0306337534167,6.0,nan,10.9631599606
2016-10-07 05:11:37,56.149,-52.8361,8.0,6.981,34.533,-0.00366103997496,0.0004563042,2.15155,2.238036,-0.0302082846192,5.1,2.2,10.9613140792
2016-10-07 05:11:37,56.149,-52.8361,10.0,6.984,34.533,-0.00366103997463,0.0004551274,2.1164,2.243352,-0.0302082846192,5.5,nan,10.9589932804
2016-10-07 05:11:37,56.149,-52.8361,12.0,6.982,34.533,-0.00366103997516,0.0004421826,2.18855,2.243352,-0.0310592222141,4.4,1.53,10.9589932804
2016-10-07 05:11:37,56.149,-52.8361,14.0,6.984,34.533,-0.00366103997478,0.0004480666,2.12565,2.238036,-0.0310592222141,4.1,1.76,10.9547726377
2016-10-07 05:11:37,56.149,-52.8361,16.0,6.99,34.533,-0.00366103997387,0.0004880778,2.22185,2.238036,-0.0314846910116,4.2,0.97,10.9546329152
2016-10-07 05:11:37,56.149,-52.8361,18.0,6.988,34.533,-0.00366103997459,0.0004380638,2.17745,2.238036,-0.031910159809,4.0,0.82,10.9488084153
2016-10-07 05:11:37,56.149,-52.8361,20.0,6.985,34.533,-0.00366103997523,0.0004645418,2.16265,2.238036,-0.0314846910116,4.3,1.13,10.9470213151
2016-10-07 05:11:37,56.149,-52.8361,22.0,6.983,34.533,-0.00366103997568,0.0004421826,2.1645,2.23272,-0.0310592222141,4.1,0.78,10.9431830422
2016-10-07 05:11:37,56.149,-52.8361,24.0,6.985,34.533,-0.00366103997557,0.0004421826,2.1793,2.238036,-0.0306337534167,4.0,0.91,10.9403925992
2016-10-07 05:11:37,56.149,-52.8361,26.0,6.991,34.533,-0.00366103997498,0.0004492434,2.17005,2.23272,-0.0306337534167,4.1,0.83,10.9332390693
2016-10-07 05:11:37,56.149,-52.8361,28.1,6.991,34.533,-0.00366103997523,0.0004627766,2.1608,2.23272,-0.0306337534167,3.9,0.6,10.9272612451
2016-10-07 05:11:37,56.149,-52.8361,30.0,6.993,34.533,-0.0036610399753,0.0004704258,2.19225,2.243352,-0.0302082846192,3.9,0.93,10.9238908924
2016-10-07 05:11:37,56.149,-52.8361,32.0,6.992,34.533,-0.00366103997593,0.0004377696,2.18115,2.238036,-0.0310592222141,3.9,0.52,10.9171261501
2016-10-07 05:11:37,56.149,-52.8361,34.0,6.992,34.533,-0.00366103997619,0.0004465956,2.1719,2.243352,-0.0310592222141,3.9,0.22,10.9088789473
2016-10-07 05:11:37,56.149,-52.8361,36.0,6.993,34.533,-0.00366103997682,0.000503082,2.14045,2.248668,-0.0310592222141,3.9,0.17,10.9023894307
2016-10-07 05:11:37,56.149,-52.8361,38.0,6.993,34.533,-0.0036610399774,0.000435416,2.1719,2.2593,-0.0323356286065,3.9,0.24,10.8913250053
2016-10-07 05:11:37,56.149,-52.8361,40.0,6.993,34.533,-0.00366103997812,0.0004468898,2.19595,2.248668,-0.0314846910116,4.0,0.16,10.8802326472
2016-10-07 05:11:37,56.149,-52.8361,42.0,6.993,34.533,-0.00366103997938,0.0004454188,2.21075,2.248668,-0.0323356286065,4.0,0.2,10.867687114
2016-10-07 05:11:37,56.149,-52.8361,44.0,6.991,34.533,-0.0036610399815,0.0005051414,2.2385,2.253984,-0.0331865662014,4.0,0.22,10.8469549451
2016-10-07 05:11:37,56.149,-52.8361,46.0,6.993,34.533,-0.00366103998319,0.0004521854,2.22925,2.253984,-0.0340375037963,4.0,0.23,10.8132780128
2016-10-07 05:11:37,56.149,-52.8361,48.0,6.993,34.532,-0.00366103998694,0.0004704258,2.2533,2.280564,-0.0361648477836,4.1,0.12,10.7499488697
2016-10-07 05:11:37,56.149,-52.8361,49.9,6.992,34.524,-0.00366103999377,0.0004477724,2.32915,2.296512,-0.0387176605683,4.2,0.12,10.5752227754
2016-10-07 05:11:37,56.149,-52.8361,51.9,6.709,34.515,-0.00366104004816,0.0004827822,1.70385,2.328408,-0.0399940669606,4.4,0.26,10.1931098524
2016-10-07 05:11:37,56.149,-52.8361,54.0,4.296,34.67,-0.00366104044711,0.000253012,0.2183,2.323092,-0.0395685981632,4.4,0.13,9.68753432767
2016-10-07 05:11:37,56.149,-52.8361,56.0,3.734,34.698,-0.00366104053917,0.0002079994,0.1147,2.301828,-0.0404195357581,4.3,0.11,9.63067013336
2016-10-07 05:11:37,56.149,-52.8361,58.0,3.608,34.695,-0.00366104055963,0.0003018492,0.10545,2.280564,-0.0399940669606,4.3,0.14,9.6187580384
2016-10-07 05:11:37,56.149,-52.8361,60.0,3.557,34.692,-0.00366104056716,0.000211824,0.09065,2.296512,-0.0404195357581,4.4,0.12,9.62540034493
2016-10-07 05:11:37,56.149,-52.8361,62.0,3.533,34.694,-0.00366104057143,0.0002106472,0.09435,2.280564,-0.0404195357581,4.3,0.09,9.63043052428
2016-10-07 05:11:37,56.149,-52.8361,64.0,3.498,34.697,-0.00366104057723,0.0002018212,0.08695,2.280564,-0.0404195357581,4.3,0.07,9.62563980754
2016-10-07 05:11:37,56.149,-52.8361,66.0,3.448,34.695,-0.00366104058577,0.0001900532,0.0814,2.280564,-0.0404195357581,4.3,0.08,9.61965533383
2016-10-07 05:11:37,56.149,-52.8361,68.0,3.425,34.697,-0.00366104058972,0.0001874054,0.07215,2.280564,-0.0408450045556,4.3,0.05,9.60889424989
2016-10-07 05:11:37,56.149,-52.8361,70.0,3.398,34.699,-0.00366104059394,0.0001965256,0.06845,2.264616,-0.041270473353,4.3,0.08,9.60746050313
2016-10-07 05:11:37,56.149,-52.8361,72.0,3.398,34.701,-0.00366104059394,0.0002012328,0.0666,2.264616,-0.0404195357581,4.3,0.07,9.61457195458
2016-10-07 05:11:37,56.149,-52.8361,74.0,3.391,34.704,-0.00366104059504,0.0002185906,0.0666,2.253984,-0.0399940669606,4.3,0.09,9.61756179687
2016-10-07 05:11:37,56.149,-52.8361,76.0,3.388,34.706,-0.00366104059559,0.000198585,0.0592,2.248668,-0.0404195357581,4.3,0.05,9.61726276369
2016-10-07 05:11:37,56.149,-52.8361,78.0,3.387,34.707,-0.00366104059566,0.0002012328,0.0592,2.2593,-0.0404195357581,4.3,0.05,9.61666472996
2016-10-07 05:11:37,56.149,-52.8361,80.0,3.381,34.709,-0.00366104059662,0.0001959372,0.05735,2.264616,-0.0408450045556,4.3,0.04,9.61726276369
2016-10-07 05:11:37,56.149,-52.8361,82.0,3.379,34.711,-0.00366104059694,0.0002053516,0.05365,2.264616,-0.0404195357581,4.4,0.05,9.61224063259
2016-10-07 05:11:37,56.149,-52.8361,84.0,3.376,34.714,-0.00366104059722,0.0002268282,0.04625,2.2593,-0.0404195357581,4.3,0.06,9.60949171826
2016-10-07 05:11:37,56.149,-52.8361,86.0,3.375,34.716,-0.00366104059722,0.0002050574,0.0481,2.269932,-0.0404195357581,4.3,0.05,9.59480660196
2016-10-07 05:11:37,56.149,-52.8361,88.0,3.406,34.722,-0.00366104059183,0.000192701,0.0481,2.280564,-0.0399940669606,4.3,0.06,9.5835419596
2016-10-07 05:11:37,56.149,-52.8361,90.0,3.419,34.726,-0.0036610405898,0.0001874054,0.04995,2.264616,-0.0399940669606,4.3,0.07,9.57407732799
2016-10-07 05:11:37,56.149,-52.8361,92.0,3.447,34.732,-0.00366104058445,0.000183875,0.0481,2.275248,-0.0399940669606,4.4,0.04,9.56866537844
2016-10-07 05:11:37,56.149,-52.8361,94.0,3.462,34.739,-0.00366104058251,0.0001932894,0.03885,2.28588,-0.0395685981632,4.3,0.06,9.56717920507
2016-10-07 05:11:37,56.149,-52.8361,96.0,3.461,34.741,-0.00366104058338,0.0001753432,0.04255,2.269932,-0.0387176605683,4.3,0.07,9.5650990154
2016-10-07 05:11:37,56.149,-52.8361,98.0,3.433,34.74,-0.00366104058737,0.0001747548,0.03885,2.275248,-0.0391431293657,4.3,0.05,9.56266289378
2016-10-07 05:11:37,56.149,-52.8361,100.0,3.437,34.746,-0.00366104058699,0.0001785794,0.0407,2.269932,-0.0395685981632,4.3,0.04,9.55826782567
2016-10-07 05:11:37,56.149,-52.8361,102.0,3.426,34.746,-0.00366104058854,0.0002032922,0.03885,2.248668,-0.0399940669606,4.3,0.06,9.55150166117
2016-10-07 05:11:37,56.149,-52.8361,104.0,3.431,34.751,-0.00366104058769,0.0001806388,0.037,2.269932,-0.0391431293657,4.3,0.08,9.54082962732
2016-10-07 05:11:37,56.149,-52.8361,106.0,3.441,34.755,-0.00366104058566,0.0001938778,0.03885,2.269932,-0.0395685981632,4.3,0.05,9.53301231558
2016-10-07 05:11:37,56.149,-52.8361,108.0,3.46,34.761,-0.00366104058239,0.0002068226,0.03515,2.264616,-0.0391431293657,4.3,0.06,9.52952063167
2016-10-07 05:11:37,56.149,-52.8361,110.0,3.469,34.765,-0.00366104058111,0.0001856402,0.03885,2.28588,-0.0395685981632,4.3,0.06,9.51905453015
2016-10-07 05:11:37,56.149,-52.8361,112.0,3.48,34.769,-0.0036610405791,0.0001724012,0.03885,2.269932,-0.0391431293657,4.3,0.04,9.51314740678
2016-10-07 05:11:37,56.149,-52.8361,114.0,3.497,34.773,-0.00366104057605,0.0001774026,0.03885,2.264616,-0.0404195357581,4.4,0.05,9.50252535453
2016-10-07 05:11:37,56.149,-52.8361,116.0,3.51,34.777,-0.00366104057408,0.0001712244,0.03515,2.280564,-0.0399940669606,4.3,0.06,9.50087427851
2016-10-07 05:11:37,56.149,-52.8361,118.0,3.517,34.78,-0.00366104057283,0.0001741664,0.037,2.269932,-0.0399940669606,4.4,0.05,9.49663018993
2016-10-07 05:11:37,56.149,-52.8361,120.0,3.53,34.783,-0.00366104057078,0.0001715186,0.03515,2.280564,-0.0399940669606,4.4,0.05,9.49285952195
2016-10-07 05:11:37,56.149,-52.8361,122.0,3.532,34.786,-0.00366104057028,0.0001726954,0.03515,2.291196,-0.0404195357581,4.3,0.06,9.49121040346
2016-10-07 05:11:37,56.149,-52.8361,124.0,3.542,34.789,-0.00366104056853,0.0001859344,0.0333,2.280564,-0.0404195357581,4.3,0.05,9.48508802866
2016-10-07 05:11:37,56.149,-52.8361,126.0,3.551,34.794,-0.00366104056704,0.000169165,0.0333,2.269932,-0.0395685981632,4.3,0.06,9.48202856709
2016-10-07 05:11:37,56.149,-52.8361,128.0,3.559,34.797,-0.00366104056547,0.000169165,0.0333,2.291196,-0.0395685981632,4.3,0.08,9.47591309257
2016-10-07 05:11:37,56.149,-52.8361,130.0,3.569,34.801,-0.00366104056403,0.0001718128,0.03145,2.28588,-0.0391431293657,4.3,0.05,9.47644213467
2016-10-07 05:11:37,56.149,-52.8361,132.0,3.57,34.801,-0.00366104056394,0.00016181,0.0333,2.275248,-0.0395685981632,4.3,0.05,9.47591309257
2016-10-07 05:11:37,56.149,-52.8361,134.0,3.571,34.802,-0.00366104056368,0.0001850518,0.03515,2.280564,-0.0395685981632,4.3,0.06,9.47802946745
2016-10-07 05:11:37,56.149,-52.8361,136.0,3.576,34.804,-0.00366104056271,0.0001859344,0.037,2.280564,-0.0391431293657,4.3,0.04,9.48085215728
2016-10-07 05:11:37,56.149,-52.8361,138.0,3.581,34.806,-0.0036610405619,0.000167694,0.03145,2.280564,-0.0391431293657,4.3,0.06,9.49097484236
2016-10-07 05:11:37,56.149,-52.8361,140.0,3.578,34.809,-0.00366104056269,0.0001576912,0.03515,2.264616,-0.0387176605683,4.4,0.05,9.48485264463
2016-10-07 05:11:37,56.149,-52.8361,142.0,3.565,34.81,-0.0036610405646,0.0001579854,0.02775,2.269932,-0.0387176605683,4.4,0.04,9.47320963683
2016-10-07 05:11:37,56.149,-52.8361,144.0,3.566,34.812,-0.00366104056429,0.0001585738,0.03515,2.269932,-0.0395685981632,4.3,0.06,9.46557429133
2016-10-07 05:11:37,56.149,-52.8361,146.0,3.574,34.815,-0.00366104056295,0.0001594564,0.03515,2.264616,-0.0399940669606,4.4,0.05,9.46381330645
2016-10-07 05:11:37,56.149,-52.8361,148.0,3.577,34.818,-0.00366104056234,0.000157397,0.0296,2.296512,-0.0395685981632,4.3,0.06,9.46557429133
2016-10-07 05:11:37,56.149,-52.8361,150.0,3.587,34.82,-0.00366104056068,0.0001929952,0.03515,2.264616,-0.0391431293657,4.3,0.06,9.46968474022
2016-10-07 05:11:37,56.149,-52.8361,152.0,3.595,34.823,-0.00366104055924,0.000157397,0.0333,2.253984,-0.0395685981632,4.4,0.06,9.46651363928
2016-10-07 05:11:37,56.149,-52.8361,154.0,3.599,34.825,-0.00366104055867,0.0001523956,0.03145,2.275248,-0.0395685981632,4.4,0.04,9.46440025901
2016-10-07 05:11:37,56.149,-52.8361,156.0,3.603,34.827,-0.00366104055801,0.0001826982,0.0333,2.28588,-0.0399940669606,4.4,0.06,9.47056582114
2016-10-07 05:11:37,56.149,-52.8361,158.0,3.611,34.829,-0.00366104055656,0.0001526898,0.0296,2.275248,-0.0395685981632,4.3,0.07,9.48367582656
2016-10-07 05:11:37,56.149,-52.8361,160.0,3.614,34.83,-0.00366104055625,0.0001506304,0.02775,2.280564,-0.0391431293657,4.3,0.05,9.49174044084
2016-10-07 05:11:37,56.149,-52.8361,162.0,3.612,34.831,-0.00366104055656,0.0001523956,0.0333,2.275248,-0.0387176605683,4.3,0.05,9.50706753884
2016-10-07 05:11:37,56.149,-52.8361,164.0,3.614,34.832,-0.00366104055611,0.0001459232,0.03145,2.2593,-0.0391431293657,4.3,0.06,9.52567558887
2016-10-07 05:11:37,56.149,-52.8361,166.0,3.613,34.832,-0.00366104055626,0.0001594564,0.02775,2.275248,-0.0391431293657,4.3,0.04,9.53810456351
2016-10-07 05:11:37,56.149,-52.8361,168.0,3.61,34.832,-0.00366104055659,0.000152984,0.0333,2.253984,-0.0391431293657,4.3,0.04,9.54699399215
2016-10-07 05:11:37,56.149,-52.8361,170.0,3.616,34.833,-0.00366104055517,0.0001565144,0.03145,2.248668,-0.0387176605683,4.3,0.04,9.5733634596
2016-10-07 05:11:37,56.149,-52.8361,172.0,3.658,34.84,-0.00366104054867,0.0001538666,0.0296,2.253984,-0.0391431293657,4.4,0.04,9.58503110396
2016-10-07 05:11:37,56.149,-52.8361,174.0,3.66,34.842,-0.00366104054835,0.000151513,0.02775,2.238036,-0.0391431293657,4.4,0.05,9.59039426401
2016-10-07 05:11:37,56.149,-52.8361,176.0,3.661,34.843,-0.00366104054825,0.0001509246,0.03145,2.23272,-0.0387176605683,4.3,0.04,9.58801020431
2016-10-07 05:11:37,56.149,-52.8361,178.0,3.656,34.843,-0.00366104054898,0.0001494536,0.02775,2.23272,-0.0391431293657,4.4,0.08,9.59218276364
2016-10-07 05:11:37,56.149,-52.8361,180.0,3.656,34.844,-0.00366104054908,0.000152984,0.0296,2.238036,-0.0387176605683,4.4,0.06,9.59248088482
2016-10-07 05:11:37,56.149,-52.8361,182.0,3.656,34.844,-0.00366104054913,0.0001476884,0.02775,2.222088,-0.0391431293657,4.4,0.06,9.59605918427
2016-10-07 05:11:37,56.149,-52.8361,184.0,3.656,34.846,-0.00366104054918,0.0001429812,0.03515,2.248668,-0.0391431293657,4.3,0.07,9.60202648618
2016-10-07 05:11:37,56.149,-52.8361,186.0,3.663,34.848,-0.00366104054785,0.0001459232,0.0333,2.216772,-0.0395685981632,4.4,0.05,9.60919297862
2016-10-07 05:11:37,56.149,-52.8361,188.0,3.662,34.848,-0.00366104054802,0.000141216,0.0259,2.2593,-0.0395685981632,4.4,0.04,9.61463174075
2016-10-07 05:11:37,56.149,-52.8361,190.0,3.674,34.85,-0.00366104054559,0.0001459232,0.02775,2.227404,-0.0395685981632,4.4,0.06,9.62384400799
2016-10-07 05:11:37,56.149,-52.8361,192.0,3.695,34.854,-0.00366104054293,0.000150042,0.03145,2.222088,-0.0408450045556,4.4,0.04,9.61815989585
2016-10-07 05:11:37,56.149,-52.8361,194.0,3.684,34.853,-0.00366104054468,0.0001432754,0.02775,2.238036,-0.041270473353,4.3,0.04,9.6086552747
2016-10-07 05:11:37,56.149,-52.8361,196.0,3.668,34.852,-0.00366104054734,0.0001420986,0.03145,2.227404,-0.0404195357581,4.3,0.05,9.59576093304
2016-10-07 05:11:37,56.149,-52.8361,198.0,3.648,34.851,-0.00366104055066,0.0001473942,0.0296,2.227404,-0.0404195357581,4.4,0.06,9.58642518819
2016-10-07 05:11:37,56.149,-52.8361,200.0,3.641,34.851,-0.00366104055172,0.0002050574,0.02775,2.243352,-0.0404195357581,4.4,0.05,9.58836776909
2016-10-07 05:11:37,56.149,-52.8361,202.0,3.644,34.851,-0.00366104055132,0.0001576912,0.02775,2.243352,-0.0408450045556,4.3,0.05,9.59417441871
2016-10-07 05:11:37,56.149,-52.8361,204.0,3.649,34.853,-0.00366104055047,0.0001400392,0.02775,2.243352,-0.0399940669606,4.4,0.05,9.59417441871
2016-10-07 05:11:37,56.149,-52.8361,206.0,3.649,34.854,-0.0036610405508,0.0001503362,0.03145,2.227404,-0.0404195357581,4.4,0.04,9.58598429832
2016-10-07 05:11:37,56.149,-52.8361,208.0,3.633,34.853,-0.00366104055328,0.0001388624,0.02405,2.248668,-0.0404195357581,4.4,0.04,9.57848089116
2016-10-07 05:11:37,56.149,-52.8361,210.0,3.631,34.853,-0.00366104055373,0.0001385682,0.03145,2.238036,-0.0408450045556,4.4,0.04,9.57550525134
2016-10-07 05:11:37,56.149,-52.8361,212.0,3.624,34.853,-0.00366104055496,0.000136803,0.02775,2.2593,-0.0408450045556,4.4,0.04,9.57015182155
2016-10-07 05:11:37,56.149,-52.8361,214.0,3.618,34.853,-0.00366104055602,0.0001370972,0.0259,2.248668,-0.0404195357581,4.4,0.05,9.5640888282
2016-10-07 05:11:37,56.149,-52.8361,216.0,3.614,34.853,-0.00366104055668,0.0001388624,0.0296,2.243352,-0.0408450045556,4.4,0.04,9.56361348912
2016-10-07 05:11:37,56.149,-52.8361,218.0,3.612,34.853,-0.00366104055696,0.0001462174,0.0296,2.238036,-0.0404195357581,4.4,0.05,9.56420766728
2016-10-07 05:11:37,56.149,-52.8361,220.0,3.604,34.854,-0.0036610405587,0.0001350378,0.02775,2.275248,-0.0399940669606,4.4,0.05,9.56052445773
2016-10-07 05:11:37,56.149,-52.8361,222.0,3.592,34.853,-0.00366104056045,0.0001394508,0.0259,2.23272,-0.0395685981632,4.4,0.04,9.55886161588
2016-10-07 05:11:37,56.149,-52.8361,224.0,3.594,34.854,-0.00366104055998,0.0001365088,0.02775,2.243352,-0.0391431293657,4.4,0.05,9.56789253462
2016-10-07 05:11:37,56.149,-52.8361,226.0,3.594,34.855,-0.00366104056008,0.0001350378,0.02775,2.238036,-0.0395685981632,4.4,0.05,9.56147480477
2016-10-07 05:11:37,56.149,-52.8361,228.0,3.593,34.855,-0.00366104056029,0.0001318016,0.02775,2.238036,-0.0404195357581,4.4,0.04,9.55316300776
2016-10-07 05:11:37,56.149,-52.8361,230.0,3.592,34.854,-0.00366104056052,0.000166223,0.0296,2.243352,-0.0395685981632,4.4,0.06,9.54391122869
2016-10-07 05:11:37,56.149,-52.8361,232.0,3.587,34.854,-0.00366104056135,0.0001306248,0.0296,2.23272,-0.0404195357581,4.4,0.07,9.5299348212
2016-10-07 05:11:37,56.149,-52.8361,234.0,3.571,34.853,-0.00366104056406,0.0001291538,0.0259,2.253984,-0.0399940669606,4.4,0.06,9.51102188908
2016-10-07 05:11:37,56.149,-52.8361,236.0,3.556,34.852,-0.00366104056654,0.0001306248,0.0296,2.2593,-0.0399940669606,4.4,0.05,9.50040260393
2016-10-07 05:11:37,56.149,-52.8361,238.0,3.553,34.852,-0.00366104056713,0.0001400392,0.02775,2.264616,-0.0395685981632,4.3,0.03,9.49733738453
2016-10-07 05:11:37,56.149,-52.8361,240.0,3.553,34.852,-0.00366104056709,0.0001465116,0.02405,2.269932,-0.0399940669606,4.4,0.04,9.49568735929
2016-10-07 05:11:37,56.149,-52.8361,242.0,3.553,34.852,-0.00366104056725,0.0001350378,0.0259,2.264616,-0.0395685981632,4.4,0.04,9.49144597137
2016-10-07 05:11:37,56.149,-52.8361,244.0,3.553,34.853,-0.00366104056712,0.0001347436,0.0296,2.269932,-0.0395685981632,4.4,0.05,9.48814864058
2016-10-07 05:11:37,56.149,-52.8361,246.0,3.552,34.853,-0.00366104056737,0.0001356262,0.02405,2.2593,nan,nan,nan,9.48367582657
2016-10-07 05:11:37,56.149,-52.8361,248.0,3.55,34.853,-0.00366104056768,0.0001521014,0.02405,2.275248,nan,nan,nan,9.47673606182
2016-10-07 05:11:37,56.149,-52.8361,250.0,3.549,34.853,-0.00366104056786,0.000150042,0.02775,2.28588,nan,nan,nan,9.47379726817
2016-10-07 05:11:37,56.149,-52.8361,252.0,3.543,34.852,-0.00366104056888,0.0001365088,0.0259,2.275248,nan,nan,nan,9.47661848969
2016-10-07 05:11:37,56.149,-52.8361,254.0,3.541,34.853,-0.00366104056921,0.0001332726,0.02405,2.280564,nan,nan,nan,9.48732451648
2016-10-07 05:11:37,56.149,-52.8361,256.0,3.542,34.853,-0.00366104056902,0.0001465116,0.0259,2.275248,nan,nan,nan,9.49380202532
2016-10-07 05:11:37,56.149,-52.8361,258.0,3.544,34.853,-0.00366104056873,0.0001418044,0.0296,2.264616,nan,nan,nan,9.49085706437
2016-10-07 05:11:37,56.149,-52.8361,260.0,3.543,34.854,-0.00366104056901,0.0001350378,0.0296,2.243352,nan,nan,nan,9.48320514698
2016-10-07 05:11:37,56.149,-52.8361,262.0,3.539,34.854,-0.00366104056958,0.0001362146,0.02775,2.269932,nan,nan,nan,9.47761790699
2016-10-07 05:11:37,56.149,-52.8361,264.0,3.537,34.854,-0.00366104057007,0.0001318016,0.0259,2.280564,nan,nan,nan,9.47614821815
2016-10-07 05:11:37,56.149,-52.8361,266.0,3.535,34.853,-0.00366104057045,0.0001344494,0.02775,2.253984,nan,nan,nan,9.47262204795
2016-10-07 05:11:37,56.149,-52.8361,268.0,3.529,34.853,-0.00366104057136,0.0001300364,0.02405,2.269932,nan,nan,nan,9.47356221054
2016-10-07 05:11:37,56.149,-52.8361,270.0,3.527,34.853,-0.00366104057169,0.0001297422,0.02405,2.275248,nan,nan,nan,9.47262204795
2016-10-07 05:11:37,56.149,-52.8361,272.0,3.524,34.853,-0.0036610405722,0.0001497478,0.02405,2.280564,nan,nan,nan,9.47168199404
2016-10-07 05:11:37,56.149,-52.8361,274.0,3.523,34.853,-0.00366104057243,0.0001282712,0.0259,2.280564,nan,nan,nan,9.47203450152
2016-10-07 05:11:37,56.149,-52.8361,276.0,3.524,34.854,-0.00366104057229,0.0001347436,0.02405,2.269932,nan,nan,nan,9.47232826943
2016-10-07 05:11:37,56.149,-52.8361,278.0,3.519,34.854,-0.00366104057314,0.0001362146,0.02405,2.291196,nan,nan,nan,9.47097702491
2016-10-07 05:11:37,56.149,-52.8361,280.0,3.516,34.854,-0.00366104057357,0.0001232698,0.0222,2.269932,nan,nan,nan,9.47849984776
2016-10-07 05:11:37,56.149,-52.8361,282.0,3.513,34.854,-0.00366104057405,0.0001532782,0.0259,2.280564,nan,nan,nan,9.47732394799
2016-10-07 05:11:37,56.149,-52.8361,284.0,3.511,34.854,-0.00366104057452,0.0001238582,0.0259,2.264616,nan,nan,nan,9.47897025527
2016-10-07 05:11:37,56.149,-52.8361,286.0,3.509,34.854,-0.0036610405747,0.0001276828,0.0222,2.264616,nan,nan,nan,9.47673606183
2016-10-07 05:11:37,56.149,-52.8361,288.0,3.51,34.854,-0.00366104057466,0.0001238582,0.02405,2.269932,nan,nan,nan,9.47708878842
2016-10-07 05:11:37,56.149,-52.8361,290.0,3.51,34.854,-0.00366104057458,0.0001256234,0.0185,2.269932,nan,nan,nan,9.47438494196
2016-10-07 05:11:37,56.149,-52.8361,292.0,3.51,34.854,-0.00366104057456,0.0001229756,0.0222,2.275248,nan,nan,nan,9.47673606183
2016-10-07 05:11:37,56.149,-52.8361,294.0,3.511,34.854,-0.00366104057449,0.0001226814,0.0222,2.264616,nan,nan,nan,9.47191699733
2016-10-07 05:11:37,56.149,-52.8361,296.0,3.512,34.854,-0.00366104057434,0.000119151,0.0296,2.280564,nan,nan,nan,9.47262204795
2016-10-07 05:11:37,56.149,-52.8361,298.0,3.511,34.854,-0.00366104057441,0.0001350378,0.02405,2.280564,nan,nan,nan,9.47144699754
2016-10-07 05:11:37,56.149,-52.8361,300.0,3.511,34.854,-0.00366104057438,0.0001229756,0.0222,2.269932,nan,nan,nan,9.470859536
2016-10-07 05:11:37,56.149,-52.8361,302.0,3.511,34.855,-0.00366104057459,0.0001200336,0.02775,2.264616,nan,nan,nan,9.47356221054
2016-10-07 05:11:37,56.149,-52.8361,304.0,3.508,34.855,-0.00366104057496,0.0001232698,0.02405,2.275248,nan,nan,nan,9.46939106781
2016-10-07 05:11:37,56.149,-52.8361,306.0,3.509,34.855,-0.00366104057481,0.0001194452,0.02405,2.291196,nan,nan,nan,9.46762925599
2016-10-07 05:11:37,56.149,-52.8361,308.0,3.511,34.856,-0.00366104057445,0.0001197394,0.02035,2.269932,nan,nan,nan,9.46792286478
2016-10-07 05:11:37,56.149,-52.8361,310.0,3.512,34.856,-0.00366104057443,0.0001159148,0.0222,2.275248,nan,nan,nan,9.46627879212
2016-10-07 05:11:37,56.149,-52.8361,312.0,3.508,34.856,-0.00366104057515,0.0001159148,0.02405,2.269932,nan,nan,nan,9.46645492686
2016-10-07 05:11:37,56.149,-52.8361,314.0,3.506,34.856,-0.00366104057535,0.0001494536,0.0222,2.275248,nan,nan,nan,9.46704207022
2016-10-07 05:11:37,56.149,-52.8361,316.0,3.506,34.856,-0.00366104057551,0.0001203278,0.0259,2.280564,nan,nan,nan,9.46745309581
2016-10-07 05:11:37,56.149,-52.8361,318.0,3.504,34.856,-0.00366104057586,0.0001165032,0.02405,2.280564,nan,nan,nan,9.47115326147
2016-10-07 05:11:37,56.149,-52.8361,320.0,3.498,34.855,-0.00366104057692,0.0001170916,0.02035,2.291196,nan,nan,nan,9.47585431224
2016-10-07 05:11:37,56.149,-52.8361,322.0,3.49,34.855,-0.00366104057828,0.0001244466,0.02405,2.291196,nan,nan,nan,9.47614821815
2016-10-07 05:11:37,56.149,-52.8361,324.0,3.486,34.854,-0.00366104057891,0.0001156206,0.0259,2.2593,nan,nan,nan,9.477617907
2016-10-07 05:11:37,56.149,-52.8361,326.0,3.484,34.854,-0.00366104057915,0.0001200336,0.0222,2.275248,nan,nan,nan,9.47791187663
2016-10-07 05:11:37,56.149,-52.8361,328.0,3.484,34.854,-0.00366104057922,0.0001200336,0.02405,2.280564,nan,nan,nan,9.4770299996
2016-10-07 05:11:37,56.149,-52.8361,330.0,3.485,34.855,-0.00366104057898,0.0001167974,0.0222,2.2593,nan,nan,nan,9.47897025527
2016-10-07 05:11:37,56.149,-52.8361,332.0,3.484,34.855,-0.00366104057931,0.0001203278,0.0259,2.2593,nan,nan,nan,9.48820750978
2016-10-07 05:11:37,56.149,-52.8361,334.0,3.483,34.855,-0.00366104057936,0.0001173858,0.02405,2.275248,nan,nan,nan,9.49468572129
