datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-19 05:19:09,57.0228,-48.5524,-0.4,3.231,34.822,-0.00366104061903,0.0001273886,0.15725,2.20614,-0.0378667229734,8.7,nan,9.88769888303
2018-01-19 05:19:09,57.0228,-48.5524,2.0,3.244,34.817,-0.00366104062113,0.0001229756,0.15725,2.20614,-0.0378667229734,4.8,nan,9.88320201695
2018-01-19 05:19:09,57.0228,-48.5524,4.0,3.242,34.817,-0.00366104062164,0.000125035,0.16095,2.20614,-0.0382921917708,5.9,2.45,9.88295500635
2018-01-19 05:19:09,57.0228,-48.5524,6.0,3.245,34.817,-0.0036610406211,0.0001226814,0.1591,2.200824,-0.0378667229734,4.9,2.08,9.88385663028
2018-01-19 05:19:09,57.0228,-48.5524,8.0,3.245,34.817,-0.00366104062101,0.000125035,0.1665,2.211456,-0.0378667229734,4.5,2.34,9.882461007
2018-01-19 05:19:09,57.0228,-48.5524,10.0,3.245,34.817,-0.00366104062105,0.0001212104,0.1591,2.20614,-0.0374412541759,4.5,2.32,9.88097918376
2018-01-19 05:19:09,57.0228,-48.5524,12.0,3.245,34.817,-0.00366104062102,0.0001229756,0.16465,2.222088,-0.0374412541759,3.8,1.24,9.8817200626
2018-01-19 05:19:09,57.0228,-48.5524,14.0,3.248,34.817,-0.00366104062042,0.000125035,0.15725,2.211456,-0.0378667229734,3.5,1.3,9.87851006091
2018-01-19 05:19:09,57.0228,-48.5524,16.0,3.248,34.817,-0.00366104062044,0.000123564,0.16465,2.20614,-0.0370157853785,4.2,1.69,9.87953465851
2018-01-19 05:19:09,57.0228,-48.5524,18.0,3.248,34.817,-0.00366104062049,0.0001229756,0.16465,2.216772,-0.0374412541759,3.9,0.62,9.87851006091
2018-01-19 05:19:09,57.0228,-48.5524,20.0,3.249,34.817,-0.00366104062033,0.0001270944,0.17205,2.200824,-0.0370157853785,3.6,0.64,9.87653528674
2018-01-19 05:19:09,57.0228,-48.5524,22.0,3.251,34.817,-0.00366104062015,0.0001223872,0.1591,2.211456,-0.0378667229734,3.6,0.44,9.87653528674
2018-01-19 05:19:09,57.0228,-48.5524,24.0,3.255,34.817,-0.00366104061932,0.0001232698,0.1554,2.20614,-0.0374412541759,3.5,0.43,9.87110705867
2018-01-19 05:19:09,57.0228,-48.5524,26.0,3.253,34.817,-0.00366104061973,0.0001238582,0.1554,2.216772,-0.0378667229734,3.6,0.62,9.87480774139
2018-01-19 05:19:09,57.0228,-48.5524,28.0,3.251,34.817,-0.00366104062002,0.0001238582,0.1628,2.195508,-0.0378667229734,3.7,0.4,9.87357399867
2018-01-19 05:19:09,57.0228,-48.5524,30.0,3.249,34.817,-0.00366104062027,0.0001223872,0.1591,2.190192,-0.0378667229734,3.6,0.35,9.87449928866
2018-01-19 05:19:09,57.0228,-48.5524,32.0,3.25,34.817,-0.0036610406202,0.0001238582,0.1591,2.216772,-0.0378667229734,3.5,0.37,9.87382073266
2018-01-19 05:19:09,57.0228,-48.5524,34.0,3.25,34.817,-0.00366104062019,0.0001229756,0.16095,2.20614,-0.0378667229734,3.5,0.62,9.87283384031
2018-01-19 05:19:09,57.0228,-48.5524,36.0,3.25,34.817,-0.0036610406202,0.000123564,0.15725,2.20614,-0.0378667229734,3.5,0.34,9.8745609783
2018-01-19 05:19:09,57.0228,-48.5524,38.0,3.25,34.817,-0.00366104062016,0.0001223872,0.15725,2.195508,-0.0378667229734,3.5,0.25,9.86938063327
2018-01-19 05:19:09,57.0228,-48.5524,40.0,3.25,34.817,-0.00366104062011,0.0001223872,0.15725,2.20614,-0.0374412541759,3.5,0.22,9.87295719549
2018-01-19 05:19:09,57.0228,-48.5524,42.0,3.25,34.817,-0.00366104062015,0.0001217988,0.15725,2.190192,-0.0378667229734,3.5,0.1,9.86987386132
2018-01-19 05:19:09,57.0228,-48.5524,44.0,3.25,34.817,-0.00366104062012,0.000125035,0.1665,2.20614,-0.036590316581,3.5,0.15,9.86913403014
2018-01-19 05:19:09,57.0228,-48.5524,46.0,3.251,34.817,-0.00366104062003,0.0001212104,0.1628,2.200824,-0.0374412541759,3.5,0.12,9.86864084569
2018-01-19 05:19:09,57.0228,-48.5524,48.0,3.25,34.817,-0.00366104062005,0.0001232698,0.17205,2.200824,-0.0378667229734,3.5,0.13,9.86864084569
2018-01-19 05:19:09,57.0228,-48.5524,50.0,3.25,34.817,-0.00366104062007,0.0001241524,0.1665,2.20614,-0.0378667229734,3.5,0.07,9.86568234935
2018-01-19 05:19:09,57.0228,-48.5524,52.0,3.25,34.817,-0.00366104062003,0.000123564,0.1591,2.20614,-0.0374412541759,3.5,0.11,9.86518936833
2018-01-19 05:19:09,57.0228,-48.5524,54.0,3.253,34.817,-0.00366104061962,0.0001229756,0.15355,2.200824,-0.0378667229734,3.5,0.08,9.86586722473
2018-01-19 05:19:09,57.0228,-48.5524,56.0,3.253,34.817,-0.00366104061957,0.000123564,0.15725,2.20614,-0.0374412541759,3.5,0.09,9.86420349344
2018-01-19 05:19:09,57.0228,-48.5524,58.0,3.251,34.817,-0.00366104062,0.0001215046,0.15725,2.200824,-0.0378667229734,3.5,0.06,9.86247849195
2018-01-19 05:19:09,57.0228,-48.5524,60.0,3.251,34.817,-0.00366104061995,0.000126506,0.16095,2.200824,-0.0378667229734,3.5,0.05,9.86586722473
2018-01-19 05:19:09,57.0228,-48.5524,62.0,3.252,34.817,-0.00366104061983,0.0001232698,0.1554,2.211456,-0.0374412541759,3.5,0.08,9.86321773474
2018-01-19 05:19:09,57.0228,-48.5524,64.0,3.25,34.817,-0.0036610406201,0.0001229756,0.1628,2.195508,-0.0382921917708,3.5,0.03,9.86217049341
2018-01-19 05:19:09,57.0228,-48.5524,66.0,3.25,34.817,-0.00366104062005,0.0001226814,0.1628,2.216772,-0.0374412541759,3.5,0.07,9.86093861265
2018-01-19 05:19:09,57.0228,-48.5524,68.0,3.252,34.817,-0.00366104061981,0.0001223872,0.16465,2.216772,-0.0374412541759,3.5,0.05,9.85878325789
2018-01-19 05:19:09,57.0228,-48.5524,70.0,3.252,34.817,-0.00366104061981,0.0001229756,0.1554,2.216772,-0.0374412541759,3.5,0.06,9.85878325789
2018-01-19 05:19:09,57.0228,-48.5524,72.0,3.254,34.817,-0.00366104061939,0.000126506,0.1554,2.184876,-0.0374412541759,3.5,0.05,9.85693625306
2018-01-19 05:19:09,57.0228,-48.5524,74.0,3.262,34.818,-0.00366104061824,0.0001223872,0.1591,2.211456,-0.0370157853785,3.5,0.05,9.85656690106
2018-01-19 05:19:09,57.0228,-48.5524,76.0,3.264,34.818,-0.00366104061777,0.0001223872,0.15355,2.222088,-0.0370157853785,3.5,0.05,9.85785970447
2018-01-19 05:19:09,57.0228,-48.5524,78.0,3.264,34.818,-0.00366104061784,0.0001259176,0.15725,2.216772,-0.0370157853785,3.5,0.07,9.85361267238
2018-01-19 05:19:09,57.0228,-48.5524,80.0,3.261,34.817,-0.00366104061827,0.0001268002,0.15355,2.195508,-0.0370157853785,3.5,0.07,9.8532434672
2018-01-19 05:19:09,57.0228,-48.5524,82.0,3.261,34.817,-0.00366104061821,0.000123564,0.15355,2.20614,-0.0370157853785,3.5,0.04,9.85558204215
2018-01-19 05:19:09,57.0228,-48.5524,84.0,3.258,34.817,-0.00366104061878,0.0001262118,0.1628,2.20614,-0.0370157853785,3.5,0.06,9.85570514317
2018-01-19 05:19:09,57.0228,-48.5524,86.0,3.259,34.817,-0.00366104061854,0.0001247408,0.1554,2.216772,-0.0378667229734,3.5,0.05,9.85336653378
2018-01-19 05:19:09,57.0228,-48.5524,88.0,3.259,34.817,-0.00366104061835,0.0001226814,0.148,2.211456,-0.036590316581,3.5,0.06,9.85508965621
2018-01-19 05:19:09,57.0228,-48.5524,90.0,3.26,34.817,-0.00366104061849,0.000125035,0.1591,2.211456,-0.0370157853785,3.6,0.07,9.85656690106
2018-01-19 05:19:09,57.0228,-48.5524,92.0,3.258,34.817,-0.00366104061876,0.0001253292,0.16095,2.200824,-0.0361648477836,3.5,0.06,9.85385881822
2018-01-19 05:19:09,57.0228,-48.5524,94.0,3.256,34.817,-0.00366104061899,0.0001238582,0.1591,2.211456,-0.036590316581,3.5,0.04,9.85435113167
2018-01-19 05:19:09,57.0228,-48.5524,96.0,3.256,34.817,-0.003661040619,0.000122093,0.15355,2.216772,-0.036590316581,3.5,0.05,9.8532434672
2018-01-19 05:19:09,57.0228,-48.5524,98.0,3.256,34.817,-0.00366104061907,0.0001247408,0.1591,2.227404,-0.036590316581,3.5,0.05,9.85361267238
2018-01-19 05:19:09,57.0228,-48.5524,100.0,3.255,34.817,-0.00366104061913,0.0001232698,0.1591,2.20614,-0.0361648477836,3.5,0.07,9.85201290104
2018-01-19 05:19:09,57.0228,-48.5524,102.0,3.256,34.817,-0.003661040619,0.0001238582,0.15355,2.200824,-0.0370157853785,3.5,0.07,9.8509055464
2018-01-19 05:19:09,57.0228,-48.5524,104.0,3.256,34.817,-0.00366104061903,0.0001232698,0.1665,2.216772,-0.0374412541759,3.5,0.07,9.84967532443
2018-01-19 05:19:09,57.0228,-48.5524,106.0,3.256,34.817,-0.00366104061902,0.0001194452,0.1554,2.195508,-0.0374412541759,3.5,0.08,9.84924478953
2018-01-19 05:19:09,57.0228,-48.5524,108.0,3.255,34.817,-0.00366104061898,0.000123564,0.15725,2.20614,-0.0374412541759,3.5,0.08,9.84623166624
2018-01-19 05:19:09,57.0228,-48.5524,109.9,3.26,34.817,-0.00366104061807,0.0001215046,0.1517,2.200824,-0.036590316581,3.6,0.07,9.84217489072
2018-01-19 05:19:09,57.0228,-48.5524,112.0,3.268,34.818,-0.00366104061666,0.0001212104,0.1517,2.222088,-0.0374412541759,3.5,0.07,9.84217489072
2018-01-19 05:19:09,57.0228,-48.5524,114.0,3.277,34.819,-0.00366104061533,0.0001215046,0.15355,2.227404,-0.0378667229734,3.5,0.05,9.84180619064
2018-01-19 05:19:09,57.0228,-48.5524,116.0,3.277,34.819,-0.00366104061547,0.0001232698,0.1554,2.200824,-0.0370157853785,3.5,0.04,9.84063874775
2018-01-19 05:19:09,57.0228,-48.5524,118.0,3.275,34.819,-0.00366104061564,0.000123564,0.15725,2.200824,-0.0370157853785,3.5,0.03,9.83848862222
2018-01-19 05:19:09,57.0228,-48.5524,120.0,3.279,34.819,-0.00366104061515,0.0001238582,0.14985,2.20614,-0.0370157853785,3.5,0.05,9.83818150663
2018-01-19 05:19:09,57.0228,-48.5524,122.0,3.277,34.819,-0.00366104061565,0.0001247408,0.1517,2.200824,-0.036590316581,3.5,0.06,9.83910288731
2018-01-19 05:19:09,57.0228,-48.5524,124.0,3.276,34.819,-0.00366104061536,0.0001226814,0.15725,2.200824,-0.036590316581,3.6,0.06,9.83664609809
2018-01-19 05:19:09,57.0228,-48.5524,126.0,3.276,34.819,-0.00366104061524,0.0001217988,0.148,2.222088,-0.036590316581,3.6,0.05,9.8351109719
2018-01-19 05:19:09,57.0228,-48.5524,128.0,3.278,34.82,-0.00366104061503,0.0001244466,0.15725,2.195508,-0.036590316581,3.6,0.04,9.83345335265
2018-01-19 05:19:09,57.0228,-48.5524,130.0,3.284,34.82,-0.00366104061405,0.0001247408,0.1517,2.211456,-0.0370157853785,3.6,0.05,9.83142782056
2018-01-19 05:19:09,57.0228,-48.5524,132.0,3.289,34.821,-0.00366104061318,0.0001468058,0.14245,2.211456,-0.0370157853785,3.6,0.05,9.83388307418
2018-01-19 05:19:09,57.0228,-48.5524,134.0,3.294,34.822,-0.00366104061253,0.0001238582,0.14615,2.216772,-0.0374412541759,3.6,0.04,9.83204156625
2018-01-19 05:19:09,57.0228,-48.5524,136.0,3.293,34.822,-0.00366104061266,0.0001226814,0.148,2.211456,-0.0378667229734,3.6,0.07,9.82829841951
2018-01-19 05:19:09,57.0228,-48.5524,138.0,3.295,34.822,-0.00366104061227,0.0001223872,0.14985,2.195508,-0.0370157853785,3.6,0.05,9.83204156625
2018-01-19 05:19:09,57.0228,-48.5524,140.0,3.297,34.822,-0.00366104061194,0.000127977,0.14615,2.200824,-0.0374412541759,3.6,0.06,9.83449700046
2018-01-19 05:19:09,57.0228,-48.5524,142.0,3.295,34.822,-0.00366104061243,0.0001226814,0.14245,2.20614,-0.0374412541759,3.6,0.06,9.83124370565
2018-01-19 05:19:09,57.0228,-48.5524,144.0,3.294,34.822,-0.00366104061263,0.0001217988,0.1443,2.200824,-0.0370157853785,3.6,0.07,9.83480398053
2018-01-19 05:19:09,57.0228,-48.5524,146.0,3.291,34.822,-0.00366104061338,0.0001247408,0.15355,2.211456,-0.0370157853785,3.6,0.05,9.83449700046
2018-01-19 05:19:09,57.0228,-48.5524,148.0,3.289,34.821,-0.00366104061338,0.0001223872,0.148,2.216772,-0.0378667229734,3.6,0.06,9.83449700046
2018-01-19 05:19:09,57.0228,-48.5524,150.0,3.293,34.821,-0.00366104061269,0.000122093,0.13875,2.20614,-0.0374412541759,3.6,0.05,9.83492677572
2018-01-19 05:19:09,57.0228,-48.5524,152.0,3.283,34.821,-0.00366104061443,0.000122093,0.1406,2.190192,-0.0374412541759,3.5,0.06,9.8351109719
2018-01-19 05:19:09,57.0228,-48.5524,154.0,3.281,34.82,-0.00366104061486,0.0001215046,0.15355,2.200824,-0.0374412541759,3.6,0.06,9.83480398053
2018-01-19 05:19:09,57.0228,-48.5524,155.9,3.276,34.819,-0.00366104061568,0.0001217988,0.1554,2.200824,-0.0370157853785,3.6,0.05,9.83603201374
2018-01-19 05:19:09,57.0228,-48.5524,158.0,3.272,34.819,-0.00366104061621,0.0001259176,0.14985,2.190192,-0.0361648477836,3.6,0.05,9.83449700046
2018-01-19 05:19:09,57.0228,-48.5524,160.0,3.273,34.819,-0.00366104061603,0.0001320958,0.14985,2.238036,-0.036590316581,3.6,0.06,9.83541797455
2018-01-19 05:19:09,57.0228,-48.5524,162.0,3.274,34.819,-0.00366104061591,0.0001320958,0.148,2.195508,-0.0370157853785,3.6,0.08,9.83449700046
2018-01-19 05:19:09,57.0228,-48.5524,164.0,3.275,34.819,-0.0036610406157,0.0001215046,0.1517,2.216772,-0.036590316581,3.6,0.04,9.83419003168
2018-01-19 05:19:09,57.0228,-48.5524,166.0,3.276,34.819,-0.00366104061565,0.0001238582,0.14985,2.211456,-0.036590316581,3.6,0.05,9.83541797455
2018-01-19 05:19:09,57.0228,-48.5524,168.0,3.277,34.82,-0.00366104061548,0.0001244466,0.15355,2.216772,-0.0361648477836,3.5,0.04,9.83480398053
2018-01-19 05:19:09,57.0228,-48.5524,170.0,3.275,34.819,-0.00366104061579,0.0001215046,0.1517,2.216772,-0.0370157853785,3.6,0.1,9.83388307418
2018-01-19 05:19:09,57.0228,-48.5524,172.0,3.277,34.82,-0.00366104061537,0.0001217988,0.1554,2.23272,-0.0370157853785,3.6,0.06,9.8351109719
2018-01-19 05:19:09,57.0228,-48.5524,174.0,3.281,34.821,-0.00366104061484,0.0001215046,0.13875,2.190192,-0.036590316581,3.6,0.04,9.83848862222
2018-01-19 05:19:09,57.0228,-48.5524,176.0,3.281,34.821,-0.00366104061457,0.0001447464,0.14245,2.20614,-0.0374412541759,3.6,0.05,9.84002436967
2018-01-19 05:19:09,57.0228,-48.5524,178.0,3.282,34.821,-0.00366104061442,0.000123564,0.14615,2.216772,-0.0374412541759,3.6,0.07,9.83910288731
2018-01-19 05:19:09,57.0228,-48.5524,180.0,3.284,34.821,-0.00366104061431,0.0001241524,0.148,2.20614,-0.0370157853785,3.6,0.04,9.83910288731
2018-01-19 05:19:09,57.0228,-48.5524,182.0,3.282,34.821,-0.0036610406146,0.0001229756,0.14245,2.20614,-0.0370157853785,3.6,0.04,9.84094595374
2018-01-19 05:19:09,57.0228,-48.5524,184.0,3.282,34.821,-0.00366104061452,0.0001259176,0.14615,2.200824,-0.036590316581,3.6,0.07,9.83971719758
2018-01-19 05:19:09,57.0228,-48.5524,186.0,3.282,34.821,-0.00366104061453,0.0001203278,0.14615,2.20614,-0.0374412541759,3.6,0.06,9.83756730933
2018-01-19 05:19:09,57.0228,-48.5524,188.0,3.282,34.821,-0.00366104061461,0.000123564,0.14615,2.200824,-0.0370157853785,3.6,0.07,9.83848862222
2018-01-19 05:19:09,57.0228,-48.5524,190.0,3.282,34.821,-0.00366104061455,0.0001241524,0.1406,2.20614,-0.0370157853785,3.6,0.07,9.83566358481
2018-01-19 05:19:09,57.0228,-48.5524,192.0,3.283,34.821,-0.00366104061441,0.000123564,0.148,2.20614,-0.036590316581,3.6,0.06,9.83787440233
2018-01-19 05:19:09,57.0228,-48.5524,194.0,3.282,34.821,-0.00366104061443,0.0001297422,0.14615,2.222088,-0.036590316581,3.6,0.04,9.83787440233
2018-01-19 05:19:09,57.0228,-48.5524,196.0,3.283,34.821,-0.00366104061449,0.000120622,0.14615,2.200824,-0.036590316581,3.6,0.07,9.83480398053
2018-01-19 05:19:09,57.0228,-48.5524,198.0,3.281,34.821,-0.00366104061468,0.0001270944,0.1554,2.20614,-0.0361648477836,3.6,0.07,9.83695315721
2018-01-19 05:19:09,57.0228,-48.5524,200.0,3.282,34.821,-0.00366104061453,0.0001223872,0.148,2.195508,-0.0370157853785,3.6,0.05,9.83234845602
2018-01-19 05:19:09,57.0228,-48.5524,202.0,3.283,34.821,-0.00366104061442,0.0001229756,0.148,2.20614,-0.036590316581,3.6,0.04,9.83449700046
2018-01-19 05:19:09,57.0228,-48.5524,204.0,3.282,34.821,-0.00366104061456,0.0001241524,0.14615,2.200824,-0.036590316581,3.6,0.05,9.83388307418
2018-01-19 05:19:09,57.0228,-48.5524,206.0,3.283,34.821,-0.00366104061442,0.0001232698,0.14615,2.200824,-0.0361648477836,3.6,0.06,9.83204156625
2018-01-19 05:19:09,57.0228,-48.5524,208.0,3.277,34.82,-0.00366104061545,0.0001253292,0.1554,2.216772,-0.036590316581,3.6,0.04,9.8314891931
2018-01-19 05:19:09,57.0228,-48.5524,210.0,3.278,34.82,-0.00366104061529,0.0001256234,0.14985,2.211456,-0.0361648477836,3.6,0.08,9.82989365379
2018-01-19 05:19:09,57.0228,-48.5524,212.0,3.279,34.82,-0.00366104061509,0.0001247408,0.14615,2.20614,-0.036590316581,3.6,0.07,9.82989365379
2018-01-19 05:19:09,57.0228,-48.5524,214.0,3.278,34.82,-0.00366104061522,0.0001217988,0.148,2.190192,-0.0361648477836,3.6,0.05,9.83234845602
2018-01-19 05:19:09,57.0228,-48.5524,216.0,3.274,34.82,-0.00366104061586,0.0001217988,0.1554,2.211456,-0.0361648477836,3.6,0.05,9.82682616624
2018-01-19 05:19:09,57.0228,-48.5524,218.0,3.272,34.82,-0.0036610406162,0.0001229756,0.15355,2.211456,-0.036590316581,3.5,0.08,9.8289732891
2018-01-19 05:19:09,57.0228,-48.5524,220.0,3.275,34.82,-0.00366104061574,0.0001215046,0.16835,2.200824,-0.0370157853785,3.6,0.05,9.83173468776
2018-01-19 05:19:09,57.0228,-48.5524,222.0,3.271,34.82,-0.00366104061632,0.0001226814,0.148,2.211456,-0.0370157853785,3.6,0.07,9.82835976904
2018-01-19 05:19:09,57.0228,-48.5524,224.0,3.272,34.82,-0.00366104061612,0.000123564,0.15355,2.200824,-0.0357393789861,3.6,0.06,9.82713286425
2018-01-19 05:19:09,57.0228,-48.5524,226.0,3.274,34.82,-0.00366104061587,0.0001212104,0.15355,2.20614,-0.0361648477836,3.6,0.05,9.82682616624
2018-01-19 05:19:09,57.0228,-48.5524,228.0,3.275,34.82,-0.00366104061582,0.0001229756,0.1517,2.195508,-0.0370157853785,3.6,0.07,9.8289732891
2018-01-19 05:19:09,57.0228,-48.5524,230.1,3.275,34.821,-0.00366104061576,0.000120622,0.15725,2.200824,-0.0374412541759,3.6,0.06,9.82651947951
2018-01-19 05:19:09,57.0228,-48.5524,232.0,3.275,34.821,-0.00366104061569,0.0001247408,0.15355,2.190192,-0.0374412541759,3.6,0.08,9.82529284532
2018-01-19 05:19:09,57.0228,-48.5524,234.0,3.275,34.82,-0.0036610406157,0.0001232698,0.15355,2.200824,-0.036590316581,3.6,0.09,9.82345323218
2018-01-19 05:19:09,57.0228,-48.5524,236.0,3.275,34.82,-0.00366104061565,0.0001217988,0.15355,2.184876,-0.036590316581,3.6,0.07,9.82713286425
2018-01-19 05:19:09,57.0228,-48.5524,238.0,3.276,34.82,-0.00366104061551,0.0001362146,0.16095,2.20614,-0.0370157853785,3.6,0.07,9.82253357775
2018-01-19 05:19:09,57.0228,-48.5524,240.0,3.276,34.82,-0.00366104061548,0.0001232698,0.1591,2.20614,-0.036590316581,3.6,0.04,9.82406639148
2018-01-19 05:19:09,57.0228,-48.5524,242.0,3.276,34.821,-0.00366104061542,0.0001212104,0.1517,2.200824,-0.036590316581,3.6,0.08,9.82621280405
2018-01-19 05:19:09,57.0228,-48.5524,244.0,3.277,34.821,-0.00366104061534,0.0001200336,0.1554,2.216772,-0.036590316581,3.6,0.05,9.82192053113
2018-01-19 05:19:09,57.0228,-48.5524,246.0,3.276,34.821,-0.00366104061542,0.0001268002,0.15355,2.195508,nan,nan,nan,9.82192053113
2018-01-19 05:19:09,57.0228,-48.5524,248.0,3.275,34.82,-0.00366104061552,0.0001268002,0.148,2.195508,nan,nan,nan,9.82274202387
2018-01-19 05:19:09,57.0228,-48.5524,250.0,3.276,34.821,-0.00366104061544,0.0001229756,0.19795,2.184876,nan,nan,nan,9.82406639148
2018-01-19 05:19:09,57.0228,-48.5524,252.0,3.276,34.821,-0.00366104061535,0.0001244466,0.1554,2.195508,nan,nan,nan,9.82345323218
2018-01-19 05:19:09,57.0228,-48.5524,254.0,3.276,34.82,-0.00366104061533,0.0001232698,0.14985,2.20614,nan,nan,nan,9.82284011796
2018-01-19 05:19:09,57.0228,-48.5524,256.0,3.276,34.821,-0.0036610406152,0.0001388624,0.1591,2.190192,nan,nan,nan,9.82192053113
2018-01-19 05:19:09,57.0228,-48.5524,258.0,3.279,34.821,-0.00366104061487,0.0001226814,0.14615,2.20614,nan,nan,nan,9.82406639148
2018-01-19 05:19:09,57.0228,-48.5524,260.0,3.277,34.821,-0.00366104061511,0.0001270944,0.15725,2.200824,nan,nan,nan,9.82038811172
2018-01-19 05:19:09,57.0228,-48.5524,262.0,3.276,34.82,-0.00366104061526,0.0001232698,0.1517,2.195508,nan,nan,nan,9.82069457308
2018-01-19 05:19:09,57.0228,-48.5524,264.0,3.275,34.82,-0.00366104061533,0.0001244466,0.1554,2.20614,nan,nan,nan,9.82008166163
2018-01-19 05:19:09,57.0228,-48.5524,266.0,3.28,34.821,-0.0036610406147,0.0001217988,0.14985,2.190192,nan,nan,nan,9.82345323218
2018-01-19 05:19:09,57.0228,-48.5524,268.0,3.285,34.822,-0.00366104061363,0.0001223872,0.1517,2.190192,nan,nan,nan,9.82406639148
2018-01-19 05:19:09,57.0228,-48.5524,270.0,3.284,34.822,-0.00366104061379,0.000125035,0.14245,2.168928,nan,nan,nan,9.8197752228
2018-01-19 05:19:09,57.0228,-48.5524,272.0,3.286,34.822,-0.0036610406134,0.0001212104,0.148,2.184876,nan,nan,nan,9.82130752957
2018-01-19 05:19:09,57.0228,-48.5524,274.0,3.285,34.822,-0.00366104061353,0.000120622,0.14985,2.20614,nan,nan,nan,9.82130752957
2018-01-19 05:19:09,57.0228,-48.5524,276.0,3.287,34.822,-0.00366104061318,0.0001212104,0.14985,2.200824,nan,nan,nan,9.81864762488
2018-01-19 05:19:09,57.0228,-48.5524,278.0,3.288,34.823,-0.00366104061278,0.0001197394,0.1443,2.190192,nan,nan,nan,9.81916237893
2018-01-19 05:19:09,57.0228,-48.5524,280.0,3.294,34.824,-0.00366104061179,0.0001217988,0.14615,2.195508,nan,nan,nan,9.81701778004
2018-01-19 05:19:09,57.0228,-48.5524,282.0,3.295,34.823,-0.00366104061169,0.0001209162,0.14245,2.20614,nan,nan,nan,9.81303641672
2018-01-19 05:19:09,57.0228,-48.5524,284.0,3.298,34.824,-0.00366104061104,0.0001223872,0.1443,2.195508,nan,nan,nan,9.81273023676
2018-01-19 05:19:09,57.0228,-48.5524,286.0,3.304,34.825,-0.00366104060988,0.000123564,0.13505,2.222088,nan,nan,nan,9.80884885024
2018-01-19 05:19:09,57.0228,-48.5524,288.0,3.308,34.825,-0.00366104060918,0.0001226814,0.1406,2.200824,nan,nan,nan,9.80416176254
2018-01-19 05:19:09,57.0228,-48.5524,290.0,3.309,34.826,-0.00366104060891,0.0001253292,0.14245,2.20614,nan,nan,nan,9.79835245657
2018-01-19 05:19:09,57.0228,-48.5524,292.0,3.314,34.826,-0.00366104060818,0.0001212104,0.13505,2.195508,nan,nan,nan,9.78705121882
2018-01-19 05:19:09,57.0228,-48.5524,294.0,3.321,34.827,-0.00366104060662,0.000123564,0.13135,2.211456,nan,nan,nan,9.77972888605
2018-01-19 05:19:09,57.0228,-48.5524,296.0,3.328,34.829,-0.00366104060552,0.0001226814,0.1369,2.17956,nan,nan,nan,9.76936660832
2018-01-19 05:19:09,57.0228,-48.5524,298.0,3.334,34.83,-0.00366104060444,0.0001232698,0.12765,2.222088,nan,nan,nan,9.76297282772
2018-01-19 05:19:09,57.0228,-48.5524,300.0,3.34,34.831,-0.00366104060353,0.00011768,0.1258,2.222088,nan,nan,nan,9.74649350203
2018-01-19 05:19:09,57.0228,-48.5524,302.0,3.36,34.833,-0.00366104060002,0.0001203278,0.12395,2.200824,nan,nan,nan,9.72925871668
2018-01-19 05:19:09,57.0228,-48.5524,304.0,3.371,34.836,-0.00366104059813,0.0001173858,0.11285,2.200824,nan,nan,nan,9.72441031098
2018-01-19 05:19:09,57.0228,-48.5524,306.0,3.374,34.836,-0.0036610405975,0.0001215046,0.11285,2.227404,nan,nan,nan,9.71811162413
2018-01-19 05:19:09,57.0228,-48.5524,308.0,3.374,34.836,-0.00366104059746,0.0001194452,0.1184,2.211456,nan,nan,nan,9.70746321495
2018-01-19 05:19:09,57.0228,-48.5524,310.0,3.373,34.836,-0.00366104059743,0.0001209162,0.1147,2.211456,nan,nan,nan,9.68813752784
2018-01-19 05:19:09,57.0228,-48.5524,312.0,3.373,34.837,-0.00366104059702,0.0001197394,0.11285,2.20614,nan,nan,nan,9.638221394
2018-01-19 05:19:09,57.0228,-48.5524,314.0,3.42,34.844,-0.00366104058764,0.0001200336,0.09065,2.211456,nan,nan,nan,9.57693342362
2018-01-19 05:19:09,57.0228,-48.5524,316.0,3.445,34.849,-0.00366104058426,0.0001173858,0.0851,2.222088,nan,nan,nan,9.52118214191
2018-01-19 05:19:09,57.0228,-48.5524,318.0,3.513,34.859,-0.00366104057279,0.000114738,0.05365,2.227404,nan,nan,nan,9.47849984776
2018-01-19 05:19:09,57.0228,-48.5524,320.0,3.54,34.865,-0.00366104056918,0.0001144438,0.04255,2.243352,nan,nan,nan,9.46351984606
2018-01-19 05:19:09,57.0228,-48.5524,322.0,3.549,34.866,-0.00366104056779,0.0001159148,0.03885,2.248668,nan,nan,nan,9.45853264021
2018-01-19 05:19:09,57.0228,-48.5524,324.0,3.553,34.868,-0.00366104056701,0.0001182684,0.03515,2.248668,nan,nan,nan,9.44774728306
2018-01-19 05:19:09,57.0228,-48.5524,326.0,3.555,34.868,-0.0036610405666,0.000113267,0.0296,2.264616,nan,nan,nan,9.44095517522
2018-01-19 05:19:09,57.0228,-48.5524,328.0,3.561,34.87,-0.00366104056577,0.0001120902,0.02775,2.264616,nan,nan,nan,9.4318299172
2018-01-19 05:19:09,57.0228,-48.5524,330.0,3.562,34.871,-0.00366104056552,0.0001129728,0.03145,2.2593,nan,nan,nan,9.42604420978
2018-01-19 05:19:09,57.0228,-48.5524,332.0,3.565,34.872,-0.00366104056517,0.0001153264,0.02405,2.253984,nan,nan,nan,9.42131351916
