datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-07-13 05:29:27,57.4639,-54.3566,-0.5,7.101,34.433,-0.00366103996978,0.0009390864,11.4996,2.31246,-0.0289318782269,8.7,nan,11.652759096
2017-07-13 05:29:27,57.4639,-54.3566,2.0,7.103,34.435,-0.00366103995891,0.0009743904,11.78635,2.31246,-0.0289318782269,6.1,2.39,11.6589864569
2017-07-13 05:29:27,57.4639,-54.3566,4.0,7.103,34.435,-0.00366103995603,0.0009379096,11.70125,2.307144,-0.0285064094294,5.6,nan,11.6577949479
2017-07-13 05:29:27,57.4639,-54.3566,6.0,7.104,34.435,-0.00366103995637,0.0009111374,12.01945,2.31246,-0.0289318782269,4.6,2.26,11.6550203726
2017-07-13 05:29:27,57.4639,-54.3566,8.0,7.103,34.435,-0.00366103995689,0.0008978984,11.7734,2.31246,-0.0293573470243,4.3,2.46,11.6508901843
2017-07-13 05:29:27,57.4639,-54.3566,10.0,7.103,34.436,-0.0036610399574,0.0008984868,12.1471,2.307144,-0.0293573470243,3.9,1.49,11.6448790284
2017-07-13 05:29:27,57.4639,-54.3566,12.0,7.103,34.436,-0.00366103995821,0.0009261416,12.02685,2.317776,-0.0297828158218,4.4,1.11,11.6379987896
2017-07-13 05:29:27,57.4639,-54.3566,14.0,7.096,34.438,-0.00366103996007,0.000937027,12.44495,2.31246,-0.0293573470243,3.9,1.56,11.6240279964
2017-07-13 05:29:27,57.4639,-54.3566,16.0,7.085,34.439,-0.0036610399627,0.0009123142,12.28215,2.317776,-0.0297828158218,3.7,1.16,11.6010942549
2017-07-13 05:29:27,57.4639,-54.3566,18.0,7.065,34.44,-0.00366103996705,0.0009234938,12.23035,2.317776,-0.0306337534167,3.5,0.51,11.5724758638
2017-07-13 05:29:27,57.4639,-54.3566,20.5,6.883,34.451,-0.00366104000627,0.0008352338,10.693,2.360304,-0.0336120349988,3.7,0.89,11.3231114521
2017-07-13 05:29:27,57.4639,-54.3566,21.9,4.89,34.567,-0.00366104034561,0.0003321518,1.04155,2.3922,-0.0378667229734,3.9,0.72,10.4980044303
2017-07-13 05:29:27,57.4639,-54.3566,24.0,3.595,34.574,-0.00366104056088,0.000242715,0.3848,2.333724,-0.0382921917708,3.9,0.97,10.1937504353
2017-07-13 05:29:27,57.4639,-54.3566,26.0,3.385,34.581,-0.00366104059662,0.0002494816,0.34965,2.323092,-0.0382921917708,3.7,0.37,10.102732912
2017-07-13 05:29:27,57.4639,-54.3566,28.0,3.276,34.6,-0.00366104061438,0.0002227094,0.24975,2.317776,-0.0382921917708,3.8,0.5,9.98873233277
2017-07-13 05:29:27,57.4639,-54.3566,30.0,3.192,34.631,-0.00366104062824,0.0002171196,0.18685,2.31246,-0.0387176605683,3.8,0.34,9.9138506986
2017-07-13 05:29:27,57.4639,-54.3566,32.0,3.263,34.663,-0.0036610406157,0.0001997618,0.1517,2.296512,-0.0382921917708,3.8,0.27,9.86828330514
2017-07-13 05:29:27,57.4639,-54.3566,34.0,3.289,34.677,-0.00366104061095,0.0002024096,0.13505,2.280564,-0.0378667229734,3.8,0.22,9.83746904195
2017-07-13 05:29:27,57.4639,-54.3566,36.0,3.303,34.685,-0.0036610406087,0.0001862286,0.12395,2.275248,-0.0378667229734,3.8,0.14,9.81526574588
2017-07-13 05:29:27,57.4639,-54.3566,38.0,3.271,34.691,-0.00366104061374,0.0001906416,0.1184,2.269932,-0.0374412541759,3.8,0.13,9.76936660833
2017-07-13 05:29:27,57.4639,-54.3566,40.0,3.288,34.698,-0.00366104060926,0.000183875,0.111,2.275248,-0.0374412541759,3.8,0.36,9.7054439836
2017-07-13 05:29:27,57.4639,-54.3566,42.0,3.369,34.716,-0.00366104059586,0.0001806388,0.1036,2.269932,-0.0374412541759,3.8,0.19,9.65779098415
2017-07-13 05:29:27,57.4639,-54.3566,44.0,3.591,34.757,-0.00366104055863,0.0001665172,0.07585,2.264616,-0.036590316581,3.8,0.08,9.63482846248
2017-07-13 05:29:27,57.4639,-54.3566,46.0,3.709,34.778,-0.00366104053871,0.000170636,0.06845,2.253984,-0.0374412541759,3.8,0.08,9.63330629413
2017-07-13 05:29:27,57.4639,-54.3566,48.0,3.774,34.789,-0.00366104052856,0.000169165,0.05735,2.264616,-0.0378667229734,3.8,0.08,9.64026022336
2017-07-13 05:29:27,57.4639,-54.3566,50.0,3.778,34.793,-0.00366104052802,0.0001650462,0.06105,2.275248,-0.0374412541759,3.8,0.08,9.64385938983
2017-07-13 05:29:27,57.4639,-54.3566,52.0,3.785,34.794,-0.00366104052696,0.0001673998,0.0518,2.2593,-0.0378667229734,3.8,0.04,9.64722003184
2017-07-13 05:29:27,57.4639,-54.3566,54.0,3.802,34.798,-0.00366104052383,0.0001621042,0.05365,2.253984,-0.0374412541759,3.8,0.05,9.6566371301
2017-07-13 05:29:27,57.4639,-54.3566,56.0,3.794,34.798,-0.00366104052588,0.0001812272,0.04995,2.243352,-0.0374412541759,3.8,0.06,9.65502681227
2017-07-13 05:29:27,57.4639,-54.3566,58.0,3.585,34.78,-0.00366104055938,0.000166223,0.05365,2.23272,-0.0374412541759,3.8,0.08,9.6347445561
2017-07-13 05:29:27,57.4639,-54.3566,60.0,3.588,34.781,-0.00366104055938,0.0001582796,0.04995,2.238036,-0.0378667229734,3.8,0.07,9.64866072691
2017-07-13 05:29:27,57.4639,-54.3566,62.0,3.623,34.79,-0.00366104055311,0.000150042,0.0518,2.23272,-0.0374412541759,3.8,0.07,9.65779098413
2017-07-13 05:29:27,57.4639,-54.3566,64.0,3.685,34.799,-0.00366104054144,0.0002306528,0.0518,2.227404,-0.0374412541759,3.8,0.06,9.65610833433
2017-07-13 05:29:27,57.4639,-54.3566,66.0,3.82,34.818,-0.00366104051987,0.0001671056,0.04995,2.227404,-0.0374412541759,3.8,0.04,9.6666907001
2017-07-13 05:29:27,57.4639,-54.3566,68.0,3.834,34.822,-0.003661040518,0.0001553376,0.04625,2.23272,-0.0374412541759,3.8,0.05,9.66693136633
2017-07-13 05:29:27,57.4639,-54.3566,70.0,3.834,34.823,-0.00366104051782,0.0001771084,0.04625,2.211456,-0.0374412541759,3.8,0.04,9.66223964131
2017-07-13 05:29:27,57.4639,-54.3566,72.0,3.876,34.828,-0.00366104051133,0.0001535724,0.04995,2.222088,-0.0378667229734,3.8,0.05,9.66428442404
2017-07-13 05:29:27,57.4639,-54.3566,74.0,3.928,34.836,-0.00366104050311,0.000150042,0.03885,2.238036,-0.0378667229734,3.8,0.06,9.66813480279
2017-07-13 05:29:27,57.4639,-54.3566,76.0,3.93,34.838,-0.00366104050256,0.000154455,0.04255,2.227404,-0.0370157853785,3.8,0.04,9.66741271984
2017-07-13 05:29:27,57.4639,-54.3566,78.0,3.92,34.839,-0.00366104050469,0.000152984,0.04255,2.23272,-0.0378667229734,3.8,0.06,9.66013524748
2017-07-13 05:29:27,57.4639,-54.3566,80.0,3.916,34.84,-0.00366104050517,0.0001612216,0.04625,2.216772,-0.0374412541759,3.8,0.05,9.65971443316
2017-07-13 05:29:27,57.4639,-54.3566,82.0,3.925,34.841,-0.00366104050435,0.0001465116,0.0407,2.227404,-0.0378667229734,3.8,0.05,9.65658905635
2017-07-13 05:29:27,57.4639,-54.3566,84.0,3.898,34.84,-0.00366104050888,0.0001453348,0.0407,2.227404,-0.0378667229734,3.8,0.05,9.65082224203
2017-07-13 05:29:27,57.4639,-54.3566,86.0,3.87,34.836,-0.00366104051407,0.0001432754,0.03885,2.222088,-0.0374412541759,3.8,0.03,9.64601964511
2017-07-13 05:29:27,57.4639,-54.3566,88.0,3.838,34.833,-0.00366104051871,0.0001565144,0.0481,2.227404,-0.0378667229734,3.9,0.05,9.64361939644
2017-07-13 05:29:27,57.4639,-54.3566,90.0,3.673,34.816,-0.00366104054561,0.0001482768,0.0407,2.238036,-0.0378667229734,3.8,0.04,9.62444256426
2017-07-13 05:29:27,57.4639,-54.3566,92.0,3.705,34.819,-0.00366104054137,0.0001447464,0.03885,2.23272,-0.0374412541759,3.8,0.04,9.63043052426
2017-07-13 05:29:27,57.4639,-54.3566,94.0,3.675,34.818,-0.00366104054634,0.0001432754,0.037,2.238036,-0.0374412541759,3.8,0.05,9.6251608893
2017-07-13 05:29:27,57.4639,-54.3566,96.0,3.634,34.815,-0.00366104055367,0.0001476884,0.03515,2.238036,-0.0374412541759,3.8,0.05,9.61893748964
2017-07-13 05:29:27,57.4639,-54.3566,98.0,3.586,34.812,-0.00366104056183,0.0001700476,0.03515,2.227404,-0.0374412541759,3.8,0.05,9.6215698915
2017-07-13 05:29:27,57.4639,-54.3566,100.0,3.549,34.809,-0.00366104056742,0.0001444522,0.037,2.238036,-0.0374412541759,3.8,0.05,9.62354474621
2017-07-13 05:29:27,57.4639,-54.3566,102.0,3.537,34.809,-0.0036610405689,0.0001615158,0.0333,2.227404,-0.0374412541759,3.8,0.06,9.6258792771
2017-07-13 05:29:27,57.4639,-54.3566,104.0,3.553,34.812,-0.0036610405661,0.000158868,0.03885,2.227404,-0.0374412541759,3.8,0.04,9.62109121028
2017-07-13 05:29:27,57.4639,-54.3566,106.0,3.591,34.82,-0.00366104055948,0.0001482768,0.03885,2.227404,-0.0374412541759,3.9,0.04,9.62468199897
2017-07-13 05:29:27,57.4639,-54.3566,108.0,3.631,34.827,-0.00366104055276,0.0001388624,0.037,2.243352,-0.0374412541759,3.8,0.05,9.62085188011
2017-07-13 05:29:27,57.4639,-54.3566,110.0,3.69,34.838,-0.00366104054366,0.0001518072,0.037,2.222088,-0.0374412541759,3.8,0.05,9.62180924255
2017-07-13 05:29:27,57.4639,-54.3566,112.0,3.704,34.841,-0.00366104054092,0.0001468058,0.037,2.227404,-0.0378667229734,3.8,0.04,9.61941604546
2017-07-13 05:29:27,57.4639,-54.3566,114.0,3.716,34.843,-0.00366104053927,0.0001350378,0.03885,2.222088,-0.0374412541759,3.8,0.06,9.61756179684
2017-07-13 05:29:27,57.4639,-54.3566,116.0,3.731,34.846,-0.00366104053692,0.000136803,0.037,2.238036,-0.0370157853785,3.8,0.04,9.61869822217
2017-07-13 05:29:27,57.4639,-54.3566,118.0,3.736,34.847,-0.00366104053632,0.0001379798,0.03515,2.222088,-0.0370157853785,3.9,0.06,9.62156989149
2017-07-13 05:29:27,57.4639,-54.3566,120.0,3.717,34.845,-0.00366104053983,0.0001362146,0.03145,2.238036,-0.0370157853785,3.8,0.04,9.61905712598
2017-07-13 05:29:27,57.4639,-54.3566,122.0,3.697,34.843,-0.00366104054317,0.0001326842,0.0333,2.227404,-0.0370157853785,3.8,0.05,9.62444256426
2017-07-13 05:29:27,57.4639,-54.3566,124.0,3.67,34.841,-0.00366104054796,0.0001344494,0.037,2.227404,-0.0370157853785,3.9,0.04,9.62707672956
2017-07-13 05:29:27,57.4639,-54.3566,126.0,3.624,34.838,-0.00366104055611,0.000135332,0.04255,2.222088,-0.0374412541759,3.9,0.04,9.62504116411
2017-07-13 05:29:27,57.4639,-54.3566,128.0,3.582,34.834,-0.00366104056216,0.0001376856,0.0481,2.216772,-0.0374412541759,3.8,0.04,9.61965533382
2017-07-13 05:29:27,57.4639,-54.3566,130.0,3.588,34.836,-0.00366104056087,0.0001350378,0.037,2.23272,-0.0378667229734,3.8,0.05,9.61307744128
2017-07-13 05:29:27,57.4639,-54.3566,132.0,3.588,34.837,-0.00366104056124,0.0001370972,0.037,2.227404,-0.0370157853785,3.8,0.05,9.60913323201
2017-07-13 05:29:27,57.4639,-54.3566,134.0,3.595,34.839,-0.00366104055973,0.0001365088,0.037,2.211456,-0.036590316581,3.8,0.04,9.60710210553
2017-07-13 05:29:27,57.4639,-54.3566,136.0,3.603,34.84,-0.00366104055859,0.0001312132,0.0333,2.222088,-0.0374412541759,3.9,0.06,9.60793839089
2017-07-13 05:29:27,57.4639,-54.3566,138.0,3.61,34.841,-0.00366104055764,0.0001329784,0.0407,2.243352,-0.0370157853785,3.9,0.06,9.60799812882
2017-07-13 05:29:27,57.4639,-54.3566,140.0,3.628,34.844,-0.00366104055466,0.0001332726,0.0333,2.222088,-0.0374412541759,3.9,0.06,9.61008923006
2017-07-13 05:29:27,57.4639,-54.3566,142.0,3.619,34.844,-0.0036610405566,0.0001335668,0.03145,2.227404,-0.0378667229734,3.8,0.06,9.61277857124
2017-07-13 05:29:27,57.4639,-54.3566,144.0,3.605,34.842,-0.00366104055886,0.0001312132,0.03515,2.23272,-0.0374412541759,3.8,0.05,9.60913323201
2017-07-13 05:29:27,57.4639,-54.3566,146.0,3.589,34.841,-0.00366104056199,0.000136803,0.03145,2.211456,-0.0378667229734,3.8,0.04,9.60799812882
2017-07-13 05:29:27,57.4639,-54.3566,148.0,3.548,34.837,-0.00366104056829,0.000133861,0.03885,2.222088,-0.0378667229734,3.9,0.05,9.60769944353
2017-07-13 05:29:27,57.4639,-54.3566,150.0,3.525,34.835,-0.00366104057238,0.0001312132,0.0296,2.222088,-0.0374412541759,3.8,0.05,9.60387723096
2017-07-13 05:29:27,57.4639,-54.3566,152.0,3.509,34.833,-0.00366104057484,0.0001359204,0.037,2.222088,-0.0370157853785,3.9,0.05,9.60023584004
2017-07-13 05:29:27,57.4639,-54.3566,154.0,3.497,34.832,-0.00366104057699,0.0001318016,0.037,2.227404,-0.0374412541759,3.9,0.03,9.59766992827
2017-07-13 05:29:27,57.4639,-54.3566,156.0,3.491,34.831,-0.00366104057784,0.0001315074,0.03515,2.222088,-0.0378667229734,3.9,0.05,9.59397165329
2017-07-13 05:29:27,57.4639,-54.3566,158.0,3.49,34.832,-0.00366104057788,0.0001376856,0.0333,2.227404,-0.0378667229734,3.9,0.06,9.58598429834
2017-07-13 05:29:27,57.4639,-54.3566,160.0,3.499,34.834,-0.00366104057611,0.0001344494,0.0296,2.243352,-0.0370157853785,3.9,0.05,9.57818327856
2017-07-13 05:29:27,57.4639,-54.3566,162.0,3.502,34.835,-0.00366104057589,0.0001350378,0.02775,2.23272,-0.0374412541759,3.9,0.06,9.58175534331
2017-07-13 05:29:27,57.4639,-54.3566,164.0,3.493,34.835,-0.00366104057744,0.0001303306,0.02775,2.238036,-0.0378667229734,3.9,0.08,9.58026679381
2017-07-13 05:29:27,57.4639,-54.3566,166.0,3.485,34.835,-0.00366104057865,0.0001332726,0.0296,2.227404,-0.0374412541759,3.9,0.09,9.58235083881
2017-07-13 05:29:27,57.4639,-54.3566,167.9,3.484,34.835,-0.00366104057886,0.0001376856,0.02405,2.227404,-0.0374412541759,3.9,0.07,9.58205308566
2017-07-13 05:29:27,57.4639,-54.3566,170.0,3.483,34.835,-0.00366104057902,0.0001415102,0.0259,2.238036,-0.0378667229734,3.9,0.03,9.58193398742
2017-07-13 05:29:27,57.4639,-54.3566,172.0,3.482,34.835,-0.00366104057917,0.0001409218,0.0259,2.227404,-0.0374412541759,3.9,0.05,9.58294637757
2017-07-13 05:29:27,57.4639,-54.3566,174.0,3.486,34.836,-0.00366104057836,0.0001326842,0.02775,2.227404,-0.0378667229734,3.9,0.05,9.58622261424
2017-07-13 05:29:27,57.4639,-54.3566,176.0,3.487,34.836,-0.00366104057816,0.0001347436,0.02405,2.238036,-0.0378667229734,3.9,0.05,9.58652051886
2017-07-13 05:29:27,57.4639,-54.3566,178.0,3.486,34.837,-0.00366104057832,0.0001320958,0.0259,2.243352,-0.0378667229734,3.9,0.06,9.58711636057
2017-07-13 05:29:27,57.4639,-54.3566,180.0,3.485,34.837,-0.00366104057817,0.0001344494,0.02405,2.23272,-0.0378667229734,3.9,0.04,9.58765265513
2017-07-13 05:29:27,57.4639,-54.3566,182.0,3.493,34.839,-0.00366104057692,0.000135332,0.02405,2.216772,-0.0374412541759,3.9,0.05,9.58622261424
2017-07-13 05:29:27,57.4639,-54.3566,184.0,3.507,34.84,-0.00366104057413,0.0001291538,0.02775,2.23272,-0.0374412541759,3.9,0.05,9.58592472044
2017-07-13 05:29:27,57.4639,-54.3566,186.0,3.526,34.844,-0.00366104057127,0.000127977,0.0296,2.243352,-0.0374412541759,3.9,0.05,9.5835419596
2017-07-13 05:29:27,57.4639,-54.3566,188.0,3.531,34.846,-0.00366104057019,0.0001256234,0.0259,2.222088,-0.0374412541759,3.9,0.08,9.58264860278
2017-07-13 05:29:27,57.4639,-54.3566,190.0,3.551,34.849,-0.00366104056663,0.0001344494,0.02775,2.23272,-0.0374412541759,3.9,0.04,9.57520774679
2017-07-13 05:29:27,57.4639,-54.3566,192.0,3.563,34.852,-0.00366104056532,0.0001291538,0.02405,2.222088,-0.0382921917708,3.9,0.07,9.57580276671
2017-07-13 05:29:27,57.4639,-54.3566,194.0,3.557,34.851,-0.00366104056613,0.000125035,0.0296,2.238036,-0.0378667229734,3.9,0.05,9.57253069179
2017-07-13 05:29:27,57.4639,-54.3566,196.0,3.562,34.853,-0.00366104056526,0.0001288596,0.02405,2.222088,-0.0378667229734,3.9,0.05,9.56807087672
2017-07-13 05:29:27,57.4639,-54.3566,198.0,3.568,34.854,-0.00366104056423,0.0001253292,0.02035,2.222088,-0.0378667229734,3.8,0.04,9.56391057282
2017-07-13 05:29:27,57.4639,-54.3566,200.0,3.578,34.855,-0.0036610405627,0.0001247408,0.02405,2.227404,-0.0387176605683,3.9,0.05,9.55589309557
2017-07-13 05:29:27,57.4639,-54.3566,202.0,3.588,34.858,-0.00366104056089,0.0001247408,0.0222,2.227404,-0.0378667229734,3.9,0.06,9.55351905451
2017-07-13 05:29:27,57.4639,-54.3566,204.0,3.591,34.859,-0.00366104056043,0.0001270944,0.0222,2.222088,-0.0370157853785,3.9,0.04,9.55708037447
2017-07-13 05:29:27,57.4639,-54.3566,206.0,3.59,34.859,-0.00366104056073,0.0001238582,0.0259,2.227404,-0.0387176605683,3.9,0.05,9.55245096075
2017-07-13 05:29:27,57.4639,-54.3566,208.0,3.582,34.859,-0.00366104056224,0.0001350378,0.0259,2.238036,-0.0382921917708,3.9,0.05,9.54906958372
2017-07-13 05:29:27,57.4639,-54.3566,210.0,3.576,34.859,-0.00366104056288,0.0001282712,0.02775,2.227404,-0.0378667229734,3.9,0.05,9.54373341242
2017-07-13 05:29:27,57.4639,-54.3566,212.0,3.583,34.86,-0.00366104056152,0.000129448,0.02775,2.238036,-0.0374412541759,3.9,0.06,9.54136289826
2017-07-13 05:29:27,57.4639,-54.3566,214.0,3.593,34.862,-0.00366104055996,0.0001253292,0.02405,2.238036,-0.0378667229734,3.9,0.06,9.53721615219
2017-07-13 05:29:27,57.4639,-54.3566,216.0,3.598,34.863,-0.00366104055911,0.0001347436,0.02405,2.23272,-0.0382921917708,3.9,0.04,9.53129587761
2017-07-13 05:29:27,57.4639,-54.3566,218.0,3.604,34.864,-0.00366104055834,0.000127977,0.0259,2.222088,-0.0374412541759,3.9,0.05,9.53011233743
2017-07-13 05:29:27,57.4639,-54.3566,220.0,3.605,34.864,-0.00366104055812,0.0001256234,0.0222,2.243352,-0.0378667229734,3.9,0.04,9.52922479485
2017-07-13 05:29:27,57.4639,-54.3566,222.0,3.607,34.865,-0.00366104055796,0.0001241524,0.02405,2.248668,-0.0382921917708,3.9,0.06,9.52804155476
2017-07-13 05:29:27,57.4639,-54.3566,224.0,3.607,34.865,-0.00366104055775,0.0001312132,0.02405,2.227404,-0.0374412541759,3.9,0.05,9.52662189296
2017-07-13 05:29:27,57.4639,-54.3566,226.0,3.609,34.866,-0.00366104055759,0.0001332726,0.0259,2.238036,-0.0374412541759,3.9,0.07,9.52883430667
2017-07-13 05:29:27,57.4639,-54.3566,228.0,3.601,34.865,-0.00366104055885,0.0001229756,0.02405,2.222088,-0.0378667229734,3.9,0.05,9.53159178946
2017-07-13 05:29:27,57.4639,-54.3566,230.0,3.59,34.865,-0.00366104056076,0.0001226814,0.02035,2.238036,-0.0387176605683,3.9,0.04,9.52922479485
2017-07-13 05:29:27,57.4639,-54.3566,232.0,3.589,34.865,-0.00366104056099,0.0001217988,0.0259,2.227404,-0.0382921917708,3.9,0.04,9.52922479485
2017-07-13 05:29:27,57.4639,-54.3566,234.0,3.583,34.864,-0.00366104056195,0.0001253292,0.02035,2.238036,-0.0378667229734,3.9,0.06,9.5333674857
2017-07-13 05:29:27,57.4639,-54.3566,236.0,3.575,34.863,-0.00366104056345,0.000125035,0.0259,2.23272,-0.0378667229734,3.9,0.05,9.5333674857
2017-07-13 05:29:27,57.4639,-54.3566,238.0,3.57,34.863,-0.00366104056414,0.0001223872,0.0185,2.238036,-0.0387176605683,3.9,0.05,9.53129587762
2017-07-13 05:29:27,57.4639,-54.3566,240.0,3.567,34.863,-0.00366104056455,0.0001238582,0.0259,2.248668,-0.0387176605683,3.9,0.07,9.53188771203
2017-07-13 05:29:27,57.4639,-54.3566,242.0,3.566,34.863,-0.00366104056492,0.0001229756,0.0222,2.253984,-0.0387176605683,3.9,0.06,9.53011233744
2017-07-13 05:29:27,57.4639,-54.3566,244.0,3.559,34.862,-0.00366104056584,0.000125035,0.0259,2.227404,-0.0387176605683,3.9,0.17,9.52567558887
2017-07-13 05:29:27,57.4639,-54.3566,246.0,3.559,34.863,-0.0036610405658,0.0001197394,0.0222,2.253984,nan,nan,nan,9.52035467141
2017-07-13 05:29:27,57.4639,-54.3566,248.0,3.574,34.865,-0.00366104056308,0.000120622,0.0296,2.253984,nan,nan,nan,9.51474190861
2017-07-13 05:29:27,57.4639,-54.3566,249.9,3.595,34.869,-0.0036610405598,0.0001232698,0.0296,2.23272,nan,nan,nan,9.52015372696
2017-07-13 05:29:27,57.4639,-54.3566,252.0,3.595,34.869,-0.00366104056004,0.0001223872,0.02405,2.243352,nan,nan,nan,9.517695513
2017-07-13 05:29:27,57.4639,-54.3566,254.0,3.591,34.869,-0.00366104056068,0.000125035,0.02405,2.238036,nan,nan,nan,9.52005916657
2017-07-13 05:29:27,57.4639,-54.3566,256.0,3.591,34.868,-0.00366104056075,0.000119151,0.0222,2.23272,nan,nan,nan,9.5239015643
2017-07-13 05:29:27,57.4639,-54.3566,258.0,3.585,34.868,-0.00366104056256,0.0001253292,0.0259,2.253984,nan,nan,nan,9.52685848612
2017-07-13 05:29:27,57.4639,-54.3566,260.0,3.547,34.864,-0.00366104056817,0.0001288596,0.0259,2.222088,nan,nan,nan,9.52488314359
2017-07-13 05:29:27,57.4639,-54.3566,262.0,3.543,34.864,-0.00366104056853,0.000127977,0.02775,2.227404,nan,nan,nan,9.52005916658
2017-07-13 05:29:27,57.4639,-54.3566,264.0,3.543,34.864,-0.00366104056849,0.0001223872,0.02405,2.243352,nan,nan,nan,9.5111989944
2017-07-13 05:29:27,57.4639,-54.3566,266.0,3.553,34.866,-0.00366104056556,0.0001226814,0.0296,2.23272,nan,nan,nan,9.4994003861
2017-07-13 05:29:27,57.4639,-54.3566,268.0,3.605,34.873,-0.00366104055813,0.000138274,0.0259,2.238036,nan,nan,nan,9.50284381481
2017-07-13 05:29:27,57.4639,-54.3566,270.0,3.606,34.874,-0.00366104055837,0.0001209162,0.0222,2.227404,nan,nan,nan,9.4994003861
2017-07-13 05:29:27,57.4639,-54.3566,272.0,3.597,34.873,-0.00366104055979,0.000122093,0.0259,2.2593,nan,nan,nan,9.50175874192
2017-07-13 05:29:27,57.4639,-54.3566,274.0,3.596,34.873,-0.00366104055991,0.0001359204,0.0259,2.248668,nan,nan,nan,9.50529755569
2017-07-13 05:29:27,57.4639,-54.3566,276.0,3.594,34.872,-0.00366104056027,0.000119151,0.02405,2.238036,nan,nan,nan,9.5044127082
2017-07-13 05:29:27,57.4639,-54.3566,278.0,3.592,34.872,-0.0036610405608,0.0001209162,0.02775,2.243352,nan,nan,nan,9.50618249923
2017-07-13 05:29:27,57.4639,-54.3566,280.0,3.574,34.87,-0.00366104056343,0.0001215046,0.02405,2.243352,nan,nan,nan,9.50382286323
2017-07-13 05:29:27,57.4639,-54.3566,282.0,3.557,34.869,-0.00366104056653,0.0001223872,0.02405,2.216772,nan,nan,nan,9.50411778038
2017-07-13 05:29:27,57.4639,-54.3566,283.9,3.554,34.869,-0.00366104056683,0.0001203278,0.0222,2.253984,nan,nan,nan,9.49674805143
2017-07-13 05:29:27,57.4639,-54.3566,286.0,3.564,34.87,-0.00366104056502,0.0001217988,0.02035,2.23272,nan,nan,nan,9.49321294793
2017-07-13 05:29:27,57.4639,-54.3566,288.0,3.572,34.872,-0.00366104056393,0.0001188568,0.0259,2.238036,nan,nan,nan,9.49115151254
2017-07-13 05:29:27,57.4639,-54.3566,290.0,3.573,34.872,-0.00366104056373,0.0001229756,0.0259,2.23272,nan,nan,nan,9.48850186216
2017-07-13 05:29:27,57.4639,-54.3566,292.0,3.579,34.873,-0.00366104056267,0.000129448,0.0259,2.227404,nan,nan,nan,9.48497033579
2017-07-13 05:29:27,57.4639,-54.3566,294.0,3.588,34.874,-0.00366104056135,0.0001223872,0.02405,2.238036,nan,nan,nan,9.48202856709
2017-07-13 05:29:27,57.4639,-54.3566,296.0,3.596,34.875,-0.00366104056017,0.0001223872,0.0222,2.23272,nan,nan,nan,9.48085215728
2017-07-13 05:29:27,57.4639,-54.3566,298.0,3.597,34.876,-0.00366104056009,0.0001182684,0.02405,2.248668,nan,nan,nan,9.48144034092
2017-07-13 05:29:27,57.4639,-54.3566,300.0,3.595,34.876,-0.00366104056042,0.0001215046,0.0222,2.243352,nan,nan,nan,9.48673590748
2017-07-13 05:29:27,57.4639,-54.3566,302.0,3.596,34.876,-0.00366104056037,0.0001247408,0.02405,2.243352,nan,nan,nan,9.48438189698
2017-07-13 05:29:27,57.4639,-54.3566,304.0,3.596,34.876,-0.00366104056067,0.0001885822,0.02405,2.243352,nan,nan,nan,9.48850186216
2017-07-13 05:29:27,57.4639,-54.3566,306.0,3.584,34.875,-0.0036610405627,0.0001203278,0.02405,2.253984,nan,nan,nan,9.49409657999
2017-07-13 05:29:27,57.4639,-54.3566,308.0,3.575,34.874,-0.00366104056398,0.000119151,0.0259,2.23272,nan,nan,nan,9.49065684568
2017-07-13 05:29:27,57.4639,-54.3566,310.0,3.574,34.874,-0.00366104056432,0.0001212104,0.03145,2.227404,nan,nan,nan,9.49056262683
2017-07-13 05:29:27,57.4639,-54.3566,312.0,3.574,34.873,-0.00366104056444,0.0001232698,0.0222,2.2593,nan,nan,nan,9.49144597137
2017-07-13 05:29:27,57.4639,-54.3566,314.0,3.574,34.874,-0.00366104056439,0.0001209162,0.0259,2.238036,nan,nan,nan,9.49291842521
2017-07-13 05:29:27,57.4639,-54.3566,316.0,3.571,34.873,-0.00366104056504,0.000120622,0.0222,2.238036,nan,nan,nan,9.49645340087
2017-07-13 05:29:27,57.4639,-54.3566,318.0,3.567,34.872,-0.00366104056587,0.0001241524,0.02405,2.243352,nan,nan,nan,9.49498030791
2017-07-13 05:29:27,57.4639,-54.3566,320.0,3.564,34.872,-0.00366104056646,0.0001179742,0.0222,2.238036,nan,nan,nan,9.49998991108
2017-07-13 05:29:27,57.4639,-54.3566,322.0,3.565,34.872,-0.00366104056649,0.000122093,0.0296,2.248668,nan,nan,nan,9.50638309979
2017-07-13 05:29:27,57.4639,-54.3566,324.0,3.554,34.871,-0.00366104056815,0.0001170916,0.0222,2.222088,nan,nan,nan,9.51415131603
2017-07-13 05:29:27,57.4639,-54.3566,326.0,3.534,34.868,-0.00366104057219,0.0001194452,0.0259,2.227404,nan,nan,nan,9.52715423722
2017-07-13 05:29:27,57.4639,-54.3566,328.0,3.508,34.865,-0.00366104057716,0.0001232698,0.0259,2.227404,nan,nan,nan,9.53780841568
2017-07-13 05:29:27,57.4639,-54.3566,330.0,3.46,34.861,-0.00366104058466,0.0001209162,0.0222,2.222088,nan,nan,nan,9.54817997997
