datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-25 06:08:54,58.3504,-43.0415,-0.1,4.043,34.858,-0.0036610404762,0.0001821098,0.6512,2.110452,-0.0378667229734,13.4,nan,10.1278052555
2018-03-25 06:08:54,58.3504,-43.0415,1.9,4.07,34.851,-0.0036610404758,0.0001438638,0.7585,2.115768,-0.0378667229734,8.1,nan,10.1247164189
2018-03-25 06:08:54,58.3504,-43.0415,3.8,4.071,34.849,-0.00366104047676,0.0001438638,0.71225,2.09982,-0.0378667229734,9.4,nan,10.1230390017
2018-03-25 06:08:54,58.3504,-43.0415,5.9,4.074,34.849,-0.00366104047618,0.0001415102,0.67525,2.09982,-0.0378667229734,5.8,nan,10.1239920391
2018-03-25 06:08:54,58.3504,-43.0415,8.0,4.072,34.849,-0.00366104047646,0.0001418044,0.6586,2.094504,-0.0378667229734,5.8,2.48,10.1232296006
2018-03-25 06:08:54,58.3504,-43.0415,10.1,4.071,34.849,-0.00366104047668,0.0001415102,0.7141,2.110452,-0.0378667229734,5.8,nan,10.1225053473
2018-03-25 06:08:54,58.3504,-43.0415,12.1,4.07,34.85,-0.00366104047677,0.000138274,0.6882,2.105136,-0.0378667229734,4.5,nan,10.1193295249
2018-03-25 06:08:54,58.3504,-43.0415,14.0,4.074,34.85,-0.00366104047607,0.0001403334,0.7474,2.09982,-0.0378667229734,4.3,2.02,10.117221433
2018-03-25 06:08:54,58.3504,-43.0415,16.1,4.072,34.85,-0.00366104047653,0.000142687,0.7955,2.09982,-0.0382921917708,4.0,2.09,10.119456535
2018-03-25 06:08:54,58.3504,-43.0415,18.0,4.073,34.85,-0.00366104047632,0.0001447464,0.89355,2.094504,-0.0382921917708,3.7,1.59,10.1187453025
2018-03-25 06:08:54,58.3504,-43.0415,20.0,4.072,34.85,-0.0036610404765,0.0001465116,0.7104,2.09982,-0.0382921917708,4.4,2.05,10.1152408102
2018-03-25 06:08:54,58.3504,-43.0415,22.0,4.073,34.85,-0.00366104047631,0.0001403334,0.7659,2.09982,-0.0387176605683,3.4,1.57,10.1149615287
2018-03-25 06:08:54,58.3504,-43.0415,23.9,4.075,34.85,-0.00366104047615,0.0001447464,0.8214,2.094504,-0.0391431293657,3.2,1.24,10.1144664613
2018-03-25 06:08:54,58.3504,-43.0415,25.9,4.076,34.85,-0.00366104047607,0.0001432754,0.85655,2.094504,-0.0391431293657,3.3,1.25,10.1117631394
2018-03-25 06:08:54,58.3504,-43.0415,27.9,4.077,34.85,-0.0036610404758,0.000141216,0.66785,2.09982,-0.0391431293657,3.3,0.81,10.1115093505
2018-03-25 06:08:54,58.3504,-43.0415,30.0,4.078,34.849,-0.00366104047581,0.0001400392,0.6512,2.105136,-0.0387176605683,3.2,1.1,10.1112936358
2018-03-25 06:08:54,58.3504,-43.0415,32.0,4.075,34.85,-0.00366104047649,0.000138274,0.7215,2.115768,-0.0391431293657,2.9,0.7,10.1110398609
2018-03-25 06:08:54,58.3504,-43.0415,34.0,4.07,34.85,-0.00366104047725,0.0001406276,0.7252,2.110452,-0.0391431293657,2.9,0.83,10.1100248367
2018-03-25 06:08:54,58.3504,-43.0415,36.1,4.068,34.85,-0.00366104047771,0.0001473942,0.82325,2.09982,-0.0387176605683,3.1,0.91,10.1062195744
2018-03-25 06:08:54,58.3504,-43.0415,38.0,4.072,34.85,-0.00366104047687,0.0001915242,0.888,2.105136,-0.0387176605683,2.9,0.4,10.1038991999
2018-03-25 06:08:54,58.3504,-43.0415,40.0,4.07,34.85,-0.00366104047731,0.0001438638,0.68265,2.110452,-0.0391431293657,3.0,0.64,10.1041020489
2018-03-25 06:08:54,58.3504,-43.0415,42.0,4.075,34.849,-0.0036610404766,0.0001415102,0.7844,2.110452,-0.0382921917708,2.9,0.59,10.1029230566
2018-03-25 06:08:54,58.3504,-43.0415,44.1,4.075,34.85,-0.00366104047671,0.000141216,0.962,2.09982,-0.0387176605683,3.0,1.0,10.1015667838
2018-03-25 06:08:54,58.3504,-43.0415,46.0,4.08,34.849,-0.00366104047612,0.0001385682,0.70855,2.121084,-0.0387176605683,3.0,0.66,10.101782252
2018-03-25 06:08:54,58.3504,-43.0415,48.0,4.08,34.849,-0.00366104047635,0.0001438638,0.98605,2.121084,-0.0387176605683,2.9,0.25,10.1096569204
2018-03-25 06:08:54,58.3504,-43.0415,50.0,4.042,34.851,-0.00366104048301,0.000145629,1.23395,2.105136,-0.0391431293657,2.8,0.22,10.1156470543
2018-03-25 06:08:54,58.3504,-43.0415,52.0,3.989,34.857,-0.00366104049266,0.0001488652,1.0286,2.094504,-0.0387176605683,2.9,0.38,10.1167897195
2018-03-25 06:08:54,58.3504,-43.0415,54.0,3.982,34.857,-0.00366104049281,0.0001444522,0.8991,2.09982,-0.0387176605683,2.9,0.21,10.1158247921
2018-03-25 06:08:54,58.3504,-43.0415,56.0,3.96,34.859,-0.00366104049674,0.0001459232,0.888,2.089188,-0.0387176605683,3.1,0.19,10.1142506717
2018-03-25 06:08:54,58.3504,-43.0415,58.0,3.96,34.859,-0.00366104049681,0.0001423928,1.73715,2.089188,-0.0391431293657,2.8,0.23,10.1133241079
2018-03-25 06:08:54,58.3504,-43.0415,60.0,3.958,34.86,-0.00366104049687,0.0001476884,1.2802,2.110452,-0.0387176605683,3.0,0.24,10.1125626241
2018-03-25 06:08:54,58.3504,-43.0415,62.0,3.946,34.859,-0.00366104049954,0.0001385682,0.89355,2.09982,-0.0387176605683,2.9,0.19,10.1122453593
2018-03-25 06:08:54,58.3504,-43.0415,64.0,3.946,34.859,-0.00366104050028,0.0001488652,1.11555,2.09982,-0.0387176605683,2.9,0.19,10.1107860935
2018-03-25 06:08:54,58.3504,-43.0415,66.0,3.897,34.864,-0.00366104050759,0.0006216446,1.0286,2.09982,-0.0391431293657,2.9,0.14,10.1090733616
2018-03-25 06:08:54,58.3504,-43.0415,68.0,3.867,34.866,-0.00366104051282,0.0001459232,1.1137,2.094504,-0.0387176605683,3.0,0.25,10.1041907969
2018-03-25 06:08:54,58.3504,-43.0415,70.0,3.859,34.866,-0.00366104051368,0.0001438638,1.0619,2.078556,-0.0387176605683,2.9,0.27,10.1031765896
2018-03-25 06:08:54,58.3504,-43.0415,72.0,3.867,34.865,-0.00366104051255,0.0001479826,1.2617,2.094504,-0.0387176605683,2.9,0.16,10.1041907969
2018-03-25 06:08:54,58.3504,-43.0415,74.0,3.867,34.865,-0.00366104051242,0.0001482768,1.06745,2.105136,-0.0387176605683,3.0,0.08,10.1029230567
2018-03-25 06:08:54,58.3504,-43.0415,76.0,3.846,34.867,-0.00366104051621,0.0001465116,1.11185,2.083872,-0.0387176605683,3.0,0.16,10.1024160135
2018-03-25 06:08:54,58.3504,-43.0415,78.0,3.836,34.868,-0.00366104051767,0.0001562202,1.4023,2.09982,-0.0387176605683,3.0,0.08,10.0963338521
2018-03-25 06:08:54,58.3504,-43.0415,80.0,3.836,34.868,-0.0036610405177,0.0001438638,1.1581,2.09982,-0.0391431293657,3.0,0.1,10.0978539846
2018-03-25 06:08:54,58.3504,-43.0415,82.0,3.836,34.868,-0.00366104051788,0.0001465116,2.14785,2.09982,-0.0387176605683,2.9,0.08,10.0979806746
2018-03-25 06:08:54,58.3504,-43.0415,84.0,3.832,34.868,-0.0036610405184,0.0001444522,0.9842,2.089188,-0.0391431293657,3.0,0.09,10.0938009019
2018-03-25 06:08:54,58.3504,-43.0415,86.0,3.828,34.868,-0.00366104051919,0.0001409218,1.02675,2.09982,-0.0387176605683,3.0,0.08,10.0912687063
2018-03-25 06:08:54,58.3504,-43.0415,88.0,3.824,34.869,-0.00366104051981,0.0001600448,1.07485,2.105136,-0.0387176605683,3.0,0.1,10.0854475184
2018-03-25 06:08:54,58.3504,-43.0415,90.0,3.823,34.869,-0.00366104051981,0.0001476884,1.15625,2.078556,-0.0387176605683,3.0,0.04,10.0841825704
2018-03-25 06:08:54,58.3504,-43.0415,92.0,3.823,34.869,-0.00366104051991,0.0001491594,1.48925,2.110452,-0.0387176605683,3.0,0.09,10.080894587
2018-03-25 06:08:54,58.3504,-43.0415,94.0,3.823,34.869,-0.00366104051994,0.0001406276,1.09705,2.110452,-0.0382921917708,3.0,0.1,10.0789982524
2018-03-25 06:08:54,58.3504,-43.0415,96.0,3.823,34.869,-0.00366104051987,0.000150042,1.3209,2.09982,-0.0391431293657,3.0,0.03,10.0788718451
2018-03-25 06:08:54,58.3504,-43.0415,98.0,3.823,34.869,-0.00366104051984,0.000150042,1.14145,2.089188,-0.0391431293657,3.0,0.05,10.077418297
2018-03-25 06:08:54,58.3504,-43.0415,100.0,3.824,34.869,-0.00366104051981,0.0001506304,0.90835,2.115768,-0.0387176605683,3.0,0.06,10.0760913617
2018-03-25 06:08:54,58.3504,-43.0415,102.0,3.824,34.869,-0.00366104051975,0.0001423928,1.04155,2.094504,-0.0382921917708,3.0,0.05,10.0761545444
2018-03-25 06:08:54,58.3504,-43.0415,104.0,3.824,34.869,-0.00366104051978,0.0001479826,1.2543,2.089188,-0.0387176605683,3.0,0.06,10.0720486472
2018-03-25 06:08:54,58.3504,-43.0415,106.0,3.822,34.869,-0.00366104051997,0.0001488652,1.03045,2.105136,-0.0387176605683,3.0,0.03,10.0740697637
2018-03-25 06:08:54,58.3504,-43.0415,108.0,3.824,34.869,-0.00366104051974,0.0001568086,1.0952,2.094504,-0.0391431293657,2.9,0.04,10.0682603505
2018-03-25 06:08:54,58.3504,-43.0415,110.0,3.825,34.869,-0.00366104051966,0.0001420986,1.1655,2.09982,-0.0387176605683,3.0,0.05,10.0704699847
2018-03-25 06:08:54,58.3504,-43.0415,112.0,3.825,34.869,-0.00366104051966,0.0001518072,1.2321,2.105136,-0.0387176605683,3.0,0.06,10.067755372
2018-03-25 06:08:54,58.3504,-43.0415,114.0,3.825,34.869,-0.00366104051959,0.000145629,1.13035,2.09982,-0.0382921917708,3.0,0.06,10.0682603505
2018-03-25 06:08:54,58.3504,-43.0415,116.0,3.825,34.869,-0.00366104051957,0.0001503362,1.2321,2.105136,-0.0382921917708,3.0,0.05,10.063211918
2018-03-25 06:08:54,58.3504,-43.0415,118.0,3.825,34.869,-0.00366104051958,0.0001476884,1.1988,2.105136,-0.0387176605683,3.0,0.05,10.0596798024
2018-03-25 06:08:54,58.3504,-43.0415,119.9,3.825,34.869,-0.00366104051967,0.0001438638,1.1322,2.089188,-0.0395685981632,3.0,0.07,10.0572208049
2018-03-25 06:08:54,58.3504,-43.0415,121.9,3.825,34.87,-0.00366104051968,0.0001444522,1.0249,2.121084,-0.0387176605683,3.0,0.04,10.0548885689
2018-03-25 06:08:54,58.3504,-43.0415,124.0,3.825,34.87,-0.00366104051968,0.000139745,0.95275,2.105136,-0.0391431293657,3.0,0.04,10.0496591296
2018-03-25 06:08:54,58.3504,-43.0415,126.0,3.825,34.87,-0.00366104051965,0.0001623984,0.888,2.09982,-0.0391431293657,3.0,0.05,10.0480846295
2018-03-25 06:08:54,58.3504,-43.0415,128.0,3.825,34.87,-0.00366104051965,0.0001462174,0.8991,2.09982,-0.0395685981632,3.0,0.05,10.0430481945
2018-03-25 06:08:54,58.3504,-43.0415,130.0,3.825,34.87,-0.00366104051959,0.0001406276,1.12665,2.105136,-0.0391431293657,3.0,0.07,10.0386437692
2018-03-25 06:08:54,58.3504,-43.0415,132.0,3.826,34.87,-0.00366104051956,0.0001471,1.1285,2.105136,-0.0395685981632,3.0,0.06,10.032355705
2018-03-25 06:08:54,58.3504,-43.0415,134.0,3.826,34.871,-0.00366104051947,0.0001403334,1.17845,2.094504,-0.0391431293657,3.0,0.05,10.0241881999
2018-03-25 06:08:54,58.3504,-43.0415,136.0,3.826,34.872,-0.0036610405194,0.0001453348,0.88245,2.105136,-0.0387176605683,3.0,0.04,10.014460317
2018-03-25 06:08:54,58.3504,-43.0415,138.0,3.827,34.872,-0.00366104051939,0.0001415102,1.0582,2.09982,-0.0391431293657,3.0,0.05,10.0059967565
2018-03-25 06:08:54,58.3504,-43.0415,140.0,3.827,34.872,-0.00366104051944,0.0001373914,1.14515,2.105136,-0.0395685981632,3.1,0.04,9.99409942627
2018-03-25 06:08:54,58.3504,-43.0415,142.0,3.828,34.874,-0.00366104051921,0.0001447464,0.98605,2.09982,-0.0391431293657,3.1,0.06,9.97628481818
2018-03-25 06:08:54,58.3504,-43.0415,144.0,3.83,34.875,-0.00366104051898,0.0001344494,1.0064,2.110452,-0.0391431293657,3.0,0.06,9.96611300582
2018-03-25 06:08:54,58.3504,-43.0415,146.0,3.831,34.876,-0.00366104051875,0.0001400392,0.81215,2.115768,-0.0387176605683,3.0,0.05,9.95134519415
2018-03-25 06:08:54,58.3504,-43.0415,148.0,3.832,34.877,-0.00366104051867,0.0001376856,0.8991,2.1264,-0.0391431293657,3.0,0.08,9.93921386438
2018-03-25 06:08:54,58.3504,-43.0415,150.0,3.833,34.878,-0.00366104051848,0.0001332726,0.7807,2.121084,-0.0387176605683,3.0,0.06,9.92523789085
2018-03-25 06:08:54,58.3504,-43.0415,152.0,3.835,34.879,-0.00366104051831,0.000133861,0.7918,2.1264,-0.0387176605683,3.0,0.06,9.90992210491
2018-03-25 06:08:54,58.3504,-43.0415,154.0,3.838,34.881,-0.00366104051792,0.0001306248,0.69375,2.1264,-0.0391431293657,3.0,0.05,9.89148108375
2018-03-25 06:08:54,58.3504,-43.0415,156.0,3.84,34.883,-0.00366104051766,0.0001350378,0.49765,2.137032,-0.0395685981632,3.0,0.05,9.86864084565
2018-03-25 06:08:54,58.3504,-43.0415,158.0,3.841,34.884,-0.00366104051754,0.0001315074,0.7474,2.15298,-0.0391431293657,3.2,0.08,9.85188985434
2018-03-25 06:08:54,58.3504,-43.0415,160.0,3.841,34.887,-0.00366104051759,0.0001268002,0.49025,2.158296,-0.0395685981632,3.1,0.04,9.83511097185
2018-03-25 06:08:54,58.3504,-43.0415,162.0,3.793,34.889,-0.00366104052559,0.0001223872,0.6697,2.15298,-0.0387176605683,3.0,0.05,9.83566358477
2018-03-25 06:08:54,58.3504,-43.0415,164.0,3.764,34.888,-0.00366104053056,0.0001217988,0.4107,2.158296,-0.0387176605683,3.1,0.05,9.83517237149
2018-03-25 06:08:54,58.3504,-43.0415,166.0,3.757,34.888,-0.00366104053164,0.0001200336,0.37555,2.142348,-0.0391431293657,3.0,0.04,9.8348039805
2018-03-25 06:08:54,58.3504,-43.0415,168.0,3.753,34.888,-0.00366104053236,0.0001209162,0.41255,2.15298,-0.0391431293657,3.0,0.04,9.83222569872
2018-03-25 06:08:54,58.3504,-43.0415,170.0,3.746,34.888,-0.00366104053345,0.0001226814,0.6549,2.137032,-0.0382921917708,3.1,0.06,9.83326919302
2018-03-25 06:08:54,58.3504,-43.0415,172.0,3.747,34.888,-0.00366104053333,0.0001179742,0.4699,2.147664,-0.0387176605683,3.1,0.05,9.83050728661
2018-03-25 06:08:54,58.3504,-43.0415,174.0,3.747,34.888,-0.00366104053327,0.0001259176,0.4033,2.158296,-0.0391431293657,3.1,0.06,9.83081411997
2018-03-25 06:08:54,58.3504,-43.0415,176.0,3.746,34.888,-0.00366104053351,0.000122093,0.4218,2.131716,-0.0387176605683,3.1,0.05,9.82928006602
2018-03-25 06:08:54,58.3504,-43.0415,178.0,3.741,34.888,-0.00366104053433,0.0001256234,0.37925,2.142348,-0.0391431293657,3.1,0.05,9.82805302589
2018-03-25 06:08:54,58.3504,-43.0415,180.0,3.739,34.888,-0.0036610405348,0.0001197394,0.4181,2.142348,-0.0391431293657,3.1,0.06,9.82584480835
2018-03-25 06:08:54,58.3504,-43.0415,182.0,3.737,34.888,-0.00366104053515,0.0001232698,0.3811,2.131716,-0.0391431293657,3.0,0.05,9.81505748656
2018-03-25 06:08:54,58.3504,-43.0415,184.0,3.735,34.889,-0.00366104053548,0.0001197394,0.36075,2.137032,-0.0391431293657,3.1,0.04,9.80660899888
2018-03-25 06:08:54,58.3504,-43.0415,186.0,3.733,34.889,-0.00366104053567,0.0001182684,0.41255,2.158296,-0.0387176605683,3.1,0.04,9.80550765354
2018-03-25 06:08:54,58.3504,-43.0415,188.0,3.733,34.89,-0.00366104053569,0.0001185626,0.3404,2.163612,-0.0395685981632,3.1,0.04,9.80232680698
2018-03-25 06:08:54,58.3504,-43.0415,190.0,3.733,34.889,-0.00366104053577,0.0001215046,0.33855,2.15298,-0.0395685981632,3.1,0.05,9.80079798616
2018-03-25 06:08:54,58.3504,-43.0415,192.0,3.731,34.89,-0.00366104053613,0.0001223872,0.3885,2.158296,-0.0391431293657,3.1,0.06,9.79694660221
2018-03-25 06:08:54,58.3504,-43.0415,194.0,3.727,34.89,-0.00366104053673,0.0001167974,0.41255,2.158296,-0.0391431293657,3.1,0.06,9.79621320724
2018-03-25 06:08:54,58.3504,-43.0415,196.0,3.727,34.89,-0.00366104053679,0.0001185626,0.36075,2.163612,-0.0387176605683,3.1,0.05,9.79303590882
2018-03-25 06:08:54,58.3504,-43.0415,198.0,3.727,34.89,-0.00366104053671,0.0001185626,0.37185,2.168928,-0.0391431293657,3.1,0.06,9.79254720132
2018-03-25 06:08:54,58.3504,-43.0415,200.0,3.728,34.89,-0.00366104053654,0.0001203278,0.407,2.158296,-0.0382921917708,3.1,0.05,9.78827223454
2018-03-25 06:08:54,58.3504,-43.0415,202.0,3.728,34.89,-0.00366104053665,0.0001179742,0.3552,2.168928,-0.0391431293657,3.1,0.06,9.78705121879
2018-03-25 06:08:54,58.3504,-43.0415,204.0,3.729,34.89,-0.0036610405366,0.0001165032,0.36815,2.147664,-0.0395685981632,3.1,0.05,9.78180289249
2018-03-25 06:08:54,58.3504,-43.0415,206.0,3.723,34.89,-0.00366104053734,0.0001226814,0.3626,2.147664,-0.0395685981632,3.1,0.05,9.7788140476
2018-03-25 06:08:54,58.3504,-43.0415,208.0,3.715,34.89,-0.00366104053883,0.0001170916,0.3959,2.15298,-0.0395685981632,3.1,0.05,9.77180362919
2018-03-25 06:08:54,58.3504,-43.0415,210.0,3.715,34.891,-0.0036610405388,0.0001179742,0.2997,2.15298,-0.0391431293657,3.1,0.06,9.75913892071
2018-03-25 06:08:54,58.3504,-43.0415,212.0,3.718,34.892,-0.0036610405383,0.0001182684,0.34225,2.15298,-0.0391431293657,3.1,0.07,9.74837693415
2018-03-25 06:08:54,58.3504,-43.0415,214.0,3.722,34.893,-0.00366104053769,0.0001159148,0.26825,2.163612,-0.0395685981632,3.1,0.05,9.73702207201
2018-03-25 06:08:54,58.3504,-43.0415,216.0,3.726,34.895,-0.00366104053704,0.0001126786,0.23865,2.158296,-0.0395685981632,3.1,0.05,9.72986496694
2018-03-25 06:08:54,58.3504,-43.0415,218.0,3.727,34.895,-0.00366104053705,0.000119151,0.19795,2.184876,-0.0391431293657,3.1,0.05,9.73095632925
2018-03-25 06:08:54,58.3504,-43.0415,220.0,3.713,34.895,-0.00366104053955,0.000116209,0.20535,2.174244,-0.0391431293657,3.1,0.05,9.7302287384
2018-03-25 06:08:54,58.3504,-43.0415,222.0,3.697,34.894,-0.00366104054218,0.0001120902,0.1961,2.168928,-0.0395685981632,3.1,0.05,9.72731901382
2018-03-25 06:08:54,58.3504,-43.0415,224.0,3.677,34.893,-0.00366104054535,0.000116209,0.2442,2.168928,-0.0395685981632,3.1,0.04,9.72029139658
2018-03-25 06:08:54,58.3504,-43.0415,226.0,3.676,34.894,-0.00366104054543,0.0001112076,0.23865,2.163612,-0.0391431293657,3.1,0.05,9.71260420172
2018-03-25 06:08:54,58.3504,-43.0415,228.0,3.683,34.895,-0.00366104054424,0.0001109134,0.1591,2.190192,-0.0395685981632,3.2,0.06,9.70214414573
2018-03-25 06:08:54,58.3504,-43.0415,230.0,3.687,34.896,-0.00366104054361,0.0001126786,0.14985,2.190192,-0.0391431293657,3.2,0.04,9.70045243187
2018-03-25 06:08:54,58.3504,-43.0415,232.0,3.687,34.896,-0.00366104054361,0.0001150322,0.1776,2.168928,-0.0391431293657,3.1,0.05,9.69809669284
2018-03-25 06:08:54,58.3504,-43.0415,234.0,3.691,34.897,-0.00366104054284,0.0001115018,0.1813,2.184876,-0.0387176605683,3.1,0.03,9.69441342112
2018-03-25 06:08:54,58.3504,-43.0415,236.0,3.694,34.897,-0.00366104054246,0.0001109134,0.14245,2.190192,-0.0387176605683,3.1,0.06,9.69272328855
2018-03-25 06:08:54,58.3504,-43.0415,238.0,3.689,34.897,-0.00366104054298,0.0001185626,0.2368,2.184876,-0.0382921917708,3.1,0.06,9.68572499165
2018-03-25 06:08:54,58.3504,-43.0415,240.0,3.693,34.897,-0.0036610405425,0.0001094424,0.1443,2.168928,-0.0395685981632,3.1,0.06,9.67608188933
2018-03-25 06:08:54,58.3504,-43.0415,242.0,3.694,34.898,-0.00366104054237,0.0001229756,0.13505,2.20614,-0.0382921917708,3.1,0.06,9.66789410146
2018-03-25 06:08:54,58.3504,-43.0415,244.0,3.694,34.899,-0.00366104054218,0.0001109134,0.13135,2.190192,-0.0382921917708,3.1,0.05,9.65382528755
2018-03-25 06:08:54,58.3504,-43.0415,246.0,3.699,34.901,-0.00366104054132,0.0001097366,0.0962,2.200824,nan,nan,nan,9.64691991876
2018-03-25 06:08:54,58.3504,-43.0415,248.0,3.702,34.901,-0.00366104054088,0.0001067946,0.09435,2.195508,nan,nan,nan,9.63954057886
2018-03-25 06:08:54,58.3504,-43.0415,250.0,3.707,34.903,-0.00366104054002,0.000105912,0.0777,2.211456,nan,nan,nan,9.63582341756
2018-03-25 06:08:54,58.3504,-43.0415,252.0,3.709,34.903,-0.00366104053979,0.0001079714,0.0777,2.20614,nan,nan,nan,9.63114937249
2018-03-25 06:08:54,58.3504,-43.0415,254.0,3.71,34.904,-0.00366104053949,0.0001053236,0.07585,2.211456,nan,nan,nan,9.62444256426
2018-03-25 06:08:54,58.3504,-43.0415,256.0,3.712,34.904,-0.00366104053931,0.0001094424,0.06845,2.200824,nan,nan,nan,9.62025358519
2018-03-25 06:08:54,58.3504,-43.0415,258.0,3.713,34.905,-0.00366104053906,0.0001115018,0.074,2.222088,nan,nan,nan,9.61798046158
2018-03-25 06:08:54,58.3504,-43.0415,260.0,3.715,34.905,-0.0036610405389,0.0001070888,0.06475,2.211456,nan,nan,nan,9.61277857123
2018-03-25 06:08:54,58.3504,-43.0415,262.0,3.715,34.906,-0.00366104053874,0.000105912,0.0629,2.211456,nan,nan,nan,9.60985022011
2018-03-25 06:08:54,58.3504,-43.0415,264.0,3.716,34.906,-0.00366104053866,0.0001156206,0.05735,2.216772,nan,nan,nan,9.60471318793
2018-03-25 06:08:54,58.3504,-43.0415,266.0,3.716,34.906,-0.00366104053873,0.0001123844,0.0555,2.211456,nan,nan,nan,9.60262345503
2018-03-25 06:08:54,58.3504,-43.0415,268.0,3.715,34.906,-0.00366104053874,0.000105912,0.0555,2.20614,nan,nan,nan,9.6026831543
2018-03-25 06:08:54,58.3504,-43.0415,270.0,3.716,34.906,-0.00366104053871,0.0001038526,0.0555,2.222088,nan,nan,nan,9.60113111427
2018-03-25 06:08:54,58.3504,-43.0415,272.0,3.715,34.906,-0.00366104053876,0.0001062062,0.05365,2.20614,nan,nan,nan,9.59957936763
2018-03-25 06:08:54,58.3504,-43.0415,274.0,3.715,34.906,-0.00366104053883,0.0001085598,0.05735,2.211456,nan,nan,nan,9.59755060304
2018-03-25 06:08:54,58.3504,-43.0415,276.0,3.716,34.906,-0.00366104053877,0.0001050294,0.0592,2.227404,nan,nan,nan,9.59874393324
2018-03-25 06:08:54,58.3504,-43.0415,278.0,3.712,34.907,-0.00366104053938,0.0001129728,0.04625,2.222088,nan,nan,nan,9.59480660194
2018-03-25 06:08:54,58.3504,-43.0415,280.0,3.712,34.907,-0.00366104053935,0.0001062062,0.0592,2.211456,nan,nan,nan,9.59755060304
2018-03-25 06:08:54,58.3504,-43.0415,282.0,3.711,34.907,-0.00366104053944,0.0001065004,0.0518,2.227404,nan,nan,nan,9.5945680365
2018-03-25 06:08:54,58.3504,-43.0415,284.0,3.711,34.907,-0.00366104053951,0.000104441,0.0518,2.216772,nan,nan,nan,9.59755060304
2018-03-25 06:08:54,58.3504,-43.0415,286.0,3.711,34.907,-0.00366104053946,0.000105912,0.0518,2.222088,nan,nan,nan,9.59862459241
2018-03-25 06:08:54,58.3504,-43.0415,288.0,3.711,34.907,-0.00366104053944,0.000105912,0.0555,2.222088,nan,nan,nan,9.60262345503
2018-03-25 06:08:54,58.3504,-43.0415,290.0,3.713,34.907,-0.00366104053919,0.0001038526,0.04995,2.20614,nan,nan,nan,9.60292195574
2018-03-25 06:08:54,58.3504,-43.0415,292.0,3.713,34.907,-0.00366104053918,0.0001070888,0.04995,2.20614,nan,nan,nan,9.60351898972
2018-03-25 06:08:54,58.3504,-43.0415,294.0,3.714,34.907,-0.00366104053909,0.0001070888,0.0481,2.216772,nan,nan,nan,9.60501176462
2018-03-25 06:08:54,58.3504,-43.0415,296.0,3.714,34.907,-0.00366104053906,0.0001035584,0.0518,2.227404,nan,nan,nan,9.60483261731
2018-03-25 06:08:54,58.3504,-43.0415,298.0,3.713,34.908,-0.00366104053931,0.0001038526,0.04995,2.200824,nan,nan,nan,9.60411606711
2018-03-25 06:08:54,58.3504,-43.0415,300.0,3.712,34.908,-0.00366104053944,0.0001050294,0.0518,2.222088,nan,nan,nan,9.60411606711
2018-03-25 06:08:54,58.3504,-43.0415,302.0,3.712,34.908,-0.00366104053938,0.0001047352,0.04625,2.190192,nan,nan,nan,9.60262345503
2018-03-25 06:08:54,58.3504,-43.0415,304.0,3.712,34.908,-0.0036610405395,0.00010297,0.0481,2.211456,nan,nan,nan,9.60441462209
2018-03-25 06:08:54,58.3504,-43.0415,306.0,3.711,34.908,-0.00366104053957,0.0001047352,0.04995,2.222088,nan,nan,nan,9.60381752299
2018-03-25 06:08:54,58.3504,-43.0415,308.0,3.711,34.908,-0.00366104053965,0.00010297,0.04625,2.216772,nan,nan,nan,9.60292195574
2018-03-25 06:08:54,58.3504,-43.0415,310.0,3.712,34.908,-0.0036610405395,0.000104441,0.04625,2.184876,nan,nan,nan,9.60053425393
2018-03-25 06:08:54,58.3504,-43.0415,312.0,3.713,34.909,-0.00366104053935,0.0001032642,0.0481,2.222088,nan,nan,nan,9.60411606711
2018-03-25 06:08:54,58.3504,-43.0415,314.0,3.714,34.909,-0.00366104053927,0.0001041468,0.04625,2.211456,nan,nan,nan,9.60053425393
2018-03-25 06:08:54,58.3504,-43.0415,316.0,3.712,34.909,-0.0036610405395,0.0001123844,0.0444,2.211456,nan,nan,nan,9.59963904477
2018-03-25 06:08:54,58.3504,-43.0415,318.0,3.711,34.909,-0.00366104053973,0.0001056178,0.0407,2.20614,nan,nan,nan,9.60113111427
2018-03-25 06:08:54,58.3504,-43.0415,320.0,3.71,34.909,-0.00366104053993,0.0001038526,0.04255,2.20614,nan,nan,nan,9.60023584003
2018-03-25 06:08:54,58.3504,-43.0415,322.0,3.707,34.909,-0.00366104054053,0.000104441,0.0444,2.211456,nan,nan,nan,9.59516446309
2018-03-25 06:08:54,58.3504,-43.0415,324.0,3.705,34.909,-0.00366104054089,0.000107383,0.04255,2.195508,nan,nan,nan,9.59844558443
2018-03-25 06:08:54,58.3504,-43.0415,326.0,3.703,34.908,-0.00366104054128,0.0001038526,0.0444,2.216772,nan,nan,nan,9.59665571925
2018-03-25 06:08:54,58.3504,-43.0415,328.0,3.702,34.908,-0.00366104054152,0.0001026758,0.04255,2.200824,nan,nan,nan,9.59665571925
2018-03-25 06:08:54,58.3504,-43.0415,330.0,3.696,34.908,-0.00366104054256,0.0001065004,0.04625,2.211456,nan,nan,nan,9.59367347791
