datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-12 07:32:50,57.2491,-52.4759,-0.4,3.1,34.85,-0.00366104064389,0.0001182684,0.10545,2.184876,-0.0378667229734,13.0,nan,9.75784917862
2017-03-12 07:32:50,57.2491,-52.4759,1.9,3.106,34.849,-0.00366104064506,0.0001229756,0.1073,2.168928,-0.0378667229734,8.6,nan,9.75597575928
2017-03-12 07:32:50,57.2491,-52.4759,4.0,3.106,34.848,-0.00366104064541,0.0001135612,0.10915,2.195508,-0.0382921917708,6.3,nan,9.75354337813
2017-03-12 07:32:50,57.2491,-52.4759,6.0,3.106,34.848,-0.00366104064547,0.0001138554,0.1184,2.184876,-0.0382921917708,6.3,nan,9.75080780121
2017-03-12 07:32:50,57.2491,-52.4759,8.0,3.106,34.848,-0.00366104064534,0.0001135612,0.11285,2.195508,-0.0378667229734,7.0,nan,9.75080780121
2017-03-12 07:32:50,57.2491,-52.4759,10.0,3.108,34.848,-0.00366104064504,0.00011768,0.11285,2.20614,-0.0378667229734,5.6,nan,9.75202350184
2017-03-12 07:32:50,57.2491,-52.4759,12.0,3.107,34.848,-0.00366104064528,0.000113267,0.1073,2.190192,-0.0382921917708,5.4,nan,9.7547594796
2017-03-12 07:32:50,57.2491,-52.4759,14.0,3.105,34.848,-0.00366104064558,0.000114738,0.1147,2.17956,-0.0387176605683,4.8,nan,9.75232745483
2017-03-12 07:32:50,57.2491,-52.4759,16.0,3.105,34.848,-0.00366104064546,0.0001141496,0.10915,2.184876,-0.0391431293657,5.5,1.88,9.75557436728
2017-03-12 07:32:50,57.2491,-52.4759,18.0,3.105,34.848,-0.00366104064554,0.0001135612,0.10915,2.184876,-0.0382921917708,5.6,1.33,9.75071055286
2017-03-12 07:32:50,57.2491,-52.4759,20.0,3.105,34.847,-0.00366104064559,0.0001129728,0.1221,2.184876,-0.0378667229734,4.4,1.65,9.75080780121
2017-03-12 07:32:50,57.2491,-52.4759,21.9,3.105,34.847,-0.00366104064556,0.0001126786,0.11655,2.184876,-0.0378667229734,4.6,1.3,9.74949504457
2017-03-12 07:32:50,57.2491,-52.4759,23.9,3.105,34.847,-0.00366104064554,0.0001144438,0.11285,2.20614,-0.0374412541759,4.7,0.8,9.74583743903
2017-03-12 07:32:50,57.2491,-52.4759,26.0,3.104,34.847,-0.00366104064559,0.0001256234,0.1221,2.190192,-0.0378667229734,4.3,0.65,9.74300724345
2017-03-12 07:32:50,57.2491,-52.4759,28.0,3.105,34.847,-0.00366104064558,0.000114738,0.1221,2.195508,-0.0378667229734,4.1,0.87,9.74017801344
2017-03-12 07:32:50,57.2491,-52.4759,30.0,3.104,34.847,-0.00366104064555,0.0001153264,0.1184,2.184876,-0.0374412541759,4.1,0.61,9.73492282273
2017-03-12 07:32:50,57.2491,-52.4759,32.0,3.109,34.848,-0.00366104064469,0.0001129728,0.111,2.174244,-0.0378667229734,4.1,0.37,9.72643417531
2017-03-12 07:32:50,57.2491,-52.4759,34.0,3.113,34.85,-0.00366104064427,0.0001100308,0.10545,2.216772,-0.0378667229734,3.9,0.52,9.72522222111
2017-03-12 07:32:50,57.2491,-52.4759,36.0,3.113,34.85,-0.00366104064417,0.0001109134,0.0888,2.211456,-0.0378667229734,4.1,0.57,9.71795421836
2017-03-12 07:32:50,57.2491,-52.4759,38.0,3.116,34.851,-0.00366104064376,0.0001138554,0.0851,2.195508,-0.0378667229734,3.9,0.4,9.71190242002
2017-03-12 07:32:50,57.2491,-52.4759,40.0,3.118,34.852,-0.00366104064339,0.000111796,0.08695,2.20614,-0.0387176605683,4.1,0.52,9.70907169802
2017-03-12 07:32:50,57.2491,-52.4759,41.9,3.118,34.852,-0.00366104064335,0.0001109134,0.074,2.216772,-0.0374412541759,4.1,0.26,9.70746321497
2017-03-12 07:32:50,57.2491,-52.4759,44.0,3.118,34.852,-0.00366104064336,0.0001112076,0.0777,2.216772,-0.0374412541759,4.0,0.21,9.70988210494
2017-03-12 07:32:50,57.2491,-52.4759,46.0,3.118,34.852,-0.00366104064336,0.000111796,0.07585,2.184876,-0.0382921917708,4.1,0.3,9.71109181519
2017-03-12 07:32:50,57.2491,-52.4759,48.0,3.118,34.852,-0.00366104064333,0.0001115018,0.0814,2.174244,-0.0378667229734,4.0,0.25,9.70907169801
2017-03-12 07:32:50,57.2491,-52.4759,50.0,3.118,34.852,-0.00366104064332,0.000110325,0.07955,2.211456,-0.0374412541759,4.1,0.4,9.70988210494
2017-03-12 07:32:50,57.2491,-52.4759,51.9,3.118,34.852,-0.00366104064325,0.0001112076,0.074,2.200824,-0.0374412541759,4.1,0.23,9.70504503215
2017-03-12 07:32:50,57.2491,-52.4759,53.9,3.119,34.852,-0.00366104064324,0.0001112076,0.07585,2.190192,-0.0382921917708,4.1,0.13,9.70262755617
2017-03-12 07:32:50,57.2491,-52.4759,56.0,3.119,34.852,-0.00366104064323,0.0001109134,0.07585,2.184876,-0.0387176605683,4.1,0.17,9.70504503215
2017-03-12 07:32:50,57.2491,-52.4759,58.0,3.119,34.852,-0.00366104064321,0.0001112076,0.07215,2.23272,-0.0387176605683,4.1,0.15,9.70625403519
2017-03-12 07:32:50,57.2491,-52.4759,60.0,3.118,34.852,-0.00366104064322,0.0001112076,0.07585,2.222088,-0.0387176605683,4.1,0.16,9.69940132694
2017-03-12 07:32:50,57.2491,-52.4759,62.0,3.118,34.852,-0.00366104064325,0.0001150322,0.0703,2.195508,-0.0382921917708,4.2,0.24,9.69900266691
2017-03-12 07:32:50,57.2491,-52.4759,64.0,3.121,34.853,-0.00366104064287,0.0001126786,0.0666,2.20614,-0.0387176605683,4.1,0.17,9.6937735446
2017-03-12 07:32:50,57.2491,-52.4759,66.1,3.121,34.853,-0.00366104064281,0.000108854,0.0703,2.211456,-0.0387176605683,4.1,0.14,9.69215596444
2017-03-12 07:32:50,57.2491,-52.4759,68.0,3.121,34.853,-0.00366104064283,0.0001097366,0.0666,2.190192,-0.0395685981632,4.0,0.15,9.69115418926
2017-03-12 07:32:50,57.2491,-52.4759,70.0,3.121,34.853,-0.00366104064276,0.0001112076,0.06845,2.211456,-0.0395685981632,4.0,0.1,9.69537936643
2017-03-12 07:32:50,57.2491,-52.4759,72.0,3.119,34.852,-0.003661040643,0.0001112076,0.0777,2.216772,-0.0395685981632,4.1,0.16,9.687727347
2017-03-12 07:32:50,57.2491,-52.4759,74.0,3.121,34.853,-0.00366104064273,0.0001106192,0.074,2.211456,-0.0399940669606,4.1,0.1,9.68934406024
2017-03-12 07:32:50,57.2491,-52.4759,76.0,3.122,34.853,-0.00366104064265,0.0001106192,0.0703,2.216772,-0.0382921917708,4.1,0.18,9.68210750833
2017-03-12 07:32:50,57.2491,-52.4759,78.0,3.123,34.853,-0.00366104064244,0.0001076772,0.06845,2.184876,-0.0391431293657,4.1,0.18,9.68250535394
2017-03-12 07:32:50,57.2491,-52.4759,80.0,3.124,34.854,-0.00366104064217,0.000113267,0.0555,2.23272,-0.0391431293657,4.1,0.21,9.67788911327
2017-03-12 07:32:50,57.2491,-52.4759,82.0,3.123,34.853,-0.00366104064234,0.0001091482,0.06105,2.20614,-0.0395685981632,4.2,0.28,9.67768427468
2017-03-12 07:32:50,57.2491,-52.4759,84.0,3.124,34.853,-0.00366104064219,0.000110325,0.05735,2.211456,-0.0391431293657,4.1,0.23,9.67367287294
2017-03-12 07:32:50,57.2491,-52.4759,86.0,3.125,34.854,-0.00366104064216,0.000113267,0.06105,2.200824,-0.0391431293657,4.2,0.11,9.67487729326
2017-03-12 07:32:50,57.2491,-52.4759,88.0,3.124,34.853,-0.00366104064227,0.0001100308,0.0629,2.211456,-0.0387176605683,4.1,0.15,9.67407031221
2017-03-12 07:32:50,57.2491,-52.4759,90.0,3.126,34.854,-0.00366104064187,0.0001112076,0.04995,2.190192,-0.0395685981632,4.1,0.29,9.66825515615
2017-03-12 07:32:50,57.2491,-52.4759,92.0,3.127,34.854,-0.00366104064186,0.0001106192,0.0592,2.216772,-0.0382921917708,4.1,0.34,9.67166188287
2017-03-12 07:32:50,57.2491,-52.4759,94.0,3.126,34.854,-0.00366104064187,0.000108854,0.0518,2.222088,-0.0387176605683,4.1,0.26,9.67126455958
2017-03-12 07:32:50,57.2491,-52.4759,96.0,3.126,34.854,-0.00366104064189,0.0001112076,0.0518,2.216772,-0.0387176605683,4.1,0.25,9.67186657203
2017-03-12 07:32:50,57.2491,-52.4759,98.0,3.127,34.854,-0.00366104064179,0.000111796,0.05365,2.222088,-0.0382921917708,4.0,0.32,9.67006066647
2017-03-12 07:32:50,57.2491,-52.4759,100.0,3.127,34.854,-0.00366104064178,0.0001091482,0.05735,2.211456,-0.0387176605683,4.1,0.31,9.67006066647
2017-03-12 07:32:50,57.2491,-52.4759,102.0,3.127,34.854,-0.00366104064177,0.0001085598,0.04995,2.211456,-0.0395685981632,4.1,0.2,9.66645004095
2017-03-12 07:32:50,57.2491,-52.4759,104.0,3.127,34.854,-0.00366104064174,0.0001094424,0.0481,2.20614,-0.0387176605683,4.1,0.25,9.66725627692
2017-03-12 07:32:50,57.2491,-52.4759,106.0,3.127,34.854,-0.00366104064174,0.0001094424,0.05365,2.211456,-0.0387176605683,4.1,0.21,9.66605296862
2017-03-12 07:32:50,57.2491,-52.4759,108.0,3.127,34.854,-0.00366104064168,0.0001100308,0.0555,2.222088,-0.0391431293657,4.1,0.23,9.66584842367
2017-03-12 07:32:50,57.2491,-52.4759,110.0,3.128,34.854,-0.00366104064167,0.0001100308,0.05735,2.222088,-0.0382921917708,4.1,0.29,9.66203519098
2017-03-12 07:32:50,57.2491,-52.4759,112.0,3.128,34.854,-0.00366104064165,0.0001100308,0.05365,2.227404,-0.0382921917708,4.1,0.24,9.6644408107
2017-03-12 07:32:50,57.2491,-52.4759,114.0,3.128,34.854,-0.00366104064163,0.0001126786,0.05735,2.195508,-0.0387176605683,4.1,0.17,9.66584842367
2017-03-12 07:32:50,57.2491,-52.4759,116.0,3.128,34.854,-0.00366104064164,0.0001106192,0.0481,2.222088,-0.0391431293657,4.1,0.2,9.66484983586
2017-03-12 07:32:50,57.2491,-52.4759,118.0,3.128,34.854,-0.0036610406416,0.0001094424,0.0592,2.216772,-0.0387176605683,4.1,0.22,9.66605296862
2017-03-12 07:32:50,57.2491,-52.4759,120.0,3.128,34.854,-0.00366104064154,0.0001091482,0.0555,2.238036,-0.0382921917708,4.1,0.27,9.66103706483
2017-03-12 07:32:50,57.2491,-52.4759,122.0,3.128,34.854,-0.00366104064152,0.000110325,0.0555,2.216772,-0.0387176605683,4.1,0.26,9.66003905951
2017-03-12 07:32:50,57.2491,-52.4759,124.0,3.128,34.854,-0.00366104064152,0.0001091482,0.0592,2.227404,-0.0387176605683,4.2,0.22,9.66124149047
2017-03-12 07:32:50,57.2491,-52.4759,126.1,3.128,34.854,-0.00366104064149,0.0001109134,0.05365,2.222088,-0.0391431293657,4.2,0.2,9.65682942794
2017-03-12 07:32:50,57.2491,-52.4759,128.0,3.129,34.854,-0.00366104064143,0.0001100308,0.05735,2.200824,-0.0387176605683,4.2,0.24,9.66003905951
2017-03-12 07:32:50,57.2491,-52.4759,130.0,3.129,34.854,-0.00366104064143,0.0001091482,0.04995,2.227404,-0.0399940669606,4.2,0.23,9.65643281867
2017-03-12 07:32:50,57.2491,-52.4759,132.0,3.129,34.854,-0.0036610406414,0.000110325,0.05735,2.216772,-0.0404195357581,4.1,0.23,9.65682942794
2017-03-12 07:32:50,57.2491,-52.4759,134.0,3.129,34.854,-0.00366104064138,0.0001120902,0.0481,2.238036,-0.0399940669606,4.1,0.13,9.6560242109
2017-03-12 07:32:50,57.2491,-52.4759,136.0,3.129,34.854,-0.00366104064138,0.000110325,0.04995,2.216772,-0.0395685981632,4.1,0.15,9.65523108895
2017-03-12 07:32:50,57.2491,-52.4759,138.0,3.129,34.854,-0.00366104064135,0.0001097366,0.0555,2.222088,-0.0395685981632,4.1,0.17,9.6560242109
2017-03-12 07:32:50,57.2491,-52.4759,140.1,3.129,34.854,-0.00366104064132,0.0001106192,0.0555,2.216772,-0.0399940669606,4.1,0.2,9.65803139076
2017-03-12 07:32:50,57.2491,-52.4759,142.1,3.129,34.854,-0.00366104064132,0.000110325,0.06475,2.184876,-0.0404195357581,4.1,0.18,9.65763472365
2017-03-12 07:32:50,57.2491,-52.4759,144.0,3.129,34.854,-0.00366104064134,0.0001123844,0.05735,2.190192,-0.0399940669606,4.1,0.16,9.65763472365
2017-03-12 07:32:50,57.2491,-52.4759,146.0,3.13,34.854,-0.00366104064125,0.0001100308,0.0555,2.222088,-0.0395685981632,4.2,0.15,9.65643281867
2017-03-12 07:32:50,57.2491,-52.4759,148.0,3.13,34.854,-0.00366104064128,0.0001085598,0.0555,2.23272,-0.0395685981632,4.1,0.23,9.65722605629
2017-03-12 07:32:50,57.2491,-52.4759,150.0,3.13,34.854,-0.00366104064128,0.000111796,0.05735,2.211456,-0.0387176605683,4.2,0.27,9.65523108895
2017-03-12 07:32:50,57.2491,-52.4759,152.0,3.13,34.854,-0.00366104064127,0.0001094424,0.05735,2.200824,-0.0395685981632,4.1,0.34,9.65803139076
2017-03-12 07:32:50,57.2491,-52.4759,154.0,3.13,34.854,-0.00366104064127,0.0001112076,0.0592,2.20614,-0.0395685981632,4.1,0.2,9.65622851226
2017-03-12 07:32:50,57.2491,-52.4759,156.0,3.128,34.854,-0.00366104064143,0.0001094424,0.06105,2.222088,-0.0395685981632,4.1,0.21,9.65712990221
2017-03-12 07:32:50,57.2491,-52.4759,158.0,3.13,34.854,-0.00366104064123,0.0001106192,0.06475,2.238036,-0.0391431293657,4.1,0.22,9.65883680392
2017-03-12 07:32:50,57.2491,-52.4759,160.0,3.13,34.854,-0.0036610406412,0.000108854,0.05735,2.190192,-0.0391431293657,4.1,0.09,9.65162695093
2017-03-12 07:32:50,57.2491,-52.4759,162.0,3.13,34.854,-0.00366104064118,0.0001094424,0.05735,2.216772,-0.0395685981632,4.1,0.13,9.65362104581
2017-03-12 07:32:50,57.2491,-52.4759,164.0,3.13,34.854,-0.00366104064117,0.0001082656,0.06475,2.211456,-0.0404195357581,4.1,0.19,9.65442602806
2017-03-12 07:32:50,57.2491,-52.4759,166.0,3.13,34.854,-0.00366104064123,0.000110325,0.05735,2.200824,-0.0395685981632,4.1,0.16,9.65322459092
2017-03-12 07:32:50,57.2491,-52.4759,168.0,3.13,34.854,-0.00366104064118,0.000110325,0.05735,2.227404,-0.0395685981632,4.1,0.2,9.65202332895
2017-03-12 07:32:50,57.2491,-52.4759,170.0,3.129,34.854,-0.00366104064132,0.0001106192,0.06475,2.222088,-0.0395685981632,4.1,0.18,9.65532722087
2017-03-12 07:32:50,57.2491,-52.4759,172.0,3.129,34.854,-0.00366104064144,0.0001109134,0.06475,2.216772,-0.0395685981632,4.2,0.3,9.65482254075
2017-03-12 07:32:50,57.2491,-52.4759,174.0,3.128,34.854,-0.00366104064152,0.000110325,0.06105,2.20614,-0.0399940669606,4.1,0.34,9.64932112973
2017-03-12 07:32:50,57.2491,-52.4759,176.0,3.129,34.854,-0.00366104064127,0.0001109134,0.0592,2.200824,-0.0395685981632,4.1,0.24,9.6512185814
2017-03-12 07:32:50,57.2491,-52.4759,178.0,3.131,34.854,-0.00366104064107,0.0001085598,0.0555,2.20614,-0.0395685981632,4.2,0.24,9.6484205936
2017-03-12 07:32:50,57.2491,-52.4759,180.0,3.13,34.854,-0.00366104064119,0.0001094424,0.06105,2.200824,-0.0395685981632,4.1,0.18,9.64872076137
2017-03-12 07:32:50,57.2491,-52.4759,182.1,3.131,34.854,-0.00366104064101,0.0001153264,0.0629,2.20614,-0.0391431293657,4.2,0.21,9.64682388493
2017-03-12 07:32:50,57.2491,-52.4759,184.0,3.13,34.854,-0.00366104064122,0.0001106192,0.0629,2.195508,-0.0395685981632,4.1,0.26,9.64782029087
2017-03-12 07:32:50,57.2491,-52.4759,186.0,3.13,34.854,-0.0036610406412,0.000110325,0.05365,2.216772,-0.0391431293657,4.2,0.18,9.64601964516
2017-03-12 07:32:50,57.2491,-52.4759,188.0,3.13,34.854,-0.00366104064125,0.0001097366,0.0629,2.190192,-0.0387176605683,4.2,0.16,9.64641575344
2017-03-12 07:32:50,57.2491,-52.4759,190.0,3.13,34.854,-0.00366104064123,0.0001091482,0.0592,2.211456,-0.0387176605683,4.1,0.11,9.6484205936
2017-03-12 07:32:50,57.2491,-52.4759,192.0,3.129,34.854,-0.0036610406413,0.0001126786,0.0592,2.216772,-0.0391431293657,4.1,0.07,9.64511946992
2017-03-12 07:32:50,57.2491,-52.4759,194.0,3.13,34.854,-0.00366104064117,0.0001106192,0.0592,2.200824,-0.0382921917708,4.2,0.09,9.64217958306
2017-03-12 07:32:50,57.2491,-52.4759,196.0,3.131,34.854,-0.0036610406411,0.0001100308,0.0592,2.190192,-0.0391431293657,4.1,0.09,9.6431394307
2017-03-12 07:32:50,57.2491,-52.4759,198.0,3.13,34.854,-0.00366104064115,0.000111796,0.0555,2.211456,-0.0391431293657,4.1,0.15,9.6428994583
2017-03-12 07:32:50,57.2491,-52.4759,200.0,3.131,34.854,-0.00366104064097,0.0001082656,0.0555,2.195508,-0.0391431293657,4.1,0.06,9.64217958306
2017-03-12 07:32:50,57.2491,-52.4759,202.0,3.132,34.854,-0.00366104064089,0.0001094424,0.05735,2.200824,-0.0387176605683,4.2,0.1,9.6405001189
2017-03-12 07:32:50,57.2491,-52.4759,204.0,3.132,34.854,-0.00366104064096,0.0001115018,0.05735,2.222088,-0.0382921917708,4.1,0.1,9.63912081532
2017-03-12 07:32:50,57.2491,-52.4759,206.0,3.132,34.854,-0.00366104064088,0.0001112076,0.05735,2.211456,-0.0387176605683,4.1,0.1,9.63714221817
2017-03-12 07:32:50,57.2491,-52.4759,208.0,3.132,34.854,-0.00366104064082,0.0001094424,0.0555,2.216772,-0.0391431293657,4.1,0.1,9.64002033492
2017-03-12 07:32:50,57.2491,-52.4759,210.0,3.132,34.854,-0.00366104064083,0.0001100308,0.0592,2.200824,-0.0382921917708,4.1,0.12,9.63962453419
2017-03-12 07:32:50,57.2491,-52.4759,212.0,3.132,34.854,-0.00366104064077,0.0001106192,0.0592,2.20614,-0.0387176605683,4.1,0.09,9.63666262987
2017-03-12 07:32:50,57.2491,-52.4759,214.0,3.132,34.854,-0.00366104064077,0.000108854,0.05365,2.20614,-0.0391431293657,4.1,0.05,9.63722614899
2017-03-12 07:32:50,57.2491,-52.4759,216.0,3.133,34.854,-0.0036610406407,0.0001094424,0.0555,2.216772,-0.0387176605683,4.1,0.09,9.63693838973
2017-03-12 07:32:50,57.2491,-52.4759,218.0,3.133,34.854,-0.0036610406407,0.0001106192,0.05735,2.216772,-0.0382921917708,4.2,0.08,9.63762183441
2017-03-12 07:32:50,57.2491,-52.4759,220.0,3.133,34.854,-0.00366104064063,0.0001109134,0.06105,2.20614,-0.0382921917708,4.1,0.06,9.63693838973
2017-03-12 07:32:50,57.2491,-52.4759,222.0,3.133,34.854,-0.00366104064072,0.0001115018,0.0555,2.20614,-0.0387176605683,4.2,0.06,9.63482846251
2017-03-12 07:32:50,57.2491,-52.4759,224.0,3.132,34.854,-0.00366104064079,0.0001106192,0.06105,2.211456,-0.0382921917708,4.1,0.05,9.63385759822
2017-03-12 07:32:50,57.2491,-52.4759,226.0,3.132,34.854,-0.00366104064074,0.0001112076,0.0592,2.20614,-0.0378667229734,4.2,0.06,9.63342613974
2017-03-12 07:32:50,57.2491,-52.4759,228.0,3.133,34.854,-0.00366104064067,0.0001115018,0.06105,2.222088,-0.0374412541759,4.2,0.05,9.63214388282
2017-03-12 07:32:50,57.2491,-52.4759,230.0,3.133,34.854,-0.00366104064068,0.0001091482,0.05735,2.20614,-0.0378667229734,4.1,0.06,9.6337617166
2017-03-12 07:32:50,57.2491,-52.4759,232.0,3.133,34.854,-0.00366104064059,0.0001094424,0.05735,2.211456,-0.0374412541759,4.2,0.07,9.63123324226
2017-03-12 07:32:50,57.2491,-52.4759,234.0,3.134,34.854,-0.00366104064056,0.0001109134,0.0555,2.211456,-0.0374412541759,4.1,0.08,9.62998726587
2017-03-12 07:32:50,57.2491,-52.4759,236.0,3.133,34.854,-0.00366104064069,0.0001094424,0.0555,2.211456,-0.0370157853785,4.2,0.07,9.63027478213
2017-03-12 07:32:50,57.2491,-52.4759,238.0,3.133,34.854,-0.00366104064065,0.0001097366,0.0555,2.211456,-0.0374412541759,4.2,0.06,9.6292325835
2017-03-12 07:32:50,57.2491,-52.4759,240.0,3.134,34.854,-0.00366104064054,0.0001091482,0.0592,2.20614,-0.0374412541759,4.1,0.07,9.62962788468
2017-03-12 07:32:50,57.2491,-52.4759,242.0,3.134,34.854,-0.00366104064056,0.0001097366,0.0592,2.20614,-0.0378667229734,4.1,0.05,9.62851390274
2017-03-12 07:32:50,57.2491,-52.4759,244.0,3.134,34.854,-0.00366104064054,0.0001109134,0.0592,2.216772,-0.0374412541759,4.1,0.06,9.62587927714
2017-03-12 07:32:50,57.2491,-52.4759,246.0,3.133,34.854,-0.00366104064065,0.000110325,0.06105,2.211456,nan,nan,nan,9.62803481713
2017-03-12 07:32:50,57.2491,-52.4759,248.0,3.133,34.854,-0.00366104064062,0.000111796,0.06105,2.20614,nan,nan,nan,9.62755575941
2017-03-12 07:32:50,57.2491,-52.4759,250.0,3.134,34.854,-0.00366104064054,0.0001106192,0.0592,2.200824,nan,nan,nan,9.62563980756
2017-03-12 07:32:50,57.2491,-52.4759,252.0,3.134,34.854,-0.00366104064046,0.0001082656,0.06105,2.23272,nan,nan,nan,9.6244425643
2017-03-12 07:32:50,57.2491,-52.4759,254.0,3.134,34.854,-0.00366104064049,0.0001126786,0.0629,2.216772,nan,nan,nan,9.6226470262
2017-03-12 07:32:50,57.2491,-52.4759,256.0,3.135,34.854,-0.00366104064029,0.0001097366,0.0555,2.20614,nan,nan,nan,9.6244425643
2017-03-12 07:32:50,57.2491,-52.4759,258.0,3.135,34.854,-0.00366104064025,0.0001097366,0.06105,2.222088,nan,nan,nan,9.6226470262
2017-03-12 07:32:50,57.2491,-52.4759,260.0,3.135,34.854,-0.00366104064023,0.0001115018,0.0555,2.216772,nan,nan,nan,9.61875803843
2017-03-12 07:32:50,57.2491,-52.4759,262.0,3.136,34.854,-0.00366104064006,0.0001097366,0.0518,2.23272,nan,nan,nan,9.62165366361
2017-03-12 07:32:50,57.2491,-52.4759,264.0,3.136,34.854,-0.00366104064008,0.0001100308,0.0518,2.195508,nan,nan,nan,9.62145021861
2017-03-12 07:32:50,57.2491,-52.4759,266.0,3.136,34.854,-0.00366104064012,0.000108854,0.05735,2.200824,nan,nan,nan,9.62085188015
2017-03-12 07:32:50,57.2491,-52.4759,268.0,3.136,34.854,-0.00366104064014,0.0001085598,0.0555,2.211456,nan,nan,nan,9.62085188015
2017-03-12 07:32:50,57.2491,-52.4759,270.0,3.136,34.854,-0.00366104064005,0.0001085598,0.0555,2.20614,nan,nan,nan,9.61845896172
2017-03-12 07:32:50,57.2491,-52.4759,272.0,3.136,34.854,-0.00366104064009,0.0001097366,0.0555,2.211456,nan,nan,nan,9.61726276371
2017-03-12 07:32:50,57.2491,-52.4759,274.0,3.137,34.854,-0.00366104064001,0.0001091482,0.0629,2.20614,nan,nan,nan,9.61576776098
2017-03-12 07:32:50,57.2491,-52.4759,276.0,3.137,34.854,-0.00366104063987,0.0001109134,0.0555,2.200824,nan,nan,nan,9.61307744132
2017-03-12 07:32:50,57.2491,-52.4759,278.0,3.138,34.854,-0.00366104063985,0.0001094424,0.04995,2.211456,nan,nan,nan,9.61367521401
2017-03-12 07:32:50,57.2491,-52.4759,280.0,3.138,34.854,-0.00366104063983,0.0001100308,0.0518,2.23272,nan,nan,nan,9.61307744132
2017-03-12 07:32:50,57.2491,-52.4759,282.0,3.138,34.854,-0.0036610406398,0.0001629868,0.06105,2.211456,nan,nan,nan,9.612957892
2017-03-12 07:32:50,57.2491,-52.4759,284.0,3.138,34.854,-0.00366104063978,0.0001100308,0.0592,2.211456,nan,nan,nan,9.61367521401
2017-03-12 07:32:50,57.2491,-52.4759,286.0,3.138,34.854,-0.00366104063979,0.0001100308,0.05365,2.222088,nan,nan,nan,9.61343609971
2017-03-12 07:32:50,57.2491,-52.4759,288.0,3.138,34.854,-0.00366104063975,0.000110325,0.05365,2.248668,nan,nan,nan,9.60919297866
2017-03-12 07:32:50,57.2491,-52.4759,290.0,3.138,34.854,-0.00366104063974,0.000108854,0.06105,2.20614,nan,nan,nan,9.60919297866
2017-03-12 07:32:50,57.2491,-52.4759,292.0,3.138,34.854,-0.00366104063969,0.0001112076,0.05365,2.20614,nan,nan,nan,9.60949171827
2017-03-12 07:32:50,57.2491,-52.4759,294.0,3.139,34.854,-0.00366104063966,0.000113267,0.0518,2.222088,nan,nan,nan,9.60889424991
2017-03-12 07:32:50,57.2491,-52.4759,296.0,3.139,34.854,-0.00366104063961,0.0001082656,0.05365,2.211456,nan,nan,nan,9.60919297866
2017-03-12 07:32:50,57.2491,-52.4759,298.0,3.139,34.854,-0.00366104063965,0.000108854,0.0592,2.200824,nan,nan,nan,9.60909738428
2017-03-12 07:32:50,57.2491,-52.4759,300.0,3.138,34.854,-0.00366104063967,0.0001091482,0.0592,2.211456,nan,nan,nan,9.60746050315
2017-03-12 07:32:50,57.2491,-52.4759,302.0,3.139,34.854,-0.0036610406396,0.0001082656,0.06105,2.211456,nan,nan,nan,9.60913323204
2017-03-12 07:32:50,57.2491,-52.4759,304.0,3.139,34.854,-0.00366104063962,0.0001106192,0.06105,2.216772,nan,nan,nan,9.60889424991
2017-03-12 07:32:50,57.2491,-52.4759,306.0,3.139,34.854,-0.00366104063959,0.0001106192,0.0629,2.20614,nan,nan,nan,9.60985022015
2017-03-12 07:32:50,57.2491,-52.4759,308.0,3.139,34.854,-0.00366104063959,0.0001082656,0.05735,2.211456,nan,nan,nan,9.60746050315
2017-03-12 07:32:50,57.2491,-52.4759,310.0,3.139,34.854,-0.00366104063957,0.0001100308,0.0555,2.200824,nan,nan,nan,9.6061106204
2017-03-12 07:32:50,57.2491,-52.4759,312.0,3.139,34.854,-0.00366104063954,0.0001085598,0.06105,2.20614,nan,nan,nan,9.60650481101
2017-03-12 07:32:50,57.2491,-52.4759,314.0,3.139,34.854,-0.00366104063954,0.0001097366,0.05735,2.216772,nan,nan,nan,9.60459376034
2017-03-12 07:32:50,57.2491,-52.4759,316.0,3.14,34.854,-0.0036610406395,0.0001097366,0.0518,2.211456,nan,nan,nan,9.60554923008
2017-03-12 07:32:50,57.2491,-52.4759,318.0,3.141,34.854,-0.0036610406393,0.0001091482,0.0555,2.222088,nan,nan,nan,9.60196679172
2017-03-12 07:32:50,57.2491,-52.4759,320.0,3.141,34.854,-0.00366104063925,0.0001097366,0.0555,2.20614,nan,nan,nan,9.59838591601
2017-03-12 07:32:50,57.2491,-52.4759,322.0,3.141,34.854,-0.00366104063922,0.0001115018,0.05365,2.216772,nan,nan,nan,9.59981807883
2017-03-12 07:32:50,57.2491,-52.4759,324.0,3.141,34.854,-0.00366104063924,0.0001100308,0.05735,2.211456,nan,nan,nan,9.60113111432
2017-03-12 07:32:50,57.2491,-52.4759,326.0,3.141,34.854,-0.00366104063924,0.0001091482,0.05365,2.222088,nan,nan,nan,9.60005679694
2017-03-12 07:32:50,57.2491,-52.4759,328.0,3.141,34.854,-0.00366104063919,0.0001085598,0.0555,2.216772,nan,nan,nan,9.60023584007
2017-03-12 07:32:50,57.2491,-52.4759,330.0,3.141,34.854,-0.00366104063916,0.0001120902,0.05365,2.216772,nan,nan,nan,9.59838591601
