datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-10 07:37:31,56.5205,-52.7619,0.0,3.319,34.804,-0.00366104060826,0.0002197674,0.92315,2.004132,-0.0395685981632,8.1,nan,10.3797304698
2017-05-10 07:37:31,56.5205,-52.7619,2.0,3.323,34.804,-0.00366104060797,0.000216237,0.94535,2.02008,-0.0399940669606,5.8,nan,10.3774135304
2017-05-10 07:37:31,56.5205,-52.7619,4.0,3.315,34.803,-0.00366104060955,0.000219179,1.036,2.004132,-0.0404195357581,5.0,2.03,10.3749271095
2017-05-10 07:37:31,56.5205,-52.7619,6.0,3.315,34.803,-0.00366104060934,0.0002291818,1.0027,1.9935,-0.0391431293657,4.8,1.18,10.3665570435
2017-05-10 07:37:31,56.5205,-52.7619,8.0,3.307,34.803,-0.00366104061082,0.0002168254,0.9879,2.025396,-0.0395685981632,4.6,1.7,10.3656420581
2017-05-10 07:37:31,56.5205,-52.7619,10.0,3.314,34.802,-0.00366104060951,0.0002180022,0.94535,2.025396,-0.0399940669606,4.3,1.35,10.3610685809
2017-05-10 07:37:31,56.5205,-52.7619,12.0,3.32,34.803,-0.0036610406089,0.0002277108,0.9731,2.014764,-0.0399940669606,4.7,1.29,10.3568892295
2017-05-10 07:37:31,56.5205,-52.7619,14.0,3.31,34.802,-0.00366104061049,0.0002344774,0.98235,2.009448,-0.0399940669606,4.4,1.0,10.3463844665
2017-05-10 07:37:31,56.5205,-52.7619,16.0,3.263,34.801,-0.00366104061844,0.00023536,1.036,2.014764,-0.0391431293657,4.1,0.56,10.3292519168
2017-05-10 07:37:31,56.5205,-52.7619,18.0,3.241,34.798,-0.00366104062263,0.000228005,1.1285,2.014764,-0.0399940669606,4.2,0.97,10.3126079399
2017-05-10 07:37:31,56.5205,-52.7619,20.0,3.215,34.798,-0.00366104062693,0.0002282992,1.1322,2.036028,-0.0399940669606,4.2,0.81,10.297616858
2017-05-10 07:37:31,56.5205,-52.7619,22.0,3.206,34.798,-0.00366104062787,0.0002197674,1.11,2.04666,-0.0395685981632,3.9,0.91,10.2871839243
2017-05-10 07:37:31,56.5205,-52.7619,24.0,3.2,34.797,-0.00366104062899,0.0002150602,1.1359,2.041344,-0.0387176605683,4.0,0.81,10.2786396322
2017-05-10 07:37:31,56.5205,-52.7619,26.0,3.197,34.798,-0.00366104062942,0.0002288876,1.1063,2.041344,-0.0391431293657,4.1,0.67,10.2659682797
2017-05-10 07:37:31,56.5205,-52.7619,28.0,3.193,34.798,-0.0036610406302,0.0002188848,1.06745,2.051976,-0.0395685981632,4.0,0.45,10.2460938025
2017-05-10 07:37:31,56.5205,-52.7619,30.0,3.185,34.799,-0.0036610406315,0.0002127066,1.10075,2.036028,-0.0395685981632,4.0,0.38,10.2219836147
2017-05-10 07:37:31,56.5205,-52.7619,32.0,3.178,34.799,-0.00366104063274,0.0002218268,1.0212,2.057292,-0.0395685981632,4.1,0.23,10.1862330168
2017-05-10 07:37:31,56.5205,-52.7619,34.0,3.176,34.802,-0.00366104063293,0.0002024096,0.90465,2.04666,-0.0399940669606,4.1,0.27,10.1545456408
2017-05-10 07:37:31,56.5205,-52.7619,36.0,3.197,34.809,-0.00366104062917,0.0001865228,0.8029,2.041344,-0.0395685981632,4.1,0.33,10.1386186449
2017-05-10 07:37:31,56.5205,-52.7619,38.1,3.209,34.812,-0.00366104062713,0.0001862286,0.75295,2.036028,-0.0395685981632,4.1,0.29,10.1272967281
2017-05-10 07:37:31,56.5205,-52.7619,40.0,3.22,34.814,-0.00366104062548,0.0001906416,0.7659,2.04666,-0.0395685981632,4.0,0.31,10.1201805292
2017-05-10 07:37:31,56.5205,-52.7619,42.0,3.221,34.815,-0.00366104062535,0.0001815214,0.7622,2.04666,-0.0387176605683,4.0,0.19,10.1059659508
2017-05-10 07:37:31,56.5205,-52.7619,44.0,3.212,34.816,-0.00366104062698,0.000182404,0.7511,2.04666,-0.0399940669606,4.0,0.15,10.092281494
2017-05-10 07:37:31,56.5205,-52.7619,46.0,3.211,34.817,-0.00366104062699,0.0001729896,0.69745,2.062608,-0.0391431293657,4.1,0.11,10.0841825704
2017-05-10 07:37:31,56.5205,-52.7619,48.0,3.211,34.818,-0.00366104062712,0.000175049,0.70115,2.062608,-0.0323356286065,4.0,0.09,10.070280565
2017-05-10 07:37:31,56.5205,-52.7619,50.0,3.21,34.818,-0.00366104062727,0.0001700476,0.68265,2.062608,-0.0119131263287,4.1,0.11,10.0581664888
2017-05-10 07:37:31,56.5205,-52.7619,52.0,3.21,34.819,-0.00366104062711,0.0001612216,0.6475,2.067924,0.0306337534167,4.1,0.17,10.0448106062
2017-05-10 07:37:31,56.5205,-52.7619,54.0,3.21,34.821,-0.00366104062719,0.000157397,0.61605,2.057292,0.0408450045556,4.0,0.16,10.0317271554
2017-05-10 07:37:31,56.5205,-52.7619,56.0,3.21,34.822,-0.0036610406272,0.0001571028,0.5957,2.057292,0.0302082846192,4.0,0.11,10.0256954537
2017-05-10 07:37:31,56.5205,-52.7619,58.0,3.21,34.822,-0.00366104062718,0.0001541608,0.55685,2.057292,0.0208479710752,4.0,0.08,10.0201701692
2017-05-10 07:37:31,56.5205,-52.7619,60.0,3.212,34.822,-0.0036610406269,0.000157397,0.5328,2.062608,0.0144659391134,4.0,0.13,10.0166559577
2017-05-10 07:37:31,56.5205,-52.7619,62.0,3.213,34.823,-0.00366104062664,0.0001506304,0.4921,2.062608,0.00978578234144,4.1,0.06,10.0147739451
2017-05-10 07:37:31,56.5205,-52.7619,64.0,3.214,34.823,-0.00366104062653,0.0001532782,0.47175,2.067924,0.000850937594907,4.1,0.08,10.0103842113
2017-05-10 07:37:31,56.5205,-52.7619,66.0,3.214,34.823,-0.00366104062656,0.0001473942,0.481,2.04666,-0.00510562556944,4.0,0.06,10.005119539
2017-05-10 07:37:31,56.5205,-52.7619,68.0,3.214,34.823,-0.00366104062657,0.000151513,0.4588,2.062608,-0.00978578234144,4.1,0.06,10.0063727348
2017-05-10 07:37:31,56.5205,-52.7619,70.0,3.214,34.823,-0.00366104062651,0.000150042,0.4551,2.057292,-0.0131895327211,4.1,0.08,10.0051571321
2017-05-10 07:37:31,56.5205,-52.7619,72.0,3.215,34.824,-0.0036610406264,0.0001465116,0.4477,2.07324,-0.0148914079109,4.1,0.07,10.0028642548
2017-05-10 07:37:31,56.5205,-52.7619,74.0,3.214,34.824,-0.00366104062642,0.0001462174,0.44215,2.057292,-0.0370157853785,4.1,0.06,9.99785466733
2017-05-10 07:37:31,56.5205,-52.7619,76.0,3.215,34.824,-0.00366104062638,0.0001482768,0.43105,2.057292,-0.0387176605683,4.1,0.06,9.99359885371
2017-05-10 07:37:31,56.5205,-52.7619,78.0,3.214,34.824,-0.00366104062646,0.0001465116,0.4218,2.057292,-0.0391431293657,4.1,0.06,9.9893451848
2017-05-10 07:37:31,56.5205,-52.7619,80.0,3.215,34.825,-0.00366104062635,0.0001429812,0.40145,2.07324,-0.0391431293657,4.0,0.07,9.99009567648
2017-05-10 07:37:31,56.5205,-52.7619,82.0,3.215,34.825,-0.00366104062628,0.0001394508,0.3959,2.078556,-0.0395685981632,4.1,0.06,9.98859475987
2017-05-10 07:37:31,56.5205,-52.7619,84.0,3.214,34.825,-0.00366104062642,0.0001465116,0.3848,2.07324,-0.0391431293657,4.1,0.07,9.98859475987
2017-05-10 07:37:31,56.5205,-52.7619,86.0,3.214,34.825,-0.00366104062649,0.0001512188,0.37925,2.07324,-0.0391431293657,4.1,0.04,9.98484363605
2017-05-10 07:37:31,56.5205,-52.7619,88.0,3.212,34.825,-0.00366104062672,0.000167694,0.38665,2.067924,-0.0391431293657,4.1,0.06,9.98534368953
2017-05-10 07:37:31,56.5205,-52.7619,90.0,3.213,34.825,-0.0036610406266,0.0001406276,0.37925,2.062608,-0.0391431293657,4.1,0.05,9.98034448824
2017-05-10 07:37:31,56.5205,-52.7619,92.0,3.214,34.825,-0.00366104062643,0.0001403334,0.35705,2.07324,-0.0387176605683,4.1,0.04,9.97784599846
2017-05-10 07:37:31,56.5205,-52.7619,94.0,3.218,34.826,-0.00366104062578,0.000141216,0.33855,2.057292,-0.0357393789861,4.1,0.05,9.97759619019
2017-05-10 07:37:31,56.5205,-52.7619,96.0,3.22,34.827,-0.00366104062546,0.0001418044,0.34965,2.062608,-0.0331865662014,4.1,0.04,9.97734638933
2017-05-10 07:37:31,56.5205,-52.7619,98.0,3.22,34.827,-0.00366104062534,0.0001473942,0.3404,2.07324,-0.036590316581,4.1,0.05,9.97784599846
2017-05-10 07:37:31,56.5205,-52.7619,100.0,3.221,34.827,-0.00366104062518,0.0001406276,0.3367,2.062608,-0.0340375037963,4.1,0.04,9.97459906824
2017-05-10 07:37:31,56.5205,-52.7619,102.0,3.223,34.827,-0.00366104062486,0.000138274,0.3367,2.057292,-0.0387176605683,4.1,0.04,9.97384995422
2017-05-10 07:37:31,56.5205,-52.7619,104.0,3.223,34.827,-0.00366104062485,0.0001406276,0.3367,2.067924,-0.0387176605683,4.1,0.05,9.97035496886
2017-05-10 07:37:31,56.5205,-52.7619,106.0,3.223,34.827,-0.00366104062484,0.0001538666,0.33485,2.067924,-0.0353139101887,4.1,0.06,9.9668614324
2017-05-10 07:37:31,56.5205,-52.7619,108.0,3.224,34.827,-0.00366104062477,0.0001385682,0.3293,2.07324,-0.0382921917708,4.1,0.04,9.96536464582
2017-05-10 07:37:31,56.5205,-52.7619,110.0,3.223,34.827,-0.00366104062486,0.0001506304,0.33115,2.083872,-0.0370157853785,4.1,0.06,9.96112519429
2017-05-10 07:37:31,56.5205,-52.7619,112.0,3.22,34.827,-0.00366104062553,0.0001385682,0.3108,2.07324,-0.0374412541759,4.1,0.04,9.95339992009
2017-05-10 07:37:31,56.5205,-52.7619,114.0,3.218,34.827,-0.00366104062567,0.000138274,0.3034,2.078556,-0.0378667229734,4.1,0.04,9.95016239772
2017-05-10 07:37:31,56.5205,-52.7619,116.0,3.218,34.827,-0.00366104062564,0.0001420986,0.30895,2.083872,-0.0370157853785,4.1,0.06,9.94692612044
2017-05-10 07:37:31,56.5205,-52.7619,118.0,3.219,34.827,-0.0036610406255,0.0001373914,0.30155,2.078556,-0.0391431293657,4.1,0.05,9.94095472354
2017-05-10 07:37:31,56.5205,-52.7619,120.0,3.22,34.827,-0.0036610406253,0.0001370972,0.2886,2.089188,-0.0391431293657,4.1,0.04,9.94120344712
2017-05-10 07:37:31,56.5205,-52.7619,122.0,3.22,34.827,-0.0036610406253,0.0001409218,0.29045,2.083872,-0.0374412541759,4.1,0.05,9.93672754789
2017-05-10 07:37:31,56.5205,-52.7619,124.0,3.222,34.828,-0.00366104062493,0.0001388624,0.2886,2.083872,-0.0395685981632,4.1,0.06,9.93076338676
2017-05-10 07:37:31,56.5205,-52.7619,126.0,3.228,34.829,-0.00366104062386,0.0001362146,0.2775,2.083872,-0.0391431293657,4.1,0.05,9.92306593831
2017-05-10 07:37:31,56.5205,-52.7619,128.0,3.23,34.829,-0.00366104062354,0.0001362146,0.2701,2.089188,-0.0378667229734,4.1,0.05,9.91785554266
2017-05-10 07:37:31,56.5205,-52.7619,130.0,3.233,34.83,-0.0036610406231,0.0001329784,0.26825,2.078556,-0.0387176605683,4.1,0.05,9.91066554626
2017-05-10 07:37:31,56.5205,-52.7619,132.0,3.233,34.83,-0.00366104062301,0.0001362146,0.26085,2.094504,-0.0387176605683,4.1,0.06,9.90416266728
2017-05-10 07:37:31,56.5205,-52.7619,134.0,3.236,34.831,-0.00366104062241,0.000135332,0.2442,2.105136,-0.0382921917708,4.1,0.06,9.89828345099
2017-05-10 07:37:31,56.5205,-52.7619,136.0,3.242,34.832,-0.00366104062151,0.0001362146,0.2331,2.09982,-0.0391431293657,4.1,0.04,9.88937965039
2017-05-10 07:37:31,56.5205,-52.7619,138.0,3.247,34.833,-0.00366104062065,0.0001326842,0.2294,2.105136,-0.0387176605683,4.1,0.04,9.88314026362
2017-05-10 07:37:31,56.5205,-52.7619,140.0,3.247,34.833,-0.00366104062061,0.0001285654,0.22385,2.121084,-0.0382921917708,4.1,0.05,9.88542544022
2017-05-10 07:37:31,56.5205,-52.7619,142.0,3.248,34.834,-0.00366104062037,0.0001356262,0.2257,2.110452,-0.0382921917708,4.1,0.05,9.87851006091
2017-05-10 07:37:31,56.5205,-52.7619,144.0,3.251,34.834,-0.00366104061988,0.0001315074,0.2294,2.110452,-0.0382921917708,4.1,0.05,9.8741908473
2017-05-10 07:37:31,56.5205,-52.7619,145.9,3.256,34.835,-0.00366104061906,0.0001556318,0.22015,2.121084,-0.0378667229734,4.1,0.06,9.87604166598
2017-05-10 07:37:31,56.5205,-52.7619,148.0,3.257,34.836,-0.00366104061896,0.0001326842,0.222,2.115768,-0.0378667229734,4.1,0.04,9.87702893662
2017-05-10 07:37:31,56.5205,-52.7619,150.0,3.257,34.836,-0.0036610406189,0.0001370972,0.22015,2.105136,-0.0387176605683,4.1,0.06,9.87542468095
2017-05-10 07:37:31,56.5205,-52.7619,152.0,3.257,34.836,-0.00366104061895,0.000129448,0.2183,2.09982,-0.0382921917708,4.1,0.06,9.87925072132
2017-05-10 07:37:31,56.5205,-52.7619,154.0,3.257,34.836,-0.00366104061904,0.0001379798,0.22385,2.094504,-0.0382921917708,4.1,0.06,9.87542468095
2017-05-10 07:37:31,56.5205,-52.7619,156.0,3.257,34.836,-0.003661040619,0.0002541888,0.2294,2.094504,-0.0395685981632,4.1,0.08,9.87431422248
2017-05-10 07:37:31,56.5205,-52.7619,158.0,3.257,34.837,-0.00366104061886,0.0001312132,0.22385,2.115768,-0.0391431293657,4.1,0.06,9.86740801174
2017-05-10 07:37:31,56.5205,-52.7619,160.0,3.261,34.837,-0.00366104061809,0.0002168254,0.22385,2.509152,-0.0395685981632,4.1,0.05,9.85927586142
2017-05-10 07:37:31,56.5205,-52.7619,162.0,3.272,34.84,-0.00366104061652,0.0001273886,0.19795,2.105136,-0.0391431293657,4.1,0.05,9.85847539541
2017-05-10 07:37:31,56.5205,-52.7619,164.0,3.264,34.839,-0.00366104061769,0.0001270944,0.2183,2.094504,-0.0387176605683,4.1,0.05,9.86093861265
2017-05-10 07:37:31,56.5205,-52.7619,166.0,3.261,34.839,-0.00366104061816,0.0001312132,0.22015,2.115768,-0.0391431293657,4.1,0.05,9.8560744571
2017-05-10 07:37:31,56.5205,-52.7619,168.0,3.262,34.839,-0.00366104061818,0.000136803,0.222,2.121084,-0.0391431293657,4.1,0.05,9.85539739402
2017-05-10 07:37:31,56.5205,-52.7619,170.0,3.262,34.84,-0.00366104061802,0.000127977,0.2183,2.09982,-0.0395685981632,4.1,0.07,9.85078251605
2017-05-10 07:37:31,56.5205,-52.7619,172.0,3.264,34.84,-0.0036610406176,0.0001297422,0.222,2.105136,-0.0391431293657,4.1,0.04,9.84377277921
2017-05-10 07:37:31,56.5205,-52.7619,174.0,3.27,34.841,-0.00366104061674,0.0001262118,0.20535,2.349672,-0.0391431293657,4.1,0.04,9.83449700046
2017-05-10 07:37:31,56.5205,-52.7619,176.0,3.27,34.841,-0.00366104061677,0.000127977,0.19795,2.115768,-0.0404195357581,4.1,0.05,9.83142782056
2017-05-10 07:37:31,56.5205,-52.7619,178.0,3.272,34.842,-0.00366104061639,0.0001270944,0.1998,2.121084,-0.0408450045556,4.1,0.06,9.82658081595
2017-05-10 07:37:31,56.5205,-52.7619,180.0,3.278,34.843,-0.0036610406155,0.0001253292,0.1813,2.121084,-0.041270473353,4.1,0.05,9.82345323218
2017-05-10 07:37:31,56.5205,-52.7619,182.0,3.268,34.843,-0.00366104061732,0.0001253292,0.1776,2.131716,-0.0399940669606,4.1,0.05,9.82590613987
2017-05-10 07:37:31,56.5205,-52.7619,184.0,3.264,34.842,-0.00366104061805,0.000125035,0.1924,2.1264,-0.0399940669606,4.1,0.08,9.83265535708
2017-05-10 07:37:31,56.5205,-52.7619,186.0,3.258,34.842,-0.00366104061894,0.0001282712,0.1887,3.03012,-0.0399940669606,4.1,0.05,9.83388307418
2017-05-10 07:37:31,56.5205,-52.7619,188.0,3.252,34.841,-0.00366104061993,0.0001270944,0.1961,2.121084,-0.0391431293657,4.1,0.05,9.83971719758
2017-05-10 07:37:31,56.5205,-52.7619,190.0,3.218,34.84,-0.00366104062529,0.0001303306,0.19055,2.121084,-0.0391431293657,4.1,0.04,9.83541797456
2017-05-10 07:37:31,56.5205,-52.7619,192.0,3.206,34.838,-0.00366104062733,0.0001276828,0.18685,2.09982,-0.0391431293657,4.1,0.08,9.82590613987
2017-05-10 07:37:31,56.5205,-52.7619,194.0,3.206,34.839,-0.00366104062743,0.0001276828,0.1776,2.137032,-0.0399940669606,4.1,0.08,9.81211791059
2017-05-10 07:37:31,56.5205,-52.7619,196.0,3.218,34.841,-0.00366104062537,0.0001253292,0.1591,2.121084,-0.0395685981632,4.1,0.05,9.79926944601
2017-05-10 07:37:31,56.5205,-52.7619,198.0,3.235,34.843,-0.00366104062257,0.000127977,0.15355,2.142348,-0.0404195357581,4.1,0.04,9.79315809022
2017-05-10 07:37:31,56.5205,-52.7619,200.0,3.241,34.845,-0.00366104062144,0.000122093,0.14615,2.147664,-0.0408450045556,4.1,0.05,9.78705121883
2017-05-10 07:37:31,56.5205,-52.7619,202.0,3.242,34.845,-0.00366104062123,0.0001256234,0.1554,3.992316,-0.041270473353,4.1,0.05,9.78522003118
2017-05-10 07:37:31,56.5205,-52.7619,204.0,3.243,34.845,-0.00366104062103,0.0001247408,0.148,2.137032,-0.041270473353,4.1,0.07,9.78125384047
2017-05-10 07:37:31,56.5205,-52.7619,206.0,3.245,34.845,-0.00366104062071,0.0001241524,0.14615,2.137032,-0.0404195357581,4.1,0.05,9.77241299615
2017-05-10 07:37:31,56.5205,-52.7619,208.0,3.245,34.846,-0.00366104062056,0.0001232698,0.1443,2.131716,-0.0408450045556,4.1,0.09,9.76693030205
2017-05-10 07:37:31,56.5205,-52.7619,210.0,3.241,34.846,-0.00366104062119,0.0001226814,0.1443,2.163612,-0.0404195357581,4.1,0.05,9.75232745482
2017-05-10 07:37:31,56.5205,-52.7619,212.0,3.244,34.847,-0.00366104062064,0.0001229756,0.1591,2.142348,-0.0404195357581,4.1,0.05,9.7268341591
2017-05-10 07:37:31,56.5205,-52.7619,214.0,3.273,34.85,-0.00366104061589,0.0001229756,0.1295,2.55168,-0.0404195357581,4.1,0.05,9.70564951156
2017-05-10 07:37:31,56.5205,-52.7619,216.0,3.293,34.854,-0.00366104061234,0.0001173858,0.1147,2.158296,-0.0404195357581,4.1,0.06,9.69296471493
2017-05-10 07:37:31,56.5205,-52.7619,218.0,3.311,34.856,-0.00366104060947,0.0001200336,0.0962,2.17956,-0.0399940669606,4.1,0.06,9.68632805966
2017-05-10 07:37:31,56.5205,-52.7619,220.0,3.311,34.856,-0.00366104060941,0.00011768,0.0925,2.190192,-0.0395685981632,4.1,0.05,9.67819035571
2017-05-10 07:37:31,56.5205,-52.7619,222.0,3.316,34.857,-0.00366104060867,0.0003906976,0.14245,2.190192,-0.0391431293657,4.1,0.05,9.66855604708
2017-05-10 07:37:31,56.5205,-52.7619,223.9,3.321,34.858,-0.00366104060752,0.0001247408,0.07955,2.200824,-0.0391431293657,4.1,0.06,9.66374310871
2017-05-10 07:37:31,56.5205,-52.7619,226.0,3.329,34.859,-0.00366104060606,0.0001135612,0.07215,2.195508,-0.0391431293657,4.1,0.05,9.65442602804
2017-05-10 07:37:31,56.5205,-52.7619,228.0,3.334,34.86,-0.00366104060552,0.0001159148,0.074,2.200824,-0.0391431293657,4.1,0.08,9.65352493377
2017-05-10 07:37:31,56.5205,-52.7619,230.0,3.335,34.86,-0.00366104060535,0.0001109134,0.0703,2.184876,-0.0391431293657,4.1,0.07,9.6475201559
2017-05-10 07:37:31,56.5205,-52.7619,232.0,3.335,34.86,-0.00366104060537,0.0001173858,0.07215,2.200824,-0.0399940669606,4.1,0.04,9.64481943336
2017-05-10 07:37:31,56.5205,-52.7619,234.0,3.339,34.86,-0.00366104060475,0.0001135612,0.06475,2.190192,-0.0404195357581,4.1,0.07,9.64271948357
2017-05-10 07:37:31,56.5205,-52.7619,236.0,3.341,34.861,-0.00366104060441,0.000113267,0.0703,2.195508,-0.0395685981632,4.1,0.05,9.63522403265
2017-05-10 07:37:31,56.5205,-52.7619,238.0,3.342,34.861,-0.00366104060412,0.0001120902,0.06845,2.200824,-0.0399940669606,4.1,0.05,9.63672257687
2017-05-10 07:37:31,56.5205,-52.7619,240.0,3.339,34.861,-0.00366104060469,0.0001120902,0.0629,2.17956,-0.0395685981632,4.1,0.07,9.63402539372
2017-05-10 07:37:31,56.5205,-52.7619,242.0,3.333,34.861,-0.00366104060567,0.0001123844,0.0629,2.200824,-0.0399940669606,4.1,0.07,9.62953205233
2017-05-10 07:37:31,56.5205,-52.7619,244.0,3.335,34.862,-0.0036610406053,0.0001112076,0.05365,2.200824,-0.0399940669606,4.2,0.11,9.62444256428
2017-05-10 07:37:31,56.5205,-52.7619,246.0,3.337,34.862,-0.00366104060511,0.0001109134,0.0592,2.195508,nan,nan,nan,9.62444256428
2017-05-10 07:37:31,56.5205,-52.7619,248.0,3.336,34.862,-0.00366104060519,0.0001109134,0.05735,2.200824,nan,nan,nan,9.62204860061
2017-05-10 07:37:31,56.5205,-52.7619,250.0,3.333,34.862,-0.00366104060581,0.0001129728,0.0592,2.211456,nan,nan,nan,9.62055272723
2017-05-10 07:37:31,56.5205,-52.7619,252.0,3.332,34.862,-0.0036610406059,0.0001182684,0.0518,2.20614,nan,nan,nan,9.61786084094
2017-05-10 07:37:31,56.5205,-52.7619,254.0,3.332,34.862,-0.0036610406058,0.0001115018,0.05735,2.195508,nan,nan,nan,9.61397411665
2017-05-10 07:37:31,56.5205,-52.7619,256.0,3.334,34.863,-0.00366104060566,0.0001120902,0.05735,2.216772,nan,nan,nan,9.61277857126
2017-05-10 07:37:31,56.5205,-52.7619,258.0,3.334,34.863,-0.00366104060561,0.0001120902,0.06105,2.195508,nan,nan,nan,9.6103880023
2017-05-10 07:37:31,56.5205,-52.7619,260.0,3.334,34.863,-0.00366104060559,0.0001167974,0.0555,2.200824,nan,nan,nan,9.60799812884
2017-05-10 07:37:31,56.5205,-52.7619,262.0,3.338,34.863,-0.00366104060485,0.0001120902,0.0592,2.20614,nan,nan,nan,9.60799812884
2017-05-10 07:37:31,56.5205,-52.7619,264.0,3.339,34.864,-0.00366104060473,0.0001129728,0.05365,2.216772,nan,nan,nan,9.6088942499
2017-05-10 07:37:31,56.5205,-52.7619,266.0,3.339,34.864,-0.00366104060474,0.000110325,0.05735,2.190192,nan,nan,nan,9.60949171826
2017-05-10 07:37:31,56.5205,-52.7619,268.0,3.338,34.864,-0.00366104060498,0.0001106192,0.0518,2.211456,nan,nan,nan,9.61080630165
2017-05-10 07:37:31,56.5205,-52.7619,270.0,3.334,34.863,-0.00366104060559,0.0001688708,0.06475,2.227404,nan,nan,nan,9.61337632221
2017-05-10 07:37:31,56.5205,-52.7619,272.0,3.334,34.863,-0.00366104060571,0.0001329784,0.05365,2.211456,nan,nan,nan,9.61108119568
2017-05-10 07:37:31,56.5205,-52.7619,274.0,3.333,34.863,-0.00366104060575,0.0001115018,0.05735,2.20614,nan,nan,nan,9.60961121715
2017-05-10 07:37:31,56.5205,-52.7619,276.0,3.334,34.863,-0.00366104060574,0.000110325,0.05735,2.211456,nan,nan,nan,9.60961121715
2017-05-10 07:37:31,56.5205,-52.7619,278.0,3.333,34.863,-0.00366104060584,0.0001126786,0.05735,2.211456,nan,nan,nan,9.61534920894
2017-05-10 07:37:31,56.5205,-52.7619,280.0,3.332,34.863,-0.00366104060606,0.0001109134,0.0555,2.211456,nan,nan,nan,9.61702354498
2017-05-10 07:37:31,56.5205,-52.7619,282.0,3.329,34.863,-0.00366104060671,0.0001097366,0.05735,2.20614,nan,nan,nan,9.62372430199
2017-05-10 07:37:31,56.5205,-52.7619,284.0,3.322,34.862,-0.0036610406076,0.0001144438,0.0592,2.195508,nan,nan,nan,9.62971173887
2017-05-10 07:37:31,56.5205,-52.7619,286.0,3.321,34.862,-0.00366104060799,0.0001115018,0.0629,2.195508,nan,nan,nan,9.63738202278
2017-05-10 07:37:31,56.5205,-52.7619,288.0,3.311,34.861,-0.00366104060956,0.0001120902,0.06475,2.20614,nan,nan,nan,9.64121984729
2017-05-10 07:37:31,56.5205,-52.7619,290.0,3.307,34.86,-0.00366104061027,0.0001165032,0.06475,2.195508,nan,nan,nan,9.64193963862
2017-05-10 07:37:31,56.5205,-52.7619,292.0,3.307,34.86,-0.00366104061023,0.0001115018,0.06475,2.190192,nan,nan,nan,9.65058204572
2017-05-10 07:37:31,56.5205,-52.7619,294.0,3.301,34.86,-0.00366104061131,0.0001223872,0.0666,2.168928,nan,nan,nan,9.65706980647
2017-05-10 07:37:31,56.5205,-52.7619,296.0,3.299,34.859,-0.00366104061176,0.0001126786,0.07215,2.168928,nan,nan,nan,9.65634869187
2017-05-10 07:37:31,56.5205,-52.7619,298.0,3.296,34.859,-0.00366104061214,0.0001106192,0.06845,2.184876,nan,nan,nan,9.65899308722
2017-05-10 07:37:31,56.5205,-52.7619,300.0,3.293,34.859,-0.00366104061278,0.0001126786,0.0666,2.190192,nan,nan,nan,9.66260044852
2017-05-10 07:37:31,56.5205,-52.7619,302.0,3.292,34.859,-0.00366104061286,0.0001138554,0.074,2.17956,nan,nan,nan,9.65875265258
2017-05-10 07:37:31,56.5205,-52.7619,304.0,3.291,34.859,-0.00366104061293,0.0001115018,0.06845,2.174244,nan,nan,nan,9.65634869187
2017-05-10 07:37:31,56.5205,-52.7619,306.0,3.291,34.859,-0.00366104061309,0.0001135612,0.06845,2.184876,nan,nan,nan,9.65466633649
2017-05-10 07:37:31,56.5205,-52.7619,308.0,3.291,34.859,-0.00366104061306,0.000123564,0.074,2.174244,nan,nan,nan,9.65490665195
2017-05-10 07:37:31,56.5205,-52.7619,310.0,3.291,34.859,-0.00366104061294,0.0001115018,0.074,2.184876,nan,nan,nan,9.65250381271
2017-05-10 07:37:31,56.5205,-52.7619,312.0,3.291,34.859,-0.00366104061297,0.0001120902,0.0703,2.17956,nan,nan,nan,9.6527440651
2017-05-10 07:37:31,56.5205,-52.7619,314.0,3.292,34.859,-0.00366104061289,0.0001109134,0.07585,2.184876,nan,nan,nan,9.65082224208
2017-05-10 07:37:31,56.5205,-52.7619,316.0,3.292,34.859,-0.0036610406128,0.0001109134,0.0703,2.174244,nan,nan,nan,9.64313943069
2017-05-10 07:37:31,56.5205,-52.7619,318.0,3.293,34.859,-0.00366104061276,0.0001109134,0.07215,2.190192,nan,nan,nan,9.64217958305
2017-05-10 07:37:31,56.5205,-52.7619,320.0,3.293,34.859,-0.00366104061263,0.0001123844,0.06475,2.20614,nan,nan,nan,9.64050011889
2017-05-10 07:37:31,56.5205,-52.7619,322.0,3.294,34.859,-0.00366104061252,0.000113267,0.0666,2.174244,nan,nan,nan,9.64050011889
2017-05-10 07:37:31,56.5205,-52.7619,324.0,3.295,34.859,-0.00366104061238,0.000110325,0.07215,2.174244,nan,nan,nan,9.63732207097
2017-05-10 07:37:31,56.5205,-52.7619,326.0,3.295,34.859,-0.00366104061243,0.0001120902,0.0629,2.17956,nan,nan,nan,9.6397804534
2017-05-10 07:37:31,56.5205,-52.7619,328.0,3.294,34.859,-0.00366104061261,0.0001141496,0.0629,2.17956,nan,nan,nan,9.64770023556
2017-05-10 07:37:31,56.5205,-52.7619,330.0,3.289,34.859,-0.00366104061353,0.0001115018,0.06475,2.17956,nan,nan,nan,9.6517230408
2017-05-10 07:37:31,56.5205,-52.7619,332.0,3.28,34.858,-0.00366104061485,0.0001109134,0.0629,2.17956,nan,nan,nan,9.65851222496
