datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-21 07:33:01,57.8308,-51.7675,0.9,3.091,34.85,-0.00366104064603,nan,nan,nan,-0.0395685981632,14.4,2.46,9.74382097758
2017-03-21 07:33:01,57.8308,-51.7675,2.0,3.09,34.852,-0.00366104064702,0.0001179742,0.09805,2.20614,-0.0395685981632,11.1,nan,9.7431894158
2017-03-21 07:33:01,57.8308,-51.7675,3.6,3.089,34.852,-0.00366104064828,0.0001194452,0.09805,2.211456,-0.0395685981632,9.4,nan,9.741392157
2017-03-21 07:33:01,57.8308,-51.7675,5.8,3.09,34.852,-0.00366104064815,0.0001126786,0.1036,2.20614,-0.0399940669606,9.4,nan,9.73674295046
2017-03-21 07:33:01,57.8308,-51.7675,8.0,3.091,34.852,-0.00366104064799,0.0001141496,0.09805,2.222088,-0.0399940669606,6.4,nan,9.73744684034
2017-03-21 07:33:01,57.8308,-51.7675,10.0,3.092,34.852,-0.00366104064777,0.0001129728,0.0999,2.195508,-0.0391431293657,6.5,nan,9.73334570196
2017-03-21 07:33:01,57.8308,-51.7675,12.0,3.098,34.852,-0.00366104064689,0.0001141496,0.0999,2.200824,-0.0387176605683,5.8,2.49,9.72885861581
2017-03-21 07:33:01,57.8308,-51.7675,14.0,3.099,34.852,-0.00366104064662,0.000114738,0.09805,2.190192,-0.0391431293657,4.6,1.28,9.72683415911
2017-03-21 07:33:01,57.8308,-51.7675,16.1,3.1,34.852,-0.00366104064644,0.0001129728,0.10175,2.216772,-0.0382921917708,4.5,1.46,9.72428913721
2017-03-21 07:33:01,57.8308,-51.7675,17.8,3.101,34.852,-0.00366104064623,0.0001120902,0.10175,2.20614,-0.0382921917708,5.0,nan,9.72590089361
2017-03-21 07:33:01,57.8308,-51.7675,20.0,3.101,34.852,-0.00366104064625,0.0001179742,0.10175,2.20614,-0.0387176605683,4.5,2.05,9.72508891697
2017-03-21 07:33:01,57.8308,-51.7675,22.0,3.097,34.852,-0.00366104064692,0.0001153264,0.10175,2.200824,-0.0391431293657,4.1,1.5,9.72284730522
2017-03-21 07:33:01,57.8308,-51.7675,24.0,3.1,34.852,-0.0036610406464,0.0001129728,0.10545,2.195508,-0.0382921917708,4.3,0.83,9.71818427399
2017-03-21 07:33:01,57.8308,-51.7675,26.0,3.098,34.852,-0.00366104064654,0.0001126786,0.0962,2.200824,-0.0387176605683,4.2,1.04,9.71399584159
2017-03-21 07:33:01,57.8308,-51.7675,28.0,3.113,34.852,-0.00366104064419,0.0001106192,0.08695,2.227404,-0.0387176605683,4.3,0.42,9.71230170234
2017-03-21 07:33:01,57.8308,-51.7675,30.0,3.11,34.852,-0.00366104064462,0.0001100308,0.10545,2.211456,-0.0391431293657,4.0,0.57,9.71411686481
2017-03-21 07:33:01,57.8308,-51.7675,32.0,3.106,34.851,-0.00366104064538,0.0001123844,0.10175,2.190192,-0.0387176605683,4.2,0.7,9.71472200746
2017-03-21 07:33:01,57.8308,-51.7675,34.0,3.106,34.851,-0.00366104064536,0.0001106192,0.10175,2.222088,-0.0395685981632,4.2,0.61,9.71472200746
2017-03-21 07:33:01,57.8308,-51.7675,36.0,3.106,34.851,-0.00366104064542,0.0001129728,0.111,2.222088,-0.0382921917708,4.1,0.76,9.71069259125
2017-03-21 07:33:01,57.8308,-51.7675,38.0,3.106,34.851,-0.00366104064533,0.0001123844,0.09805,2.23272,-0.0387176605683,4.2,0.42,9.71391112639
2017-03-21 07:33:01,57.8308,-51.7675,40.0,3.106,34.851,-0.0036610406453,0.0001115018,0.10545,2.211456,-0.0391431293657,4.0,0.27,9.70988210494
2017-03-21 07:33:01,57.8308,-51.7675,41.9,3.106,34.851,-0.00366104064531,0.0001112076,0.1147,2.20614,-0.0395685981632,4.1,0.36,9.71270100392
2017-03-21 07:33:01,57.8308,-51.7675,44.0,3.106,34.851,-0.00366104064521,0.0001123844,0.10175,2.20614,-0.0387176605683,4.0,0.28,9.71048693795
2017-03-21 07:33:01,57.8308,-51.7675,46.0,3.106,34.851,-0.00366104064539,0.0001135612,0.1184,2.216772,-0.0387176605683,4.1,0.37,9.71149105839
2017-03-21 07:33:01,57.8308,-51.7675,48.0,3.106,34.851,-0.00366104064536,0.0001115018,0.1036,2.20614,-0.0391431293657,4.0,0.25,9.70827346433
2017-03-21 07:33:01,57.8308,-51.7675,50.0,3.106,34.851,-0.0036610406452,0.0001109134,0.10915,2.222088,-0.0391431293657,4.1,0.28,9.70867257155
2017-03-21 07:33:01,57.8308,-51.7675,52.0,3.107,34.851,-0.00366104064518,0.000113267,0.10915,2.20614,-0.0395685981632,4.1,0.3,9.71149105839
2017-03-21 07:33:01,57.8308,-51.7675,54.0,3.106,34.851,-0.00366104064526,0.0001120902,0.10545,2.222088,-0.0387176605683,4.1,0.15,9.70907169802
2017-03-21 07:33:01,57.8308,-51.7675,56.0,3.106,34.851,-0.00366104064527,0.000113267,0.1147,2.20614,-0.0395685981632,4.0,0.12,9.70907169802
2017-03-21 07:33:01,57.8308,-51.7675,58.0,3.106,34.851,-0.00366104064515,0.0001100308,0.10915,2.20614,-0.0395685981632,4.0,0.07,9.70806787116
2017-03-21 07:33:01,57.8308,-51.7675,60.0,3.106,34.851,-0.00366104064534,0.0001144438,0.1147,2.184876,-0.0399940669606,4.0,0.18,9.70625403519
2017-03-21 07:33:01,57.8308,-51.7675,62.0,3.107,34.851,-0.00366104064505,0.000114738,0.10915,2.195508,-0.0395685981632,4.1,0.14,9.704742809
2017-03-21 07:33:01,57.8308,-51.7675,64.0,3.109,34.851,-0.00366104064481,0.0001138554,0.1073,2.211456,-0.0391431293657,4.0,0.08,9.70423509898
2017-03-21 07:33:01,57.8308,-51.7675,66.0,3.109,34.851,-0.00366104064472,0.000111796,0.10545,2.190192,-0.0399940669606,4.1,0.09,9.70172118486
2017-03-21 07:33:01,57.8308,-51.7675,68.0,3.109,34.851,-0.00366104064479,0.0001123844,0.10915,2.195508,-0.0395685981632,4.1,0.06,9.70544398361
2017-03-21 07:33:01,57.8308,-51.7675,70.0,3.112,34.851,-0.00366104064428,0.0001126786,0.09805,2.200824,-0.0399940669606,4.2,0.07,9.70202329759
2017-03-21 07:33:01,57.8308,-51.7675,72.0,3.111,34.851,-0.0036610406444,0.0001123844,0.10915,2.200824,-0.0399940669606,4.1,0.05,9.69870066454
2017-03-21 07:33:01,57.8308,-51.7675,74.0,3.112,34.851,-0.00366104064433,0.000113267,0.10175,2.184876,-0.0399940669606,4.1,0.05,9.70238584744
2017-03-21 07:33:01,57.8308,-51.7675,76.0,3.114,34.851,-0.00366104064389,0.0001115018,0.111,2.195508,-0.0399940669606,4.1,0.05,9.70141908316
2017-03-21 07:33:01,57.8308,-51.7675,78.0,3.112,34.85,-0.00366104064434,0.0001109134,0.11655,2.20614,-0.0399940669606,4.1,0.05,9.70292970202
2017-03-21 07:33:01,57.8308,-51.7675,80.0,3.109,34.85,-0.00366104064477,0.000114738,0.111,2.195508,-0.0395685981632,4.1,0.06,9.70232542136
2017-03-21 07:33:01,57.8308,-51.7675,82.0,3.109,34.85,-0.00366104064476,0.0001150322,0.1147,2.20614,-0.0399940669606,4.1,0.03,9.7005128443
2017-03-21 07:33:01,57.8308,-51.7675,84.0,3.109,34.85,-0.00366104064466,0.0001153264,0.1147,2.195508,-0.0395685981632,4.1,0.04,9.70021078675
2017-03-21 07:33:01,57.8308,-51.7675,86.0,3.11,34.85,-0.00366104064461,0.0001123844,0.12025,2.200824,-0.0391431293657,4.1,0.06,9.69990874024
2017-03-21 07:33:01,57.8308,-51.7675,88.0,3.111,34.85,-0.0036610406445,0.0001129728,0.10545,2.190192,-0.0391431293657,4.1,0.04,9.69719081814
2017-03-21 07:33:01,57.8308,-51.7675,90.0,3.111,34.85,-0.00366104064447,0.000113267,0.1073,2.20614,-0.0395685981632,4.1,0.03,9.69598313955
2017-03-21 07:33:01,57.8308,-51.7675,92.0,3.111,34.85,-0.00366104064439,0.0001123844,0.111,2.200824,-0.0395685981632,4.1,0.05,9.69205940251
2017-03-21 07:33:01,57.8308,-51.7675,94.0,3.113,34.851,-0.00366104064404,0.0001115018,0.11285,2.20614,-0.0387176605683,4.1,0.06,9.69055076885
2017-03-21 07:33:01,57.8308,-51.7675,96.0,3.117,34.851,-0.00366104064341,0.0001129728,0.1073,2.211456,-0.0391431293657,4.1,0.06,9.68994739251
2017-03-21 07:33:01,57.8308,-51.7675,98.0,3.116,34.851,-0.00366104064361,0.0001106192,0.10175,2.216772,-0.0391431293657,4.1,0.06,9.68934406024
2017-03-21 07:33:01,57.8308,-51.7675,100.0,3.119,34.851,-0.00366104064281,0.000113267,0.09805,2.195508,-0.0395685981632,4.1,0.06,9.68964572087
2017-03-21 07:33:01,57.8308,-51.7675,102.0,3.116,34.851,-0.00366104064402,0.0001141496,0.1073,2.200824,-0.0395685981632,4.1,0.04,9.68843914444
2017-03-21 07:33:01,57.8308,-51.7675,104.0,3.116,34.85,-0.00366104064323,0.0001141496,0.0999,2.195508,-0.0395685981632,4.1,0.04,9.68843914444
2017-03-21 07:33:01,57.8308,-51.7675,106.0,3.113,34.851,-0.00366104064405,0.000110325,0.1036,2.20614,-0.0399940669606,4.1,0.06,9.68904241062
2017-03-21 07:33:01,57.8308,-51.7675,108.0,3.115,34.851,-0.0036610406437,0.0001123844,0.1147,2.190192,-0.0395685981632,4.1,0.05,9.68391605193
2017-03-21 07:33:01,57.8308,-51.7675,110.0,3.114,34.851,-0.0036610406438,0.0001115018,0.10545,2.20614,-0.0395685981632,4.2,0.04,9.68150474849
2017-03-21 07:33:01,57.8308,-51.7675,112.0,3.116,34.851,-0.0036610406436,0.000111796,0.09805,2.195508,-0.0391431293657,4.1,0.05,9.67578072386
2017-03-21 07:33:01,57.8308,-51.7675,114.0,3.119,34.851,-0.00366104064307,0.0001106192,0.09805,2.211456,-0.0391431293657,4.1,0.06,9.67397396154
2017-03-21 07:33:01,57.8308,-51.7675,116.0,3.126,34.852,-0.00366104064187,0.0001109134,0.0888,2.20614,-0.0391431293657,4.1,0.03,9.66705170213
2017-03-21 07:33:01,57.8308,-51.7675,118.0,3.13,34.853,-0.00366104064117,0.0001138554,0.0851,2.211456,-0.0395685981632,4.1,0.05,9.66434457244
2017-03-21 07:33:01,57.8308,-51.7675,120.0,3.131,34.853,-0.00366104064091,0.000111796,0.07955,2.222088,-0.0387176605683,4.1,0.05,9.6685560471
2017-03-21 07:33:01,57.8308,-51.7675,122.0,3.129,34.852,-0.00366104064134,0.000110325,0.0777,2.222088,-0.0387176605683,4.1,0.07,9.67006066647
2017-03-21 07:33:01,57.8308,-51.7675,124.0,3.128,34.852,-0.00366104064137,0.0001126786,0.09065,2.20614,-0.0378667229734,4.2,0.07,9.6685560471
2017-03-21 07:33:01,57.8308,-51.7675,126.0,3.129,34.853,-0.00366104064165,0.0001109134,0.07585,2.216772,-0.0378667229734,4.1,0.06,9.67216759472
2017-03-21 07:33:01,57.8308,-51.7675,128.0,3.123,34.851,-0.00366104064246,0.000125035,0.0925,2.211456,-0.0378667229734,4.1,0.07,9.67216759472
2017-03-21 07:33:01,57.8308,-51.7675,130.0,3.122,34.851,-0.00366104064245,0.0001112076,0.09435,2.200824,-0.0382921917708,4.1,0.07,9.67668425338
2017-03-21 07:33:01,57.8308,-51.7675,132.0,3.121,34.851,-0.00366104064253,0.0001126786,0.09435,2.200824,-0.0382921917708,4.1,0.06,9.66975972064
2017-03-21 07:33:01,57.8308,-51.7675,134.0,3.123,34.851,-0.00366104064242,0.0001123844,0.0925,2.216772,-0.0387176605683,4.1,0.07,9.66705170213
2017-03-21 07:33:01,57.8308,-51.7675,136.0,3.123,34.851,-0.0036610406424,0.0001144438,0.0888,2.20614,-0.0387176605683,4.1,0.05,9.6685560471
2017-03-21 07:33:01,57.8308,-51.7675,138.0,3.123,34.852,-0.00366104064221,0.0001120902,0.0925,2.211456,-0.0391431293657,4.2,0.05,9.66765340719
2017-03-21 07:33:01,57.8308,-51.7675,140.1,3.124,34.851,-0.00366104064222,0.0001112076,0.0925,2.216772,-0.0395685981632,4.1,0.05,9.66675086605
2017-03-21 07:33:01,57.8308,-51.7675,142.0,3.124,34.851,-0.00366104064225,0.000114738,0.09065,2.216772,-0.0399940669606,4.1,0.05,9.66314168889
2017-03-21 07:33:01,57.8308,-51.7675,144.0,3.127,34.852,-0.00366104064163,0.0001138554,0.0888,2.222088,-0.0391431293657,4.1,0.06,9.65472641471
2017-03-21 07:33:01,57.8308,-51.7675,146.0,3.132,34.852,-0.00366104064083,0.0001129728,0.07585,2.397516,-0.0382921917708,4.1,0.06,9.65322459092
2017-03-21 07:33:01,57.8308,-51.7675,148.0,3.134,34.852,-0.00366104064048,0.0001112076,0.07215,2.227404,-0.0387176605683,4.2,0.07,9.65472641471
2017-03-21 07:33:01,57.8308,-51.7675,150.0,3.134,34.853,-0.00366104064046,0.0001120902,0.07955,2.216772,-0.0387176605683,4.2,0.05,9.65592807084
2017-03-21 07:33:01,57.8308,-51.7675,152.0,3.131,34.852,-0.00366104064103,0.0001115018,0.0777,2.211456,-0.0387176605683,4.2,0.04,9.65532722087
2017-03-21 07:33:01,57.8308,-51.7675,154.0,3.129,34.852,-0.00366104064117,0.0001135612,0.07955,2.222088,-0.0382921917708,4.1,0.04,9.65352493378
2017-03-21 07:33:01,57.8308,-51.7675,156.0,3.132,34.852,-0.00366104064055,0.0001106192,0.0814,2.222088,-0.0391431293657,4.1,0.07,9.65532722087
2017-03-21 07:33:01,57.8308,-51.7675,158.0,3.131,34.852,-0.00366104064082,0.000113267,0.08325,2.216772,-0.0387176605683,4.2,0.06,9.64812043677
2017-03-21 07:33:01,57.8308,-51.7675,160.0,3.132,34.853,-0.00366104064076,0.0001100308,0.0777,2.23272,-0.0382921917708,4.2,0.05,9.64746013023
2017-03-21 07:33:01,57.8308,-51.7675,162.0,3.136,34.853,-0.00366104064006,0.0001085598,0.0666,2.227404,-0.0382921917708,4.2,0.04,9.64631972544
2017-03-21 07:33:01,57.8308,-51.7675,164.0,3.137,34.853,-0.00366104064001,0.0001091482,0.0777,2.216772,-0.0382921917708,4.2,0.05,9.64992154185
2017-03-21 07:33:01,57.8308,-51.7675,166.0,3.134,34.852,-0.00366104064054,0.0001109134,0.07955,2.222088,-0.0387176605683,4.2,0.03,9.6484205936
2017-03-21 07:33:01,57.8308,-51.7675,168.0,3.134,34.852,-0.00366104064041,0.000113267,0.074,2.227404,-0.0382921917708,4.2,0.05,9.64782029087
2017-03-21 07:33:01,57.8308,-51.7675,170.0,3.134,34.852,-0.00366104064038,0.0001141496,0.07585,2.211456,-0.0387176605683,4.1,0.06,9.64872076137
2017-03-21 07:33:01,57.8308,-51.7675,172.0,3.134,34.852,-0.00366104064038,0.0001115018,0.0851,2.216772,-0.0391431293657,4.2,0.04,9.6454195174
2017-03-21 07:33:01,57.8308,-51.7675,174.0,3.134,34.852,-0.00366104064048,0.0001109134,0.0814,2.216772,-0.0382921917708,4.1,0.05,9.64722003189
2017-03-21 07:33:01,57.8308,-51.7675,176.0,3.133,34.852,-0.00366104064052,0.0001097366,0.0777,2.211456,-0.0387176605683,4.2,0.06,9.64481943337
2017-03-21 07:33:01,57.8308,-51.7675,178.0,3.134,34.852,-0.00366104064049,0.0001109134,0.08325,2.216772,-0.0391431293657,4.1,0.05,9.64421939307
2017-03-21 07:33:01,57.8308,-51.7675,180.0,3.134,34.852,-0.0036610406404,0.0001091482,0.07955,2.216772,-0.0387176605683,4.1,0.06,9.64211959629
2017-03-21 07:33:01,57.8308,-51.7675,182.0,3.134,34.852,-0.0036610406404,0.0001112076,0.07955,2.222088,-0.0391431293657,4.2,0.04,9.6412198473
2017-03-21 07:33:01,57.8308,-51.7675,184.0,3.135,34.852,-0.00366104064025,0.000110325,0.07955,2.216772,-0.0391431293657,4.2,0.05,9.6385211902
2017-03-21 07:33:01,57.8308,-51.7675,186.0,3.136,34.853,-0.00366104064006,0.0001097366,0.07215,2.222088,-0.0378667229734,4.2,0.04,9.63912081532
2017-03-21 07:33:01,57.8308,-51.7675,188.0,3.137,34.853,-0.00366104063988,0.0001129728,0.0703,2.216772,-0.0387176605683,4.2,0.03,9.63342613974
2017-03-21 07:33:01,57.8308,-51.7675,190.0,3.137,34.853,-0.00366104063978,0.000110325,0.06845,2.216772,-0.0387176605683,4.2,0.06,9.63612312645
2017-03-21 07:33:01,57.8308,-51.7675,192.0,3.138,34.853,-0.00366104063954,0.000110325,0.0703,2.222088,-0.0387176605683,4.2,0.06,9.63552371967
2017-03-21 07:33:01,57.8308,-51.7675,194.0,3.139,34.853,-0.00366104063947,0.0001079714,0.07215,2.222088,-0.0391431293657,4.2,0.06,9.63402539373
2017-03-21 07:33:01,57.8308,-51.7675,196.0,3.138,34.853,-0.00366104063975,0.0001115018,0.07955,2.216772,-0.0387176605683,4.2,0.04,9.6336298812
2017-03-21 07:33:01,57.8308,-51.7675,198.0,3.139,34.853,-0.00366104063946,0.0001100308,0.0703,2.211456,-0.0391431293657,4.2,0.05,9.63234759253
2017-03-21 07:33:01,57.8308,-51.7675,200.0,3.139,34.853,-0.00366104063959,0.000110325,0.0703,2.216772,-0.0387176605683,4.1,0.05,9.63123324226
2017-03-21 07:33:01,57.8308,-51.7675,202.0,3.139,34.853,-0.00366104063959,0.000111796,0.07215,2.211456,-0.0378667229734,4.2,0.05,9.63043052431
2017-03-21 07:33:01,57.8308,-51.7675,204.0,3.14,34.853,-0.00366104063929,0.0001109134,0.07215,2.222088,-0.0382921917708,4.1,0.07,9.62773540279
2017-03-21 07:33:01,57.8308,-51.7675,206.0,3.141,34.853,-0.00366104063915,0.0001370972,0.0629,2.211456,-0.0387176605683,4.2,0.04,9.62534048041
2017-03-21 07:33:01,57.8308,-51.7675,208.0,3.142,34.853,-0.003661040639,0.0001097366,0.0666,2.23272,-0.0382921917708,4.2,0.05,9.62743599934
2017-03-21 07:33:01,57.8308,-51.7675,210.0,3.142,34.853,-0.00366104063905,0.0001179742,0.06475,2.216772,-0.0387176605683,4.2,0.07,9.6244425643
2017-03-21 07:33:01,57.8308,-51.7675,212.0,3.141,34.853,-0.0036610406392,0.000108854,0.0703,2.216772,-0.0387176605683,4.2,0.05,9.6226470262
2017-03-21 07:33:01,57.8308,-51.7675,214.0,3.142,34.853,-0.00366104063894,0.0001112076,0.06845,2.227404,-0.0387176605683,4.1,0.04,9.62294625532
2017-03-21 07:33:01,57.8308,-51.7675,216.0,3.143,34.854,-0.00366104063881,0.0001082656,0.0629,2.222088,-0.0378667229734,4.1,0.06,9.62115104394
2017-03-21 07:33:01,57.8308,-51.7675,218.0,3.143,34.854,-0.00366104063883,0.0001082656,0.06105,2.222088,-0.0370157853785,4.2,0.05,9.61875803843
2017-03-21 07:33:01,57.8308,-51.7675,220.0,3.143,34.854,-0.00366104063876,0.0001141496,0.0592,2.211456,-0.0378667229734,4.2,0.05,9.61875803843
2017-03-21 07:33:01,57.8308,-51.7675,222.0,3.144,34.854,-0.00366104063868,0.0001091482,0.06105,2.227404,-0.0378667229734,4.2,0.05,9.6169637414
2017-03-21 07:33:01,57.8308,-51.7675,224.0,3.145,34.854,-0.00366104063846,0.0001094424,0.0518,2.222088,-0.0378667229734,4.2,0.05,9.61516983604
2017-03-21 07:33:01,57.8308,-51.7675,226.0,3.147,34.854,-0.00366104063824,0.0001085598,0.0592,2.222088,-0.0382921917708,4.2,0.06,9.61367521401
2017-03-21 07:33:01,57.8308,-51.7675,228.0,3.148,34.854,-0.00366104063806,0.0001091482,0.05365,2.238036,-0.0387176605683,4.2,0.05,9.61516983604
2017-03-21 07:33:01,57.8308,-51.7675,230.0,3.146,34.854,-0.00366104063831,0.000110325,0.05735,2.216772,-0.0382921917708,4.2,0.04,9.61277857128
2017-03-21 07:33:01,57.8308,-51.7675,232.0,3.146,34.854,-0.00366104063835,0.0001097366,0.05735,2.23272,-0.0378667229734,4.2,0.05,9.61337632223
2017-03-21 07:33:01,57.8308,-51.7675,234.0,3.146,34.854,-0.00366104063838,0.0001138554,0.0555,2.222088,-0.0382921917708,4.2,0.05,9.61277857128
2017-03-21 07:33:01,57.8308,-51.7675,236.0,3.146,34.854,-0.00366104063831,0.000110325,0.06105,2.238036,-0.0382921917708,4.2,0.05,9.61218086381
2017-03-21 07:33:01,57.8308,-51.7675,238.0,3.146,34.854,-0.00366104063837,0.0001097366,0.0629,2.216772,-0.0387176605683,4.2,0.05,9.61207328109
2017-03-21 07:33:01,57.8308,-51.7675,240.0,3.146,34.854,-0.00366104063828,0.0001126786,0.06105,2.227404,-0.0382921917708,4.2,0.06,9.61038800231
2017-03-21 07:33:01,57.8308,-51.7675,242.0,3.147,34.854,-0.00366104063813,0.0001109134,0.0629,2.222088,-0.0391431293657,4.2,0.09,9.60799812885
2017-03-21 07:33:01,57.8308,-51.7675,244.0,3.147,34.854,-0.00366104063812,0.0001079714,0.0629,2.216772,-0.0378667229734,4.2,0.06,9.60689902054
2017-03-21 07:33:01,57.8308,-51.7675,246.0,3.148,34.854,-0.00366104063795,0.0001109134,0.0555,2.222088,nan,nan,nan,9.60351898976
2017-03-21 07:33:01,57.8308,-51.7675,248.0,3.15,34.854,-0.00366104063778,0.0001100308,0.0518,2.222088,nan,nan,nan,9.60411606715
2017-03-21 07:33:01,57.8308,-51.7675,250.0,3.149,34.855,-0.00366104063775,0.0001106192,0.05735,2.211456,nan,nan,nan,9.60441462214
2017-03-21 07:33:01,57.8308,-51.7675,252.0,3.149,34.855,-0.00366104063778,0.0001100308,0.04625,2.227404,nan,nan,nan,9.60292195578
2017-03-21 07:33:01,57.8308,-51.7675,254.0,3.151,34.855,-0.00366104063754,0.000108854,0.0592,2.211456,nan,nan,nan,9.59814724649
2017-03-21 07:33:01,57.8308,-51.7675,256.0,3.151,34.855,-0.00366104063744,0.000110325,0.0518,2.216772,nan,nan,nan,9.60083267872
2017-03-21 07:33:01,57.8308,-51.7675,258.0,3.153,34.855,-0.00366104063714,0.0001076772,0.0555,2.222088,nan,nan,nan,9.60292195578
2017-03-21 07:33:01,57.8308,-51.7675,260.0,3.152,34.855,-0.00366104063742,0.0001085598,0.0481,2.211456,nan,nan,nan,9.60351898976
2017-03-21 07:33:01,57.8308,-51.7675,262.0,3.149,34.854,-0.0036610406379,0.0001085598,0.06105,2.23272,nan,nan,nan,9.60501176467
2017-03-21 07:33:01,57.8308,-51.7675,264.0,3.148,34.855,-0.00366104063807,0.0001115018,0.0518,2.216772,nan,nan,nan,9.60919297866
2017-03-21 07:33:01,57.8308,-51.7675,266.0,3.146,34.854,-0.00366104063838,0.0001109134,0.04995,2.216772,nan,nan,nan,9.60829682501
2017-03-21 07:33:01,57.8308,-51.7675,268.0,3.144,34.854,-0.00366104063864,0.0001097366,0.05735,2.23272,nan,nan,nan,9.60769944356
2017-03-21 07:33:01,57.8308,-51.7675,270.0,3.145,34.854,-0.00366104063846,0.0001082656,0.0555,2.248668,nan,nan,nan,9.60710210556
2017-03-21 07:33:01,57.8308,-51.7675,272.0,3.144,34.854,-0.00366104063867,0.0001097366,0.0592,2.20614,nan,nan,nan,9.60560895063
2017-03-21 07:33:01,57.8308,-51.7675,274.0,3.144,34.854,-0.00366104063869,0.0001094424,0.0555,2.20614,nan,nan,nan,9.60829682501
2017-03-21 07:33:01,57.8308,-51.7675,276.0,3.144,34.854,-0.00366104063877,0.0001091482,0.05735,2.211456,nan,nan,nan,9.60799812885
2017-03-21 07:33:01,57.8308,-51.7675,278.0,3.143,34.854,-0.00366104063883,0.0001097366,0.0592,2.211456,nan,nan,nan,9.60680345286
2017-03-21 07:33:01,57.8308,-51.7675,280.0,3.143,34.854,-0.00366104063886,0.0001091482,0.0592,2.222088,nan,nan,nan,9.60829682501
2017-03-21 07:33:01,57.8308,-51.7675,282.0,3.143,34.854,-0.00366104063878,0.0001109134,0.06105,2.216772,nan,nan,nan,9.60799812885
2017-03-21 07:33:01,57.8308,-51.7675,284.0,3.143,34.854,-0.00366104063881,0.0001097366,0.06105,2.227404,nan,nan,nan,9.60441462214
2017-03-21 07:33:01,57.8308,-51.7675,286.0,3.143,34.854,-0.0036610406388,0.0001097366,0.06105,2.222088,nan,nan,nan,9.60531035222
2017-03-21 07:33:01,57.8308,-51.7675,288.0,3.144,34.854,-0.00366104063866,0.000110325,0.06105,2.222088,nan,nan,nan,9.60202648622
2017-03-21 07:33:01,57.8308,-51.7675,290.0,3.145,34.854,-0.0036610406386,0.0001097366,0.0555,2.216772,nan,nan,nan,9.60322046734
2017-03-21 07:33:01,57.8308,-51.7675,292.0,3.145,34.854,-0.00366104063859,0.0001094424,0.05735,2.227404,nan,nan,nan,9.59635744638
2017-03-21 07:33:01,57.8308,-51.7675,294.0,3.145,34.854,-0.00366104063846,0.0001097366,0.0592,2.216772,nan,nan,nan,9.59934066346
2017-03-21 07:33:01,57.8308,-51.7675,296.0,3.146,34.854,-0.00366104063838,0.0001082656,0.0592,2.23272,nan,nan,nan,9.59814724649
2017-03-21 07:33:01,57.8308,-51.7675,298.0,3.146,34.854,-0.0036610406384,0.0001100308,0.0592,2.222088,nan,nan,nan,9.59605918431
2017-03-21 07:33:01,57.8308,-51.7675,300.1,3.146,34.854,-0.00366104063836,0.0001091482,0.05735,2.227404,nan,nan,nan,9.59656027078
2017-03-21 07:33:01,57.8308,-51.7675,302.0,3.146,34.854,-0.00366104063835,0.000108854,0.0592,2.238036,nan,nan,nan,9.59665571929
2017-03-21 07:33:01,57.8308,-51.7675,304.0,3.148,34.855,-0.00366104063799,0.000110325,0.05735,2.211456,nan,nan,nan,9.59218276368
2017-03-21 07:33:01,57.8308,-51.7675,306.0,3.149,34.855,-0.00366104063786,0.0001091482,0.0555,2.23272,nan,nan,nan,9.59009621868
2017-03-21 07:33:01,57.8308,-51.7675,308.0,3.149,34.855,-0.00366104063782,0.0001079714,0.05365,2.222088,nan,nan,nan,9.59337531343
2017-03-21 07:33:01,57.8308,-51.7675,310.0,3.149,34.855,-0.00366104063791,0.000108854,0.0555,2.211456,nan,nan,nan,9.59218276368
2017-03-21 07:33:01,57.8308,-51.7675,312.0,3.148,34.855,-0.00366104063797,0.0001094424,0.05735,2.227404,nan,nan,nan,9.59051348522
2017-03-21 07:33:01,57.8308,-51.7675,314.0,3.149,34.855,-0.00366104063787,0.0001109134,0.0518,2.222088,nan,nan,nan,9.59337531343
2017-03-21 07:33:01,57.8308,-51.7675,316.0,3.149,34.855,-0.00366104063789,0.0001085598,0.05735,2.222088,nan,nan,nan,9.59552233989
2017-03-21 07:33:01,57.8308,-51.7675,318.0,3.147,34.855,-0.00366104063812,0.0001085598,0.05735,2.222088,nan,nan,nan,9.59552233989
2017-03-21 07:33:01,57.8308,-51.7675,320.0,3.145,34.854,-0.00366104063862,0.0001085598,0.06105,2.227404,nan,nan,nan,9.59775345698
2017-03-21 07:33:01,57.8308,-51.7675,322.0,3.145,34.854,-0.00366104063853,0.0001100308,0.06105,2.200824,nan,nan,nan,9.59695400305
2017-03-21 07:33:01,57.8308,-51.7675,324.0,3.145,34.854,-0.00366104063847,0.0001094424,0.05735,2.23272,nan,nan,nan,9.60196679172
2017-03-21 07:33:01,57.8308,-51.7675,326.0,3.141,34.854,-0.00366104063907,0.0001106192,0.0592,2.227404,nan,nan,nan,9.60244435986
2017-03-21 07:33:01,57.8308,-51.7675,328.0,3.14,34.854,-0.00366104063939,0.0001094424,0.0629,2.20614,nan,nan,nan,9.60411606715
2017-03-21 07:33:01,57.8308,-51.7675,330.0,3.139,34.854,-0.00366104063951,0.0001100308,0.06105,2.200824,nan,nan,nan,9.60271897412
