datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-10 07:43:04,58.7815,-55.4132,-0.1,3.068,34.817,-0.0036610406477,0.0001259176,0.27195,2.115768,-0.0408450045556,11.6,nan,9.86834494899
2017-04-10 07:43:04,58.7815,-55.4132,1.9,3.083,34.815,-0.00366104064816,0.000123564,0.2701,2.121084,-0.041270473353,9.5,nan,9.8616530814
2017-04-10 07:43:04,58.7815,-55.4132,4.0,3.09,34.814,-0.00366104064806,0.0001217988,0.2664,2.105136,-0.0416959421505,6.9,nan,9.86100020239
2017-04-10 07:43:04,58.7815,-55.4132,6.0,3.091,34.814,-0.00366104064799,0.0001229756,0.27195,2.105136,-0.041270473353,6.8,nan,9.859768494
2017-04-10 07:43:04,58.7815,-55.4132,8.1,3.091,34.814,-0.00366104064801,0.0001215046,0.2775,2.121084,-0.0408450045556,5.6,1.82,9.859768494
2017-04-10 07:43:04,58.7815,-55.4132,10.0,3.091,34.815,-0.0036610406479,0.0001262118,0.2627,2.131716,-0.0408450045556,5.5,2.14,9.859768494
2017-04-10 07:43:04,58.7815,-55.4132,12.0,3.091,34.814,-0.00366104064799,0.0001209162,0.2627,2.131716,-0.041270473353,5.4,2.35,9.86100020239
2017-04-10 07:43:04,58.7815,-55.4132,14.0,3.09,34.814,-0.00366104064806,0.000122093,0.28305,2.1264,-0.0404195357581,4.4,1.18,9.85705937404
2017-04-10 07:43:04,58.7815,-55.4132,16.0,3.09,34.813,-0.00366104064813,0.0001215046,0.2812,2.1264,-0.0404195357581,4.7,1.09,9.86026115558
2017-04-10 07:43:04,58.7815,-55.4132,18.0,3.09,34.813,-0.00366104064806,0.0001232698,0.2812,2.110452,-0.0408450045556,4.4,1.14,9.85847539542
2017-04-10 07:43:04,58.7815,-55.4132,20.0,3.09,34.813,-0.00366104064802,0.0001244466,0.27565,2.115768,-0.0404195357581,4.3,1.27,9.85779813788
2017-04-10 07:43:04,58.7815,-55.4132,22.0,3.091,34.813,-0.00366104064792,0.0001223872,0.2775,2.121084,-0.0404195357581,4.4,0.87,9.85484347412
2017-04-10 07:43:04,58.7815,-55.4132,24.0,3.092,34.814,-0.00366104064759,0.0001238582,0.27565,2.110452,-0.0408450045556,4.2,0.62,9.85164376653
2017-04-10 07:43:04,58.7815,-55.4132,26.0,3.094,34.815,-0.00366104064727,0.0001232698,0.28305,2.110452,-0.0404195357581,4.1,0.76,9.84770734596
2017-04-10 07:43:04,58.7815,-55.4132,28.0,3.094,34.815,-0.00366104064723,0.0001212104,0.27565,2.105136,-0.0404195357581,4.0,0.57,9.84094595375
2017-04-10 07:43:04,58.7815,-55.4132,30.0,3.106,34.821,-0.00366104064493,0.0001194452,0.2479,2.121084,-0.0408450045556,4.2,1.33,9.83345335267
2017-04-10 07:43:04,58.7815,-55.4132,32.0,3.113,34.826,-0.0036610406441,0.000120622,0.23865,2.121084,-0.0404195357581,4.1,0.59,9.83010228391
2017-04-10 07:43:04,58.7815,-55.4132,34.0,3.112,34.826,-0.00366104064425,0.0001209162,0.24235,2.1264,-0.0404195357581,4.0,0.61,9.8290346436
2017-04-10 07:43:04,58.7815,-55.4132,36.0,3.113,34.826,-0.00366104064379,0.000119151,0.2405,2.09982,-0.0399940669606,4.1,0.47,9.82069457309
2017-04-10 07:43:04,58.7815,-55.4132,38.0,3.116,34.827,-0.00366104064356,0.000120622,0.23495,2.115768,-0.0404195357581,4.1,0.4,9.8128527074
2017-04-10 07:43:04,58.7815,-55.4132,40.0,3.129,34.832,-0.00366104064124,0.0001173858,0.222,2.121084,-0.0399940669606,4.1,0.31,9.8069761464
2017-04-10 07:43:04,58.7815,-55.4132,42.0,3.131,34.834,-0.00366104064083,0.0001170916,0.21645,2.131716,-0.0404195357581,4.0,0.3,9.80273046255
2017-04-10 07:43:04,58.7815,-55.4132,44.0,3.133,34.836,-0.0036610406405,0.0001165032,0.21645,2.131716,-0.0399940669606,4.1,0.23,9.79935503685
2017-04-10 07:43:04,58.7815,-55.4132,46.0,3.134,34.837,-0.00366104064034,0.0001167974,0.21275,2.121084,-0.0408450045556,4.2,0.26,9.7903483727
2017-04-10 07:43:04,58.7815,-55.4132,48.0,3.132,34.837,-0.00366104064048,0.0001188568,0.21645,2.131716,-0.0408450045556,4.1,0.25,9.78176628794
2017-04-10 07:43:04,58.7815,-55.4132,50.0,3.145,34.844,-0.00366104063826,0.000114738,0.17945,2.131716,-0.0408450045556,4.2,0.11,9.7643242454
2017-04-10 07:43:04,58.7815,-55.4132,52.0,3.156,34.853,-0.00366104063664,0.000113267,0.16095,2.121084,-0.0404195357581,4.1,0.14,9.75649881434
2017-04-10 07:43:04,58.7815,-55.4132,54.0,3.16,34.857,-0.00366104063588,0.0001112076,0.1517,2.142348,-0.0399940669606,4.1,0.16,9.75075917689
2017-04-10 07:43:04,58.7815,-55.4132,56.0,3.162,34.859,-0.00366104063566,0.000110325,0.14245,2.137032,-0.0391431293657,4.1,0.07,9.7466514509
2017-04-10 07:43:04,58.7815,-55.4132,58.0,3.161,34.859,-0.00366104063567,0.0001153264,0.1332,2.137032,-0.0399940669606,4.1,0.07,9.74677295206
2017-04-10 07:43:04,58.7815,-55.4132,60.0,3.161,34.859,-0.0036610406357,0.0001120902,0.14245,2.137032,-0.0404195357581,4.1,0.08,9.74422180136
2017-04-10 07:43:04,58.7815,-55.4132,62.0,3.161,34.859,-0.00366104063575,0.0001109134,0.1443,2.121084,-0.0404195357581,4.1,0.06,9.74118574005
2017-04-10 07:43:04,58.7815,-55.4132,64.0,3.161,34.859,-0.00366104063577,0.000110325,0.1406,2.137032,-0.0399940669606,4.1,0.07,9.74422180136
2017-04-10 07:43:04,58.7815,-55.4132,66.0,3.161,34.86,-0.00366104063579,0.0001135612,0.148,2.142348,-0.0399940669606,4.1,0.06,9.74179286339
2017-04-10 07:43:04,58.7815,-55.4132,68.0,3.161,34.86,-0.00366104063576,0.0001106192,0.14615,2.137032,-0.0395685981632,4.1,0.07,9.73775025959
2017-04-10 07:43:04,58.7815,-55.4132,70.0,3.161,34.86,-0.00366104063577,0.0001109134,0.13875,2.15298,-0.0404195357581,4.1,0.08,9.73856347794
2017-04-10 07:43:04,58.7815,-55.4132,72.0,3.161,34.86,-0.00366104063575,0.0001091482,0.14245,2.137032,-0.0399940669606,4.2,0.07,9.73739829429
2017-04-10 07:43:04,58.7815,-55.4132,74.0,3.161,34.86,-0.00366104063573,0.0001112076,0.13875,2.1264,-0.0399940669606,4.1,0.06,9.73733761213
2017-04-10 07:43:04,58.7815,-55.4132,76.0,3.161,34.86,-0.00366104063574,0.0001109134,0.1406,2.137032,-0.0395685981632,4.1,0.05,9.73688857794
2017-04-10 07:43:04,58.7815,-55.4132,78.0,3.161,34.86,-0.0036610406357,0.0001120902,0.1369,2.121084,-0.0404195357581,4.1,0.07,9.73809010233
2017-04-10 07:43:04,58.7815,-55.4132,80.0,3.162,34.86,-0.00366104063567,0.0001120902,0.14245,2.137032,-0.0404195357581,4.2,0.07,9.73249660737
2017-04-10 07:43:04,58.7815,-55.4132,82.0,3.162,34.86,-0.00366104063568,0.000110325,0.13875,2.158296,-0.0399940669606,4.1,0.08,9.73269067846
2017-04-10 07:43:04,58.7815,-55.4132,84.0,3.162,34.86,-0.00366104063563,0.0001115018,0.148,2.142348,-0.0408450045556,4.1,0.08,9.73265428979
2017-04-10 07:43:04,58.7815,-55.4132,86.0,3.162,34.86,-0.00366104063559,0.0001100308,0.1443,2.137032,-0.0399940669606,4.1,0.06,9.73265428979
2017-04-10 07:43:04,58.7815,-55.4132,88.0,3.162,34.86,-0.0036610406356,0.000110325,0.1369,2.147664,-0.0395685981632,4.2,0.05,9.729016229
2017-04-10 07:43:04,58.7815,-55.4132,90.0,3.162,34.86,-0.00366104063556,0.000111796,0.14245,2.142348,-0.0399940669606,4.1,0.06,9.73022873845
2017-04-10 07:43:04,58.7815,-55.4132,92.0,3.163,34.86,-0.00366104063551,0.0001126786,0.14245,2.121084,-0.0395685981632,4.1,0.06,9.7282888085
2017-04-10 07:43:04,58.7815,-55.4132,94.0,3.163,34.86,-0.00366104063546,0.000110325,0.148,2.121084,-0.0395685981632,4.1,0.05,9.7285312749
2017-04-10 07:43:04,58.7815,-55.4132,96.0,3.163,34.86,-0.00366104063543,0.000110325,0.1369,2.131716,-0.0404195357581,4.1,0.05,9.7264341753
2017-04-10 07:43:04,58.7815,-55.4132,98.0,3.163,34.86,-0.00366104063542,0.0001106192,0.13875,2.1264,-0.0395685981632,4.1,0.06,9.72683415911
2017-04-10 07:43:04,58.7815,-55.4132,100.0,3.163,34.86,-0.00366104063539,0.0001106192,0.1406,2.147664,-0.0395685981632,4.1,0.05,9.72683415911
2017-04-10 07:43:04,58.7815,-55.4132,102.0,3.163,34.86,-0.00366104063539,0.0001100308,0.13875,2.131716,-0.0395685981632,4.1,0.04,9.72586453474
2017-04-10 07:43:04,58.7815,-55.4132,104.0,3.163,34.86,-0.00366104063536,0.0001094424,0.1369,2.131716,-0.0395685981632,4.1,0.06,9.7246163105
2017-04-10 07:43:04,58.7815,-55.4132,106.0,3.163,34.86,-0.00366104063533,0.0001115018,0.1406,2.1264,-0.0395685981632,4.2,0.05,9.72368329486
2017-04-10 07:43:04,58.7815,-55.4132,108.0,3.164,34.86,-0.00366104063531,0.0001238582,0.1406,2.147664,-0.0395685981632,4.1,0.05,9.72441031099
2017-04-10 07:43:04,58.7815,-55.4132,110.0,3.164,34.86,-0.00366104063532,0.0001109134,0.13875,2.131716,-0.0395685981632,4.1,0.05,9.71875338643
2017-04-10 07:43:04,58.7815,-55.4132,112.0,3.164,34.86,-0.00366104063529,0.000111796,0.1369,2.142348,-0.0404195357581,4.1,0.04,9.71986750702
2017-04-10 07:43:04,58.7815,-55.4132,114.0,3.164,34.86,-0.00366104063528,0.0001097366,0.13875,2.142348,-0.0399940669606,4.1,0.05,9.72126036863
2017-04-10 07:43:04,58.7815,-55.4132,116.0,3.164,34.86,-0.00366104063524,0.0001091482,0.1406,2.137032,-0.0399940669606,4.2,0.05,9.72222945405
2017-04-10 07:43:04,58.7815,-55.4132,118.0,3.164,34.86,-0.00366104063522,0.0001097366,0.13875,2.131716,-0.0399940669606,4.1,0.04,9.72004917134
2017-04-10 07:43:04,58.7815,-55.4132,120.0,3.164,34.86,-0.00366104063522,0.0001100308,0.1443,2.142348,-0.0395685981632,4.2,0.07,9.7176273082
2017-04-10 07:43:04,58.7815,-55.4132,122.0,3.164,34.86,-0.0036610406352,0.0001115018,0.14245,2.131716,-0.0395685981632,4.1,0.08,9.71859596843
2017-04-10 07:43:04,58.7815,-55.4132,124.0,3.165,34.86,-0.00366104063517,0.000110325,0.1406,2.137032,-0.0399940669606,4.1,0.07,9.7166587613
2017-04-10 07:43:04,58.7815,-55.4132,126.0,3.165,34.86,-0.00366104063515,0.000108854,0.14245,2.158296,-0.0395685981632,4.1,0.04,9.71351176641
2017-04-10 07:43:04,58.7815,-55.4132,128.0,3.165,34.861,-0.00366104063514,0.0001100308,0.14615,2.158296,-0.0399940669606,4.1,0.05,9.71205971075
2017-04-10 07:43:04,58.7815,-55.4132,130.0,3.164,34.861,-0.0036610406352,0.0001120902,0.148,2.147664,-0.0399940669606,4.2,0.07,9.71084985899
2017-04-10 07:43:04,58.7815,-55.4132,132.0,3.164,34.861,-0.00366104063519,0.0001112076,0.1443,2.147664,-0.0391431293657,4.1,0.05,9.71012403283
2017-04-10 07:43:04,58.7815,-55.4132,134.0,3.165,34.861,-0.00366104063518,0.000110325,0.13875,2.163612,-0.0408450045556,4.2,0.05,9.70746321497
2017-04-10 07:43:04,58.7815,-55.4132,136.0,3.165,34.861,-0.00366104063514,0.0001109134,0.148,2.142348,-0.041270473353,4.2,0.06,9.70867257154
2017-04-10 07:43:04,58.7815,-55.4132,138.0,3.164,34.861,-0.00366104063522,0.0001106192,0.14985,2.142348,-0.041270473353,4.2,0.05,9.70867257154
2017-04-10 07:43:04,58.7815,-55.4132,140.0,3.165,34.861,-0.0036610406351,0.0001123844,0.14245,2.1264,-0.041270473353,4.1,0.04,9.70843068608
2017-04-10 07:43:04,58.7815,-55.4132,142.0,3.166,34.861,-0.00366104063499,0.0001100308,0.14245,2.131716,-0.041270473353,4.2,0.05,9.70891446407
2017-04-10 07:43:04,58.7815,-55.4132,144.0,3.165,34.861,-0.003661040635,0.0001109134,0.15355,2.137032,-0.0408450045556,4.2,0.06,9.70564951157
2017-04-10 07:43:04,58.7815,-55.4132,146.0,3.166,34.86,-0.00366104063491,0.0001085598,0.13505,2.147664,-0.0408450045556,4.1,0.04,9.71078937104
2017-04-10 07:43:04,58.7815,-55.4132,148.0,3.166,34.86,-0.0036610406349,0.000111796,0.14245,2.147664,-0.0408450045556,4.2,0.06,9.70528681861
2017-04-10 07:43:04,58.7815,-55.4132,150.0,3.166,34.86,-0.00366104063491,0.0001097366,0.14615,2.131716,-0.0404195357581,4.1,0.05,9.70311099483
2017-04-10 07:43:04,58.7815,-55.4132,152.0,3.165,34.861,-0.00366104063505,0.0001109134,0.148,2.142348,-0.0404195357581,4.1,0.07,9.70262755617
2017-04-10 07:43:04,58.7815,-55.4132,154.0,3.165,34.861,-0.00366104063506,0.0001091482,0.1443,2.137032,-0.0399940669606,4.1,0.07,9.70262755617
2017-04-10 07:43:04,58.7815,-55.4132,156.0,3.166,34.86,-0.00366104063485,0.0001094424,0.14245,2.137032,-0.0399940669606,4.1,0.07,9.70262755617
2017-04-10 07:43:04,58.7815,-55.4132,158.0,3.166,34.861,-0.00366104063488,0.0001091482,0.1443,2.147664,-0.0399940669606,4.1,0.05,9.70262755617
2017-04-10 07:43:04,58.7815,-55.4132,160.0,3.166,34.861,-0.00366104063495,0.0001085598,0.1443,2.142348,-0.0399940669606,4.1,0.07,9.69839867319
2017-04-10 07:43:04,58.7815,-55.4132,162.0,3.164,34.861,-0.00366104063529,0.0001094424,0.1443,2.131716,-0.0399940669606,4.2,0.06,9.69393049087
2017-04-10 07:43:04,58.7815,-55.4132,164.0,3.163,34.861,-0.00366104063536,0.000110325,0.148,2.137032,-0.0395685981632,4.2,0.03,9.69688888194
2017-04-10 07:43:04,58.7815,-55.4132,166.0,3.164,34.861,-0.00366104063521,0.0001109134,0.148,2.137032,-0.0395685981632,4.2,0.07,9.6973115957
2017-04-10 07:43:04,58.7815,-55.4132,168.0,3.165,34.861,-0.00366104063515,0.0001097366,0.1443,2.142348,-0.0399940669606,4.2,0.06,9.69749276535
2017-04-10 07:43:04,58.7815,-55.4132,170.1,3.164,34.861,-0.00366104063532,0.0001109134,0.14615,2.137032,-0.0399940669606,4.2,0.04,9.69441342116
2017-04-10 07:43:04,58.7815,-55.4132,172.0,3.164,34.861,-0.00366104063521,0.0001091482,0.14615,2.15298,-0.0404195357581,4.1,0.07,9.69205940251
2017-04-10 07:43:04,58.7815,-55.4132,174.0,3.164,34.861,-0.00366104063532,0.0001100308,0.1443,2.137032,-0.041270473353,4.2,0.06,9.6923611623
2017-04-10 07:43:04,58.7815,-55.4132,176.0,3.164,34.861,-0.00366104063533,0.0001091482,0.14245,2.158296,-0.0404195357581,4.2,0.05,9.69224045706
2017-04-10 07:43:04,58.7815,-55.4132,178.0,3.164,34.861,-0.00366104063533,0.0001106192,0.14615,2.131716,-0.0404195357581,4.2,0.06,9.69115418925
2017-04-10 07:43:04,58.7815,-55.4132,180.0,3.164,34.861,-0.0036610406353,0.000110325,0.14985,2.142348,-0.0408450045556,4.2,0.05,9.69127487862
2017-04-10 07:43:04,58.7815,-55.4132,182.0,3.164,34.861,-0.00366104063526,0.000110325,0.14245,2.137032,-0.0408450045556,4.2,0.05,9.69079213172
2017-04-10 07:43:04,58.7815,-55.4132,184.0,3.164,34.861,-0.0036610406353,0.0001094424,0.1406,2.142348,-0.0408450045556,4.2,0.08,9.6878359223
2017-04-10 07:43:04,58.7815,-55.4132,186.0,3.164,34.861,-0.00366104063531,0.0001100308,0.13875,2.142348,-0.0408450045556,4.2,0.04,9.68874077202
2017-04-10 07:43:04,58.7815,-55.4132,188.0,3.164,34.861,-0.00366104063525,0.0001094424,0.1406,2.142348,-0.0408450045556,4.2,0.08,9.68620744255
2017-04-10 07:43:04,58.7815,-55.4132,190.0,3.164,34.861,-0.00366104063524,0.0001097366,0.1443,2.137032,-0.0404195357581,4.2,0.05,9.69055076885
2017-04-10 07:43:04,58.7815,-55.4132,192.0,3.164,34.861,-0.00366104063519,0.0001100308,0.14985,2.142348,-0.0408450045556,4.2,0.06,9.68789624253
2017-04-10 07:43:04,58.7815,-55.4132,194.0,3.164,34.861,-0.00366104063517,0.0001170916,0.14245,2.158296,-0.041270473353,4.1,0.07,9.68572499169
2017-04-10 07:43:04,58.7815,-55.4132,196.0,3.165,34.861,-0.00366104063511,0.000108854,0.1443,2.137032,-0.041270473353,4.1,0.06,9.68693117169
2017-04-10 07:43:04,58.7815,-55.4132,198.0,3.165,34.861,-0.00366104063506,0.0001097366,0.1443,2.142348,-0.0408450045556,4.2,0.06,9.6859662136
2017-04-10 07:43:04,58.7815,-55.4132,200.0,3.165,34.861,-0.00366104063506,0.0001097366,0.14615,2.147664,-0.0408450045556,4.2,0.05,9.68240890476
2017-04-10 07:43:04,58.7815,-55.4132,202.0,3.165,34.861,-0.00366104063505,0.0001115018,0.14245,2.142348,-0.0408450045556,4.1,0.06,9.68210750833
2017-04-10 07:43:04,58.7815,-55.4132,204.0,3.165,34.861,-0.00366104063506,0.0001112076,0.148,2.142348,-0.0399940669606,4.2,0.05,9.68090203264
2017-04-10 07:43:04,58.7815,-55.4132,206.0,3.165,34.861,-0.00366104063499,0.000110325,0.1406,2.142348,-0.041270473353,4.2,0.05,9.67788911327
2017-04-10 07:43:04,58.7815,-55.4132,208.0,3.166,34.861,-0.00366104063495,0.0001106192,0.14245,2.147664,-0.041270473353,4.2,0.04,9.67752763683
2017-04-10 07:43:04,58.7815,-55.4132,210.0,3.166,34.861,-0.00366104063484,0.0001097366,0.13505,2.158296,-0.0416959421505,4.2,0.08,9.67819035573
2017-04-10 07:43:04,58.7815,-55.4132,212.0,3.167,34.861,-0.00366104063485,0.0001112076,0.1369,2.137032,-0.0408450045556,4.2,0.06,9.67487729325
2017-04-10 07:43:04,58.7815,-55.4132,214.0,3.166,34.861,-0.00366104063494,0.000111796,0.1406,2.137032,-0.0408450045556,4.2,0.05,9.67457617169
2017-04-10 07:43:04,58.7815,-55.4132,216.0,3.167,34.861,-0.00366104063476,0.000110325,0.1369,2.15298,-0.0408450045556,4.2,0.09,9.67006066647
2017-04-10 07:43:04,58.7815,-55.4132,218.0,3.167,34.861,-0.00366104063468,0.000110325,0.1295,2.15298,-0.041270473353,4.2,0.08,9.66584842367
2017-04-10 07:43:04,58.7815,-55.4132,220.0,3.167,34.862,-0.0036610406347,0.0001085598,0.12765,2.163612,-0.0404195357581,4.2,0.04,9.66211937582
2017-04-10 07:43:04,58.7815,-55.4132,222.0,3.167,34.861,-0.00366104063466,0.0001112076,0.1295,2.158296,-0.0399940669606,4.2,0.07,9.66043584234
2017-04-10 07:43:04,58.7815,-55.4132,224.0,3.168,34.862,-0.00366104063463,0.0001097366,0.1258,2.174244,-0.0399940669606,4.1,0.07,9.65652896462
2017-04-10 07:43:04,58.7815,-55.4132,226.0,3.168,34.862,-0.00366104063462,0.0001091482,0.1147,2.158296,-0.0408450045556,4.2,0.06,9.65058204573
2017-04-10 07:43:04,58.7815,-55.4132,228.0,3.167,34.863,-0.00366104063467,0.0001067946,0.10915,2.168928,-0.0399940669606,4.2,0.06,9.64746013023
2017-04-10 07:43:04,58.7815,-55.4132,230.0,3.168,34.863,-0.00366104063459,0.0001091482,0.111,2.158296,-0.0404195357581,4.2,0.06,9.64962133032
2017-04-10 07:43:04,58.7815,-55.4132,232.0,3.168,34.863,-0.00366104063456,0.0001126786,0.111,2.174244,-0.041270473353,4.2,0.05,9.64914101463
2017-04-10 07:43:04,58.7815,-55.4132,234.0,3.168,34.863,-0.00366104063453,0.0001097366,0.10545,2.168928,-0.041270473353,4.2,0.05,9.6469199188
2017-04-10 07:43:04,58.7815,-55.4132,236.0,3.168,34.862,-0.00366104063454,0.0001079714,0.111,2.184876,-0.0404195357581,4.2,0.07,9.64722003189
2017-04-10 07:43:04,58.7815,-55.4132,238.0,3.168,34.862,-0.0036610406345,0.0001109134,0.10915,2.174244,-0.0399940669606,4.2,0.07,9.64661981665
2017-04-10 07:43:04,58.7815,-55.4132,240.0,3.169,34.863,-0.00366104063442,0.0001079714,0.10915,2.158296,-0.0399940669606,4.2,0.04,9.64433939763
2017-04-10 07:43:04,58.7815,-55.4132,242.0,3.169,34.863,-0.00366104063438,0.000108854,0.11655,2.174244,-0.0404195357581,4.2,0.07,9.64421939307
2017-04-10 07:43:04,58.7815,-55.4132,244.0,3.169,34.863,-0.00366104063428,0.0001079714,0.10545,2.17956,-0.0395685981632,4.2,0.08,9.64181966903
2017-04-10 07:43:04,58.7815,-55.4132,246.0,3.17,34.863,-0.00366104063427,0.0001082656,0.10175,2.184876,nan,nan,nan,9.6428994583
2017-04-10 07:43:04,58.7815,-55.4132,248.0,3.17,34.863,-0.00366104063428,0.0001091482,0.1036,2.168928,nan,nan,nan,9.64271948359
2017-04-10 07:43:04,58.7815,-55.4132,250.0,3.17,34.863,-0.00366104063419,0.000108854,0.10175,2.163612,nan,nan,nan,9.64481943337
2017-04-10 07:43:04,58.7815,-55.4132,252.0,3.17,34.863,-0.00366104063415,0.0001115018,0.1073,2.168928,nan,nan,nan,9.6395405789
2017-04-10 07:43:04,58.7815,-55.4132,254.0,3.17,34.863,-0.00366104063421,0.0001112076,0.0999,2.17956,nan,nan,nan,9.63822139401
2017-04-10 07:43:04,58.7815,-55.4132,256.0,3.17,34.863,-0.00366104063416,0.0001097366,0.10175,2.195508,nan,nan,nan,9.63762183441
2017-04-10 07:43:04,58.7815,-55.4132,258.0,3.17,34.863,-0.00366104063415,0.0001106192,0.1036,2.184876,nan,nan,nan,9.63714221816
2017-04-10 07:43:04,58.7815,-55.4132,260.0,3.171,34.863,-0.00366104063408,0.0001091482,0.1036,2.174244,nan,nan,nan,9.63552371967
2017-04-10 07:43:04,58.7815,-55.4132,261.9,3.171,34.863,-0.00366104063407,0.0001100308,0.0962,2.195508,nan,nan,nan,9.63702231847
2017-04-10 07:43:04,58.7815,-55.4132,264.0,3.17,34.863,-0.00366104063416,0.0001112076,0.0999,2.184876,nan,nan,nan,9.63402539373
2017-04-10 07:43:04,58.7815,-55.4132,266.0,3.17,34.863,-0.00366104063415,0.000108854,0.1036,2.195508,nan,nan,nan,9.63372576128
2017-04-10 07:43:04,58.7815,-55.4132,268.0,3.17,34.863,-0.00366104063418,0.0001085598,0.0999,2.17956,nan,nan,nan,9.63073003677
2017-04-10 07:43:04,58.7815,-55.4132,270.0,3.17,34.863,-0.00366104063417,0.0001156206,0.09805,2.184876,nan,nan,nan,9.63013102274
2017-04-10 07:43:04,58.7815,-55.4132,272.0,3.17,34.863,-0.00366104063417,0.0001085598,0.09435,2.17956,nan,nan,nan,9.62773540278
2017-04-10 07:43:04,58.7815,-55.4132,274.0,3.17,34.862,-0.00366104063416,0.000108854,0.0962,2.168928,nan,nan,nan,9.62983153209
2017-04-10 07:43:04,58.7815,-55.4132,276.0,3.17,34.863,-0.00366104063419,0.000108854,0.0925,2.17956,nan,nan,nan,9.6253404804
2017-04-10 07:43:04,58.7815,-55.4132,278.0,3.17,34.863,-0.00366104063419,0.0001091482,0.09435,2.17956,nan,nan,nan,9.62773540278
2017-04-10 07:43:04,58.7815,-55.4132,280.0,3.17,34.863,-0.00366104063417,0.0001076772,0.09435,2.168928,nan,nan,nan,9.62803481712
2017-04-10 07:43:04,58.7815,-55.4132,282.0,3.17,34.863,-0.00366104063414,0.0001165032,0.0925,2.190192,nan,nan,nan,9.62504116414
2017-04-10 07:43:04,58.7815,-55.4132,284.0,3.171,34.863,-0.00366104063409,0.0001106192,0.09435,2.163612,nan,nan,nan,9.62563980756
2017-04-10 07:43:04,58.7815,-55.4132,286.0,3.171,34.863,-0.0036610406341,0.0001091482,0.0925,2.195508,nan,nan,nan,9.62504116414
2017-04-10 07:43:04,58.7815,-55.4132,288.0,3.171,34.863,-0.00366104063403,0.0001094424,0.0962,2.20614,nan,nan,nan,9.62324549533
2017-04-10 07:43:04,58.7815,-55.4132,290.0,3.171,34.863,-0.00366104063405,0.0001085598,0.09435,2.163612,nan,nan,nan,9.62623849457
2017-04-10 07:43:04,58.7815,-55.4132,292.0,3.171,34.863,-0.00366104063404,0.000108854,0.0925,2.163612,nan,nan,nan,9.62404751227
2017-04-10 07:43:04,58.7815,-55.4132,294.0,3.171,34.863,-0.00366104063403,0.0001082656,0.0962,2.195508,nan,nan,nan,9.62384400803
2017-04-10 07:43:04,58.7815,-55.4132,296.0,3.171,34.863,-0.00366104063394,0.0001079714,0.0925,2.184876,nan,nan,nan,9.62156989153
2017-04-10 07:43:04,58.7815,-55.4132,298.0,3.171,34.863,-0.00366104063401,0.0001100308,0.09805,2.184876,nan,nan,nan,9.6193562245
2017-04-10 07:43:04,58.7815,-55.4132,300.0,3.172,34.863,-0.00366104063392,0.000108854,0.09435,2.174244,nan,nan,nan,9.61989462918
2017-04-10 07:43:04,58.7815,-55.4132,302.0,3.172,34.863,-0.00366104063385,0.0001109134,0.0999,2.184876,nan,nan,nan,9.6186623327
2017-04-10 07:43:04,58.7815,-55.4132,304.0,3.172,34.863,-0.00366104063379,0.0001079714,0.09805,2.174244,nan,nan,nan,9.6191767641
2017-04-10 07:43:04,58.7815,-55.4132,306.0,3.172,34.863,-0.00366104063377,0.0001094424,0.0962,2.195508,nan,nan,nan,9.62204860062
2017-04-10 07:43:04,58.7815,-55.4132,308.0,3.173,34.863,-0.00366104063377,0.0001082656,0.0925,2.184876,nan,nan,nan,9.61750198938
2017-04-10 07:43:04,58.7815,-55.4132,310.0,3.173,34.863,-0.00366104063373,0.0001091482,0.09435,2.195508,nan,nan,nan,9.61750198938
2017-04-10 07:43:04,58.7815,-55.4132,312.0,3.173,34.863,-0.00366104063367,0.0001091482,0.09805,2.17956,nan,nan,nan,9.61558837893
2017-04-10 07:43:04,58.7815,-55.4132,314.0,3.173,34.863,-0.00366104063367,0.0001085598,0.0925,2.174244,nan,nan,nan,9.61654512845
2017-04-10 07:43:04,58.7815,-55.4132,316.0,3.173,34.863,-0.00366104063368,0.0001070888,0.08695,2.184876,nan,nan,nan,9.61271879857
2017-04-10 07:43:04,58.7815,-55.4132,318.0,3.173,34.863,-0.00366104063362,0.0001094424,0.0888,2.17956,nan,nan,nan,9.61343609971
2017-04-10 07:43:04,58.7815,-55.4132,320.0,3.174,34.863,-0.00366104063359,0.0001085598,0.09435,2.184876,nan,nan,nan,9.61319699237
2017-04-10 07:43:04,58.7815,-55.4132,322.0,3.174,34.863,-0.0036610406336,0.000108854,0.08695,2.184876,nan,nan,nan,9.610328247
2017-04-10 07:43:04,58.7815,-55.4132,324.0,3.174,34.863,-0.00366104063355,0.0001106192,0.09065,2.17956,nan,nan,nan,9.60865527474
2017-04-10 07:43:04,58.7815,-55.4132,326.0,3.174,34.863,-0.00366104063354,0.0001070888,0.08695,2.17956,nan,nan,nan,9.61104533943
2017-04-10 07:43:04,58.7815,-55.4132,328.0,3.174,34.863,-0.00366104063356,0.0001079714,0.08695,2.184876,nan,nan,nan,9.60889424991
2017-04-10 07:43:04,58.7815,-55.4132,330.0,3.174,34.863,-0.0036610406335,0.0001097366,0.09065,2.190192,nan,nan,nan,9.60769944356
2017-04-10 07:43:04,58.7815,-55.4132,332.0,3.174,34.863,-0.00366104063352,0.0001085598,0.09435,2.190192,nan,nan,nan,9.60698264317
