datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-04 07:53:18,58.2543,-41.8352,-0.3,4.143,34.901,-0.00366104046177,0.000142687,0.64195,2.057292,0.667560543205,11.0,nan,10.0817164635
2018-04-04 07:53:18,58.2543,-41.8352,2.0,4.15,34.9,-0.00366104046245,0.0001409218,0.64565,2.04666,0.421639578277,10.1,nan,10.0787833611
2018-04-04 07:53:18,58.2543,-41.8352,4.0,4.151,34.9,-0.00366104046267,0.0001406276,0.67895,2.030712,0.32080347328,6.8,nan,10.0760913616
2018-04-04 07:53:18,58.2543,-41.8352,5.9,4.151,34.9,-0.00366104046268,0.0001420986,0.6771,2.051976,0.248473777713,6.0,nan,10.0756238243
2018-04-04 07:53:18,58.2543,-41.8352,8.0,4.15,34.9,-0.00366104046284,0.0001415102,0.6586,2.04666,0.190184552462,4.9,2.24,10.0712024475
2018-04-04 07:53:18,58.2543,-41.8352,10.0,4.148,34.9,-0.00366104046348,0.0001429812,0.666,2.04666,0.148063141514,5.5,2.49,10.0644737445
2018-04-04 07:53:18,58.2543,-41.8352,12.0,4.14,34.901,-0.00366104046451,0.0001459232,0.629,2.057292,0.114025637718,4.2,1.89,10.0675028941
2018-04-04 07:53:18,58.2543,-41.8352,14.0,4.151,34.9,-0.00366104046281,0.0001370972,0.65305,2.051976,0.0850937594907,4.6,2.16,10.0740697637
2018-04-04 07:53:18,58.2543,-41.8352,16.0,4.151,34.9,-0.00366104046281,0.0001391566,0.65305,2.051976,0.0650967260104,3.5,1.65,10.0697754662
2018-04-04 07:53:18,58.2543,-41.8352,18.0,4.155,34.9,-0.00366104046222,0.0001388624,0.68265,2.036028,0.050630786897,3.1,1.71,10.0675028941
2018-04-04 07:53:18,58.2543,-41.8352,20.1,4.155,34.9,-0.00366104046227,0.0001400392,0.666,2.036028,0.0391431293657,3.1,1.25,10.054384386
2018-04-04 07:53:18,58.2543,-41.8352,22.0,4.141,34.901,-0.00366104046475,0.0001356262,0.65305,2.057292,0.0276554718345,3.1,0.81,10.0417895535
2018-04-04 07:53:18,58.2543,-41.8352,24.0,4.145,34.9,-0.00366104046373,0.000139745,0.64565,2.051976,0.0178696894931,2.9,1.12,10.034958397
2018-04-04 07:53:18,58.2543,-41.8352,26.0,4.137,34.9,-0.0036610404661,0.000138274,0.629,2.057292,0.0114876575313,3.0,1.04,10.0064103335
2018-04-04 07:53:18,58.2543,-41.8352,28.0,4.115,34.902,-0.00366104046883,0.0001373914,0.59015,2.07324,0.00510562556944,3.0,0.44,9.994512421
2018-04-04 07:53:18,58.2543,-41.8352,30.0,4.114,34.901,-0.00366104046904,0.0001329784,0.5994,2.083872,-0.000850937594907,3.0,0.43,9.99084623483
2018-04-04 07:53:18,58.2543,-41.8352,32.0,4.113,34.902,-0.00366104046923,0.0001347436,0.60125,2.067924,-0.00638203196181,2.8,0.67,9.98889492176
2018-04-04 07:53:18,58.2543,-41.8352,34.0,4.112,34.901,-0.00366104046939,0.0001341552,0.58275,2.067924,-0.0114876575313,3.0,0.54,9.98868230593
2018-04-04 07:53:18,58.2543,-41.8352,36.0,4.112,34.901,-0.00366104046942,0.000133861,0.59015,2.067924,-0.0157423455058,3.0,0.55,9.98309368219
2018-04-04 07:53:18,58.2543,-41.8352,38.0,4.11,34.901,-0.00366104046965,0.0001335668,0.5809,2.07324,-0.018720627088,2.9,0.31,9.98368112619
2018-04-04 07:53:18,58.2543,-41.8352,40.0,4.11,34.902,-0.0036610404697,0.0001344494,0.5846,2.089188,-0.0212734398727,2.9,0.33,9.98284371843
2018-04-04 07:53:18,58.2543,-41.8352,42.0,4.11,34.901,-0.00366104046969,0.0001315074,0.57535,2.078556,-0.0238262526574,2.9,0.18,9.98234381312
2018-04-04 07:53:18,58.2543,-41.8352,44.0,4.111,34.901,-0.00366104046962,0.000130919,0.5809,2.067924,-0.0263790654421,2.8,0.34,9.97993218635
2018-04-04 07:53:18,58.2543,-41.8352,46.0,4.111,34.901,-0.00366104046956,0.0001326842,0.55685,2.083872,-0.0280809406319,2.9,0.2,9.9795948635
2018-04-04 07:53:18,58.2543,-41.8352,48.0,4.111,34.902,-0.00366104046954,0.0001365088,0.56055,2.07324,-0.0293573470243,2.9,0.21,9.97459906817
2018-04-04 07:53:18,58.2543,-41.8352,50.0,4.111,34.902,-0.00366104046948,0.0001332726,0.5698,2.094504,-0.0310592222141,2.9,0.1,9.97684680974
2018-04-04 07:53:18,58.2543,-41.8352,52.0,4.111,34.902,-0.00366104046953,0.0001459232,0.56425,2.078556,-0.031910159809,2.9,0.18,9.97201490612
2018-04-04 07:53:18,58.2543,-41.8352,54.0,4.112,34.902,-0.00366104046943,0.000136803,0.56425,2.07324,-0.0331865662014,2.9,0.13,9.97160301147
2018-04-04 07:53:18,58.2543,-41.8352,56.0,4.113,34.902,-0.00366104046921,0.0001315074,0.5513,2.089188,-0.0336120349988,2.9,0.09,9.97260157871
2018-04-04 07:53:18,58.2543,-41.8352,58.0,4.114,34.902,-0.00366104046917,0.0001370972,0.5513,2.083872,-0.0344629725938,2.9,0.06,9.97035496879
2018-04-04 07:53:18,58.2543,-41.8352,60.0,4.114,34.902,-0.00366104046917,0.0001341552,0.56425,2.078556,-0.0344629725938,2.9,0.07,9.97076680244
2018-04-04 07:53:18,58.2543,-41.8352,62.0,4.114,34.902,-0.00366104046909,0.000130919,0.56425,2.078556,-0.0353139101887,2.9,0.11,9.96636247392
2018-04-04 07:53:18,58.2543,-41.8352,64.0,4.114,34.902,-0.00366104046917,0.0001335668,0.56055,2.078556,-0.0361648477836,2.9,0.11,9.96736042029
2018-04-04 07:53:18,58.2543,-41.8352,66.0,4.114,34.902,-0.00366104046918,0.0001326842,0.5661,2.07324,-0.0361648477836,2.9,0.12,9.96561409171
2018-04-04 07:53:18,58.2543,-41.8352,68.0,4.115,34.902,-0.00366104046912,0.0001335668,0.56055,2.078556,-0.0357393789861,2.9,0.09,9.96639989477
2018-04-04 07:53:18,58.2543,-41.8352,70.0,4.115,34.902,-0.00366104046901,0.0001391566,0.5698,2.062608,-0.036590316581,2.9,0.06,9.96486577598
2018-04-04 07:53:18,58.2543,-41.8352,72.0,4.114,34.902,-0.0036610404693,0.0001362146,0.55315,2.062608,-0.036590316581,2.9,0.06,9.96311996443
2018-04-04 07:53:18,58.2543,-41.8352,74.0,4.113,34.902,-0.00366104046938,0.0001341552,0.54575,2.067924,-0.0370157853785,2.9,0.08,9.96187317768
2018-04-04 07:53:18,58.2543,-41.8352,76.0,4.114,34.902,-0.00366104046938,0.000133861,0.555,2.07324,-0.0370157853785,2.9,0.07,9.95838315646
2018-04-04 07:53:18,58.2543,-41.8352,78.0,4.113,34.902,-0.00366104046946,0.00013239,0.54205,2.083872,-0.0374412541759,2.9,0.08,9.95663868815
2018-04-04 07:53:18,58.2543,-41.8352,80.0,4.111,34.902,-0.00366104046992,0.0001335668,0.53835,2.067924,-0.0374412541759,2.9,0.07,9.95464545261
2018-04-04 07:53:18,58.2543,-41.8352,82.0,4.107,34.901,-0.00366104047062,0.0001297422,0.50875,2.083872,-0.0378667229734,2.9,0.09,9.95190552417
2018-04-04 07:53:18,58.2543,-41.8352,84.0,4.104,34.901,-0.00366104047124,0.0001303306,0.49765,2.078556,-0.0382921917708,2.9,0.05,9.94493518369
2018-04-04 07:53:18,58.2543,-41.8352,86.0,4.1,34.901,-0.00366104047173,0.0001312132,0.48285,2.078556,-0.0378667229734,2.9,0.06,9.94449972909
2018-04-04 07:53:18,58.2543,-41.8352,88.0,4.096,34.901,-0.00366104047249,0.0001300364,0.4884,2.083872,-0.0378667229734,2.9,0.07,9.94269594303
2018-04-04 07:53:18,58.2543,-41.8352,90.0,4.09,34.901,-0.00366104047357,0.00013239,0.481,2.083872,-0.0382921917708,2.9,0.07,9.93921386436
2018-04-04 07:53:18,58.2543,-41.8352,92.0,4.089,34.901,-0.0036610404736,0.0001282712,0.46805,2.083872,-0.0382921917708,2.9,0.05,9.93424196637
2018-04-04 07:53:18,58.2543,-41.8352,94.0,4.088,34.901,-0.00366104047379,0.0001276828,0.46435,2.083872,-0.0382921917708,2.9,0.07,9.93225403026
2018-04-04 07:53:18,58.2543,-41.8352,96.0,4.089,34.901,-0.00366104047379,0.0001291538,0.4551,2.094504,-0.0378667229734,2.9,0.04,9.928527917
2018-04-04 07:53:18,58.2543,-41.8352,98.0,4.087,34.901,-0.00366104047416,0.000126506,0.44955,2.09982,-0.0387176605683,2.9,0.06,9.9305149718
2018-04-04 07:53:18,58.2543,-41.8352,100.0,4.084,34.901,-0.00366104047461,0.0001268002,0.4477,2.094504,-0.0387176605683,2.9,0.04,9.9298939667
2018-04-04 07:53:18,58.2543,-41.8352,102.0,4.083,34.901,-0.00366104047483,0.0001273886,0.444,2.078556,-0.0387176605683,2.9,0.05,9.93175711969
2018-04-04 07:53:18,58.2543,-41.8352,104.0,4.079,34.901,-0.00366104047561,0.000141216,0.44215,2.094504,-0.0378667229734,2.9,0.06,9.93349643523
2018-04-04 07:53:18,58.2543,-41.8352,106.0,4.075,34.9,-0.00366104047619,0.0001268002,0.45325,2.105136,-0.0382921917708,2.9,0.07,9.93523611076
2018-04-04 07:53:18,58.2543,-41.8352,108.0,4.07,34.9,-0.00366104047718,0.0001273886,0.45325,2.09982,-0.0387176605683,3.0,0.05,9.93871654223
2018-04-04 07:53:18,58.2543,-41.8352,110.0,4.066,34.899,-0.00366104047795,0.0001268002,0.44585,2.089188,-0.0391431293657,3.0,0.05,9.93952470563
2018-04-04 07:53:18,58.2543,-41.8352,112.0,4.058,34.899,-0.00366104047919,0.000129448,0.5772,2.09982,-0.0382921917708,3.0,0.05,9.93772198621
2018-04-04 07:53:18,58.2543,-41.8352,114.0,4.054,34.899,-0.0036610404799,0.000126506,0.44215,2.089188,-0.0387176605683,2.9,0.05,9.93623037274
2018-04-04 07:53:18,58.2543,-41.8352,116.0,4.049,34.898,-0.00366104048066,0.000130919,0.444,2.083872,-0.0391431293657,3.0,0.04,9.93001816405
2018-04-04 07:53:18,58.2543,-41.8352,118.0,4.047,34.898,-0.00366104048105,0.000129448,0.4477,2.083872,-0.0387176605683,3.0,0.05,9.92585855188
2018-04-04 07:53:18,58.2543,-41.8352,120.0,4.041,34.899,-0.00366104048198,0.0001256234,0.43105,2.110452,-0.0387176605683,3.0,0.05,9.91686345274
2018-04-04 07:53:18,58.2543,-41.8352,122.0,4.038,34.899,-0.00366104048254,0.0001262118,0.47175,2.477256,-0.0382921917708,3.0,0.05,9.89828345093
2018-04-04 07:53:18,58.2543,-41.8352,124.0,4.039,34.9,-0.00366104048235,0.000126506,0.4107,2.105136,-0.0382921917708,3.0,0.04,9.87678210798
2018-04-04 07:53:18,58.2543,-41.8352,126.0,4.047,34.901,-0.00366104048113,0.0001291538,0.38295,2.105136,-0.0378667229734,3.0,0.07,9.85755187594
2018-04-04 07:53:18,58.2543,-41.8352,128.0,4.053,34.902,-0.00366104047979,0.0001241524,0.39775,2.121084,-0.0378667229734,3.0,0.05,9.84156039956
2018-04-04 07:53:18,58.2543,-41.8352,130.0,4.06,34.903,-0.00366104047909,0.0001223872,0.36075,2.1264,-0.0374412541759,3.0,0.05,9.83695315715
2018-04-04 07:53:18,58.2543,-41.8352,132.0,4.06,34.903,-0.00366104047909,0.0001312132,0.3552,2.1264,-0.0374412541759,2.9,0.08,9.82805302587
2018-04-04 07:53:18,58.2543,-41.8352,134.0,4.056,34.904,-0.00366104047997,0.0001238582,0.36075,2.121084,-0.0378667229734,2.9,0.08,9.82167532504
2018-04-04 07:53:18,58.2543,-41.8352,136.0,4.055,34.904,-0.00366104048021,0.0001238582,0.3552,2.163612,-0.0374412541759,2.9,0.08,9.81236283559
2018-04-04 07:53:18,58.2543,-41.8352,137.9,4.055,34.904,-0.00366104048029,0.0001238582,0.34595,2.15298,-0.0378667229734,2.9,0.06,9.80293841387
2018-04-04 07:53:18,58.2543,-41.8352,140.0,4.055,34.904,-0.0036610404805,0.0001671056,0.3552,2.142348,-0.0374412541759,3.0,0.06,9.79963627
2018-04-04 07:53:18,58.2543,-41.8352,142.0,4.04,34.905,-0.00366104048324,0.0001203278,0.29415,2.15298,-0.0382921917708,3.0,0.05,9.79474661108
2018-04-04 07:53:18,58.2543,-41.8352,144.0,4.034,34.905,-0.00366104048414,0.0001217988,0.30155,2.163612,-0.0382921917708,3.0,0.06,9.80293841388
2018-04-04 07:53:18,58.2543,-41.8352,146.0,4.028,34.904,-0.0036610404853,0.0001359204,0.30525,2.158296,-0.0378667229734,3.0,0.06,9.81481248227
2018-04-04 07:53:18,58.2543,-41.8352,148.0,4.013,34.903,-0.00366104048788,0.0001241524,0.32375,2.1264,-0.0374412541759,3.0,0.07,9.82535417269
2018-04-04 07:53:18,58.2543,-41.8352,150.0,4.009,34.902,-0.00366104048861,0.0001270944,0.3182,2.397516,-0.0382921917708,3.0,0.05,9.84094595368
2018-04-04 07:53:18,58.2543,-41.8352,152.0,3.995,34.901,-0.00366104049098,0.0001226814,0.4033,2.1264,-0.0382921917708,3.0,0.05,9.85705937397
2018-04-04 07:53:18,58.2543,-41.8352,154.0,3.989,34.9,-0.00366104049221,0.0001270944,0.3404,2.243352,-0.0382921917708,3.0,0.06,9.87357399861
2018-04-04 07:53:18,58.2543,-41.8352,156.0,3.959,34.899,-0.00366104049888,0.0003465676,0.37555,2.115768,-0.0387176605683,3.0,0.06,9.89778854716
2018-04-04 07:53:18,58.2543,-41.8352,158.0,3.904,34.896,-0.00366104050606,0.000126506,0.40145,2.09982,-0.0391431293657,2.9,0.04,9.89642771239
2018-04-04 07:53:18,58.2543,-41.8352,160.0,3.903,34.896,-0.00366104050645,0.0001273886,0.41255,2.110452,-0.0387176605683,3.0,0.04,9.89976833756
2018-04-04 07:53:18,58.2543,-41.8352,162.0,3.889,34.896,-0.00366104050886,0.0001259176,0.3922,2.089188,-0.0387176605683,3.0,0.05,9.89426320315
2018-04-04 07:53:18,58.2543,-41.8352,164.0,3.88,34.896,-0.00366104051032,0.0001335668,0.4033,2.110452,-0.0387176605683,3.0,0.06,9.89111020426
2018-04-04 07:53:18,58.2543,-41.8352,166.0,3.879,34.896,-0.00366104051065,0.0001270944,0.4662,2.094504,-0.0391431293657,3.0,0.07,9.88561075209
2018-04-04 07:53:18,58.2543,-41.8352,168.0,3.876,34.896,-0.00366104051119,0.0001256234,0.37555,2.089188,-0.0387176605683,3.0,0.09,9.87925072127
2018-04-04 07:53:18,58.2543,-41.8352,170.0,3.87,34.897,-0.003661040512,0.0001229756,0.36815,2.09982,-0.0395685981632,3.0,0.05,9.8754246809
2018-04-04 07:53:18,58.2543,-41.8352,172.0,3.867,34.897,-0.00366104051254,0.0001259176,0.3626,2.089188,-0.0395685981632,3.0,0.05,9.8726488109
2018-04-04 07:53:18,58.2543,-41.8352,174.0,3.867,34.897,-0.00366104051259,0.0001238582,0.37,2.110452,-0.0391431293657,3.0,0.05,9.87209374736
2018-04-04 07:53:18,58.2543,-41.8352,176.0,3.867,34.896,-0.00366104051277,0.0001259176,0.36075,2.36562,-0.0391431293657,3.0,0.05,9.86679166283
2018-04-04 07:53:18,58.2543,-41.8352,178.0,3.861,34.897,-0.00366104051385,0.0001223872,0.36445,2.110452,-0.0395685981632,3.0,0.05,9.86371059953
2018-04-04 07:53:18,58.2543,-41.8352,180.0,3.861,34.897,-0.00366104051384,0.0001241524,0.3589,2.089188,-0.0395685981632,3.0,0.04,9.85508965616
2018-04-04 07:53:18,58.2543,-41.8352,182.0,3.854,34.897,-0.00366104051527,0.0001241524,0.36075,2.360304,-0.0391431293657,3.0,0.06,9.84125317098
2018-04-04 07:53:18,58.2543,-41.8352,184.0,3.848,34.897,-0.0036610405162,0.0002053516,0.3478,3.221496,-0.0387176605683,3.0,0.06,9.82467959581
2018-04-04 07:53:18,58.2543,-41.8352,186.0,3.832,34.899,-0.00366104051891,0.0001238582,0.36445,2.121084,-0.0395685981632,3.0,0.06,9.8079552854
2018-04-04 07:53:18,58.2543,-41.8352,188.0,3.818,34.9,-0.00366104052144,0.000119151,0.2775,2.137032,-0.0395685981632,3.0,0.06,9.79529655436
2018-04-04 07:53:18,58.2543,-41.8352,190.0,3.806,34.901,-0.00366104052333,0.0001185626,0.2775,2.142348,-0.0391431293657,3.0,0.04,9.78979875626
2018-04-04 07:53:18,58.2543,-41.8352,192.0,3.798,34.902,-0.00366104052444,0.000127977,0.26085,2.142348,-0.0391431293657,3.0,0.04,9.78674599285
2018-04-04 07:53:18,58.2543,-41.8352,194.0,3.798,34.901,-0.00366104052446,0.0001256234,0.25715,2.142348,-0.0395685981632,3.1,0.04,9.7839994633
2018-04-04 07:53:18,58.2543,-41.8352,196.0,3.797,34.902,-0.00366104052466,0.0001703418,0.31635,2.158296,-0.0399940669606,3.0,0.08,9.78094882717
2018-04-04 07:53:18,58.2543,-41.8352,198.0,3.797,34.902,-0.00366104052478,0.0001173858,0.2442,2.168928,-0.0399940669606,3.0,0.07,9.78155886487
2018-04-04 07:53:18,58.2543,-41.8352,200.0,3.797,34.902,-0.00366104052485,0.0001223872,0.2479,2.137032,-0.0395685981632,3.0,0.05,9.77820421123
2018-04-04 07:53:18,58.2543,-41.8352,202.0,3.797,34.902,-0.00366104052492,0.00011768,0.24605,2.15298,-0.0395685981632,3.0,0.06,9.77942392869
2018-04-04 07:53:18,58.2543,-41.8352,204.0,3.796,34.902,-0.0036610405251,0.0001188568,0.2442,2.15298,-0.0391431293657,3.0,0.04,9.77789930983
2018-04-04 07:53:18,58.2543,-41.8352,206.0,3.794,34.902,-0.00366104052555,0.0001212104,0.2738,2.163612,-0.0391431293657,3.0,0.05,9.77850912382
2018-04-04 07:53:18,58.2543,-41.8352,208.0,3.791,34.902,-0.00366104052601,0.0001200336,0.407,2.147664,-0.0391431293657,3.1,0.07,9.77881404759
2018-04-04 07:53:18,58.2543,-41.8352,210.0,3.791,34.902,-0.00366104052619,0.0001182684,0.23125,2.163612,-0.0391431293657,3.0,0.07,9.77789930983
2018-04-04 07:53:18,58.2543,-41.8352,212.0,3.783,34.902,-0.00366104052744,0.00011768,0.24235,2.147664,-0.0395685981632,3.1,0.06,9.7775944196
2018-04-04 07:53:18,58.2543,-41.8352,214.0,3.772,34.901,-0.00366104052934,0.0001170916,0.22755,2.158296,-0.0391431293657,3.0,0.05,9.77789930983
2018-04-04 07:53:18,58.2543,-41.8352,216.0,3.771,34.901,-0.00366104052953,0.0001197394,0.27195,2.15298,-0.0391431293657,3.0,0.05,9.77820421123
2018-04-04 07:53:18,58.2543,-41.8352,218.0,3.774,34.901,-0.00366104052907,0.0001194452,0.259,2.15298,-0.0387176605683,3.1,0.06,9.77850912382
2018-04-04 07:53:18,58.2543,-41.8352,220.0,3.754,34.9,-0.00366104053256,0.0001194452,0.2257,2.163612,-0.0387176605683,3.1,0.06,9.7769846727
2018-04-04 07:53:18,58.2543,-41.8352,222.0,3.746,34.899,-0.00366104053384,0.0001229756,0.2442,2.15298,-0.0391431293657,3.1,0.07,9.77363186401
2018-04-04 07:53:18,58.2543,-41.8352,224.0,3.74,34.899,-0.00366104053492,0.000119151,0.2109,2.163612,-0.0391431293657,3.1,0.06,9.76845290971
2018-04-04 07:53:18,58.2543,-41.8352,226.0,3.738,34.899,-0.00366104053527,0.0001179742,0.2072,2.174244,-0.0395685981632,3.1,0.06,9.76875746474
2018-04-04 07:53:18,58.2543,-41.8352,228.0,3.737,34.9,-0.00366104053538,0.0001241524,0.1998,2.15298,-0.0391431293657,3.1,0.05,9.76632133707
2018-04-04 07:53:18,58.2543,-41.8352,230.0,3.735,34.9,-0.00366104053591,0.0001185626,0.32005,2.174244,-0.0387176605683,3.1,0.04,9.77271769633
2018-04-04 07:53:18,58.2543,-41.8352,232.0,3.726,34.9,-0.00366104053735,0.0001170916,0.2183,2.158296,-0.0391431293657,3.1,0.05,9.78115623497
2018-04-04 07:53:18,58.2543,-41.8352,234.0,3.716,34.899,-0.00366104053883,0.0001212104,0.21645,2.158296,-0.0387176605683,3.1,0.08,9.78949342952
2018-04-04 07:53:18,58.2543,-41.8352,236.0,3.709,34.899,-0.0036610405401,0.0001167974,0.2109,2.158296,-0.0387176605683,3.1,0.06,9.80110372787
2018-04-04 07:53:18,58.2543,-41.8352,238.0,3.706,34.899,-0.00366104054062,0.000123564,0.19425,2.168928,-0.0382921917708,3.1,0.07,9.81487373269
2018-04-04 07:53:18,58.2543,-41.8352,240.0,3.697,34.898,-0.00366104054231,0.000122093,0.2035,2.142348,-0.0391431293657,3.1,0.05,9.82774629406
2018-04-04 07:53:18,58.2543,-41.8352,242.0,3.689,34.898,-0.00366104054347,0.0001185626,0.29785,2.163612,-0.0387176605683,3.1,0.06,9.82835976901
2018-04-04 07:53:18,58.2543,-41.8352,244.0,3.69,34.898,-0.00366104054342,0.0001373914,0.21645,2.142348,-0.0378667229734,3.1,0.03,9.83173468773
2018-04-04 07:53:18,58.2543,-41.8352,246.0,3.69,34.898,-0.00366104054335,0.0001194452,0.2183,2.15298,nan,nan,nan,9.83265535705
2018-04-04 07:53:18,58.2543,-41.8352,248.0,3.689,34.898,-0.00366104054353,0.0001203278,0.23495,2.137032,nan,nan,nan,9.83541797452
2018-04-04 07:53:18,58.2543,-41.8352,250.0,3.689,34.898,-0.00366104054362,0.0001185626,0.26455,2.163612,nan,nan,nan,9.83705141848
2018-04-04 07:53:18,58.2543,-41.8352,252.0,3.686,34.897,-0.00366104054421,0.0001209162,0.24975,2.142348,nan,nan,nan,9.84309671212
2018-04-04 07:53:18,58.2543,-41.8352,254.0,3.684,34.897,-0.00366104054469,0.000125035,0.2294,2.137032,nan,nan,nan,9.85201290101
2018-04-04 07:53:18,58.2543,-41.8352,256.0,3.671,34.896,-0.00366104054724,0.0001217988,0.29045,2.158296,nan,nan,nan,9.8546834596
2018-04-04 07:53:18,58.2543,-41.8352,258.0,3.668,34.896,-0.00366104054719,0.0001209162,0.23125,2.131716,nan,nan,nan,9.85539739399
2018-04-04 07:53:18,58.2543,-41.8352,260.1,3.663,34.895,-0.00366104054822,0.0001209162,0.2368,2.142348,nan,nan,nan,9.85693625303
2018-04-04 07:53:18,58.2543,-41.8352,262.0,3.654,34.895,-0.0036610405497,0.0001238582,0.222,2.142348,nan,nan,nan,9.85909113167
2018-04-04 07:53:18,58.2543,-41.8352,264.0,3.652,34.894,-0.00366104054999,0.0001194452,0.2146,2.121084,nan,nan,nan,9.85672695156
2018-04-04 07:53:18,58.2543,-41.8352,266.0,3.651,34.894,-0.00366104055011,0.0001212104,0.24605,2.1264,nan,nan,nan,9.85539739399
2018-04-04 07:53:18,58.2543,-41.8352,268.0,3.649,34.894,-0.00366104055044,0.0001188568,0.2442,2.121084,nan,nan,nan,9.85662845856
2018-04-04 07:53:18,58.2543,-41.8352,270.0,3.646,34.894,-0.0036610405509,0.000129448,0.2479,2.137032,nan,nan,nan,9.85355113702
2018-04-04 07:53:18,58.2543,-41.8352,272.0,3.644,34.894,-0.00366104055129,0.0001197394,0.3885,2.137032,nan,nan,nan,9.85508965618
2018-04-04 07:53:18,58.2543,-41.8352,274.0,3.64,34.893,-0.00366104055194,0.0001273886,0.2442,2.168928,nan,nan,nan,9.8597069133
2018-04-04 07:53:18,58.2543,-41.8352,276.0,3.634,34.893,-0.00366104055305,0.000119151,0.29785,2.131716,nan,nan,nan,9.8612465658
2018-04-04 07:53:18,58.2543,-41.8352,278.0,3.627,34.892,-0.00366104055411,0.0001244466,0.22755,2.1264,nan,nan,nan,9.86032274028
2018-04-04 07:53:18,58.2543,-41.8352,280.0,3.626,34.892,-0.00366104055428,0.0001232698,0.33115,2.137032,nan,nan,nan,9.85960838519
2018-04-04 07:53:18,58.2543,-41.8352,282.0,3.625,34.892,-0.00366104055438,0.000145629,0.49025,2.131716,nan,nan,nan,9.85724405884
2018-04-04 07:53:18,58.2543,-41.8352,284.0,3.622,34.892,-0.00366104055482,0.0001217988,0.2923,2.115768,nan,nan,nan,9.8492447895
2018-04-04 07:53:18,58.2543,-41.8352,286.0,3.624,34.892,-0.00366104055467,0.000129448,0.30895,2.121084,nan,nan,nan,9.84494066027
2018-04-04 07:53:18,58.2543,-41.8352,288.0,3.623,34.892,-0.00366104055477,0.0001229756,0.2368,2.105136,nan,nan,nan,9.83633905024
2018-04-04 07:53:18,58.2543,-41.8352,290.0,3.624,34.892,-0.00366104055461,0.0001203278,0.26825,2.142348,nan,nan,nan,9.82437298801
2018-04-04 07:53:18,58.2543,-41.8352,292.0,3.624,34.892,-0.00366104055462,0.0001200336,0.2368,2.137032,nan,nan,nan,9.80630305502
2018-04-04 07:53:18,58.2543,-41.8352,294.0,3.626,34.893,-0.00366104055429,0.0001197394,0.2442,2.131716,nan,nan,nan,9.78766170427
2018-04-04 07:53:18,58.2543,-41.8352,296.1,3.627,34.893,-0.0036610405542,0.0001244466,0.3404,2.147664,nan,nan,nan,9.7705850294
2018-04-04 07:53:18,58.2543,-41.8352,298.0,3.639,34.895,-0.00366104055201,0.0001215046,0.22755,2.168928,nan,nan,nan,9.77140147151
2018-04-04 07:53:18,58.2543,-41.8352,300.0,3.638,34.895,-0.00366104055231,0.0001144438,0.18685,2.147664,nan,nan,nan,9.7748509107
2018-04-04 07:53:18,58.2543,-41.8352,302.0,3.623,34.894,-0.00366104055478,0.000119151,0.27195,2.142348,nan,nan,nan,9.76997579652
2018-04-04 07:53:18,58.2543,-41.8352,304.0,3.618,34.894,-0.0036610405557,0.0001185626,0.1961,2.15298,nan,nan,nan,9.7629728277
2018-04-04 07:53:18,58.2543,-41.8352,306.0,3.618,34.894,-0.00366104055555,0.0001185626,0.2109,2.158296,nan,nan,nan,9.75840885339
2018-04-04 07:53:18,58.2543,-41.8352,308.0,3.62,34.894,-0.00366104055516,0.0001288596,0.222,2.15298,nan,nan,nan,9.74837693416
2018-04-04 07:53:18,58.2543,-41.8352,310.0,3.625,34.895,-0.00366104055445,0.0001194452,0.16835,2.158296,nan,nan,nan,9.74187786417
2018-04-04 07:53:18,58.2543,-41.8352,312.0,3.627,34.895,-0.00366104055427,0.0001144438,0.2405,2.158296,nan,nan,nan,9.73969240575
2018-04-04 07:53:18,58.2543,-41.8352,314.0,3.63,34.895,-0.00366104055376,0.0001156206,0.1776,2.174244,nan,nan,nan,9.7409064782
2018-04-04 07:53:18,58.2543,-41.8352,316.0,3.624,34.895,-0.00366104055462,0.0001197394,0.24605,2.15298,nan,nan,nan,9.73993520602
2018-04-04 07:53:18,58.2543,-41.8352,318.0,3.631,34.895,-0.00366104055327,0.0001229756,0.1554,2.147664,nan,nan,nan,9.73310309459
2018-04-04 07:53:18,58.2543,-41.8352,320.0,3.638,34.896,-0.00366104055233,0.0001167974,0.16465,2.17956,nan,nan,nan,9.7457645463
2018-04-04 07:53:18,58.2543,-41.8352,322.0,3.634,34.895,-0.00366104055368,0.0001170916,0.19425,2.168928,nan,nan,nan,9.778631092
2018-04-04 07:53:18,58.2543,-41.8352,324.0,3.61,34.893,-0.00366104055711,0.0001273886,0.45695,2.15298,nan,nan,nan,9.78692912708
2018-04-04 07:53:18,58.2543,-41.8352,326.0,3.608,34.892,-0.00366104055743,0.0001197394,0.2553,2.131716,nan,nan,nan,9.78863857422
2018-04-04 07:53:18,58.2543,-41.8352,328.0,3.606,34.892,-0.0036610405578,0.00011768,0.1887,2.137032,nan,nan,nan,9.78497590325
2018-04-04 07:53:18,58.2543,-41.8352,330.0,3.605,34.892,-0.00366104055789,0.000120622,0.2257,2.1264,nan,nan,nan,9.78302313799
2018-04-04 07:53:18,58.2543,-41.8352,332.0,3.605,34.892,-0.00366104055789,0.0001247408,0.1924,2.1264,nan,nan,nan,9.77521665958
