datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-06 05:40:08,58.5441,-48.3646,-0.4,6.97,34.579,-0.00366103997503,0.0002759596,1.52255,2.301828,-0.0293573470243,13.0,nan,10.8112702318
2017-10-06 05:40:08,58.5441,-48.3646,2.0,6.969,34.581,-0.00366103997613,0.000257425,1.5133,2.296512,-0.0293573470243,9.0,nan,10.809482862
2017-10-06 05:40:08,58.5441,-48.3646,4.0,6.97,34.58,-0.00366103997625,0.0002533062,1.51515,2.296512,-0.0293573470243,7.4,nan,10.8072835138
2017-10-06 05:40:08,58.5441,-48.3646,6.0,6.97,34.581,-0.00366103997625,0.0002547772,1.5614,2.291196,-0.0293573470243,5.7,nan,10.8063626979
2017-10-06 05:40:08,58.5441,-48.3646,8.4,6.972,34.581,-0.00366103997618,0.0002571308,1.5429,2.291196,-0.0293573470243,5.9,nan,10.8037244685
2017-10-06 05:40:08,58.5441,-48.3646,9.6,6.972,34.58,-0.00366103997613,0.0002797842,1.5799,2.28588,-0.0293573470243,5.2,2.46,10.8033535301
2017-10-06 05:40:08,58.5441,-48.3646,12.0,6.972,34.581,-0.00366103997644,0.0002924348,1.6021,2.280564,-0.0293573470243,4.5,2.34,10.7974343432
2017-10-06 05:40:08,58.5441,-48.3646,13.9,6.971,34.581,-0.00366103997673,0.000255954,1.5318,2.28588,-0.0297828158218,4.4,1.99,10.7974755304
2017-10-06 05:40:08,58.5441,-48.3646,16.0,6.971,34.581,-0.00366103997687,0.0002580134,1.6354,2.28588,-0.0302082846192,4.7,1.56,10.7946477813
2017-10-06 05:40:08,58.5441,-48.3646,18.0,6.973,34.581,-0.00366103997658,0.0002562482,1.61875,2.291196,-0.0302082846192,4.0,1.44,10.7937831634
2017-10-06 05:40:08,58.5441,-48.3646,20.0,6.973,34.581,-0.00366103997658,0.0002494816,1.58545,2.280564,-0.0302082846192,3.6,1.23,10.792177667
2017-10-06 05:40:08,58.5441,-48.3646,22.1,6.967,34.581,-0.00366103997785,0.0002606612,1.62985,2.296512,-0.0302082846192,3.4,1.51,10.7892418667
2017-10-06 05:40:08,58.5441,-48.3646,24.1,6.963,34.582,-0.00366103997845,0.0002609554,1.5577,2.280564,-0.0306337534167,3.6,1.57,10.7849085284
2017-10-06 05:40:08,58.5441,-48.3646,25.9,6.964,34.582,-0.00366103997855,0.0002812552,1.60765,2.28588,-0.0302082846192,3.7,0.87,10.7799880848
2017-10-06 05:40:08,58.5441,-48.3646,28.0,6.966,34.581,-0.00366103997846,0.0002524236,1.924,2.291196,-0.0302082846192,3.5,1.06,10.7783302749
2017-10-06 05:40:08,58.5441,-48.3646,30.1,6.967,34.581,-0.0036610399788,0.0002562482,1.6243,2.291196,-0.0297828158218,3.3,0.69,10.7723455488
2017-10-06 05:40:08,58.5441,-48.3646,31.8,6.965,34.582,-0.00366103997969,0.0002533062,1.591,2.28588,-0.0302082846192,3.5,0.49,10.7643676125
2017-10-06 05:40:08,58.5441,-48.3646,34.1,6.964,34.581,-0.00366103998069,0.0002480106,1.6502,2.291196,-0.0302082846192,3.3,0.72,10.7547024196
2017-10-06 05:40:08,58.5441,-48.3646,36.0,6.922,34.593,-0.00366103998802,0.0002409498,1.47445,2.280564,-0.0306337534167,3.5,0.68,10.7423048155
2017-10-06 05:40:08,58.5441,-48.3646,38.0,6.895,34.601,-0.00366103999277,0.0002450686,1.37455,2.248668,-0.0310592222141,3.4,0.51,10.7326908459
2017-10-06 05:40:08,58.5441,-48.3646,40.0,6.892,34.601,-0.00366103999407,0.0002568366,1.3838,2.238036,-0.0310592222141,3.4,0.27,10.7257970219
2017-10-06 05:40:08,58.5441,-48.3646,42.0,6.883,34.604,-0.00366103999632,0.0002262398,1.31905,2.227404,-0.0310592222141,3.4,0.36,10.7188405109
2017-10-06 05:40:08,58.5441,-48.3646,44.0,6.861,34.609,-0.0036610400009,0.0002241804,1.27835,2.211456,-0.0310592222141,3.4,0.37,10.708028601
2017-10-06 05:40:08,58.5441,-48.3646,46.0,6.832,34.614,-0.00366104000664,0.0002141776,1.1544,2.211456,-0.0314846910116,3.4,0.25,10.6848852075
2017-10-06 05:40:08,58.5441,-48.3646,48.0,6.817,34.616,-0.00366104001068,0.0002068226,1.1396,2.211456,-0.031910159809,3.4,0.1,10.6585713419
2017-10-06 05:40:08,58.5441,-48.3646,50.0,6.807,34.618,-0.00366104001414,0.0002268282,1.0804,2.222088,-0.031910159809,3.4,0.21,10.6198794738
2017-10-06 05:40:08,58.5441,-48.3646,52.0,6.801,34.618,-0.00366104001802,0.0002285934,1.0656,2.238036,-0.0331865662014,3.5,0.21,10.5462711483
2017-10-06 05:40:08,58.5441,-48.3646,54.0,6.769,34.619,-0.00366104002818,0.0001968198,0.89355,2.253984,-0.0348884413912,3.4,0.22,10.3422122012
2017-10-06 05:40:08,58.5441,-48.3646,55.9,6.126,34.656,-0.00366104014469,0.0001774026,0.47175,2.370936,-0.0357393789861,3.7,0.28,9.90460841783
2017-10-06 05:40:08,58.5441,-48.3646,58.0,4.859,34.71,-0.00366104035291,0.00016181,0.18685,2.440044,-0.0361648477836,3.5,0.14,9.61658100861
2017-10-06 05:40:08,58.5441,-48.3646,60.0,4.535,34.736,-0.0036610403994,0.0001729896,0.14615,2.413464,-0.036590316581,3.5,0.08,9.60969486731
2017-10-06 05:40:08,58.5441,-48.3646,62.0,4.423,34.752,-0.00366104041379,0.0001471,0.1369,2.381568,-0.036590316581,3.5,0.12,9.6373820227
2017-10-06 05:40:08,58.5441,-48.3646,64.0,4.517,34.78,-0.00366104039978,0.0001415102,0.1591,2.333724,-0.036590316581,3.6,0.08,9.68114311359
2017-10-06 05:40:08,58.5441,-48.3646,66.0,4.484,34.802,-0.00366104040546,0.0001635752,0.10545,2.317776,-0.036590316581,3.5,0.06,9.69517409351
2017-10-06 05:40:08,58.5441,-48.3646,68.0,4.52,34.814,-0.00366104039862,0.0001423928,0.0925,2.296512,-0.0370157853785,3.6,0.09,9.72662810433
2017-10-06 05:40:08,58.5441,-48.3646,70.0,4.576,34.83,-0.00366104039093,0.0001435696,0.0851,2.2593,-0.036590316581,3.6,0.08,9.73329717981
2017-10-06 05:40:08,58.5441,-48.3646,72.0,4.559,34.83,-0.00366104039417,0.0001420986,0.0777,2.2593,-0.0361648477836,3.6,0.1,9.73350340042
2017-10-06 05:40:08,58.5441,-48.3646,74.0,4.6,34.847,-0.00366104038782,0.000135332,0.0777,2.23272,-0.0361648477836,3.6,0.09,9.73957100821
2017-10-06 05:40:08,58.5441,-48.3646,76.0,4.56,34.855,-0.0036610403952,0.0001320958,0.06475,2.23272,-0.0370157853785,3.6,0.12,9.6899473924
2017-10-06 05:40:08,58.5441,-48.3646,78.0,4.43,34.844,-0.00366104041745,0.0001638694,0.07955,2.264616,-0.0370157853785,3.6,0.09,9.63762183431
2017-10-06 05:40:08,58.5441,-48.3646,80.0,4.35,34.838,-0.00366104043016,0.0001394508,0.0925,2.2593,-0.036590316581,3.6,0.09,9.6146317407
2017-10-06 05:40:08,58.5441,-48.3646,82.0,4.319,34.837,-0.00366104043523,0.0001362146,0.07215,2.269932,-0.0370157853785,3.6,0.06,9.60431908327
2017-10-06 05:40:08,58.5441,-48.3646,84.0,4.286,34.836,-0.0036610404413,0.0001376856,0.07585,2.264616,-0.0378667229734,3.6,0.06,9.59409092641
2017-10-06 05:40:08,58.5441,-48.3646,86.1,4.275,34.839,-0.00366104044286,0.0001394508,0.0777,2.253984,-0.0374412541759,3.6,0.11,9.58661585057
2017-10-06 05:40:08,58.5441,-48.3646,88.0,4.233,34.839,-0.00366104044969,0.0001626926,0.0666,2.275248,-0.0374412541759,3.7,0.06,9.56876050267
2017-10-06 05:40:08,58.5441,-48.3646,90.0,4.228,34.845,-0.00366104045114,0.000138274,0.074,2.269932,-0.0374412541759,3.7,0.06,9.55925354098
2017-10-06 05:40:08,58.5441,-48.3646,92.0,4.185,34.843,-0.00366104045914,0.0001420986,0.06105,2.253984,-0.0370157853785,3.7,0.05,9.54738534907
2017-10-06 05:40:08,58.5441,-48.3646,94.0,4.068,34.833,-0.00366104047866,0.0001423928,0.06105,2.253984,-0.0378667229734,3.6,0.05,9.52192693703
2017-10-06 05:40:08,58.5441,-48.3646,96.0,4.019,34.829,-0.00366104048616,0.0001432754,0.0518,2.275248,-0.0374412541759,3.6,0.07,9.51102188904
2017-10-06 05:40:08,58.5441,-48.3646,98.0,4.0,34.827,-0.00366104048915,0.0001462174,0.05735,2.264616,-0.0370157853785,3.6,0.09,9.50542734137
2017-10-06 05:40:08,58.5441,-48.3646,100.0,3.997,34.828,-0.00366104048996,0.0002318296,0.0851,2.269932,-0.036590316581,3.7,0.05,9.5026433013
2017-10-06 05:40:08,58.5441,-48.3646,102.0,3.905,34.822,-0.00366104050545,0.0001453348,0.05735,2.280564,-0.0370157853785,3.7,0.05,9.48771302171
2017-10-06 05:40:08,58.5441,-48.3646,104.0,3.927,34.826,-0.00366104050049,0.0001600448,0.0592,2.275248,-0.0374412541759,3.7,0.05,9.50276124981
2017-10-06 05:40:08,58.5441,-48.3646,106.0,3.951,34.833,-0.00366104049658,0.0001471,0.0518,2.253984,-0.0370157853785,3.7,0.06,9.51208457865
2017-10-06 05:40:08,58.5441,-48.3646,108.0,3.994,34.841,-0.00366104048988,0.0001462174,0.0518,2.23272,-0.0374412541759,3.7,0.05,9.53020701431
2017-10-06 05:40:08,58.5441,-48.3646,110.0,4.097,34.855,-0.0036610404729,0.0001497478,0.04995,2.243352,-0.0370157853785,3.7,0.04,9.54414832304
2017-10-06 05:40:08,58.5441,-48.3646,112.0,4.073,34.857,-0.003661040476,0.0001450406,0.04995,2.248668,-0.0374412541759,3.7,0.04,9.53316622069
2017-10-06 05:40:08,58.5441,-48.3646,114.0,4.06,34.858,-0.00366104048003,0.0001432754,0.04625,2.248668,-0.0370157853785,3.7,0.05,9.52094571316
2017-10-06 05:40:08,58.5441,-48.3646,116.0,3.964,34.85,-0.00366104049555,0.0001547492,0.0444,2.253984,-0.0378667229734,3.7,0.07,9.50913300494
2017-10-06 05:40:08,58.5441,-48.3646,118.0,3.95,34.849,-0.0036610404973,0.0001432754,0.04625,2.264616,-0.0370157853785,3.7,0.06,9.51409225909
2017-10-06 05:40:08,58.5441,-48.3646,120.0,4.0,34.856,-0.00366104048804,0.0001471,0.04995,2.238036,-0.0370157853785,3.7,0.07,9.52875147821
2017-10-06 05:40:08,58.5441,-48.3646,122.0,4.118,34.874,-0.00366104047008,0.0001415102,0.037,2.238036,-0.0370157853785,3.7,0.05,9.54035563786
2017-10-06 05:40:08,58.5441,-48.3646,124.0,4.163,34.88,-0.0036610404642,0.0001476884,0.03515,2.23272,-0.036590316581,3.7,0.06,9.54205027656
2017-10-06 05:40:08,58.5441,-48.3646,126.0,4.017,34.868,-0.00366104048894,0.0001406276,0.037,2.248668,-0.0374412541759,3.7,0.05,9.5100773923
2017-10-06 05:40:08,58.5441,-48.3646,128.0,3.958,34.859,-0.00366104049681,0.0001423928,0.03885,2.248668,-0.0374412541759,3.6,0.05,9.50417676506
2017-10-06 05:40:08,58.5441,-48.3646,130.0,3.972,34.861,-0.00366104049488,0.0001376856,0.0407,2.253984,-0.0374412541759,3.7,0.04,9.50936909152
2017-10-06 05:40:08,58.5441,-48.3646,132.0,3.938,34.858,-0.00366104050059,0.000139745,0.037,2.243352,-0.0378667229734,3.7,0.06,9.5025253545
2017-10-06 05:40:08,58.5441,-48.3646,134.0,3.926,34.857,-0.0036610405021,0.0001403334,0.03515,2.23272,-0.0378667229734,3.7,0.07,9.50158184153
2017-10-06 05:40:08,58.5441,-48.3646,136.0,3.936,34.859,-0.00366104050079,0.0001373914,0.0333,2.238036,-0.0378667229734,3.7,0.05,9.50299715195
2017-10-06 05:40:08,58.5441,-48.3646,138.0,3.914,34.856,-0.00366104050496,0.0001435696,0.0407,2.253984,-0.0374412541759,3.7,0.07,9.50134598036
2017-10-06 05:40:08,58.5441,-48.3646,140.0,3.902,34.856,-0.00366104050663,0.0001550434,0.0407,2.227404,-0.0374412541759,3.7,0.06,9.50370489934
2017-10-06 05:40:08,58.5441,-48.3646,142.0,3.887,34.856,-0.0036610405092,0.000142687,0.037,2.248668,-0.0374412541759,3.7,0.05,9.50299715195
2017-10-06 05:40:08,58.5441,-48.3646,144.0,3.885,34.855,-0.00366104050945,0.0001365088,0.037,2.243352,-0.0374412541759,3.7,0.07,9.50382286321
2017-10-06 05:40:08,58.5441,-48.3646,146.0,3.889,34.857,-0.00366104050882,0.0001403334,0.03885,2.243352,-0.0374412541759,3.7,0.05,9.50464865812
2017-10-06 05:40:08,58.5441,-48.3646,148.0,3.893,34.858,-0.00366104050831,0.000141216,0.037,2.238036,-0.0378667229734,3.7,0.04,9.50889692519
2017-10-06 05:40:08,58.5441,-48.3646,150.0,3.893,34.858,-0.00366104050815,0.0001553376,0.037,2.23272,-0.0378667229734,3.7,0.06,9.50913300494
2017-10-06 05:40:08,58.5441,-48.3646,152.0,3.911,34.861,-0.00366104050532,0.0001332726,0.0333,2.238036,-0.0378667229734,3.7,0.06,9.51220266383
2017-10-06 05:40:08,58.5441,-48.3646,154.0,3.913,34.865,-0.00366104050477,0.0001315074,0.03145,2.253984,-0.0370157853785,3.7,0.06,9.51474190858
2017-10-06 05:40:08,58.5441,-48.3646,156.0,3.917,34.866,-0.00366104050471,0.0001329784,0.03145,2.264616,-0.0382921917708,3.7,0.06,9.50936909153
2017-10-06 05:40:08,58.5441,-48.3646,158.0,3.896,34.863,-0.00366104050831,0.0001341552,0.0333,2.248668,-0.0378667229734,3.7,0.05,9.50228946602
2017-10-06 05:40:08,58.5441,-48.3646,160.0,3.868,34.861,-0.00366104051386,0.0001359204,0.0333,2.243352,-0.0382921917708,3.7,0.05,9.49545166866
2017-10-06 05:40:08,58.5441,-48.3646,162.0,3.831,34.857,-0.00366104051943,0.000138274,0.03515,2.243352,-0.0374412541759,3.7,0.03,9.48673590746
2017-10-06 05:40:08,58.5441,-48.3646,164.0,3.817,34.857,-0.00366104052179,0.0001459232,0.0333,2.222088,-0.0378667229734,3.7,0.04,9.48467611105
2017-10-06 05:40:08,58.5441,-48.3646,166.0,3.81,34.857,-0.00366104052275,0.0001403334,0.0296,2.253984,-0.0374412541759,3.7,0.06,9.48697134595
2017-10-06 05:40:08,58.5441,-48.3646,168.0,3.807,34.857,-0.00366104052338,0.000138274,0.03515,2.253984,-0.0378667229734,3.7,0.07,9.48532341948
2017-10-06 05:40:08,58.5441,-48.3646,170.0,3.805,34.857,-0.00366104052397,0.0001388624,0.03885,2.243352,-0.0382921917708,3.7,0.07,9.48720679126
2017-10-06 05:40:08,58.5441,-48.3646,172.0,3.805,34.859,-0.00366104052362,0.000136803,0.03145,2.243352,-0.0378667229734,3.7,0.04,9.48932610543
2017-10-06 05:40:08,58.5441,-48.3646,174.0,3.8,34.863,-0.00366104052522,0.0001379798,0.03515,2.269932,-0.0378667229734,3.7,0.06,9.48879622517
2017-10-06 05:40:08,58.5441,-48.3646,176.0,3.787,34.861,-0.00366104052711,0.0001400392,0.03145,2.264616,-0.0382921917708,3.7,0.07,9.48391117655
2017-10-06 05:40:08,58.5441,-48.3646,178.0,3.787,34.862,-0.00366104052734,0.0001379798,0.03145,2.238036,-0.0382921917708,3.7,0.06,9.48461726739
2017-10-06 05:40:08,58.5441,-48.3646,180.0,3.776,34.861,-0.00366104052917,0.0001435696,0.03145,2.2593,-0.0387176605683,3.7,0.07,9.47944068995
2017-10-06 05:40:08,58.5441,-48.3646,182.0,3.763,34.86,-0.00366104053169,0.0001400392,0.0333,2.238036,-0.0387176605683,3.7,0.06,9.47791187661
2017-10-06 05:40:08,58.5441,-48.3646,184.0,3.707,34.854,-0.00366104054078,0.0001373914,0.0296,2.243352,-0.0387176605683,3.7,0.05,9.47238702427
2017-10-06 05:40:08,58.5441,-48.3646,186.0,3.708,34.855,-0.00366104054072,0.0001379798,0.03515,2.227404,-0.0382921917708,3.7,0.06,9.47085953599
2017-10-06 05:40:08,58.5441,-48.3646,187.9,3.677,34.852,-0.0036610405464,0.0001718128,0.03515,2.253984,-0.0382921917708,3.7,0.05,9.46369592101
2017-10-06 05:40:08,58.5441,-48.3646,190.0,3.63,34.848,-0.00366104055377,0.0001359204,0.02775,2.2593,-0.0387176605683,3.7,0.03,9.46134856847
2017-10-06 05:40:08,58.5441,-48.3646,192.0,3.63,34.848,-0.00366104055374,0.0001373914,0.03515,2.253984,-0.0378667229734,3.7,0.05,9.47115326146
2017-10-06 05:40:08,58.5441,-48.3646,194.0,3.639,34.85,-0.00366104055229,0.0001350378,0.0296,2.2593,-0.0382921917708,3.8,0.06,9.48014639301
2017-10-06 05:40:08,58.5441,-48.3646,196.0,3.647,34.851,-0.00366104055095,0.0001715186,0.0296,2.23272,-0.0378667229734,3.7,0.08,9.47879384925
2017-10-06 05:40:08,58.5441,-48.3646,198.0,3.644,34.852,-0.00366104055165,0.0001335668,0.03145,2.238036,-0.0378667229734,3.7,0.07,9.4721520074
2017-10-06 05:40:08,58.5441,-48.3646,200.0,3.632,34.851,-0.00366104055373,0.0001394508,0.0296,2.2593,-0.0378667229734,3.7,0.07,9.45823937046
2017-10-06 05:40:08,58.5441,-48.3646,202.0,3.617,34.851,-0.00366104055608,0.0001326842,0.0333,2.2593,-0.0378667229734,3.7,0.04,9.45220036826
2017-10-06 05:40:08,58.5441,-48.3646,204.0,3.614,34.851,-0.00366104055668,0.0001403334,0.0296,2.269932,-0.0387176605683,3.7,0.08,9.44505318083
2017-10-06 05:40:08,58.5441,-48.3646,206.0,3.601,34.85,-0.00366104055898,0.0001432754,0.0333,2.253984,-0.0387176605683,3.7,0.06,9.43744424558
2017-10-06 05:40:08,58.5441,-48.3646,208.0,3.594,34.85,-0.00366104056,0.0001300364,0.02775,2.253984,-0.0382921917708,3.8,0.04,9.43364245254
2017-10-06 05:40:08,58.5441,-48.3646,210.0,3.597,34.85,-0.0036610405594,0.0001347436,0.03515,2.269932,-0.0387176605683,3.7,0.05,9.4424185111
2017-10-06 05:40:08,58.5441,-48.3646,212.0,3.604,34.851,-0.00366104055821,0.0001285654,0.0333,2.2593,-0.0387176605683,3.7,0.05,9.4475129778
2017-10-06 05:40:08,58.5441,-48.3646,214.0,3.61,34.853,-0.00366104055755,0.000133861,0.0296,2.253984,-0.0378667229734,3.7,0.06,9.44095517522
2017-10-06 05:40:08,58.5441,-48.3646,216.0,3.6,34.852,-0.00366104055892,0.000129448,0.02775,2.264616,-0.0382921917708,3.8,0.07,9.43422722779
2017-10-06 05:40:08,58.5441,-48.3646,218.0,3.594,34.852,-0.0036610405601,0.0001362146,0.03515,2.264616,-0.0378667229734,3.8,0.06,9.43019313669
2017-10-06 05:40:08,58.5441,-48.3646,220.0,3.594,34.851,-0.00366104056021,0.0001276828,0.0259,2.275248,-0.0374412541759,3.8,0.05,9.429842441
2017-10-06 05:40:08,58.5441,-48.3646,222.0,3.591,34.851,-0.00366104056073,0.0001276828,0.0296,2.248668,-0.0370157853785,3.8,0.07,9.42955020617
2017-10-06 05:40:08,58.5441,-48.3646,224.0,3.584,34.851,-0.00366104056185,0.00013239,0.0259,2.2593,-0.0378667229734,3.8,0.06,9.4276217205
2017-10-06 05:40:08,58.5441,-48.3646,226.0,3.578,34.851,-0.00366104056274,0.000127977,0.0296,2.238036,-0.0374412541759,3.8,0.06,9.43042694225
2017-10-06 05:40:08,58.5441,-48.3646,228.0,3.581,34.852,-0.00366104056226,0.0001303306,0.0296,2.275248,-0.0378667229734,3.8,0.07,9.43481204521
2017-10-06 05:40:08,58.5441,-48.3646,230.0,3.582,34.852,-0.0036610405621,0.0001282712,0.0333,2.248668,-0.0374412541759,3.7,0.07,9.44095517522
2017-10-06 05:40:08,58.5441,-48.3646,232.0,3.584,34.853,-0.00366104056188,0.0001344494,0.0296,2.253984,-0.0382921917708,3.8,0.04,9.43773676502
2017-10-06 05:40:08,58.5441,-48.3646,234.0,3.582,34.853,-0.00366104056223,0.0001270944,0.0259,2.253984,-0.0378667229734,3.8,0.06,9.43890694828
2017-10-06 05:40:08,58.5441,-48.3646,236.0,3.576,34.853,-0.00366104056323,0.0001256234,0.0259,2.248668,-0.0382921917708,3.8,0.05,9.43101148564
2017-10-06 05:40:08,58.5441,-48.3646,238.0,3.574,34.853,-0.00366104056357,0.0001341552,0.0296,2.2593,-0.0374412541759,3.7,0.05,9.42925798188
2017-10-06 05:40:08,58.5441,-48.3646,240.0,3.575,34.853,-0.00366104056341,0.000123564,0.0259,2.2593,-0.0378667229734,3.8,0.07,9.43188837976
2017-10-06 05:40:08,58.5441,-48.3646,242.0,3.574,34.853,-0.00366104056371,0.0001244466,0.02775,2.2593,-0.0382921917708,3.8,0.05,9.42546002445
2017-10-06 05:40:08,58.5441,-48.3646,244.0,3.57,34.853,-0.00366104056434,0.0001262118,0.03145,2.275248,-0.0378667229734,3.8,0.05,9.42195579659
2017-10-06 05:40:08,58.5441,-48.3646,246.0,3.568,34.853,-0.00366104056482,0.000126506,0.02405,2.253984,nan,nan,nan,9.41261859256
2017-10-06 05:40:08,58.5441,-48.3646,248.0,3.562,34.853,-0.00366104056571,0.000126506,0.0296,2.248668,nan,nan,nan,9.40941141352
2017-10-06 05:40:08,58.5441,-48.3646,250.0,3.56,34.853,-0.00366104056599,0.0001282712,0.0259,2.275248,nan,nan,nan,9.40445736217
2017-10-06 05:40:08,58.5441,-48.3646,252.0,3.558,34.854,-0.00366104056637,0.0001229756,0.03515,2.275248,nan,nan,nan,9.40358343253
2017-10-06 05:40:08,58.5441,-48.3646,254.0,3.552,34.854,-0.00366104056751,0.0001203278,0.02775,2.269932,nan,nan,nan,9.40737114277
2017-10-06 05:40:08,58.5441,-48.3646,256.0,3.541,34.853,-0.00366104056922,0.0001212104,0.0259,2.2593,nan,nan,nan,9.40737114277
2017-10-06 05:40:08,58.5441,-48.3646,258.0,3.54,34.853,-0.00366104056941,0.0001203278,0.03145,2.269932,nan,nan,nan,9.4079540248
2017-10-06 05:40:08,58.5441,-48.3646,260.0,3.54,34.853,-0.00366104056934,0.0001203278,0.0259,2.269932,nan,nan,nan,9.40882842654
2017-10-06 05:40:08,58.5441,-48.3646,262.0,3.541,34.853,-0.0036610405693,0.0001194452,0.02775,2.253984,nan,nan,nan,9.41028597272
2017-10-06 05:40:08,58.5441,-48.3646,264.0,3.542,34.853,-0.00366104056908,0.000122093,0.03145,2.269932,nan,nan,nan,9.41028597272
2017-10-06 05:40:08,58.5441,-48.3646,266.0,3.541,34.853,-0.00366104056923,0.0001270944,0.03145,2.2593,nan,nan,nan,9.4161771321
2017-10-06 05:40:08,58.5441,-48.3646,268.0,3.541,34.853,-0.00366104056923,0.0001203278,0.02775,2.253984,nan,nan,nan,9.42721270676
2017-10-06 05:40:08,58.5441,-48.3646,270.0,3.542,34.854,-0.00366104056937,0.0001179742,0.0259,2.264616,nan,nan,nan,9.44007730036
2017-10-06 05:40:08,58.5441,-48.3646,272.0,3.539,34.855,-0.00366104056963,0.000125035,0.0296,2.253984,nan,nan,nan,9.44007730036
2017-10-06 05:40:08,58.5441,-48.3646,274.0,3.537,34.855,-0.00366104057008,0.000122093,0.0259,2.227404,nan,nan,nan,9.4424185111
2017-10-06 05:40:08,58.5441,-48.3646,276.0,3.535,34.855,-0.0036610405704,0.0001326842,0.04625,2.264616,nan,nan,nan,9.44768870612
2017-10-06 05:40:08,58.5441,-48.3646,278.0,3.535,34.855,-0.00366104057034,0.0001229756,0.0296,2.243352,nan,nan,nan,9.45647997431
2017-10-06 05:40:08,58.5441,-48.3646,280.0,3.535,34.856,-0.00366104057045,0.0001212104,0.0296,2.238036,nan,nan,nan,9.45882592054
2017-10-06 05:40:08,58.5441,-48.3646,282.0,3.534,34.856,-0.00366104057054,0.0001197394,0.0259,2.243352,nan,nan,nan,9.45735962476
2017-10-06 05:40:08,58.5441,-48.3646,284.0,3.534,34.856,-0.00366104057057,0.000133861,0.02775,2.253984,nan,nan,nan,9.45931865533
2017-10-06 05:40:08,58.5441,-48.3646,286.0,3.533,34.857,-0.00366104057073,0.00011768,0.0296,2.23272,nan,nan,nan,9.46087917932
2017-10-06 05:40:08,58.5441,-48.3646,288.0,3.529,34.857,-0.0036610405717,0.0001188568,0.02775,2.264616,nan,nan,nan,9.46263952847
2017-10-06 05:40:08,58.5441,-48.3646,290.0,3.524,34.857,-0.00366104057231,0.000119151,0.02775,2.2593,nan,nan,nan,9.46518684192
2017-10-06 05:40:08,58.5441,-48.3646,292.0,3.521,34.857,-0.0036610405728,0.000126506,0.02775,2.243352,nan,nan,nan,9.46762925599
2017-10-06 05:40:08,58.5441,-48.3646,294.0,3.521,34.857,-0.00366104057282,0.0001197394,0.0296,2.253984,nan,nan,nan,9.47262204795
2017-10-06 05:40:08,58.5441,-48.3646,296.0,3.52,34.857,-0.00366104057306,0.0001179742,0.0222,2.243352,nan,nan,nan,9.47056582114
2017-10-06 05:40:08,58.5441,-48.3646,298.0,3.516,34.858,-0.00366104057377,0.0001200336,0.02775,2.23272,nan,nan,nan,9.47065980874
2017-10-06 05:40:08,58.5441,-48.3646,300.0,3.514,34.857,-0.00366104057417,0.0001170916,0.0259,2.243352,nan,nan,nan,9.46674849324
2017-10-06 05:40:08,58.5441,-48.3646,302.0,3.507,34.857,-0.00366104057526,0.000120622,0.02775,2.23272,nan,nan,nan,9.45970582506
2017-10-06 05:40:08,58.5441,-48.3646,304.0,3.501,34.857,-0.00366104057619,0.0001173858,0.02775,2.248668,nan,nan,nan,9.45697256683
2017-10-06 05:40:08,58.5441,-48.3646,306.0,3.5,34.857,-0.00366104057632,0.0001165032,0.02775,2.2593,nan,nan,nan,9.45900189382
2017-10-06 05:40:08,58.5441,-48.3646,308.0,3.5,34.857,-0.00366104057644,0.0001276828,0.02775,2.248668,nan,nan,nan,9.456890466
2017-10-06 05:40:08,58.5441,-48.3646,310.0,3.499,34.857,-0.00366104057662,0.000114738,0.0259,2.243352,nan,nan,nan,9.45774670114
2017-10-06 05:40:08,58.5441,-48.3646,312.0,3.496,34.858,-0.00366104057707,0.0001126786,0.0259,2.2593,nan,nan,nan,9.45900189382
2017-10-06 05:40:08,58.5441,-48.3646,314.0,3.496,34.858,-0.00366104057712,0.0001185626,0.0222,2.243352,nan,nan,nan,9.45829802357
2017-10-06 05:40:08,58.5441,-48.3646,316.0,3.494,34.858,-0.00366104057747,0.0001138554,0.02405,2.222088,nan,nan,nan,9.45970582506
2017-10-06 05:40:08,58.5441,-48.3646,318.0,3.492,34.858,-0.00366104057778,0.0001144438,0.0296,2.243352,nan,nan,nan,9.46134856848
2017-10-06 05:40:08,58.5441,-48.3646,320.0,3.49,34.858,-0.00366104057811,0.0001179742,0.02405,2.243352,nan,nan,nan,9.46064449492
2017-10-06 05:40:08,58.5441,-48.3646,322.0,3.489,34.858,-0.00366104057824,0.0001182684,0.0259,2.23272,nan,nan,nan,9.45923653079
2017-10-06 05:40:08,58.5441,-48.3646,324.0,3.488,34.858,-0.00366104057849,0.0001165032,0.0259,2.238036,nan,nan,nan,9.45735962476
2017-10-06 05:40:08,58.5441,-48.3646,326.0,3.489,34.858,-0.00366104057839,0.0001170916,0.02405,2.238036,nan,nan,nan,9.45548315229
2017-10-06 05:40:08,58.5441,-48.3646,328.0,3.488,34.858,-0.00366104057843,0.0001150322,0.0259,2.23272,nan,nan,nan,9.45384159441
2017-10-06 05:40:08,58.5441,-48.3646,330.0,3.489,34.859,-0.00366104057834,0.000119151,0.02405,2.248668,nan,nan,nan,9.45032508733
2017-10-06 05:40:08,58.5441,-48.3646,332.0,3.489,34.859,-0.00366104057836,0.0001153264,0.0259,2.238036,nan,nan,nan,9.4430624625
