datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-25 07:43:35,58.0211,-51.7083,-0.2,3.067,34.86,-0.00366104064779,0.0001129728,0.07215,2.211456,-0.0399940669606,12.0,nan,9.72077586846
2017-03-25 07:43:35,58.0211,-51.7083,1.9,3.089,34.854,-0.00366104064791,0.000111796,0.07215,2.211456,-0.0404195357581,9.9,nan,9.71939519847
2017-03-25 07:43:35,58.0211,-51.7083,4.0,3.088,34.854,-0.00366104064872,0.0001097366,0.07215,2.211456,-0.0399940669606,6.2,nan,9.71887447924
2017-03-25 07:43:35,58.0211,-51.7083,6.4,3.085,34.854,-0.00366104064909,0.0001120902,0.07215,2.200824,-0.0404195357581,6.5,nan,9.71846277094
2017-03-25 07:43:35,58.0211,-51.7083,7.9,3.086,34.854,-0.00366104064896,0.0001109134,0.074,2.200824,-0.0404195357581,6.0,nan,9.71778470778
2017-03-25 07:43:35,58.0211,-51.7083,9.9,3.087,34.854,-0.0036610406488,0.0001109134,0.07585,2.200824,-0.0399940669606,5.3,2.14,9.71629558544
2017-03-25 07:43:35,58.0211,-51.7083,11.9,3.092,34.854,-0.0036610406479,0.0001115018,0.074,2.20614,-0.0395685981632,5.3,2.16,9.71174513228
2017-03-25 07:43:35,58.0211,-51.7083,14.0,3.096,34.854,-0.00366104064708,0.0001109134,0.07585,2.20614,-0.0391431293657,4.5,1.93,9.71121279594
2017-03-25 07:43:35,58.0211,-51.7083,16.0,3.089,34.854,-0.00366104064834,0.0001120902,0.07585,2.20614,-0.0391431293657,4.4,1.25,9.70988210494
2017-03-25 07:43:35,58.0211,-51.7083,17.9,3.092,34.854,-0.00366104064782,0.0001112076,0.0703,2.20614,-0.0387176605683,4.9,1.66,9.70331646482
2017-03-25 07:43:35,58.0211,-51.7083,20.0,3.102,34.853,-0.00366104064621,0.0001094424,0.07215,2.211456,-0.0395685981632,4.4,0.96,9.70383620582
2017-03-25 07:43:35,58.0211,-51.7083,22.0,3.105,34.853,-0.00366104064565,0.0001094424,0.0703,2.200824,-0.0387176605683,4.3,0.91,9.7052505502
2017-03-25 07:43:35,58.0211,-51.7083,24.0,3.105,34.853,-0.00366104064566,0.000111796,0.0703,2.20614,-0.0391431293657,4.5,0.93,9.70141908316
2017-03-25 07:43:35,58.0211,-51.7083,26.0,3.105,34.854,-0.00366104064561,0.000110325,0.0814,2.20614,-0.0387176605683,4.2,0.89,9.70262755617
2017-03-25 07:43:35,58.0211,-51.7083,28.0,3.105,34.854,-0.00366104064564,0.0001094424,0.074,2.200824,-0.0391431293657,4.1,0.65,9.70190245117
2017-03-25 07:43:35,58.0211,-51.7083,30.0,3.104,34.853,-0.00366104064574,0.000111796,0.074,2.200824,-0.0395685981632,4.2,0.56,9.70166076363
2017-03-25 07:43:35,58.0211,-51.7083,32.0,3.101,34.853,-0.00366104064626,0.0001123844,0.07585,2.190192,-0.0391431293657,4.1,0.49,9.70552861216
2017-03-25 07:43:35,58.0211,-51.7083,34.0,3.102,34.853,-0.00366104064611,0.0001109134,0.07215,2.200824,-0.0395685981632,4.0,0.4,9.70202329759
2017-03-25 07:43:35,58.0211,-51.7083,36.0,3.104,34.853,-0.00366104064588,0.0001097366,0.07585,2.195508,-0.0391431293657,4.1,0.42,9.70069408413
2017-03-25 07:43:35,58.0211,-51.7083,38.0,3.103,34.853,-0.00366104064601,0.0001135612,0.07585,2.216772,-0.0391431293657,4.1,0.18,9.69803629815
2017-03-25 07:43:35,58.0211,-51.7083,40.0,3.104,34.853,-0.00366104064586,0.0001094424,0.0777,2.222088,-0.0395685981632,4.0,0.3,9.70000539393
2017-03-25 07:43:35,58.0211,-51.7083,42.0,3.104,34.853,-0.00366104064587,0.000110325,0.0703,2.190192,-0.0391431293657,4.1,0.21,9.70238584744
2017-03-25 07:43:35,58.0211,-51.7083,44.0,3.1,34.853,-0.00366104064652,0.0001109134,0.07955,2.227404,-0.0391431293657,4.1,0.16,9.70141908316
2017-03-25 07:43:35,58.0211,-51.7083,46.0,3.099,34.853,-0.00366104064687,0.000110325,0.0777,2.190192,-0.0395685981632,4.1,0.21,9.70238584744
2017-03-25 07:43:35,58.0211,-51.7083,48.0,3.094,34.853,-0.00366104064755,0.0001135612,0.0814,2.216772,-0.0391431293657,4.1,0.14,9.69900266691
2017-03-25 07:43:35,58.0211,-51.7083,50.0,3.095,34.853,-0.0036610406473,0.0001112076,0.07585,2.20614,-0.0395685981632,4.1,0.09,9.6983986732
2017-03-25 07:43:35,58.0211,-51.7083,52.0,3.099,34.853,-0.00366104064667,0.0001097366,0.07585,2.195508,-0.0391431293657,4.1,0.1,9.69851946841
2017-03-25 07:43:35,58.0211,-51.7083,53.9,3.098,34.853,-0.00366104064687,0.0001097366,0.07585,2.195508,-0.0395685981632,4.1,0.16,9.6977947236
2017-03-25 07:43:35,58.0211,-51.7083,56.0,3.098,34.853,-0.00366104064686,0.0001123844,0.07955,2.200824,-0.0395685981632,4.1,0.14,9.69682849603
2017-03-25 07:43:35,58.0211,-51.7083,58.0,3.1,34.853,-0.00366104064652,0.0001126786,0.07955,2.216772,-0.0399940669606,4.1,0.1,9.6958623814
2017-03-25 07:43:35,58.0211,-51.7083,60.0,3.102,34.853,-0.00366104064627,0.0001129728,0.07585,2.200824,-0.0395685981632,4.1,0.09,9.69568124748
2017-03-25 07:43:35,58.0211,-51.7083,62.0,3.101,34.853,-0.00366104064633,0.000110325,0.07955,2.190192,-0.0395685981632,4.1,0.08,9.6958623814
2017-03-25 07:43:35,58.0211,-51.7083,64.0,3.102,34.853,-0.00366104064632,0.0001120902,0.07585,2.200824,-0.0391431293657,4.1,0.09,9.69537936643
2017-03-25 07:43:35,58.0211,-51.7083,66.0,3.1,34.853,-0.00366104064652,0.0001123844,0.07955,2.200824,-0.0387176605683,4.1,0.08,9.69320614834
2017-03-25 07:43:35,58.0211,-51.7083,68.0,3.099,34.853,-0.00366104064675,0.0001106192,0.07955,2.20614,-0.0391431293657,4.1,0.08,9.69441342117
2017-03-25 07:43:35,58.0211,-51.7083,70.0,3.097,34.853,-0.00366104064708,0.0001097366,0.07955,2.200824,-0.0395685981632,4.2,0.08,9.69755315612
2017-03-25 07:43:35,58.0211,-51.7083,72.0,3.097,34.853,-0.00366104064705,0.0001100308,0.07585,2.211456,-0.0399940669606,4.1,0.06,9.69441342117
2017-03-25 07:43:35,58.0211,-51.7083,74.0,3.096,34.853,-0.00366104064719,0.0001085598,0.0814,2.211456,-0.0399940669606,4.1,0.09,9.69356831167
2017-03-25 07:43:35,58.0211,-51.7083,76.0,3.093,34.853,-0.00366104064766,0.000111796,0.074,2.200824,-0.0399940669606,4.1,0.08,9.6934475888
2017-03-25 07:43:35,58.0211,-51.7083,78.0,3.093,34.853,-0.00366104064776,0.0001115018,0.08695,2.211456,-0.0404195357581,4.1,0.07,9.69562087039
2017-03-25 07:43:35,58.0211,-51.7083,80.0,3.093,34.853,-0.00366104064763,0.0001112076,0.07585,2.20614,-0.0404195357581,4.0,0.08,9.69199905188
2017-03-25 07:43:35,58.0211,-51.7083,82.0,3.093,34.853,-0.00366104064763,0.0001097366,0.0777,2.200824,-0.0404195357581,4.0,0.06,9.69224045706
2017-03-25 07:43:35,58.0211,-51.7083,84.0,3.096,34.853,-0.00366104064725,0.0001106192,0.0777,2.211456,-0.0408450045556,4.1,0.07,9.69115418926
2017-03-25 07:43:35,58.0211,-51.7083,86.0,3.096,34.853,-0.00366104064717,0.0001100308,0.08325,2.20614,-0.0404195357581,4.1,0.07,9.68934406024
2017-03-25 07:43:35,58.0211,-51.7083,88.0,3.097,34.853,-0.00366104064708,0.0001109134,0.08325,2.20614,-0.0404195357581,4.1,0.08,9.68986292334
2017-03-25 07:43:35,58.0211,-51.7083,90.0,3.096,34.853,-0.00366104064725,0.0001109134,0.07955,2.227404,-0.0399940669606,4.1,0.06,9.69075592685
2017-03-25 07:43:35,58.0211,-51.7083,92.0,3.095,34.853,-0.00366104064724,0.0001100308,0.0814,2.20614,-0.0399940669606,4.1,0.06,9.68653311282
2017-03-25 07:43:35,58.0211,-51.7083,94.0,3.098,34.853,-0.00366104064681,0.0001106192,0.0777,2.200824,-0.0395685981632,4.1,0.05,9.687727347
2017-03-25 07:43:35,58.0211,-51.7083,96.0,3.1,34.853,-0.00366104064645,0.0001100308,0.074,2.20614,-0.0395685981632,4.1,0.05,9.68612301162
2017-03-25 07:43:35,58.0211,-51.7083,98.0,3.099,34.853,-0.00366104064662,0.0001100308,0.0814,2.20614,-0.0399940669606,4.1,0.05,9.6857249917
2017-03-25 07:43:35,58.0211,-51.7083,100.0,3.098,34.853,-0.00366104064687,0.0001112076,0.0777,2.222088,-0.0399940669606,4.1,0.05,9.68551995861
2017-03-25 07:43:35,58.0211,-51.7083,102.0,3.094,34.853,-0.00366104064748,0.0001097366,0.07585,2.200824,-0.0404195357581,4.2,0.06,9.68427780818
2017-03-25 07:43:35,58.0211,-51.7083,104.0,3.096,34.853,-0.00366104064713,0.0001106192,0.07955,2.200824,-0.0399940669606,4.1,0.09,9.67897363757
2017-03-25 07:43:35,58.0211,-51.7083,106.0,3.103,34.854,-0.00366104064603,0.000110325,0.0703,2.200824,-0.0404195357581,4.1,0.06,9.67698545186
2017-03-25 07:43:35,58.0211,-51.7083,108.0,3.111,34.853,-0.00366104064451,0.0001115018,0.0703,2.195508,-0.0399940669606,4.1,0.08,9.67584095609
2017-03-25 07:43:35,58.0211,-51.7083,110.0,3.105,34.854,-0.00366104064576,0.0001100308,0.07585,2.227404,-0.0399940669606,4.1,0.07,9.6745761717
2017-03-25 07:43:35,58.0211,-51.7083,112.0,3.103,34.854,-0.00366104064609,0.0001123844,0.074,2.200824,-0.0404195357581,4.1,0.06,9.67216759472
2017-03-25 07:43:35,58.0211,-51.7083,114.0,3.114,34.854,-0.00366104064399,0.0001100308,0.0666,2.216772,-0.0408450045556,4.1,0.07,9.66945878579
2017-03-25 07:43:35,58.0211,-51.7083,116.0,3.115,34.854,-0.00366104064383,0.0001091482,0.06475,2.222088,-0.0399940669606,4.2,0.07,9.66933841492
2017-03-25 07:43:35,58.0211,-51.7083,118.0,3.115,34.854,-0.00366104064393,0.000108854,0.0666,2.195508,-0.0395685981632,4.1,0.06,9.6686162266
2017-03-25 07:43:35,58.0211,-51.7083,120.0,3.115,34.854,-0.00366104064381,0.000108854,0.06475,2.211456,-0.0404195357581,4.1,0.04,9.66645004095
2017-03-25 07:43:35,58.0211,-51.7083,122.0,3.116,34.854,-0.00366104064367,0.0001094424,0.0629,2.200824,-0.0395685981632,4.1,0.04,9.66548747436
2017-03-25 07:43:35,58.0211,-51.7083,124.0,3.116,34.854,-0.00366104064374,0.0001097366,0.0703,2.200824,-0.0404195357581,4.1,0.06,9.66596874362
2017-03-25 07:43:35,58.0211,-51.7083,126.0,3.115,34.854,-0.00366104064388,0.0001097366,0.0666,2.20614,-0.0395685981632,4.1,0.05,9.66717203963
2017-03-25 07:43:35,58.0211,-51.7083,128.0,3.115,34.854,-0.00366104064407,0.0001085598,0.0666,2.200824,-0.0395685981632,4.2,0.05,9.66933841492
2017-03-25 07:43:35,58.0211,-51.7083,130.0,3.11,34.853,-0.00366104064476,0.0001100308,0.074,2.216772,-0.0399940669606,4.2,0.05,9.66693136638
2017-03-25 07:43:35,58.0211,-51.7083,132.0,3.112,34.854,-0.00366104064444,0.000108854,0.06845,2.200824,-0.0395685981632,4.2,0.05,9.66837551121
2017-03-25 07:43:35,58.0211,-51.7083,134.0,3.114,34.853,-0.003661040644,0.0001100308,0.06845,2.195508,-0.0395685981632,4.1,0.04,9.66572810548
2017-03-25 07:43:35,58.0211,-51.7083,136.0,3.112,34.854,-0.00366104064437,0.0001120902,0.0703,2.195508,-0.0391431293657,4.1,0.05,9.66909767846
2017-03-25 07:43:35,58.0211,-51.7083,138.0,3.11,34.853,-0.00366104064471,0.0001112076,0.074,2.211456,-0.0399940669606,4.2,0.05,9.66909767846
2017-03-25 07:43:35,58.0211,-51.7083,140.0,3.108,34.853,-0.00366104064514,0.0001100308,0.074,2.211456,-0.0395685981632,4.1,0.03,9.67054220264
2017-03-25 07:43:35,58.0211,-51.7083,142.0,3.106,34.853,-0.00366104064539,0.000110325,0.0703,2.200824,-0.0404195357581,4.2,0.04,9.66865233452
2017-03-25 07:43:35,58.0211,-51.7083,144.0,3.106,34.853,-0.00366104064547,0.0001097366,0.07585,2.200824,-0.0399940669606,4.2,0.06,9.67078298126
2017-03-25 07:43:35,58.0211,-51.7083,146.0,3.105,34.853,-0.00366104064577,0.0001109134,0.07955,2.190192,-0.0395685981632,4.1,0.08,9.66981990893
2017-03-25 07:43:35,58.0211,-51.7083,148.0,3.104,34.853,-0.00366104064589,0.000110325,0.07585,2.211456,-0.0399940669606,4.2,0.07,9.6685560471
2017-03-25 07:43:35,58.0211,-51.7083,150.0,3.103,34.853,-0.00366104064591,0.0001106192,0.0814,2.216772,-0.0399940669606,4.2,0.04,9.67030143104
2017-03-25 07:43:35,58.0211,-51.7083,152.0,3.104,34.853,-0.00366104064585,0.000110325,0.074,2.20614,-0.0404195357581,4.2,0.06,9.66596874362
2017-03-25 07:43:35,58.0211,-51.7083,154.0,3.103,34.853,-0.00366104064587,0.0001126786,0.07585,2.200824,-0.0404195357581,4.1,0.05,9.6674127199
2017-03-25 07:43:35,58.0211,-51.7083,156.0,3.104,34.853,-0.00366104064581,0.0001112076,0.0814,2.200824,-0.0399940669606,4.2,0.08,9.66765340719
2017-03-25 07:43:35,58.0211,-51.7083,158.0,3.104,34.853,-0.0036610406458,0.0001100308,0.08325,2.20614,-0.0395685981632,4.2,0.05,9.66572810548
2017-03-25 07:43:35,58.0211,-51.7083,160.0,3.106,34.853,-0.00366104064535,0.000116209,0.07955,2.190192,-0.0391431293657,4.1,0.06,9.66476562314
2017-03-25 07:43:35,58.0211,-51.7083,162.0,3.106,34.853,-0.00366104064536,0.0001100308,0.07955,2.20614,-0.0391431293657,4.1,0.09,9.66494608002
2017-03-25 07:43:35,58.0211,-51.7083,164.0,3.107,34.853,-0.00366104064529,0.000110325,0.0814,2.190192,-0.0391431293657,4.1,0.08,9.66139781938
2017-03-25 07:43:35,58.0211,-51.7083,166.0,3.106,34.853,-0.00366104064539,0.0001106192,0.07955,2.20614,-0.0387176605683,4.2,0.07,9.65923352888
2017-03-25 07:43:35,58.0211,-51.7083,168.0,3.106,34.853,-0.00366104064534,0.0001094424,0.0777,2.200824,-0.0382921917708,4.2,0.06,9.66235990867
2017-03-25 07:43:35,58.0211,-51.7083,170.0,3.108,34.853,-0.00366104064506,0.0001100308,0.07955,2.200824,-0.0387176605683,4.2,0.04,9.66193898079
2017-03-25 07:43:35,58.0211,-51.7083,172.0,3.109,34.853,-0.00366104064494,0.000108854,0.0814,2.216772,-0.0391431293657,4.1,0.06,9.6587526526
2017-03-25 07:43:35,58.0211,-51.7083,174.0,3.108,34.853,-0.00366104064504,0.0001112076,0.0777,2.20614,-0.0395685981632,4.1,0.04,9.65610833438
2017-03-25 07:43:35,58.0211,-51.7083,176.0,3.111,34.853,-0.00366104064451,0.0001094424,0.074,2.20614,-0.0395685981632,4.1,0.08,9.65262393804
2017-03-25 07:43:35,58.0211,-51.7083,178.0,3.116,34.853,-0.00366104064378,0.0001082656,0.06845,2.195508,-0.0395685981632,4.2,0.04,9.64992154185
2017-03-25 07:43:35,58.0211,-51.7083,180.0,3.116,34.853,-0.00366104064367,0.0001123844,0.06845,2.184876,-0.0404195357581,4.1,0.04,9.6484205936
2017-03-25 07:43:35,58.0211,-51.7083,182.0,3.117,34.853,-0.00366104064353,0.0001106192,0.07215,2.216772,-0.0404195357581,4.2,0.05,9.64421939307
2017-03-25 07:43:35,58.0211,-51.7083,184.0,3.119,34.853,-0.00366104064328,0.0001106192,0.06845,2.222088,-0.0404195357581,4.2,0.06,9.64601964516
2017-03-25 07:43:35,58.0211,-51.7083,186.0,3.118,34.853,-0.00366104064327,0.0001120902,0.06845,2.222088,-0.0404195357581,4.2,0.05,9.64691991881
2017-03-25 07:43:35,58.0211,-51.7083,188.0,3.119,34.853,-0.00366104064318,0.0001120902,0.06475,2.216772,-0.0395685981632,4.2,0.05,9.64601964516
2017-03-25 07:43:35,58.0211,-51.7083,190.0,3.12,34.853,-0.00366104064313,0.0001115018,0.07215,2.222088,-0.0399940669606,4.2,0.06,9.64553953946
2017-03-25 07:43:35,58.0211,-51.7083,192.0,3.119,34.853,-0.00366104064325,0.0001097366,0.0666,2.195508,-0.0399940669606,4.2,0.06,9.64722003189
2017-03-25 07:43:35,58.0211,-51.7083,194.0,3.118,34.853,-0.00366104064335,0.0001106192,0.0703,2.211456,-0.0395685981632,4.2,0.04,9.64451940776
2017-03-25 07:43:35,58.0211,-51.7083,196.0,3.118,34.853,-0.00366104064332,0.000110325,0.07215,2.211456,-0.0395685981632,4.2,0.05,9.64661981666
2017-03-25 07:43:35,58.0211,-51.7083,198.0,3.118,34.853,-0.00366104064342,0.0001123844,0.06475,2.211456,-0.0395685981632,4.1,0.06,9.64601964516
2017-03-25 07:43:35,58.0211,-51.7083,200.0,3.117,34.853,-0.00366104064349,0.0001100308,0.07215,2.174244,-0.0399940669606,4.2,0.05,9.64271948359
2017-03-25 07:43:35,58.0211,-51.7083,202.0,3.118,34.853,-0.0036610406433,0.0001082656,0.0666,2.211456,-0.0395685981632,4.2,0.06,9.64301944363
2017-03-25 07:43:35,58.0211,-51.7083,204.0,3.117,34.853,-0.00366104064345,0.0001091482,0.07585,2.211456,-0.0404195357581,4.2,0.05,9.64442340187
2017-03-25 07:43:35,58.0211,-51.7083,206.0,3.117,34.853,-0.0036610406435,0.0001109134,0.07215,2.195508,-0.0399940669606,4.2,0.05,9.64691991881
2017-03-25 07:43:35,58.0211,-51.7083,208.0,3.116,34.853,-0.00366104064357,0.0001109134,0.0777,2.190192,-0.0399940669606,4.2,0.08,9.64481943337
2017-03-25 07:43:35,58.0211,-51.7083,210.0,3.117,34.853,-0.00366104064354,0.000110325,0.07215,2.200824,-0.0408450045556,4.2,0.05,9.64151975271
2017-03-25 07:43:35,58.0211,-51.7083,212.0,3.117,34.853,-0.00366104064345,0.0001109134,0.07215,2.190192,-0.0395685981632,4.2,0.06,9.64091995282
2017-03-25 07:43:35,58.0211,-51.7083,214.0,3.118,34.853,-0.00366104064336,0.0001091482,0.0777,2.184876,-0.0395685981632,4.2,0.06,9.6412198473
2017-03-25 07:43:35,58.0211,-51.7083,216.0,3.118,34.853,-0.00366104064337,0.0001106192,0.07585,2.200824,-0.0399940669606,4.2,0.05,9.64002033492
2017-03-25 07:43:35,58.0211,-51.7083,218.0,3.118,34.853,-0.00366104064333,0.000110325,0.074,2.222088,-0.0404195357581,4.2,0.05,9.64361939649
2017-03-25 07:43:35,58.0211,-51.7083,220.0,3.119,34.853,-0.00366104064326,0.0001100308,0.07215,2.216772,-0.0408450045556,4.2,0.05,9.63762183441
2017-03-25 07:43:35,58.0211,-51.7083,222.0,3.119,34.853,-0.00366104064323,0.0001115018,0.07585,2.20614,-0.0399940669606,4.2,0.05,9.63672257688
2017-03-25 07:43:35,58.0211,-51.7083,224.0,3.12,34.853,-0.00366104064313,0.0001097366,0.0703,2.20614,-0.041270473353,4.2,0.08,9.6343250371
2017-03-25 07:43:35,58.0211,-51.7083,226.0,3.12,34.853,-0.00366104064296,0.000111796,0.0703,2.200824,-0.0404195357581,4.2,0.05,9.63243147446
2017-03-25 07:43:35,58.0211,-51.7083,228.0,3.12,34.853,-0.00366104064298,0.0001094424,0.0777,2.20614,-0.041270473353,4.2,0.06,9.63312652911
2017-03-25 07:43:35,58.0211,-51.7083,230.0,3.12,34.853,-0.00366104064302,0.000110325,0.0777,2.20614,-0.0408450045556,4.2,0.05,9.63252734058
2017-03-25 07:43:35,58.0211,-51.7083,232.0,3.121,34.853,-0.00366104064287,0.0001112076,0.0703,2.211456,-0.0399940669606,4.2,0.05,9.63442092528
2017-03-25 07:43:35,58.0211,-51.7083,234.0,3.121,34.853,-0.00366104064285,0.0001115018,0.0666,2.200824,-0.0404195357581,4.2,0.05,9.63222776267
2017-03-25 07:43:35,58.0211,-51.7083,236.0,3.12,34.853,-0.00366104064303,0.0001115018,0.06845,2.195508,-0.0404195357581,4.2,0.05,9.63402539373
2017-03-25 07:43:35,58.0211,-51.7083,238.0,3.12,34.853,-0.003661040643,0.0001100308,0.06845,2.20614,-0.0404195357581,4.2,0.06,9.63402539373
2017-03-25 07:43:35,58.0211,-51.7083,240.0,3.12,34.853,-0.00366104064295,0.000110325,0.06845,2.200824,-0.0408450045556,4.2,0.07,9.63552371968
2017-03-25 07:43:35,58.0211,-51.7083,242.0,3.121,34.853,-0.00366104064287,0.000110325,0.074,2.216772,-0.0408450045556,4.2,0.05,9.63102956014
2017-03-25 07:43:35,58.0211,-51.7083,244.0,3.121,34.853,-0.00366104064284,0.0001085598,0.0703,2.227404,-0.0404195357581,4.2,0.05,9.63243147446
2017-03-25 07:43:35,58.0211,-51.7083,246.0,3.121,34.853,-0.00366104064282,0.0001109134,0.07585,2.222088,nan,nan,nan,9.63082588306
2017-03-25 07:43:35,58.0211,-51.7083,248.0,3.121,34.853,-0.00366104064279,0.0001120902,0.06845,2.195508,nan,nan,nan,9.62863367851
2017-03-25 07:43:35,58.0211,-51.7083,250.0,3.122,34.853,-0.00366104064258,0.0001109134,0.06845,2.200824,nan,nan,nan,9.62953205234
2017-03-25 07:43:35,58.0211,-51.7083,252.0,3.122,34.853,-0.00366104064261,0.0001109134,0.0703,2.216772,nan,nan,nan,9.6276395925
2017-03-25 07:43:35,58.0211,-51.7083,254.0,3.122,34.853,-0.0036610406426,0.0001100308,0.06105,2.216772,nan,nan,nan,9.62384400803
2017-03-25 07:43:35,58.0211,-51.7083,256.0,3.122,34.853,-0.00366104064261,0.000108854,0.0703,2.20614,nan,nan,nan,9.62803481713
2017-03-25 07:43:35,58.0211,-51.7083,258.0,3.122,34.853,-0.00366104064258,0.0001094424,0.0703,2.200824,nan,nan,nan,9.62653785442
2017-03-25 07:43:35,58.0211,-51.7083,260.0,3.123,34.853,-0.0036610406425,0.000108854,0.06845,2.200824,nan,nan,nan,9.62563980756
2017-03-25 07:43:35,58.0211,-51.7083,262.0,3.123,34.853,-0.00366104064248,0.0001094424,0.0666,2.20614,nan,nan,nan,9.62324549533
2017-03-25 07:43:35,58.0211,-51.7083,264.0,3.124,34.853,-0.00366104064239,0.0001100308,0.06475,2.222088,nan,nan,nan,9.62234780797
2017-03-25 07:43:35,58.0211,-51.7083,266.0,3.124,34.853,-0.00366104064227,0.0001085598,0.0703,2.222088,nan,nan,nan,9.62165366361
2017-03-25 07:43:35,58.0211,-51.7083,268.0,3.124,34.853,-0.00366104064226,0.0001082656,0.06845,2.211456,nan,nan,nan,9.62115104394
2017-03-25 07:43:35,58.0211,-51.7083,270.0,3.124,34.853,-0.00366104064222,0.0001100308,0.0703,2.200824,nan,nan,nan,9.62085188015
2017-03-25 07:43:35,58.0211,-51.7083,272.0,3.124,34.853,-0.00366104064222,0.0001091482,0.0703,2.200824,nan,nan,nan,9.62145021861
2017-03-25 07:43:35,58.0211,-51.7083,274.0,3.125,34.853,-0.00366104064214,0.0001097366,0.07215,2.20614,nan,nan,nan,9.61965533386
2017-03-25 07:43:35,58.0211,-51.7083,276.0,3.125,34.853,-0.00366104064212,0.0001085598,0.06475,2.20614,nan,nan,nan,9.6176574898
2017-03-25 07:43:35,58.0211,-51.7083,278.0,3.125,34.853,-0.00366104064213,0.0001091482,0.0703,2.211456,nan,nan,nan,9.61576776098
2017-03-25 07:43:35,58.0211,-51.7083,280.0,3.125,34.853,-0.00366104064208,0.0001091482,0.07215,2.211456,nan,nan,nan,9.6169637414
2017-03-25 07:43:35,58.0211,-51.7083,282.0,3.125,34.853,-0.00366104064209,0.0001091482,0.06845,2.195508,nan,nan,nan,9.61726276371
2017-03-25 07:43:35,58.0211,-51.7083,284.1,3.125,34.853,-0.00366104064216,0.0001135612,0.0703,2.20614,nan,nan,nan,9.6169637414
2017-03-25 07:43:35,58.0211,-51.7083,286.0,3.125,34.853,-0.00366104064212,0.0001100308,0.06475,2.20614,nan,nan,nan,9.6169637414
2017-03-25 07:43:35,58.0211,-51.7083,288.0,3.125,34.853,-0.00366104064207,0.0001115018,0.0666,2.20614,nan,nan,nan,9.61636572944
2017-03-25 07:43:35,58.0211,-51.7083,290.0,3.125,34.853,-0.00366104064208,0.0001097366,0.0666,2.20614,nan,nan,nan,9.6169637414
2017-03-25 07:43:35,58.0211,-51.7083,292.0,3.125,34.853,-0.00366104064201,0.0001112076,0.06845,2.216772,nan,nan,nan,9.61636572944
2017-03-25 07:43:35,58.0211,-51.7083,294.0,3.126,34.853,-0.00366104064196,0.000110325,0.07215,2.211456,nan,nan,nan,9.61487088989
2017-03-25 07:43:35,58.0211,-51.7083,296.0,3.125,34.853,-0.00366104064202,0.0001106192,0.0703,2.216772,nan,nan,nan,9.61606673977
2017-03-25 07:43:35,58.0211,-51.7083,298.0,3.126,34.853,-0.00366104064199,0.000110325,0.07215,2.200824,nan,nan,nan,9.61247971211
2017-03-25 07:43:35,58.0211,-51.7083,300.0,3.126,34.853,-0.00366104064202,0.0001109134,0.0703,2.20614,nan,nan,nan,9.61397411667
2017-03-25 07:43:35,58.0211,-51.7083,302.0,3.126,34.853,-0.00366104064189,0.0001094424,0.06845,2.227404,nan,nan,nan,9.61188202639
2017-03-25 07:43:35,58.0211,-51.7083,304.0,3.127,34.853,-0.00366104064184,0.0001091482,0.06845,2.211456,nan,nan,nan,9.61128438415
2017-03-25 07:43:35,58.0211,-51.7083,306.0,3.127,34.853,-0.00366104064186,0.0001100308,0.0629,2.222088,nan,nan,nan,9.61247971211
2017-03-25 07:43:35,58.0211,-51.7083,308.0,3.127,34.853,-0.00366104064177,0.0001106192,0.0629,2.195508,nan,nan,nan,9.61277857128
2017-03-25 07:43:35,58.0211,-51.7083,310.0,3.127,34.853,-0.00366104064189,0.0001091482,0.0777,2.195508,nan,nan,nan,9.61337632223
2017-03-25 07:43:35,58.0211,-51.7083,312.0,3.125,34.853,-0.00366104064216,0.000110325,0.074,2.20614,nan,nan,nan,9.61277857128
2017-03-25 07:43:35,58.0211,-51.7083,314.0,3.125,34.853,-0.00366104064215,0.000110325,0.074,2.216772,nan,nan,nan,9.61367521401
2017-03-25 07:43:35,58.0211,-51.7083,316.0,3.125,34.853,-0.00366104064213,0.0001091482,0.074,2.200824,nan,nan,nan,9.61247971211
2017-03-25 07:43:35,58.0211,-51.7083,318.0,3.126,34.853,-0.00366104064199,0.000108854,0.074,2.190192,nan,nan,nan,9.61128438415
2017-03-25 07:43:35,58.0211,-51.7083,320.0,3.125,34.853,-0.00366104064203,0.000110325,0.07215,2.20614,nan,nan,nan,9.61176249447
2017-03-25 07:43:35,58.0211,-51.7083,322.0,3.126,34.853,-0.00366104064194,0.000108854,0.07215,2.195508,nan,nan,nan,9.60869112057
2017-03-25 07:43:35,58.0211,-51.7083,324.0,3.126,34.853,-0.00366104064192,0.0001097366,0.0703,2.190192,nan,nan,nan,9.60985022015
2017-03-25 07:43:35,58.0211,-51.7083,326.0,3.126,34.853,-0.00366104064191,0.0001115018,0.07215,2.195508,nan,nan,nan,9.60689902054
2017-03-25 07:43:35,58.0211,-51.7083,328.0,3.126,34.853,-0.00366104064187,0.000111796,0.0703,2.211456,nan,nan,nan,9.60602700664
2017-03-25 07:43:35,58.0211,-51.7083,330.0,3.126,34.853,-0.00366104064185,0.000110325,0.07215,2.190192,nan,nan,nan,9.60674372362
2017-03-25 07:43:35,58.0211,-51.7083,332.0,3.126,34.853,-0.00366104064187,0.0001091482,0.0703,2.195508,nan,nan,nan,9.60554923008
