datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-26 07:41:38,57.8825,-54.3629,0.3,2.868,34.686,-0.00366104068209,0.000175049,0.74555,2.089188,-0.0395685981632,11.3,nan,10.1073863407
2017-04-26 07:41:38,57.8825,-54.3629,2.1,2.873,34.683,-0.00366104068474,0.00017652,0.74185,2.078556,-0.0404195357581,8.7,nan,10.1046345507
2017-04-26 07:41:38,57.8825,-54.3629,4.1,2.875,34.682,-0.00366104068552,0.0001753432,0.76035,2.07324,-0.0399940669606,6.7,nan,10.1033667443
2017-04-26 07:41:38,57.8825,-54.3629,5.9,2.882,34.682,-0.00366104068439,0.0001771084,0.7437,2.083872,-0.0404195357581,6.6,nan,10.1033920986
2017-04-26 07:41:38,57.8825,-54.3629,7.9,2.884,34.682,-0.00366104068403,0.0001759316,0.7733,2.078556,-0.0399940669606,5.4,nan,10.1053065647
2017-04-26 07:41:38,57.8825,-54.3629,10.0,2.893,34.683,-0.00366104068236,0.00017652,0.77515,2.089188,-0.0399940669606,5.0,nan,10.1062195745
2017-04-26 07:41:38,57.8825,-54.3629,12.0,2.893,34.683,-0.00366104068239,0.0001732838,0.74925,2.07324,-0.0395685981632,4.9,1.66,10.1058010995
2017-04-26 07:41:38,57.8825,-54.3629,14.0,2.888,34.682,-0.00366104068304,0.0001844634,0.75295,2.07324,-0.0395685981632,4.3,1.27,10.1052051253
2017-04-26 07:41:38,57.8825,-54.3629,16.0,2.887,34.682,-0.00366104068304,0.000177991,0.7437,2.078556,-0.0399940669606,4.4,1.22,10.104190797
2017-04-26 07:41:38,57.8825,-54.3629,18.0,2.887,34.682,-0.00366104068328,0.0001715186,0.7696,2.089188,-0.0399940669606,4.2,0.7,10.1062195745
2017-04-26 07:41:38,57.8825,-54.3629,20.0,2.878,34.681,-0.0036610406845,0.0001744606,0.77885,2.083872,-0.0399940669606,4.5,0.8,10.104697946
2017-04-26 07:41:38,57.8825,-54.3629,22.0,2.881,34.682,-0.00366104068394,0.000172107,0.7659,2.067924,-0.0404195357581,4.4,1.03,10.104697946
2017-04-26 07:41:38,57.8825,-54.3629,24.0,2.88,34.682,-0.00366104068373,0.0001768142,0.78255,2.09982,-0.0404195357581,4.2,1.0,10.1026315032
2017-04-26 07:41:38,57.8825,-54.3629,26.0,2.881,34.683,-0.00366104068344,0.0001785794,0.7844,2.07324,-0.0404195357581,4.2,0.8,10.0935476485
2017-04-26 07:41:38,57.8825,-54.3629,28.0,2.928,34.687,-0.00366104067515,0.0001729896,0.71965,2.07324,-0.0395685981632,4.1,0.62,10.0889903752
2017-04-26 07:41:38,57.8825,-54.3629,30.0,2.957,34.693,-0.003661040671,0.0001685766,0.76775,2.089188,-0.0399940669606,4.1,0.69,10.0922814941
2017-04-26 07:41:38,57.8825,-54.3629,32.0,2.949,34.691,-0.00366104067192,0.0001744606,0.73445,2.089188,-0.0408450045556,4.1,0.33,10.0976006104
2017-04-26 07:41:38,57.8825,-54.3629,34.0,2.935,34.691,-0.00366104067467,0.0001738722,0.73445,2.083872,-0.0404195357581,4.2,0.47,10.0943960774
2017-04-26 07:41:38,57.8825,-54.3629,36.0,2.96,34.694,-0.00366104066924,0.000172107,0.72705,2.083872,-0.0399940669606,4.1,0.46,10.0927119654
2017-04-26 07:41:38,57.8825,-54.3629,38.0,2.976,34.695,-0.00366104066672,0.0001732838,0.7215,2.078556,-0.0378667229734,4.1,0.43,10.0986141529
2017-04-26 07:41:38,57.8825,-54.3629,40.0,2.934,34.69,-0.00366104067437,0.0001729896,0.75665,2.078556,-0.0357393789861,4.0,0.43,10.0977019592
2017-04-26 07:41:38,57.8825,-54.3629,42.0,2.936,34.689,-0.00366104067191,0.0001829924,0.7807,2.089188,-0.0361648477836,4.0,0.2,10.0828798709
2017-04-26 07:41:38,57.8825,-54.3629,44.0,2.968,34.697,-0.00366104066613,0.0001682824,0.7363,2.083872,-0.0361648477836,3.9,0.16,10.0594275647
2017-04-26 07:41:38,57.8825,-54.3629,46.0,3.074,34.715,-0.00366104064802,0.0001612216,0.63455,2.094504,-0.0374412541759,4.1,0.15,10.0407450236
2017-04-26 07:41:38,57.8825,-54.3629,48.0,3.139,34.724,-0.00366104063763,0.0001621042,0.629,2.094504,-0.0370157853785,4.1,0.15,10.0380147526
2017-04-26 07:41:38,57.8825,-54.3629,50.0,3.137,34.725,-0.00366104063734,0.0001541608,0.66415,2.09982,-0.0374412541759,4.0,0.12,10.0174967254
2017-04-26 07:41:38,57.8825,-54.3629,52.0,3.212,34.737,-0.00366104062474,0.000157397,0.6105,2.09982,-0.0378667229734,4.1,0.17,9.99159686009
2017-04-26 07:41:38,57.8825,-54.3629,54.0,3.332,34.757,-0.00366104060289,0.0001503362,0.53095,2.121084,-0.0374412541759,4.1,0.14,9.97509851456
2017-04-26 07:41:38,57.8825,-54.3629,56.0,3.411,34.774,-0.0036610405918,0.0001447464,0.4921,2.105136,-0.0382921917708,4.1,0.1,9.97984473104
2017-04-26 07:41:38,57.8825,-54.3629,58.0,3.414,34.776,-0.00366104059121,0.0001450406,0.47915,2.115768,-0.0387176605683,4.1,0.11,9.97984473104
2017-04-26 07:41:38,57.8825,-54.3629,60.0,3.415,34.777,-0.0036610405909,0.0001532782,0.47915,2.115768,-0.0382921917708,4.1,0.13,9.97809581411
2017-04-26 07:41:38,57.8825,-54.3629,62.0,3.418,34.779,-0.00366104059062,0.0001473942,0.47915,2.110452,-0.0387176605683,4.1,0.07,9.98134409145
2017-04-26 07:41:38,57.8825,-54.3629,64.0,3.416,34.779,-0.00366104059076,0.0001447464,0.47915,2.121084,-0.0391431293657,4.1,0.07,9.97753373927
2017-04-26 07:41:38,57.8825,-54.3629,66.0,3.415,34.78,-0.00366104059085,0.000145629,0.48655,2.110452,-0.0391431293657,4.1,0.06,9.98159401077
2017-04-26 07:41:38,57.8825,-54.3629,68.0,3.414,34.78,-0.00366104059119,0.0001541608,0.4958,2.105136,-0.0395685981632,4.0,0.08,9.98059437792
2017-04-26 07:41:38,57.8825,-54.3629,70.0,3.413,34.78,-0.00366104059114,0.0001591622,0.48655,2.110452,-0.0391431293657,4.1,0.06,9.97815826918
2017-04-26 07:41:38,57.8825,-54.3629,72.0,3.415,34.78,-0.00366104059091,0.0001512188,0.48655,2.110452,-0.0382921917708,4.1,0.07,9.97784599844
2017-04-26 07:41:38,57.8825,-54.3629,74.0,3.415,34.781,-0.00366104059081,0.0001488652,0.49025,2.110452,-0.0378667229734,4.1,0.05,9.97409965148
2017-04-26 07:41:38,57.8825,-54.3629,76.0,3.417,34.781,-0.00366104059052,0.0001479826,0.50135,2.110452,-0.0382921917708,4.1,0.07,9.96941905811
2017-04-26 07:41:38,57.8825,-54.3629,78.0,3.426,34.783,-0.00366104058877,0.0001471,0.4773,2.105136,-0.0391431293657,4.1,0.04,9.96586354511
2017-04-26 07:41:38,57.8825,-54.3629,80.0,3.437,34.785,-0.00366104058709,0.0001453348,0.4588,2.105136,-0.0395685981632,4.0,0.06,9.96068890126
2017-04-26 07:41:38,57.8825,-54.3629,82.0,3.442,34.786,-0.00366104058611,0.0001423928,0.45325,2.089188,-0.0382921917708,4.1,0.06,9.95944247435
2017-04-26 07:41:38,57.8825,-54.3629,84.0,3.442,34.787,-0.00366104058606,0.0001471,0.4477,2.121084,-0.0378667229734,4.0,0.05,9.95464545266
2017-04-26 07:41:38,57.8825,-54.3629,86.0,3.444,34.787,-0.00366104058569,0.0001488652,0.45325,2.115768,-0.0378667229734,4.1,0.05,9.94947769677
2017-04-26 07:41:38,57.8825,-54.3629,88.0,3.454,34.789,-0.00366104058377,0.0001429812,0.4551,2.1264,-0.0382921917708,4.1,0.05,9.94543287374
2017-04-26 07:41:38,57.8825,-54.3629,90.0,3.466,34.792,-0.00366104058194,0.0007004902,0.67155,2.142348,-0.0378667229734,4.1,0.06,9.94076818566
2017-04-26 07:41:38,57.8825,-54.3629,92.0,3.47,34.793,-0.0036610405811,0.0003377416,0.4995,2.881272,-0.0378667229734,4.1,0.06,9.93523611081
2017-04-26 07:41:38,57.8825,-54.3629,94.0,3.48,34.795,-0.00366104057962,0.000144158,0.42735,2.1264,-0.0391431293657,4.1,0.03,9.93020446356
2017-04-26 07:41:38,57.8825,-54.3629,96.0,3.486,34.796,-0.00366104057855,0.000141216,0.4181,2.115768,-0.0382921917708,4.1,0.06,9.92368643887
2017-04-26 07:41:38,57.8825,-54.3629,98.0,3.499,34.799,-0.00366104057647,0.0001403334,0.40885,2.121084,-0.0391431293657,4.1,0.07,9.91934389725
2017-04-26 07:41:38,57.8825,-54.3629,100.0,3.504,34.8,-0.00366104057563,0.0001394508,0.39405,2.121084,-0.0391431293657,4.1,0.06,9.91128513098
2017-04-26 07:41:38,57.8825,-54.3629,102.0,3.522,34.803,-0.00366104057269,0.0001370972,0.38295,2.1264,-0.0387176605683,4.1,0.07,9.9032340959
2017-04-26 07:41:38,57.8825,-54.3629,104.0,3.542,34.807,-0.0036610405694,0.0004262958,0.42735,2.147664,-0.0382921917708,4.1,0.06,9.89481973789
2017-04-26 07:41:38,57.8825,-54.3629,106.0,3.561,34.811,-0.00366104056615,0.0001373914,0.3626,2.131716,-0.0378667229734,4.1,0.05,9.88962685047
2017-04-26 07:41:38,57.8825,-54.3629,108.0,3.566,34.813,-0.00366104056512,0.0002371252,0.3441,2.1264,-0.0374412541759,4.1,0.06,9.88499306167
2017-04-26 07:41:38,57.8825,-54.3629,110.0,3.565,34.812,-0.00366104056582,0.0001350378,0.3478,2.137032,-0.0374412541759,4.1,0.05,9.87851006088
2017-04-26 07:41:38,57.8825,-54.3629,112.0,3.548,34.813,-0.00366104056913,0.0001362146,0.3441,2.121084,-0.0382921917708,4.1,0.06,9.87635017552
2017-04-26 07:41:38,57.8825,-54.3629,114.0,3.546,34.812,-0.00366104056944,0.0003742224,0.34965,2.195508,-0.0391431293657,4.1,0.06,9.86839426435
2017-04-26 07:41:38,57.8825,-54.3629,116.0,3.517,34.815,-0.00366104057442,0.0003577472,0.41255,4.103952,-0.0391431293657,4.1,0.05,9.85324346718
2017-04-26 07:41:38,57.8825,-54.3629,118.0,3.532,34.819,-0.00366104057143,0.0001306248,0.33115,2.147664,-0.0391431293657,4.1,0.06,9.84942930175
2017-04-26 07:41:38,57.8825,-54.3629,120.0,3.541,34.825,-0.00366104057019,0.0001329784,0.3108,2.626104,-0.0387176605683,4.1,0.05,9.84278942702
2017-04-26 07:41:38,57.8825,-54.3629,122.0,3.519,34.828,-0.00366104057441,0.000144158,0.31635,2.20614,-0.0387176605683,4.1,0.04,9.84942930175
2017-04-26 07:41:38,57.8825,-54.3629,124.0,3.426,34.825,-0.00366104059005,0.000133861,0.333,2.121084,-0.0382921917708,4.1,0.04,9.84217489071
2017-04-26 07:41:38,57.8825,-54.3629,126.0,3.404,34.824,-0.00366104059338,0.0001320958,0.32745,2.137032,-0.0378667229734,4.1,0.05,9.83247121508
2017-04-26 07:41:38,57.8825,-54.3629,128.0,3.388,34.825,-0.00366104059576,0.0001297422,0.3182,2.142348,-0.0387176605683,4.1,0.06,9.82437298803
2017-04-26 07:41:38,57.8825,-54.3629,130.0,3.394,34.828,-0.00366104059429,0.0002362426,0.31635,2.137032,-0.0382921917708,4.1,0.05,9.81285270738
2017-04-26 07:41:38,57.8825,-54.3629,132.0,3.414,34.832,-0.00366104059118,0.0001291538,0.3034,2.147664,-0.0387176605683,4.1,0.05,9.81242406804
2017-04-26 07:41:38,57.8825,-54.3629,134.0,3.415,34.833,-0.00366104059111,0.0001959372,0.3145,2.131716,-0.0387176605683,4.1,0.05,9.80966905571
2017-04-26 07:41:38,57.8825,-54.3629,136.0,3.418,34.834,-0.00366104059057,0.00013239,0.31265,2.137032,-0.0391431293657,4.1,0.04,9.80893453957
2017-04-26 07:41:38,57.8825,-54.3629,138.0,3.423,34.836,-0.00366104058977,0.0003445082,0.30525,2.142348,-0.0387176605683,4.1,0.07,9.80477350422
2017-04-26 07:41:38,57.8825,-54.3629,140.0,3.435,34.839,-0.00366104058779,0.000144158,0.30155,2.227404,-0.0382921917708,4.1,0.06,9.79865810849
2017-04-26 07:41:38,57.8825,-54.3629,142.0,3.441,34.841,-0.00366104058687,0.0001732838,0.2997,2.147664,-0.0382921917708,4.1,0.05,9.79743556812
2017-04-26 07:41:38,57.8825,-54.3629,144.0,3.43,34.841,-0.00366104058892,0.0001291538,0.29785,2.142348,-0.0391431293657,4.1,0.04,9.79743556812
2017-04-26 07:41:38,57.8825,-54.3629,146.0,3.423,34.841,-0.00366104058992,0.0001297422,0.2923,2.137032,-0.0395685981632,4.1,0.04,9.79010409425
2017-04-26 07:41:38,57.8825,-54.3629,148.0,3.43,34.843,-0.00366104058895,0.0001306248,0.28305,2.137032,-0.0399940669606,4.1,0.06,9.78668494903
2017-04-26 07:41:38,57.8825,-54.3629,150.0,3.417,34.843,-0.0036610405909,0.0001306248,0.27565,2.137032,-0.0395685981632,4.1,0.06,9.78399946332
2017-04-26 07:41:38,57.8825,-54.3629,152.0,3.414,34.842,-0.00366104059138,0.0001270944,0.28675,2.142348,-0.0395685981632,4.1,0.05,9.77911898258
2017-04-26 07:41:38,57.8825,-54.3629,154.0,3.413,34.843,-0.00366104059145,0.0001276828,0.2812,2.137032,-0.0399940669606,4.1,0.05,9.77424136503
2017-04-26 07:41:38,57.8825,-54.3629,156.0,3.414,34.843,-0.00366104059147,0.000129448,0.28305,2.142348,-0.0395685981632,4.1,0.07,9.77028040739
2017-04-26 07:41:38,57.8825,-54.3629,158.0,3.408,34.843,-0.00366104059238,0.0001241524,0.27195,2.147664,-0.0387176605683,4.1,0.05,9.76693030204
2017-04-26 07:41:38,57.8825,-54.3629,160.0,3.404,34.845,-0.00366104059306,0.000195643,0.28305,2.15298,-0.0382921917708,4.1,0.05,9.76108608084
2017-04-26 07:41:38,57.8825,-54.3629,162.0,3.396,34.847,-0.00366104059426,0.000127977,0.2886,2.131716,-0.0378667229734,4.1,0.06,9.75840885341
2017-04-26 07:41:38,57.8825,-54.3629,164.0,3.396,34.847,-0.00366104059421,0.000135332,0.2812,2.142348,-0.0382921917708,4.2,0.05,9.75688808599
2017-04-26 07:41:38,57.8825,-54.3629,166.0,3.398,34.848,-0.00366104059396,0.0001379798,0.2775,2.142348,-0.0387176605683,4.1,0.07,9.7486807536
2017-04-26 07:41:38,57.8825,-54.3629,168.0,3.4,34.849,-0.00366104059343,0.0001215046,0.2627,2.147664,-0.0387176605683,4.1,0.09,9.74503565466
2017-04-26 07:41:38,57.8825,-54.3629,170.0,3.402,34.849,-0.00366104059305,0.0001232698,0.26825,2.137032,-0.0382921917708,4.1,0.03,9.73441325856
2017-04-26 07:41:38,57.8825,-54.3629,172.0,3.415,34.851,-0.00366104059091,0.0001203278,0.2479,2.15298,-0.0387176605683,4.1,0.06,9.72441031098
2017-04-26 07:41:38,57.8825,-54.3629,174.0,3.421,34.853,-0.00366104058974,0.0001262118,0.24235,2.15298,-0.0391431293657,4.1,0.07,9.71157574879
2017-04-26 07:41:38,57.8825,-54.3629,176.0,3.429,34.854,-0.00366104058821,0.0001256234,0.2368,2.15298,-0.0391431293657,4.1,0.06,9.6993046803
2017-04-26 07:41:38,57.8825,-54.3629,178.0,3.458,34.858,-0.00366104058346,0.0001326842,0.2109,2.17956,-0.0395685981632,4.1,0.07,9.68910273964
2017-04-26 07:41:38,57.8825,-54.3629,180.0,3.47,34.86,-0.00366104058161,0.0001188568,0.1961,2.174244,-0.0395685981632,4.1,0.06,9.68644867853
2017-04-26 07:41:38,57.8825,-54.3629,182.0,3.471,34.861,-0.00366104058152,0.0001182684,0.18685,2.174244,-0.0391431293657,4.1,0.05,9.68482047225
2017-04-26 07:41:38,57.8825,-54.3629,184.0,3.472,34.861,-0.00366104058127,0.0001182684,0.19425,2.163612,-0.0387176605683,4.1,0.05,9.68162529691
2017-04-26 07:41:38,57.8825,-54.3629,186.0,3.472,34.862,-0.00366104058135,0.0001194452,0.1961,2.190192,-0.0387176605683,4.1,0.05,9.6781903557
2017-04-26 07:41:38,57.8825,-54.3629,188.0,3.472,34.862,-0.00366104058126,0.0001203278,0.1924,2.184876,-0.0382921917708,4.1,0.07,9.67825060551
2017-04-26 07:41:38,57.8825,-54.3629,190.0,3.475,34.863,-0.00366104058088,0.0001209162,0.1924,2.195508,-0.0382921917708,4.1,0.04,9.67668425335
2017-04-26 07:41:38,57.8825,-54.3629,192.0,3.475,34.863,-0.0036610405808,0.000116209,0.18685,2.190192,-0.0382921917708,4.1,0.07,9.67800960891
2017-04-26 07:41:38,57.8825,-54.3629,194.0,3.468,34.862,-0.00366104058213,0.0001173858,0.1998,2.190192,-0.0391431293657,4.1,0.08,9.67439550401
2017-04-26 07:41:38,57.8825,-54.3629,196.0,3.465,34.862,-0.00366104058258,0.0001182684,0.19425,2.174244,-0.0374412541759,4.1,0.05,9.66464532072
2017-04-26 07:41:38,57.8825,-54.3629,198.0,3.472,34.864,-0.00366104058143,0.0001170916,0.1776,2.17956,-0.0382921917708,4.1,0.05,9.66187884996
2017-04-26 07:41:38,57.8825,-54.3629,200.0,3.472,34.864,-0.00366104058138,0.0001188568,0.17575,2.163612,-0.0378667229734,4.1,0.05,9.65682942791
2017-04-26 07:41:38,57.8825,-54.3629,202.0,3.474,34.865,-0.00366104058107,0.0005289716,0.16465,2.17956,-0.0382921917708,4.1,0.04,9.64673985618
2017-04-26 07:41:38,57.8825,-54.3629,204.0,3.476,34.866,-0.0036610405805,0.0001150322,0.1554,2.195508,-0.0382921917708,4.2,0.05,9.64145977072
2017-04-26 07:41:38,57.8825,-54.3629,206.0,3.495,34.869,-0.00366104057738,0.0001141496,0.13135,2.195508,-0.0378667229734,4.1,0.05,9.63582341758
2017-04-26 07:41:38,57.8825,-54.3629,208.0,3.496,34.869,-0.00366104057755,0.0001165032,0.1332,2.429412,-0.0378667229734,4.1,0.03,9.63738202277
2017-04-26 07:41:38,57.8825,-54.3629,210.0,3.485,34.869,-0.00366104057934,0.0001144438,0.13505,2.184876,-0.0382921917708,4.1,0.04,9.6361830695
2017-04-26 07:41:38,57.8825,-54.3629,212.0,3.484,34.868,-0.0036610405796,0.0001138554,0.1295,2.195508,-0.0391431293657,4.1,0.04,9.63426510752
2017-04-26 07:41:38,57.8825,-54.3629,214.0,3.483,34.868,-0.00366104057985,0.0001165032,0.13505,2.200824,-0.0391431293657,4.1,0.08,9.63043052428
2017-04-26 07:41:38,57.8825,-54.3629,216.0,3.482,34.868,-0.00366104057986,0.0001141496,0.1369,2.200824,-0.0391431293657,4.1,0.08,9.62707672958
2017-04-26 07:41:38,57.8825,-54.3629,218.0,3.489,34.87,-0.003661040579,0.0001141496,0.1221,2.190192,-0.0387176605683,4.1,0.05,9.62444256427
2017-04-26 07:41:38,57.8825,-54.3629,220.0,3.482,34.87,-0.00366104058029,0.0001109134,0.12395,2.211456,-0.0387176605683,4.1,0.07,9.62923258347
2017-04-26 07:41:38,57.8825,-54.3629,222.0,3.471,34.869,-0.00366104058218,0.0001138554,0.1221,2.20614,-0.0382921917708,4.1,0.07,9.63186828356
2017-04-26 07:41:38,57.8825,-54.3629,224.0,3.467,34.868,-0.00366104058266,0.0001156206,0.13135,2.190192,-0.0387176605683,4.1,0.06,9.63582341758
2017-04-26 07:41:38,57.8825,-54.3629,226.0,3.443,34.866,-0.00366104058682,0.0001188568,0.148,2.190192,-0.0382921917708,4.1,0.09,9.63762183439
2017-04-26 07:41:38,57.8825,-54.3629,228.0,3.432,34.865,-0.00366104058863,0.0001185626,0.14985,2.20614,-0.0382921917708,4.2,0.04,9.63792160873
2017-04-26 07:41:38,57.8825,-54.3629,230.0,3.429,34.865,-0.00366104058918,0.0001300364,0.15355,2.190192,-0.0387176605683,4.1,0.04,9.63690242051
2017-04-26 07:41:38,57.8825,-54.3629,232.0,3.429,34.865,-0.00366104058925,0.0001156206,0.14985,2.195508,-0.0404195357581,4.2,0.07,9.63882099728
2017-04-26 07:41:38,57.8825,-54.3629,234.0,3.427,34.865,-0.00366104058981,0.0001697534,0.148,2.163612,-0.0399940669606,4.2,0.07,9.64241953446
2017-04-26 07:41:38,57.8825,-54.3629,236.0,3.419,34.864,-0.00366104059106,0.0001138554,0.1554,2.195508,-0.0395685981632,4.2,0.07,9.6496213303
2017-04-26 07:41:38,57.8825,-54.3629,238.0,3.4,34.862,-0.0036610405943,0.0001144438,0.16835,2.184876,-0.0399940669606,4.2,0.06,9.650101674
2017-04-26 07:41:38,57.8825,-54.3629,240.0,3.386,34.861,-0.00366104059671,0.0001144438,0.1776,2.184876,-0.0391431293657,4.2,0.04,9.65142276361
2017-04-26 07:41:38,57.8825,-54.3629,242.0,3.376,34.86,-0.00366104059833,0.0001173858,0.18315,2.17956,-0.0382921917708,4.2,0.05,9.65382528757
2017-04-26 07:41:38,57.8825,-54.3629,244.0,3.366,34.859,-0.00366104059966,0.0001179742,0.1887,2.190192,-0.0391431293657,4.2,0.05,9.65472641469
2017-04-26 07:41:38,57.8825,-54.3629,246.0,3.356,34.859,-0.00366104060158,0.000116209,0.19425,2.17956,nan,nan,nan,9.6496213303
2017-04-26 07:41:38,57.8825,-54.3629,248.0,3.353,34.859,-0.00366104060213,0.000119151,0.1887,2.174244,nan,nan,nan,9.64842059358
2017-04-26 07:41:38,57.8825,-54.3629,250.0,3.353,34.859,-0.00366104060207,0.0001173858,0.1813,2.174244,nan,nan,nan,9.6457195758
2017-04-26 07:41:38,57.8825,-54.3629,252.0,3.352,34.859,-0.00366104060211,0.0005919304,0.1887,2.200824,nan,nan,nan,9.64121984728
2017-04-26 07:41:38,57.8825,-54.3629,254.0,3.35,34.859,-0.00366104060251,0.0001156206,0.17575,2.174244,nan,nan,nan,9.63852119018
2017-04-26 07:41:38,57.8825,-54.3629,256.0,3.35,34.859,-0.00366104060258,0.0001153264,0.1776,2.184876,nan,nan,nan,9.63810147858
2017-04-26 07:41:38,57.8825,-54.3629,258.0,3.349,34.859,-0.00366104060272,0.0001129728,0.1776,2.168928,nan,nan,nan,9.63642284619
2017-04-26 07:41:38,57.8825,-54.3629,260.0,3.348,34.86,-0.00366104060281,0.0001135612,0.1776,2.195508,nan,nan,nan,9.63043052429
2017-04-26 07:41:38,57.8825,-54.3629,262.0,3.349,34.86,-0.0036610406026,0.0001126786,0.1665,2.184876,nan,nan,nan,9.62683722514
2017-04-26 07:41:38,57.8825,-54.3629,264.0,3.35,34.861,-0.00366104060231,0.000111796,0.16095,2.184876,nan,nan,nan,9.62252733758
2017-04-26 07:41:38,57.8825,-54.3629,266.0,3.354,34.861,-0.00366104060174,0.0001126786,0.1517,2.211456,nan,nan,nan,9.61636572942
2017-04-26 07:41:38,57.8825,-54.3629,268.0,3.357,34.862,-0.00366104060127,0.0001120902,0.14985,2.200824,nan,nan,nan,9.61546879306
2017-04-26 07:41:38,57.8825,-54.3629,270.0,3.361,34.863,-0.00366104060053,0.0001109134,0.1406,2.195508,nan,nan,nan,9.61104533941
2017-04-26 07:41:38,57.8825,-54.3629,272.0,3.364,34.864,-0.0036610406,0.0001138554,0.1369,2.222088,nan,nan,nan,9.60799812884
2017-04-26 07:41:38,57.8825,-54.3629,274.0,3.367,34.864,-0.00366104059966,0.0001167974,0.1332,2.195508,nan,nan,nan,9.6053103522
2017-04-26 07:41:38,57.8825,-54.3629,276.0,3.367,34.864,-0.00366104059949,0.0001115018,0.13505,2.200824,nan,nan,nan,9.6023249652
2017-04-26 07:41:38,57.8825,-54.3629,278.0,3.371,34.865,-0.0036610405988,0.0001112076,0.12765,2.211456,nan,nan,nan,9.59755060307
2017-04-26 07:41:38,57.8825,-54.3629,280.0,3.374,34.866,-0.00366104059827,0.0001106192,0.1221,2.190192,nan,nan,nan,9.59194427451
2017-04-26 07:41:38,57.8825,-54.3629,282.0,3.378,34.867,-0.0036610405977,0.0001100308,0.11655,2.20614,nan,nan,nan,9.58860615429
2017-04-26 07:41:38,57.8825,-54.3629,284.0,3.379,34.867,-0.00366104059747,0.0001109134,0.10545,2.211456,nan,nan,nan,9.58812939086
2017-04-26 07:41:38,57.8825,-54.3629,286.0,3.379,34.868,-0.00366104059758,0.0001129728,0.10915,2.222088,nan,nan,nan,9.58354195961
2017-04-26 07:41:38,57.8825,-54.3629,288.0,3.38,34.868,-0.00366104059743,0.0001082656,0.10175,2.216772,nan,nan,nan,9.5814576118
2017-04-26 07:41:38,57.8825,-54.3629,290.0,3.381,34.868,-0.00366104059715,0.0001091482,0.1036,2.20614,nan,nan,nan,9.58115989108
2017-04-26 07:41:38,57.8825,-54.3629,292.0,3.382,34.868,-0.00366104059704,0.000113267,0.111,2.20614,nan,nan,nan,9.57550525136
2017-04-26 07:41:38,57.8825,-54.3629,294.0,3.383,34.868,-0.00366104059699,0.000108854,0.1036,2.20614,nan,nan,nan,9.57669537762
2017-04-26 07:41:38,57.8825,-54.3629,296.0,3.382,34.868,-0.00366104059703,0.0001112076,0.09435,2.222088,nan,nan,nan,9.57401783658
2017-04-26 07:41:38,57.8825,-54.3629,298.0,3.381,34.869,-0.00366104059717,0.0001100308,0.0999,2.216772,nan,nan,nan,9.57288758193
2017-04-26 07:41:38,57.8825,-54.3629,300.0,3.381,34.869,-0.00366104059717,0.0001085598,0.10175,2.222088,nan,nan,nan,9.57134117033
2017-04-26 07:41:38,57.8825,-54.3629,302.0,3.382,34.869,-0.00366104059713,0.000108854,0.0925,2.216772,nan,nan,nan,9.57134117033
2017-04-26 07:41:38,57.8825,-54.3629,304.0,3.381,34.869,-0.00366104059719,0.000108854,0.0851,2.227404,nan,nan,nan,9.56985451136
2017-04-26 07:41:38,57.8825,-54.3629,306.0,3.382,34.869,-0.00366104059714,0.0001106192,0.09065,2.222088,nan,nan,nan,9.5645641949
2017-04-26 07:41:38,57.8825,-54.3629,308.0,3.381,34.869,-0.00366104059718,0.0001082656,0.0925,2.222088,nan,nan,nan,9.56242526219
2017-04-26 07:41:38,57.8825,-54.3629,310.0,3.381,34.869,-0.0036610405972,0.0001100308,0.09065,2.211456,nan,nan,nan,9.56212823239
2017-04-26 07:41:38,57.8825,-54.3629,312.0,3.381,34.869,-0.00366104059718,0.0001085598,0.09065,2.216772,nan,nan,nan,9.56076203416
2017-04-26 07:41:38,57.8825,-54.3629,314.0,3.381,34.87,-0.00366104059717,0.0001082656,0.0888,2.23272,nan,nan,nan,9.56331641623
2017-04-26 07:41:38,57.8825,-54.3629,316.0,3.381,34.87,-0.0036610405972,0.000110325,0.08695,2.222088,nan,nan,nan,9.56212823239
2017-04-26 07:41:38,57.8825,-54.3629,318.0,3.381,34.869,-0.0036610405972,0.000108854,0.0888,2.20614,nan,nan,nan,9.55767407854
2017-04-26 07:41:38,57.8825,-54.3629,320.0,3.381,34.87,-0.00366104059734,0.0001085598,0.0851,2.200824,nan,nan,nan,9.55672417272
2017-04-26 07:41:38,57.8825,-54.3629,322.0,3.38,34.87,-0.00366104059733,0.0001082656,0.0888,2.227404,nan,nan,nan,9.55618989916
2017-04-26 07:41:38,57.8825,-54.3629,324.0,3.38,34.87,-0.00366104059742,0.0001135612,0.0814,2.216772,nan,nan,nan,9.55529952073
2017-04-26 07:41:38,57.8825,-54.3629,326.0,3.38,34.87,-0.00366104059749,0.0001194452,0.0851,2.20614,nan,nan,nan,9.55292565189
2017-04-26 07:41:38,57.8825,-54.3629,328.0,3.38,34.87,-0.00366104059749,0.0001079714,0.0851,2.216772,nan,nan,nan,9.55203562864
2017-04-26 07:41:38,57.8825,-54.3629,330.0,3.379,34.87,-0.00366104059757,0.000113267,0.0888,2.222088,nan,nan,nan,9.5555369455
