datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-06 05:25:03,57.8531,-51.4665,-0.5,10.155,34.351,-0.00366103945776,0.0003748108,2.81015,2.216772,-0.0221243774676,9.5,nan,11.6298453816
2017-09-06 05:25:03,57.8531,-51.4665,2.0,10.158,34.353,-0.00366103944653,0.0003627486,2.8823,2.222088,-0.022549846265,6.1,nan,11.6377880957
2017-09-06 05:25:03,57.8531,-51.4665,4.0,10.157,34.353,-0.00366103944198,0.0003992294,2.9119,2.211456,-0.022549846265,5.6,1.97,11.6393985173
2017-09-06 05:25:03,57.8531,-51.4665,6.0,10.154,34.353,-0.00366103944305,0.0003742224,2.9415,2.211456,-0.0229753150625,4.5,1.94,11.626823499
2017-09-06 05:25:03,57.8531,-51.4665,8.0,10.153,34.353,-0.0036610394436,0.000360395,2.90635,2.211456,-0.022549846265,4.9,2.48,11.6231714763
2017-09-06 05:25:03,57.8531,-51.4665,10.0,10.156,34.353,-0.00366103944424,0.0003680442,2.93225,2.20614,-0.022549846265,5.4,2.13,11.6128993308
2017-09-06 05:25:03,57.8531,-51.4665,12.0,10.156,34.352,-0.00366103944521,0.0003742224,2.9526,2.20614,-0.0229753150625,3.8,1.24,11.594845233
2017-09-06 05:25:03,57.8531,-51.4665,14.0,10.151,34.353,-0.00366103944706,0.000373634,2.97295,2.227404,-0.02340078386,3.8,1.22,11.5818360677
2017-09-06 05:25:03,57.8531,-51.4665,16.1,10.148,34.352,-0.0036610394489,0.0004307088,3.02845,2.222088,-0.0238262526574,3.8,0.81,11.5653647797
2017-09-06 05:25:03,57.8531,-51.4665,18.1,10.13,34.352,-0.00366103945435,0.0003709862,3.14315,2.222088,-0.0246771902523,3.7,0.85,11.528610932
2017-09-06 05:25:03,57.8531,-51.4665,20.0,10.114,34.352,-0.00366103946167,0.0003639254,3.16535,2.243352,-0.0263790654421,3.6,0.99,11.4512706352
2017-09-06 05:25:03,57.8531,-51.4665,22.1,10.012,34.353,-0.00366103948664,0.0003630428,3.15055,2.291196,-0.0289318782269,3.4,0.86,11.2660096126
2017-09-06 05:25:03,57.8531,-51.4665,23.8,9.714,34.351,-0.00366103955302,0.0003586298,2.50305,2.397516,-0.0340375037963,3.6,0.69,10.828791654
2017-09-06 05:25:03,57.8531,-51.4665,26.0,7.643,34.453,-0.0036610399012,0.0002877276,1.8574,2.647368,-0.0374412541759,3.7,0.57,10.0681088535
2017-09-06 05:25:03,57.8531,-51.4665,28.0,5.779,34.541,-0.00366104020497,0.0002056458,1.0841,2.68458,-0.0382921917708,3.5,0.33,9.75962566778
2017-09-06 05:25:03,57.8531,-51.4665,30.0,4.932,34.548,-0.00366104035306,0.0001859344,0.78255,2.626104,-0.0382921917708,3.7,0.59,9.62324549521
2017-09-06 05:25:03,57.8531,-51.4665,31.9,4.27,34.566,-0.00366104045168,0.0001756374,0.6475,2.546364,-0.0387176605683,3.8,0.22,9.50771662891
2017-09-06 05:25:03,57.8531,-51.4665,34.0,3.905,34.585,-0.00366104051445,0.0001700476,0.3922,2.487888,-0.0387176605683,3.7,0.26,9.42832293492
2017-09-06 05:25:03,57.8531,-51.4665,36.0,3.671,34.6,-0.00366104055056,0.0001518072,0.259,2.424096,-0.0387176605683,3.7,0.15,9.39805073592
2017-09-06 05:25:03,57.8531,-51.4665,38.0,3.601,34.606,-0.00366104056145,0.00016181,0.222,2.408148,-0.0382921917708,3.7,0.12,9.40218534141
2017-09-06 05:25:03,57.8531,-51.4665,40.0,3.519,34.613,-0.00366104057595,0.0001521014,0.2109,2.424096,-0.0387176605683,3.8,0.14,9.4120353746
2017-09-06 05:25:03,57.8531,-51.4665,42.0,3.411,34.618,-0.00366104059241,0.0001641636,0.1591,2.3922,-0.0391431293657,3.8,0.07,9.43685923835
2017-09-06 05:25:03,57.8531,-51.4665,44.0,3.371,34.625,-0.00366104059933,0.0001497478,0.14615,2.360304,-0.0387176605683,3.8,0.15,9.46228742814
2017-09-06 05:25:03,57.8531,-51.4665,46.0,3.353,34.635,-0.00366104060185,0.0001400392,0.13505,2.344356,-0.0387176605683,3.7,0.13,9.48173444871
2017-09-06 05:25:03,57.8531,-51.4665,48.0,3.327,34.645,-0.00366104060626,0.0001376856,0.10545,2.333724,-0.0382921917708,3.7,0.07,9.4782058569
2017-09-06 05:25:03,57.8531,-51.4665,50.0,3.311,34.652,-0.00366104060875,0.0001429812,0.11655,2.307144,-0.0387176605683,3.7,0.11,9.46410677745
2017-09-06 05:25:03,57.8531,-51.4665,52.0,3.3,34.659,-0.00366104060973,0.0001418044,0.09435,2.328408,-0.0387176605683,3.8,0.19,9.44212582283
2017-09-06 05:25:03,57.8531,-51.4665,54.0,3.349,34.671,-0.003661040601,0.0001391566,0.1036,2.33904,-0.0395685981632,3.8,0.08,9.42604420979
2017-09-06 05:25:03,57.8531,-51.4665,56.0,3.379,34.68,-0.00366104059727,0.0001476884,0.08695,2.333724,-0.0395685981632,3.8,0.07,9.42730619381
2017-09-06 05:25:03,57.8531,-51.4665,57.9,3.358,34.688,-0.00366104060037,0.0001450406,0.0925,2.33904,-0.0387176605683,3.7,0.06,9.43013468637
2017-09-06 05:25:03,57.8531,-51.4665,60.0,3.336,34.692,-0.00366104060412,0.0001406276,0.0814,2.31246,-0.0387176605683,3.7,0.06,9.43130377316
2017-09-06 05:25:03,57.8531,-51.4665,62.0,3.326,34.694,-0.00366104060475,0.0001506304,0.074,2.323092,-0.0387176605683,3.8,0.08,9.41232697834
2017-09-06 05:25:03,57.8531,-51.4665,64.0,3.358,34.702,-0.00366104060001,0.0001523956,0.06845,2.328408,-0.0387176605683,3.8,0.08,9.41057751346
2017-09-06 05:25:03,57.8531,-51.4665,66.0,3.377,34.71,-0.00366104059686,0.0001459232,0.07215,2.328408,-0.0391431293657,3.7,0.07,9.40737114278
2017-09-06 05:25:03,57.8531,-51.4665,68.0,3.384,34.716,-0.00366104059585,0.0001429812,0.0814,2.317776,-0.0395685981632,3.7,0.09,9.40620550465
2017-09-06 05:25:03,57.8531,-51.4665,70.0,3.381,34.722,-0.00366104059607,0.0001376856,0.07215,2.323092,-0.0395685981632,3.8,0.05,9.39892406808
2017-09-06 05:25:03,57.8531,-51.4665,72.0,3.394,34.728,-0.0036610405933,0.0001409218,0.06475,2.307144,-0.0395685981632,3.8,0.05,9.39019498789
2017-09-06 05:25:03,57.8531,-51.4665,74.0,3.418,34.735,-0.00366104058961,0.0001471,0.05735,2.317776,-0.0387176605683,3.7,0.06,9.39039274269
2017-09-06 05:25:03,57.8531,-51.4665,76.0,3.419,34.74,-0.00366104058942,0.000139745,0.05735,2.31246,-0.0387176605683,3.7,0.05,9.39310363436
2017-09-06 05:25:03,57.8531,-51.4665,78.0,3.431,34.748,-0.00366104058725,0.0001447464,0.05365,2.323092,-0.0387176605683,3.8,0.06,9.39659539188
2017-09-06 05:25:03,57.8531,-51.4665,80.0,3.449,34.755,-0.00366104058383,0.0001471,0.0518,2.317776,-0.0387176605683,3.8,0.05,9.40125341487
2017-09-06 05:25:03,57.8531,-51.4665,82.0,3.481,34.762,-0.00366104057879,0.0001494536,0.04995,2.296512,-0.0395685981632,3.8,0.05,9.4031989334
2017-09-06 05:25:03,57.8531,-51.4665,84.0,3.478,34.763,-0.0036610405796,0.000148571,0.0592,2.323092,-0.0382921917708,3.7,0.07,9.39514030967
2017-09-06 05:25:03,57.8531,-51.4665,86.0,3.462,34.763,-0.00366104058221,0.0001432754,0.0481,2.317776,-0.0382921917708,3.8,0.06,9.39271963307
2017-09-06 05:25:03,57.8531,-51.4665,88.0,3.492,34.77,-0.00366104057647,0.0001623984,0.0481,2.296512,-0.0374412541759,3.8,0.05,9.39426738601
2017-09-06 05:25:03,57.8531,-51.4665,90.0,3.544,34.78,-0.0036610405682,0.0001379798,0.0518,2.291196,-0.0374412541759,3.8,0.06,9.39504719332
2017-09-06 05:25:03,57.8531,-51.4665,92.0,3.538,34.784,-0.00366104056923,0.0001365088,0.0481,2.291196,-0.0382921917708,3.8,0.06,9.38496206035
2017-09-06 05:25:03,57.8531,-51.4665,94.0,3.518,34.782,-0.0036610405725,0.0001491594,0.03885,2.28588,-0.0382921917708,3.8,0.07,9.38031341243
2017-09-06 05:25:03,57.8531,-51.4665,96.0,3.52,34.783,-0.00366104057205,0.0001418044,0.0481,2.301828,-0.0391431293657,3.8,0.04,9.37721192808
2017-09-06 05:25:03,57.8531,-51.4665,98.0,3.529,34.785,-0.00366104057051,0.0001370972,0.0444,2.296512,-0.0387176605683,3.8,0.07,9.37711901809
2017-09-06 05:25:03,57.8531,-51.4665,100.0,3.56,34.791,-0.00366104056542,0.0001335668,0.04255,2.317776,-0.0382921917708,3.8,0.08,9.38205634195
2017-09-06 05:25:03,57.8531,-51.4665,102.0,3.554,34.793,-0.00366104056658,0.0001388624,0.03515,2.301828,-0.0382921917708,3.8,0.05,9.38031341243
2017-09-06 05:25:03,57.8531,-51.4665,104.0,3.55,34.794,-0.00366104056677,0.000138274,0.0444,2.307144,-0.0387176605683,3.8,0.13,9.3785708589
2017-09-06 05:25:03,57.8531,-51.4665,106.0,3.575,34.797,-0.00366104056266,0.000135332,0.03885,2.28588,-0.0387176605683,3.8,0.09,9.38031341243
2017-09-06 05:25:03,57.8531,-51.4665,107.9,3.583,34.801,-0.00366104056152,0.0001344494,0.03885,2.28588,-0.0387176605683,3.8,0.05,9.37653835483
2017-09-06 05:25:03,57.8531,-51.4665,110.0,3.574,34.802,-0.00366104056298,0.0001420986,0.0333,2.307144,-0.0391431293657,3.8,0.1,9.37799009125
2017-09-06 05:25:03,57.8531,-51.4665,112.0,3.578,34.804,-0.00366104056219,0.0001320958,0.03515,2.31246,-0.0382921917708,3.8,0.1,9.37721192808
2017-09-06 05:25:03,57.8531,-51.4665,114.0,3.578,34.806,-0.00366104056195,0.000130919,0.037,2.301828,-0.0378667229734,3.8,0.06,9.38002296073
2017-09-06 05:25:03,57.8531,-51.4665,116.0,3.611,34.812,-0.00366104055664,0.0001350378,0.03885,2.291196,-0.0382921917708,3.8,0.07,9.38728738762
2017-09-06 05:25:03,57.8531,-51.4665,118.0,3.618,34.816,-0.00366104055512,0.0001318016,0.04255,2.307144,-0.0387176605683,3.8,0.07,9.39077663345
2017-09-06 05:25:03,57.8531,-51.4665,119.9,3.62,34.819,-0.00366104055519,0.000144158,0.03515,2.291196,-0.0382921917708,3.8,0.09,9.39697957726
2017-09-06 05:25:03,57.8531,-51.4665,122.0,3.636,34.822,-0.0036610405525,0.0001365088,0.037,2.291196,-0.0378667229734,3.8,0.07,9.40737114276
2017-09-06 05:25:03,57.8531,-51.4665,124.0,3.646,34.824,-0.00366104055034,0.0001347436,0.0407,2.28588,-0.0378667229734,3.8,0.05,9.4184530836
2017-09-06 05:25:03,57.8531,-51.4665,126.0,3.675,34.829,-0.00366104054578,0.000136803,0.0407,2.264616,-0.0378667229734,3.8,0.09,9.42496934131
2017-09-06 05:25:03,57.8531,-51.4665,128.0,3.674,34.83,-0.00366104054648,0.0001318016,0.037,2.275248,-0.0378667229734,3.8,0.11,9.42312370417
2017-09-06 05:25:03,57.8531,-51.4665,130.0,3.669,34.83,-0.00366104054733,0.0001306248,0.03885,2.28588,-0.0382921917708,3.8,0.08,9.42341570737
2017-09-06 05:25:03,57.8531,-51.4665,132.0,3.656,34.83,-0.003661040549,0.0001288596,0.03885,2.28588,-0.0378667229734,3.8,0.06,9.41446183749
2017-09-06 05:25:03,57.8531,-51.4665,134.0,3.623,34.827,-0.00366104055479,0.0001329784,0.03145,2.291196,-0.0374412541759,3.8,0.06,9.41436849855
2017-09-06 05:25:03,57.8531,-51.4665,136.0,3.615,34.827,-0.00366104055587,0.0001303306,0.037,2.275248,-0.0370157853785,3.8,0.07,9.41446183749
2017-09-06 05:25:03,57.8531,-51.4665,138.0,3.61,34.827,-0.00366104055682,0.0002018212,0.0407,2.280564,-0.0378667229734,3.8,0.06,9.41466018632
2017-09-06 05:25:03,57.8531,-51.4665,140.0,3.634,34.828,-0.00366104055335,0.0001326842,0.0333,2.275248,-0.0378667229734,3.8,0.09,9.4199123633
2017-09-06 05:25:03,57.8531,-51.4665,142.0,3.62,34.829,-0.00366104055494,0.0001385682,0.03885,2.28588,-0.0382921917708,3.8,0.05,9.42429178012
2017-09-06 05:25:03,57.8531,-51.4665,144.0,3.62,34.829,-0.00366104055474,0.0001332726,0.03145,2.280564,-0.0387176605683,3.8,0.1,9.42808919005
2017-09-06 05:25:03,57.8531,-51.4665,146.0,3.607,34.83,-0.00366104055705,0.0001418044,0.037,2.280564,-0.0382921917708,3.8,0.08,9.43598180658
2017-09-06 05:25:03,57.8531,-51.4665,148.0,3.601,34.83,-0.00366104055817,0.0001288596,0.03145,2.253984,-0.0378667229734,3.8,0.08,9.4468101026
2017-09-06 05:25:03,57.8531,-51.4665,150.0,3.591,34.831,-0.00366104055962,0.0001315074,0.03515,2.275248,-0.0378667229734,3.8,0.06,9.45647997431
2017-09-06 05:25:03,57.8531,-51.4665,152.0,3.594,34.833,-0.00366104055867,0.0001429812,0.037,2.2593,-0.0374412541759,3.8,0.08,9.48614734103
2017-09-06 05:25:03,57.8531,-51.4665,154.0,3.66,34.841,-0.00366104054741,0.0001509246,0.03515,2.253984,-0.0374412541759,3.8,0.07,9.51799093225
2017-09-06 05:25:03,57.8531,-51.4665,156.0,3.68,34.846,-0.00366104054521,0.0001403334,0.03515,2.243352,-0.0378667229734,3.8,0.05,9.52124125013
2017-09-06 05:25:03,57.8531,-51.4665,158.0,3.666,34.846,-0.00366104054695,0.0001585738,0.03885,2.222088,-0.0382921917708,3.8,0.05,9.51976367242
2017-09-06 05:25:03,57.8531,-51.4665,160.0,3.699,34.849,-0.00366104054127,0.000136803,0.0333,2.238036,-0.0387176605683,3.8,0.06,9.52567558886
2017-09-06 05:25:03,57.8531,-51.4665,162.0,3.716,34.852,-0.00366104053901,0.0001391566,0.0333,2.243352,-0.0387176605683,3.8,0.05,9.52709508613
2017-09-06 05:25:03,57.8531,-51.4665,164.0,3.722,34.853,-0.00366104053781,0.000138274,0.02775,2.238036,-0.0382921917708,3.8,0.07,9.527331693
2017-09-06 05:25:03,57.8531,-51.4665,166.0,3.723,34.853,-0.00366104053799,0.0001318016,0.03145,2.227404,-0.0391431293657,3.8,0.04,9.52638530664
2017-09-06 05:25:03,57.8531,-51.4665,168.0,3.722,34.854,-0.00366104053805,0.0005039646,0.06105,2.238036,-0.0387176605683,3.8,0.04,9.52827818906
2017-09-06 05:25:03,57.8531,-51.4665,170.0,3.723,34.855,-0.00366104053805,0.0001356262,0.0259,2.243352,-0.0382921917708,3.8,0.05,9.52685848611
2017-09-06 05:25:03,57.8531,-51.4665,172.0,3.72,34.855,-0.00366104053876,0.0001391566,0.0296,2.23272,-0.0387176605683,3.8,0.05,9.52354680564
2017-09-06 05:25:03,57.8531,-51.4665,174.0,3.704,34.854,-0.00366104054162,0.0001362146,0.0296,2.243352,-0.0387176605683,3.8,0.04,9.51996460727
2017-09-06 05:25:03,57.8531,-51.4665,176.0,3.694,34.854,-0.00366104054321,0.0001562202,0.03515,2.243352,-0.0387176605683,3.8,0.05,9.51740010443
2017-09-06 05:25:03,57.8531,-51.4665,178.0,3.684,34.853,-0.00366104054521,0.0001406276,0.03145,2.243352,-0.0382921917708,3.8,0.06,9.50653650354
2017-09-06 05:25:03,57.8531,-51.4665,180.0,3.673,34.852,-0.00366104054678,0.0001512188,0.0296,2.238036,-0.0387176605683,3.8,0.05,9.49097484235
2017-09-06 05:25:03,57.8531,-51.4665,182.0,3.669,34.852,-0.00366104054774,0.0001350378,0.03145,2.238036,-0.0387176605683,3.8,0.04,9.47712406191
2017-09-06 05:25:03,57.8531,-51.4665,184.0,3.655,34.851,-0.00366104055004,0.0001344494,0.03145,2.248668,-0.0382921917708,3.8,0.04,9.45337263879
2017-09-06 05:25:03,57.8531,-51.4665,186.0,3.634,34.85,-0.00366104055415,0.000135332,0.0296,2.253984,-0.0382921917708,3.8,0.04,9.42341570737
2017-09-06 05:25:03,57.8531,-51.4665,188.0,3.602,34.847,-0.00366104055892,0.0001318016,0.0333,2.269932,-0.0387176605683,3.8,0.04,9.40941141352
2017-09-06 05:25:03,57.8531,-51.4665,190.0,3.588,34.846,-0.00366104056118,0.0001285654,0.03145,2.280564,-0.0382921917708,3.8,0.05,9.40638033965
2017-09-06 05:25:03,57.8531,-51.4665,192.0,3.587,34.847,-0.00366104056146,0.0001306248,0.0407,2.280564,-0.0391431293657,3.8,0.05,9.40288435677
2017-09-06 05:25:03,57.8531,-51.4665,194.0,3.583,34.847,-0.00366104056211,0.0001285654,0.02775,2.269932,-0.0387176605683,3.8,0.07,9.39450015643
2017-09-06 05:25:03,57.8531,-51.4665,196.0,3.573,34.846,-0.00366104056376,0.0001276828,0.03885,2.280564,-0.0395685981632,3.8,0.07,9.39077663346
2017-09-06 05:25:03,57.8531,-51.4665,198.0,3.569,34.846,-0.00366104056454,0.0001291538,0.03145,2.275248,-0.0395685981632,3.8,0.05,9.39450015643
2017-09-06 05:25:03,57.8531,-51.4665,200.0,3.566,34.847,-0.00366104056499,0.0001276828,0.03145,2.264616,-0.0387176605683,3.8,0.04,9.38496206034
2017-09-06 05:25:03,57.8531,-51.4665,202.0,3.561,34.846,-0.00366104056583,0.000126506,0.0333,2.275248,-0.0378667229734,3.8,0.06,9.37682868124
2017-09-06 05:25:03,57.8531,-51.4665,204.0,3.56,34.847,-0.00366104056599,0.0001268002,0.02775,2.275248,-0.0378667229734,3.8,0.06,9.37421611928
2017-09-06 05:25:03,57.8531,-51.4665,206.0,3.559,34.847,-0.00366104056626,0.0001229756,0.02775,2.280564,-0.0382921917708,3.8,0.06,9.37288113621
2017-09-06 05:25:03,57.8531,-51.4665,208.0,3.556,34.847,-0.00366104056669,0.0001262118,0.0296,2.28588,-0.0378667229734,3.8,0.04,9.3761319154
2017-09-06 05:25:03,57.8531,-51.4665,210.0,3.556,34.848,-0.00366104056678,0.0001188568,0.03145,2.28588,-0.0382921917708,3.8,0.05,9.38089434716
2017-09-06 05:25:03,57.8531,-51.4665,212.0,3.559,34.848,-0.00366104056633,0.0001197394,0.0259,2.296512,-0.0382921917708,3.8,0.05,9.38194013495
2017-09-06 05:25:03,57.8531,-51.4665,214.0,3.554,34.848,-0.00366104056728,0.0001179742,0.0296,2.264616,-0.0378667229734,3.8,0.03,9.37706094988
2017-09-06 05:25:03,57.8531,-51.4665,216.0,3.548,34.848,-0.00366104056808,0.0001547492,0.0333,2.291196,-0.0378667229734,3.8,0.04,9.37740936537
2017-09-06 05:25:03,57.8531,-51.4665,218.0,3.548,34.849,-0.00366104056796,0.0001232698,0.0259,2.280564,-0.0382921917708,3.9,0.05,9.3782223933
2017-09-06 05:25:03,57.8531,-51.4665,220.0,3.552,34.85,-0.00366104056748,0.000119151,0.0296,2.28588,-0.0382921917708,3.8,0.07,9.37543520967
2017-09-06 05:25:03,57.8531,-51.4665,222.0,3.548,34.85,-0.00366104056829,0.0001179742,0.0333,2.291196,-0.0382921917708,3.8,0.06,9.37392588679
2017-09-06 05:25:03,57.8531,-51.4665,224.0,3.544,34.85,-0.00366104056881,0.0001291538,0.02775,2.275248,-0.0374412541759,3.8,0.05,9.37009579548
2017-09-06 05:25:03,57.8531,-51.4665,226.0,3.538,34.85,-0.00366104056995,0.000123564,0.0296,2.275248,-0.0378667229734,3.8,0.09,9.36522376093
2017-09-06 05:25:03,57.8531,-51.4665,228.0,3.535,34.85,-0.00366104057036,0.0001173858,0.0296,2.28588,-0.0378667229734,3.8,0.07,9.36963166546
2017-09-06 05:25:03,57.8531,-51.4665,230.0,3.532,34.85,-0.00366104057087,0.0001197394,0.03145,2.28588,-0.0374412541759,3.8,0.06,9.37566743824
2017-09-06 05:25:03,57.8531,-51.4665,232.0,3.527,34.85,-0.00366104057168,0.000122093,0.02775,2.28588,-0.0374412541759,3.8,0.06,9.37729322521
2017-09-06 05:25:03,57.8531,-51.4665,234.0,3.535,34.851,-0.0036610405701,0.0001185626,0.03145,2.28588,-0.0374412541759,3.8,0.06,9.38292794775
2017-09-06 05:25:03,57.8531,-51.4665,236.0,3.541,34.853,-0.00366104056943,0.000116209,0.03145,2.280564,-0.0387176605683,3.8,0.07,9.38449707518
2017-09-06 05:25:03,57.8531,-51.4665,238.0,3.538,34.853,-0.00366104056991,0.0001273886,0.0259,2.275248,-0.0378667229734,3.8,0.06,9.3840902351
2017-09-06 05:25:03,57.8531,-51.4665,240.0,3.536,34.853,-0.00366104057029,0.0001165032,0.02775,2.269932,-0.0382921917708,3.8,0.06,9.38990418078
2017-09-06 05:25:03,57.8531,-51.4665,242.0,3.531,34.853,-0.00366104057106,0.0001167974,0.02775,2.28588,-0.0382921917708,3.8,0.05,9.38658971919
2017-09-06 05:25:03,57.8531,-51.4665,244.0,3.53,34.853,-0.00366104057122,0.0001188568,0.0333,2.269932,-0.0382921917708,3.8,0.05,9.3880665219
2017-09-06 05:25:03,57.8531,-51.4665,246.0,3.532,34.854,-0.00366104057106,0.000114738,0.0296,2.296512,nan,nan,nan,9.38984602062
2017-09-06 05:25:03,57.8531,-51.4665,248.0,3.532,34.854,-0.0036610405709,0.0001182684,0.02775,2.291196,nan,nan,nan,9.394267386
2017-09-06 05:25:03,57.8531,-51.4665,250.0,3.531,34.854,-0.00366104057109,0.0001344494,0.0259,2.275248,nan,nan,nan,9.39717749807
2017-09-06 05:25:03,57.8531,-51.4665,252.0,3.527,34.854,-0.00366104057193,0.0001150322,0.0296,2.291196,nan,nan,nan,9.39473293357
2017-09-06 05:25:03,57.8531,-51.4665,254.0,3.52,34.854,-0.00366104057298,0.0001141496,0.0259,2.269932,nan,nan,nan,9.39717749807
2017-09-06 05:25:03,57.8531,-51.4665,256.0,3.52,34.854,-0.00366104057302,0.0001479826,0.03145,2.280564,nan,nan,nan,9.39775964617
2017-09-06 05:25:03,57.8531,-51.4665,258.0,3.52,34.855,-0.00366104057304,0.000116209,0.0259,2.275248,nan,nan,nan,9.39863294688
2017-09-06 05:25:03,57.8531,-51.4665,260.0,3.519,34.855,-0.00366104057328,0.0001144438,0.0296,2.264616,nan,nan,nan,9.39717749807
2017-09-06 05:25:03,57.8531,-51.4665,262.0,3.517,34.855,-0.00366104057365,0.0001153264,0.02405,2.2593,nan,nan,nan,9.39892406808
2017-09-06 05:25:03,57.8531,-51.4665,264.0,3.518,34.855,-0.00366104057348,0.0001165032,0.0259,2.280564,nan,nan,nan,9.40148638644
2017-09-06 05:25:03,57.8531,-51.4665,266.0,3.514,34.855,-0.00366104057431,0.000126506,0.03885,2.28588,nan,nan,nan,9.40008865763
2017-09-06 05:25:03,57.8531,-51.4665,268.0,3.509,34.855,-0.00366104057514,0.000113267,0.02405,2.269932,nan,nan,nan,9.40620550464
2017-09-06 05:25:03,57.8531,-51.4665,270.0,3.493,34.854,-0.00366104057791,0.0001138554,0.0222,2.2593,nan,nan,nan,9.40416604181
2017-09-06 05:25:03,57.8531,-51.4665,272.0,3.488,34.854,-0.00366104057834,0.0001170916,0.0222,2.269932,nan,nan,nan,9.40329214363
2017-09-06 05:25:03,57.8531,-51.4665,274.0,3.492,34.854,-0.0036610405775,0.0001123844,0.02405,2.264616,nan,nan,nan,9.40416604181
2017-09-06 05:25:03,57.8531,-51.4665,276.0,3.5,34.856,-0.00366104057623,0.0001120902,0.0259,2.2593,nan,nan,nan,9.39834183617
2017-09-06 05:25:03,57.8531,-51.4665,278.0,3.505,34.856,-0.00366104057562,0.0001135612,0.02775,2.253984,nan,nan,nan,9.39979749452
2017-09-06 05:25:03,57.8531,-51.4665,280.0,3.502,34.856,-0.00366104057599,0.0001126786,0.03145,2.269932,nan,nan,nan,9.40474869303
2017-09-06 05:25:03,57.8531,-51.4665,282.0,3.501,34.856,-0.00366104057618,0.0001129728,0.02405,2.264616,nan,nan,nan,9.40970292276
2017-09-06 05:25:03,57.8531,-51.4665,284.0,3.498,34.856,-0.0036610405768,0.0001123844,0.02405,2.264616,nan,nan,nan,9.41466018633
2017-09-06 05:25:03,57.8531,-51.4665,286.0,3.5,34.857,-0.00366104057644,0.0001120902,0.0259,2.248668,nan,nan,nan,9.40329214363
2017-09-06 05:25:03,57.8531,-51.4665,288.0,3.5,34.857,-0.00366104057638,0.0001120902,0.02405,2.264616,nan,nan,nan,9.40562274853
2017-09-06 05:25:03,57.8531,-51.4665,290.0,3.5,34.857,-0.00366104057646,0.0001129728,0.0222,2.2593,nan,nan,nan,9.4053313862
2017-09-06 05:25:03,57.8531,-51.4665,292.0,3.501,34.858,-0.00366104057632,0.0001432754,0.02775,2.275248,nan,nan,nan,9.40270959728
2017-09-06 05:25:03,57.8531,-51.4665,294.0,3.499,34.857,-0.00366104057673,0.0001123844,0.02035,2.2593,nan,nan,nan,9.39368548924
2017-09-06 05:25:03,57.8531,-51.4665,296.1,3.494,34.857,-0.00366104057753,0.0001106192,0.02775,2.28588,nan,nan,nan,9.38728738763
2017-09-06 05:25:03,57.8531,-51.4665,298.0,3.49,34.857,-0.00366104057811,0.0001115018,0.0222,2.253984,nan,nan,nan,9.38635717642
2017-09-06 05:25:03,57.8531,-51.4665,300.0,3.487,34.857,-0.00366104057868,0.0001173858,0.0296,2.280564,nan,nan,nan,9.37427416704
2017-09-06 05:25:03,57.8531,-51.4665,302.0,3.487,34.857,-0.00366104057863,0.0001112076,0.0259,2.291196,nan,nan,nan,9.36310186561
2017-09-06 05:25:03,57.8531,-51.4665,304.0,3.486,34.857,-0.00366104057874,0.0001106192,0.02405,2.28588,nan,nan,nan,9.36267291634
2017-09-06 05:25:03,57.8531,-51.4665,306.0,3.486,34.858,-0.0036610405787,0.0001085598,0.0259,2.291196,nan,nan,nan,9.36035466642
2017-09-06 05:25:03,57.8531,-51.4665,308.0,3.485,34.858,-0.00366104057887,0.0001115018,0.0222,2.28588,nan,nan,nan,9.35873228784
2017-09-06 05:25:03,57.8531,-51.4665,310.0,3.486,34.858,-0.00366104057884,0.0001082656,0.02405,2.280564,nan,nan,nan,9.35672794217
2017-09-06 05:25:03,57.8531,-51.4665,312.0,3.488,34.859,-0.00366104057826,0.000110325,0.0259,2.280564,nan,nan,nan,9.35664685196
2017-09-06 05:25:03,57.8531,-51.4665,314.0,3.494,34.859,-0.00366104057747,0.0001076772,0.0222,2.280564,nan,nan,nan,9.35896403623
2017-09-06 05:25:03,57.8531,-51.4665,316.0,3.494,34.86,-0.00366104057741,0.0001109134,0.0259,2.291196,nan,nan,nan,9.36035466642
2017-09-06 05:25:03,57.8531,-51.4665,318.0,3.496,34.86,-0.00366104057716,0.0001126786,0.0222,2.28588,nan,nan,nan,9.35873228784
2017-09-06 05:25:03,57.8531,-51.4665,320.0,3.496,34.86,-0.00366104057715,0.0001097366,0.02775,2.275248,nan,nan,nan,9.35757364577
2017-09-06 05:25:03,57.8531,-51.4665,322.0,3.493,34.86,-0.00366104057755,0.0001094424,0.02405,2.280564,nan,nan,nan,9.35807184146
2017-09-06 05:25:03,57.8531,-51.4665,324.0,3.492,34.86,-0.00366104057774,0.000111796,0.0222,2.280564,nan,nan,nan,9.35873228784
2017-09-06 05:25:03,57.8531,-51.4665,326.0,3.496,34.861,-0.00366104057708,0.0001085598,0.0259,2.28588,nan,nan,nan,9.35803708262
2017-09-06 05:25:03,57.8531,-51.4665,328.0,3.498,34.862,-0.00366104057685,0.0001085598,0.0222,2.296512,nan,nan,nan,9.35989109638
2017-09-06 05:25:03,57.8531,-51.4665,330.0,3.498,34.862,-0.00366104057685,0.0001115018,0.0222,2.275248,nan,nan,nan,9.36012287807
