datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-09-02 05:19:52,55.3984,-50.4852,-0.1,11.138,34.249,-0.00366103927858,0.0011038384,1.8167,2.030712,-0.0208479710752,8.8,nan,12.0960101242
2016-09-02 05:19:52,55.3984,-50.4852,1.9,11.144,34.248,-0.00366103927622,0.0011344352,1.8426,2.02008,-0.0208479710752,7.5,nan,12.1000060459
2016-09-02 05:19:52,55.3984,-50.4852,3.9,11.15,34.25,-0.00366103927375,0.0011100166,1.88515,2.02008,-0.0208479710752,5.9,nan,12.105410276
2016-09-02 05:19:52,55.3984,-50.4852,5.9,11.153,34.252,-0.00366103927332,0.001120902,1.8907,2.025396,-0.0204225022778,4.8,2.05,12.1048728781
2016-09-02 05:19:52,55.3984,-50.4852,8.0,11.156,34.255,-0.00366103927303,0.0011612074,1.92585,2.036028,-0.0204225022778,4.4,1.82,12.1035295139
2016-09-02 05:19:52,55.3984,-50.4852,10.0,11.158,34.258,-0.00366103927284,0.001115018,1.9388,2.014764,-0.0208479710752,4.4,1.86,12.1033082718
2016-09-02 05:19:52,55.3984,-50.4852,12.0,11.164,34.263,-0.00366103927234,0.0011526756,1.9795,2.057292,-0.0208479710752,4.1,1.61,12.0979525991
2016-09-02 05:19:52,55.3984,-50.4852,14.0,11.158,34.273,-0.00366103927373,0.0012344632,2.072,2.036028,-0.0208479710752,4.2,1.14,12.0779149392
2016-09-02 05:19:52,55.3984,-50.4852,16.0,11.125,34.288,-0.00366103927955,0.0012050432,2.31065,2.04666,-0.0212734398727,4.1,1.4,12.0524153442
2016-09-02 05:19:52,55.3984,-50.4852,18.0,11.112,34.295,-0.00366103928187,0.001197394,2.3199,2.041344,-0.0216989086701,4.0,0.93,12.0447314822
2016-09-02 05:19:52,55.3984,-50.4852,20.0,11.104,34.296,-0.00366103928358,0.0012097504,2.4272,2.051976,-0.0216989086701,3.7,0.68,12.0374932063
2016-09-02 05:19:52,55.3984,-50.4852,22.3,11.091,34.298,-0.00366103928682,0.0012382878,2.54745,2.062608,-0.0212734398727,3.7,1.0,12.0131178452
2016-09-02 05:19:52,55.3984,-50.4852,23.7,11.026,34.304,-0.00366103930146,0.0012294618,2.8564,2.105136,-0.0229753150625,3.7,0.66,11.9307791217
2016-09-02 05:19:52,55.3984,-50.4852,25.6,9.978,34.378,-0.0036610394847,0.0013021292,5.08935,2.47194,-0.0280809406319,3.8,0.63,11.4778029047
2016-09-02 05:19:52,55.3984,-50.4852,28.0,7.302,34.545,-0.0036610399407,0.0005007284,2.92855,2.5251,-0.0344629725938,4.0,0.91,10.4320192544
2016-09-02 05:19:52,55.3984,-50.4852,30.0,6.562,34.576,-0.00366104006005,0.0003345054,1.71865,2.477256,-0.0353139101887,4.0,0.55,10.3006259624
2016-09-02 05:19:52,55.3984,-50.4852,32.0,6.323,34.619,-0.00366104009634,0.0002965536,1.2025,2.434728,-0.036590316581,4.2,0.42,10.2404238141
2016-09-02 05:19:52,55.3984,-50.4852,34.0,6.005,34.635,-0.00366104015162,0.0002756654,0.96015,2.450676,-0.0370157853785,4.1,0.56,10.1503507713
2016-09-02 05:19:52,55.3984,-50.4852,36.0,5.852,34.648,-0.00366104017796,0.0002906696,0.8732,2.402832,-0.0378667229734,4.2,0.32,10.1157359226
2016-09-02 05:19:52,55.3984,-50.4852,38.0,5.744,34.665,-0.00366104019763,0.0002759596,0.57535,2.36562,-0.0387176605683,4.3,0.31,10.0556448993
2016-09-02 05:19:52,55.3984,-50.4852,40.0,5.484,34.668,-0.00366104024396,0.0002562482,0.46435,2.370936,-0.0382921917708,4.3,0.27,9.9493781084
2016-09-02 05:19:52,55.3984,-50.4852,42.0,5.156,34.664,-0.00366104030161,0.0002053516,0.35705,2.370936,-0.0395685981632,4.4,0.13,9.85853696686
2016-09-02 05:19:52,55.3984,-50.4852,44.0,4.755,34.668,-0.00366104036501,0.0002650742,0.2442,2.36562,-0.0391431293657,4.3,0.08,9.79572431307
2016-09-02 05:19:52,55.3984,-50.4852,46.0,4.605,34.66,-0.00366104038907,0.0002021154,0.2627,2.370936,-0.0391431293657,4.3,0.1,9.77302240765
2016-09-02 05:19:52,55.3984,-50.4852,48.0,4.473,34.661,-0.00366104041236,0.0002680162,0.2146,2.354988,-0.0391431293657,4.4,0.1,9.76531055376
2016-09-02 05:19:52,55.3984,-50.4852,50.0,4.281,34.671,-0.00366104044972,0.0002071168,0.148,2.344356,-0.0395685981632,4.3,0.1,9.73362470908
2016-09-02 05:19:52,55.3984,-50.4852,52.0,4.147,34.675,-0.00366104046779,0.0004789576,0.12765,2.328408,-0.0404195357581,4.4,0.07,9.72319865283
2016-09-02 05:19:52,55.3984,-50.4852,54.0,3.994,34.675,-0.00366104049189,0.000194172,0.1073,2.323092,-0.0399940669606,4.4,0.08,9.70093574334
2016-09-02 05:19:52,55.3984,-50.4852,56.0,3.879,34.678,-0.00366104051184,0.0001915242,0.0888,2.317776,-0.0399940669606,4.3,0.09,9.6999691486
2016-09-02 05:19:52,55.3984,-50.4852,58.0,3.815,34.682,-0.0036610405227,0.000189759,0.0851,2.301828,-0.0399940669606,4.4,0.06,9.70794693633
2016-09-02 05:19:52,55.3984,-50.4852,60.0,3.733,34.684,-0.00366104053692,0.0002038806,0.074,2.296512,-0.0404195357581,4.4,0.08,9.71254370095
2016-09-02 05:19:52,55.3984,-50.4852,62.0,3.706,34.689,-0.00366104054145,0.0002262398,0.06845,2.296512,-0.0408450045556,4.4,0.05,9.72150262931
2016-09-02 05:19:52,55.3984,-50.4852,64.0,3.63,34.693,-0.00366104055394,0.0005622162,0.1443,2.275248,-0.0399940669606,4.4,0.05,9.7234409703
2016-09-02 05:19:52,55.3984,-50.4852,66.0,3.578,34.695,-0.00366104056292,0.0001771084,0.0592,2.269932,-0.0404195357581,4.4,0.08,9.72344097031
2016-09-02 05:19:52,55.3984,-50.4852,68.0,3.605,34.706,-0.00366104055897,0.0001744606,0.0518,2.269932,-0.0404195357581,4.3,0.05,9.73362470913
2016-09-02 05:19:52,55.3984,-50.4852,70.0,3.59,34.709,-0.00366104056157,0.0001829924,0.04995,2.253984,-0.0404195357581,4.4,0.06,9.73071379188
2016-09-02 05:19:52,55.3984,-50.4852,72.0,3.567,34.711,-0.00366104056565,0.0001774026,0.04995,2.243352,-0.0408450045556,4.4,0.06,9.7304712616
2016-09-02 05:19:52,55.3984,-50.4852,74.0,3.544,34.713,-0.00366104057033,0.0001803446,0.0444,2.243352,-0.0404195357581,4.4,0.04,9.72877374838
2016-09-02 05:19:52,55.3984,-50.4852,76.0,3.484,34.711,-0.00366104057999,0.00017652,0.037,2.253984,-0.0399940669606,4.3,0.06,9.71859596841
2016-09-02 05:19:52,55.3984,-50.4852,78.0,3.471,34.713,-0.00366104058136,0.0001821098,0.0481,2.238036,-0.0404195357581,4.3,0.05,9.72077586843
2016-09-02 05:19:52,55.3984,-50.4852,80.0,3.49,34.717,-0.00366104057806,0.0001744606,0.0444,2.253984,-0.0408450045556,4.4,0.05,9.72659174235
2016-09-02 05:19:52,55.3984,-50.4852,82.0,3.488,34.721,-0.00366104057876,0.0001806388,0.03885,2.2593,-0.041270473353,4.4,0.06,9.72271403927
2016-09-02 05:19:52,55.3984,-50.4852,84.0,3.455,34.723,-0.00366104058411,0.0001812272,0.0407,2.238036,-0.0404195357581,4.4,0.04,9.71351176639
2016-09-02 05:19:52,55.3984,-50.4852,86.0,3.456,34.728,-0.00366104058377,0.0001906416,0.04995,2.243352,-0.0399940669606,4.4,0.05,9.70915636366
2016-09-02 05:19:52,55.3984,-50.4852,88.0,3.456,34.731,-0.00366104058363,0.0001715186,0.03885,2.243352,-0.0404195357581,4.4,0.04,9.70818880767
2016-09-02 05:19:52,55.3984,-50.4852,90.0,3.481,34.739,-0.0036610405796,0.0001747548,0.037,2.238036,-0.0404195357581,4.4,0.04,9.70625403516
2016-09-02 05:19:52,55.3984,-50.4852,92.0,3.479,34.743,-0.00366104057989,0.000169165,0.03885,2.227404,-0.0404195357581,4.4,0.06,9.696828496
2016-09-02 05:19:52,55.3984,-50.4852,94.0,3.471,34.747,-0.00366104058125,0.0001694592,0.03885,2.238036,-0.0399940669606,4.4,0.06,9.67632282967
2016-09-02 05:19:52,55.3984,-50.4852,96.0,3.472,34.751,-0.00366104058073,0.0001665172,0.03515,2.243352,-0.0399940669606,4.4,0.05,9.66494608
2016-09-02 05:19:52,55.3984,-50.4852,98.0,3.485,34.758,-0.00366104057877,0.0001724012,0.03885,2.227404,-0.0399940669606,4.4,0.05,9.66356267814
2016-09-02 05:19:52,55.3984,-50.4852,100.0,3.483,34.76,-0.00366104057914,0.0001747548,0.03885,2.248668,-0.0399940669606,4.4,0.04,9.65706980645
2016-09-02 05:19:52,55.3984,-50.4852,102.0,3.484,34.763,-0.00366104057865,0.0001668114,0.03885,2.2593,-0.0399940669606,4.4,0.06,9.65610833435
2016-09-02 05:19:52,55.3984,-50.4852,104.0,3.498,34.768,-0.00366104057652,0.000158868,0.0333,2.248668,-0.0395685981632,4.4,0.05,9.65803139073
2016-09-02 05:19:52,55.3984,-50.4852,106.0,3.505,34.771,-0.00366104057537,0.0001682824,0.03515,2.243352,-0.0395685981632,4.4,0.04,9.65178309754
2016-09-02 05:19:52,55.3984,-50.4852,108.0,3.504,34.774,-0.00366104057557,0.0001609274,0.03145,2.23272,-0.0395685981632,4.4,0.06,9.63882099727
2016-09-02 05:19:52,55.3984,-50.4852,110.0,3.503,34.775,-0.00366104057561,0.0001591622,0.0333,2.238036,-0.0395685981632,4.4,0.05,9.63132909438
2016-09-02 05:19:52,55.3984,-50.4852,112.0,3.506,34.778,-0.0036610405751,0.000167694,0.03145,2.227404,-0.0387176605683,4.4,0.05,9.63258725744
2016-09-02 05:19:52,55.3984,-50.4852,114.0,3.502,34.78,-0.00366104057566,0.0001553376,0.03885,2.243352,-0.0395685981632,4.4,0.06,9.62563980754
2016-09-02 05:19:52,55.3984,-50.4852,116.0,3.499,34.782,-0.00366104057598,0.000160339,0.03145,2.243352,-0.0399940669606,4.4,0.05,9.62420313654
2016-09-02 05:19:52,55.3984,-50.4852,118.0,3.526,34.787,-0.00366104057169,0.0001594564,0.0333,2.222088,-0.0404195357581,4.4,0.04,9.62444256427
2016-09-02 05:19:52,55.3984,-50.4852,120.0,3.541,34.791,-0.00366104056928,0.0001568086,0.0333,2.216772,-0.041270473353,4.4,0.04,9.61367521398
2016-09-02 05:19:52,55.3984,-50.4852,122.0,3.538,34.794,-0.00366104056949,0.0001532782,0.0333,2.23272,-0.0399940669606,4.4,0.06,9.60292195575
2016-09-02 05:19:52,55.3984,-50.4852,124.0,3.542,34.796,-0.00366104056902,0.0001523956,0.03515,2.238036,-0.0399940669606,4.4,0.08,9.60985022012
2016-09-02 05:19:52,55.3984,-50.4852,126.0,3.544,34.797,-0.00366104056865,0.0001862286,0.037,2.248668,-0.0399940669606,4.4,0.06,9.59218276365
2016-09-02 05:19:52,55.3984,-50.4852,128.0,3.548,34.799,-0.00366104056793,0.0001535724,0.037,2.253984,-0.0395685981632,4.4,0.06,9.57693342361
2016-09-02 05:19:52,55.3984,-50.4852,130.0,3.54,34.8,-0.0036610405693,0.0001626926,0.03885,2.238036,-0.0408450045556,4.4,0.06,9.57223329523
2016-09-02 05:19:52,55.3984,-50.4852,132.0,3.54,34.802,-0.00366104056922,0.0001653404,0.03515,2.2593,-0.0404195357581,4.4,0.03,9.57122222767
2016-09-02 05:19:52,55.3984,-50.4852,134.0,3.542,34.802,-0.00366104056894,0.0001726954,0.0333,2.2593,-0.0399940669606,4.4,0.05,9.57580276671
2016-09-02 05:19:52,55.3984,-50.4852,136.0,3.542,34.804,-0.00366104056889,0.00016181,0.03515,2.243352,-0.0408450045556,4.4,0.07,9.58646093707
2016-09-02 05:19:52,55.3984,-50.4852,138.0,3.545,34.806,-0.00366104056821,0.0001724012,0.03515,2.238036,-0.0404195357581,4.5,0.05,9.58354195959
2016-09-02 05:19:52,55.3984,-50.4852,140.0,3.547,34.808,-0.00366104056789,0.0004095264,0.03515,2.227404,-0.0399940669606,4.4,0.05,9.58473325346
2016-09-02 05:19:52,55.3984,-50.4852,142.0,3.552,34.81,-0.00366104056703,0.0001644578,0.03885,2.2593,-0.0391431293657,4.4,0.05,9.57455327478
2016-09-02 05:19:52,55.3984,-50.4852,144.0,3.563,34.813,-0.00366104056525,0.0001506304,0.0333,2.243352,-0.0395685981632,4.4,0.06,9.56688200275
2016-09-02 05:19:52,55.3984,-50.4852,146.0,3.566,34.815,-0.00366104056473,0.0001591622,0.0333,2.238036,-0.0395685981632,4.4,0.06,9.56480188857
2016-09-02 05:19:52,55.3984,-50.4852,148.0,3.538,34.814,-0.0036610405694,0.0001576912,0.0296,2.243352,-0.0395685981632,4.4,0.06,9.55102705267
2016-09-02 05:19:52,55.3984,-50.4852,150.0,3.534,34.815,-0.00366104057003,0.0001576912,0.03145,2.248668,-0.0399940669606,4.4,0.04,9.53573568128
2016-09-02 05:19:52,55.3984,-50.4852,152.0,3.547,34.817,-0.00366104056799,0.000177991,0.02775,2.248668,-0.0395685981632,4.4,0.05,9.51917271625
2016-09-02 05:19:52,55.3984,-50.4852,154.0,3.589,34.823,-0.00366104056089,0.0001459232,0.02775,2.280564,-0.0404195357581,4.4,0.06,9.51125803036
2016-09-02 05:19:52,55.3984,-50.4852,156.0,3.604,34.827,-0.00366104055826,0.000145629,0.0296,2.269932,-0.0404195357581,4.4,0.07,9.52863315337
2016-09-02 05:19:52,55.3984,-50.4852,158.0,3.602,34.827,-0.00366104055888,0.000150042,0.03515,2.275248,-0.0408450045556,4.4,0.04,9.53543961928
2016-09-02 05:19:52,55.3984,-50.4852,160.0,3.573,34.826,-0.00366104056374,0.0001579854,0.0296,2.2593,-0.0391431293657,4.4,0.07,9.53206527071
2016-09-02 05:19:52,55.3984,-50.4852,162.0,3.566,34.826,-0.00366104056436,0.0001447464,0.0296,2.2593,-0.0404195357581,4.4,0.04,9.51444660697
2016-09-02 05:19:52,55.3984,-50.4852,164.0,3.588,34.83,-0.00366104056097,0.0001568086,0.0333,2.424096,-0.0404195357581,4.4,0.05,9.51297025914
2016-09-02 05:19:52,55.3984,-50.4852,166.0,3.597,34.832,-0.00366104055949,0.0001700476,0.0296,2.275248,-0.0399940669606,4.4,0.05,9.51710470657
2016-09-02 05:19:52,55.3984,-50.4852,168.0,3.599,34.832,-0.00366104055936,0.0001435696,0.03515,2.243352,-0.0395685981632,4.4,0.08,9.52065018695
2016-09-02 05:19:52,55.3984,-50.4852,170.0,3.603,34.834,-0.00366104055892,0.0001471,0.0296,2.269932,-0.0387176605683,4.4,0.07,9.52301469657
2016-09-02 05:19:52,55.3984,-50.4852,172.0,3.593,34.834,-0.00366104056013,0.0001468058,0.03145,2.269932,-0.0391431293657,4.4,0.04,9.52715423721
2016-09-02 05:19:52,55.3984,-50.4852,174.0,3.578,34.833,-0.00366104056283,0.0001423928,0.03145,2.269932,-0.0399940669606,4.4,0.05,9.53135505913
2016-09-02 05:19:52,55.3984,-50.4852,176.0,3.573,34.833,-0.00366104056395,0.0001453348,0.0296,2.2593,-0.0399940669606,4.4,0.05,9.5333674857
2016-09-02 05:19:52,55.3984,-50.4852,178.1,3.57,34.833,-0.00366104056405,0.0001432754,0.02775,2.280564,-0.0404195357581,4.4,0.03,9.53159178946
2016-09-02 05:19:52,55.3984,-50.4852,180.0,3.569,34.834,-0.00366104056431,0.000141216,0.03145,2.248668,-0.0395685981632,4.5,0.08,9.53159178946
2016-09-02 05:19:52,55.3984,-50.4852,182.0,3.574,34.836,-0.00366104056394,0.0001444522,0.02775,2.253984,-0.0391431293657,4.4,0.06,9.53632783745
2016-09-02 05:19:52,55.3984,-50.4852,184.0,3.554,34.835,-0.00366104056683,0.0001506304,0.0333,2.264616,-0.0391431293657,4.4,0.06,9.53277554406
2016-09-02 05:19:52,55.3984,-50.4852,186.0,3.555,34.835,-0.00366104056666,0.0001418044,0.0296,2.253984,-0.0387176605683,4.5,0.05,9.53247958933
2016-09-02 05:19:52,55.3984,-50.4852,188.0,3.554,34.836,-0.00366104056682,0.0001488652,0.0296,2.248668,-0.0387176605683,4.4,0.08,9.52567558888
2016-09-02 05:19:52,55.3984,-50.4852,190.0,3.557,34.837,-0.00366104056608,0.0001438638,0.02775,2.2593,-0.0391431293657,4.5,0.04,9.52183235614
2016-09-02 05:19:52,55.3984,-50.4852,191.9,3.57,34.839,-0.00366104056414,0.0001435696,0.0259,2.253984,-0.0387176605683,4.5,0.06,9.5209457132
2016-09-02 05:19:52,55.3984,-50.4852,194.0,3.569,34.839,-0.0036610405644,0.0001370972,0.0296,2.2593,-0.0391431293657,4.4,0.08,9.52508420452
2016-09-02 05:19:52,55.3984,-50.4852,196.0,3.563,34.84,-0.00366104056524,0.0001394508,0.0296,2.253984,-0.0391431293657,4.4,0.05,9.5241972083
2016-09-02 05:19:52,55.3984,-50.4852,198.0,3.564,34.841,-0.00366104056524,0.0001303306,0.0259,2.269932,-0.0391431293657,4.4,0.06,9.52715423721
2016-09-02 05:19:52,55.3984,-50.4852,200.0,3.556,34.841,-0.00366104056638,0.0001409218,0.0296,2.253984,-0.0391431293657,4.4,0.04,9.53188771203
2016-09-02 05:19:52,55.3984,-50.4852,202.0,3.544,34.84,-0.00366104056841,0.0001415102,0.0259,2.264616,-0.0399940669606,4.4,0.09,9.52331030845
2016-09-02 05:19:52,55.3984,-50.4852,204.0,3.545,34.84,-0.00366104056812,0.0001303306,0.0296,2.243352,-0.0387176605683,4.4,0.1,9.50411778038
2016-09-02 05:19:52,55.3984,-50.4852,206.0,3.561,34.843,-0.00366104056548,0.00013239,0.0296,2.253984,-0.0387176605683,4.4,0.06,9.49232941173
2016-09-02 05:19:52,55.3984,-50.4852,208.0,3.575,34.845,-0.00366104056333,0.00013239,0.0259,2.253984,-0.0391431293657,4.4,0.07,9.48703020666
2016-09-02 05:19:52,55.3984,-50.4852,210.0,3.58,34.847,-0.00366104056236,0.0001450406,0.02035,2.275248,-0.0399940669606,4.4,0.04,9.48761883694
2016-09-02 05:19:52,55.3984,-50.4852,212.0,3.578,34.847,-0.00366104056273,0.000129448,0.02405,2.28588,-0.0404195357581,4.4,0.06,9.49291842521
2016-09-02 05:19:52,55.3984,-50.4852,214.0,3.575,34.847,-0.00366104056326,0.0001256234,0.02405,2.296512,-0.0395685981632,4.4,0.06,9.49291842521
2016-09-02 05:19:52,55.3984,-50.4852,216.0,3.57,34.847,-0.00366104056401,0.0001370972,0.0259,2.2593,-0.0404195357581,4.4,0.08,9.49733738452
2016-09-02 05:19:52,55.3984,-50.4852,218.0,3.564,34.846,-0.00366104056505,0.000129448,0.02405,2.280564,-0.0404195357581,4.4,0.11,9.49881090378
2016-09-02 05:19:52,55.3984,-50.4852,220.0,3.56,34.846,-0.0036610405657,0.0001259176,0.0296,2.275248,-0.0395685981632,4.4,0.11,9.49468572129
2016-09-02 05:19:52,55.3984,-50.4852,222.0,3.56,34.846,-0.00366104056563,0.000126506,0.02775,2.269932,-0.0391431293657,4.4,0.06,9.49203492096
2016-09-02 05:19:52,55.3984,-50.4852,224.0,3.563,34.848,-0.00366104056515,0.0001244466,0.02405,2.2593,-0.0395685981632,4.4,0.06,9.49026819995
2016-09-02 05:19:52,55.3984,-50.4852,226.0,3.558,34.847,-0.00366104056605,0.0001273886,0.0259,2.275248,-0.0399940669606,4.4,0.05,9.48320514698
2016-09-02 05:19:52,55.3984,-50.4852,228.0,3.564,34.849,-0.00366104056487,0.0001185626,0.02775,2.269932,-0.0395685981632,4.4,0.05,9.47450248181
2016-09-02 05:19:52,55.3984,-50.4852,230.0,3.581,34.851,-0.00366104056198,0.0001376856,0.02405,2.275248,-0.0399940669606,4.4,0.05,9.4653394713
2016-09-02 05:19:52,55.3984,-50.4852,232.0,3.595,34.853,-0.00366104055986,0.000122093,0.02405,2.291196,-0.0395685981632,4.4,0.05,9.46252215999
2016-09-02 05:19:52,55.3984,-50.4852,234.0,3.593,34.853,-0.00366104056016,0.0001223872,0.02775,2.280564,-0.0395685981632,4.4,0.06,9.46205270304
2016-09-02 05:19:52,55.3984,-50.4852,236.0,3.589,34.853,-0.00366104056069,0.0001270944,0.0259,2.280564,-0.0399940669606,4.4,0.06,9.4538415944
2016-09-02 05:19:52,55.3984,-50.4852,238.0,3.603,34.855,-0.00366104055873,0.0001179742,0.02405,2.291196,-0.0399940669606,4.4,0.05,9.45079386696
2016-09-02 05:19:52,55.3984,-50.4852,240.0,3.609,34.856,-0.00366104055743,0.0001215046,0.02405,2.280564,-0.0395685981632,4.4,0.05,9.45169634395
2016-09-02 05:19:52,55.3984,-50.4852,242.0,3.602,34.856,-0.00366104055886,0.0001182684,0.0259,2.291196,-0.0404195357581,4.4,0.04,9.45477958685
2016-09-02 05:19:52,55.3984,-50.4852,244.0,3.594,34.855,-0.00366104055999,0.000126506,0.0259,2.275248,-0.0399940669606,4.4,0.06,9.45647997431
2016-09-02 05:19:52,55.3984,-50.4852,246.0,3.591,34.855,-0.00366104056054,0.000120622,0.02775,2.28588,nan,nan,nan,9.45794611131
2016-09-02 05:19:52,55.3984,-50.4852,248.0,3.591,34.855,-0.00366104056056,0.0001188568,0.0222,2.280564,nan,nan,nan,9.45571768763
2016-09-02 05:19:52,55.3984,-50.4852,250.0,3.59,34.855,-0.00366104056065,0.0001194452,0.02775,2.280564,nan,nan,nan,9.45618677866
2016-09-02 05:19:52,55.3984,-50.4852,252.0,3.59,34.856,-0.00366104056066,0.000122093,0.0222,2.269932,nan,nan,nan,9.45571768763
2016-09-02 05:19:52,55.3984,-50.4852,254.0,3.59,34.856,-0.00366104056066,0.000122093,0.0296,2.2593,nan,nan,nan,9.45149708715
2016-09-02 05:19:52,55.3984,-50.4852,256.0,3.59,34.856,-0.0036610405607,0.000127977,0.03145,2.275248,nan,nan,nan,9.45079386696
2016-09-02 05:19:52,55.3984,-50.4852,258.0,3.59,34.857,-0.00366104056056,0.0001209162,0.0296,2.269932,nan,nan,nan,9.44821591387
2016-09-02 05:19:52,55.3984,-50.4852,260.0,3.591,34.857,-0.00366104056044,0.0001200336,0.0259,2.301828,nan,nan,nan,9.44739582771
2016-09-02 05:19:52,55.3984,-50.4852,262.0,3.592,34.857,-0.00366104056026,0.0001238582,0.0259,2.275248,nan,nan,nan,9.44423341414
2016-09-02 05:19:52,55.3984,-50.4852,264.0,3.597,34.858,-0.00366104055949,0.0001326842,0.0222,2.28588,nan,nan,nan,9.43791228175
2016-09-02 05:19:52,55.3984,-50.4852,266.0,3.604,34.859,-0.00366104055818,0.000119151,0.02405,2.291196,nan,nan,nan,9.43136223191
2016-09-02 05:19:52,55.3984,-50.4852,268.0,3.608,34.86,-0.00366104055779,0.0001182684,0.02405,2.31246,nan,nan,nan,9.43715173668
2016-09-02 05:19:52,55.3984,-50.4852,270.0,3.604,34.86,-0.00366104055841,0.0001167974,0.02405,2.28588,nan,nan,nan,9.43814630996
2016-09-02 05:19:52,55.3984,-50.4852,272.0,3.604,34.86,-0.00366104055859,0.000130919,0.0259,2.28588,nan,nan,nan,9.44517029712
2016-09-02 05:19:52,55.3984,-50.4852,274.0,3.596,34.859,-0.00366104055997,0.0001188568,0.02405,2.301828,nan,nan,nan,9.45208315051
2016-09-02 05:19:52,55.3984,-50.4852,276.0,3.576,34.857,-0.00366104056311,0.0001156206,0.0222,2.291196,nan,nan,nan,9.45642133433
2016-09-02 05:19:52,55.3984,-50.4852,278.0,3.567,34.857,-0.00366104056463,0.0001170916,0.0222,2.28588,nan,nan,nan,9.45560041911
2016-09-02 05:19:52,55.3984,-50.4852,280.0,3.564,34.856,-0.00366104056506,0.0001212104,0.02775,2.291196,nan,nan,nan,9.45149708716
2016-09-02 05:19:52,55.3984,-50.4852,282.0,3.573,34.858,-0.00366104056362,0.0001156206,0.02405,2.28588,nan,nan,nan,9.44891891081
2016-09-02 05:19:52,55.3984,-50.4852,284.0,3.575,34.858,-0.00366104056319,0.0001141496,0.02405,2.301828,nan,nan,nan,9.44973915085
2016-09-02 05:19:52,55.3984,-50.4852,286.0,3.575,34.858,-0.00366104056329,0.0001170916,0.0222,2.28588,nan,nan,nan,9.45126267366
2016-09-02 05:19:52,55.3984,-50.4852,288.0,3.57,34.858,-0.00366104056429,0.0001518072,0.02775,2.275248,nan,nan,nan,9.45120407134
2016-09-02 05:19:52,55.3984,-50.4852,290.0,3.565,34.858,-0.00366104056505,0.0001165032,0.02035,2.280564,nan,nan,nan,9.44540453477
2016-09-02 05:19:52,55.3984,-50.4852,292.0,3.566,34.858,-0.00366104056449,0.0001144438,0.0259,2.291196,nan,nan,nan,9.44066253971
2016-09-02 05:19:52,55.3984,-50.4852,294.0,3.581,34.86,-0.0036610405622,0.0001153264,0.02405,2.291196,nan,nan,nan,9.4393165523
2016-09-02 05:19:52,55.3984,-50.4852,296.0,3.58,34.86,-0.00366104056253,0.0001167974,0.02035,2.280564,nan,nan,nan,9.43744424558
2016-09-02 05:19:52,55.3984,-50.4852,298.0,3.578,34.86,-0.00366104056274,0.0001170916,0.02405,2.291196,nan,nan,nan,9.44036991476
2016-09-02 05:19:52,55.3984,-50.4852,300.0,3.57,34.86,-0.00366104056412,0.0001165032,0.02405,2.28588,nan,nan,nan,9.43767826029
2016-09-02 05:19:52,55.3984,-50.4852,302.0,3.571,34.86,-0.0036610405639,0.0001126786,0.02775,2.291196,nan,nan,nan,9.42955020617
2016-09-02 05:19:52,55.3984,-50.4852,304.0,3.575,34.861,-0.00366104056314,0.0001123844,0.02405,2.301828,nan,nan,nan,9.42253972934
2016-09-02 05:19:52,55.3984,-50.4852,306.0,3.581,34.862,-0.00366104056225,0.0001165032,0.0222,2.296512,nan,nan,nan,9.41967886089
2016-09-02 05:19:52,55.3984,-50.4852,308.0,3.585,34.863,-0.00366104056166,0.0001135612,0.0222,2.28588,nan,nan,nan,9.41611878277
2016-09-02 05:19:52,55.3984,-50.4852,310.0,3.591,34.864,-0.00366104056057,0.0001156206,0.0259,2.296512,nan,nan,nan,9.41553531266
2016-09-02 05:19:52,55.3984,-50.4852,312.0,3.595,34.864,-0.00366104055999,0.0001829924,0.0222,2.28588,nan,nan,nan,9.42061291094
2016-09-02 05:19:52,55.3984,-50.4852,314.0,3.585,34.863,-0.00366104056186,0.0001156206,0.0259,2.291196,nan,nan,nan,9.4237077211
2016-09-02 05:19:52,55.3984,-50.4852,316.0,3.577,34.862,-0.00366104056289,0.0001209162,0.02405,2.291196,nan,nan,nan,9.41991236331
2016-09-02 05:19:52,55.3984,-50.4852,318.0,3.574,34.863,-0.00366104056343,0.000119151,0.02405,2.307144,nan,nan,nan,9.41991236331
2016-09-02 05:19:52,55.3984,-50.4852,320.0,3.573,34.862,-0.00366104056355,0.000114738,0.02405,2.275248,nan,nan,nan,9.41203537459
2016-09-02 05:19:52,55.3984,-50.4852,322.0,3.575,34.863,-0.00366104056304,0.0001185626,0.02405,2.296512,nan,nan,nan,9.40504003436
2016-09-02 05:19:52,55.3984,-50.4852,324.0,3.594,34.865,-0.00366104055994,0.0001170916,0.02405,2.307144,nan,nan,nan,9.40183585638
2016-09-02 05:19:52,55.3984,-50.4852,326.0,3.598,34.866,-0.00366104055956,0.000114738,0.02405,2.296512,nan,nan,nan,9.40329214362
2016-09-02 05:19:52,55.3984,-50.4852,328.0,3.589,34.865,-0.00366104056111,0.0001153264,0.02405,2.31246,nan,nan,nan,9.40358343253
2016-09-02 05:19:52,55.3984,-50.4852,330.0,3.584,34.865,-0.00366104056207,0.0001138554,0.0259,2.296512,nan,nan,nan,9.40504003436
