datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-11 07:36:58,56.6218,-52.5875,0.0,3.383,34.807,-0.00366104059457,0.0002150602,0.8954,1.982868,-0.0391431293657,8.2,nan,10.4479574415
2017-05-11 07:36:58,56.6218,-52.5875,2.0,3.39,34.804,-0.00366104059568,0.0002524236,0.9213,2.02008,-0.0391431293657,6.2,nan,10.4501348933
2017-05-11 07:36:58,56.6218,-52.5875,4.0,3.398,34.804,-0.00366104059457,0.0002130008,0.95275,1.982868,-0.0395685981632,6.8,nan,10.4529994014
2017-05-11 07:36:58,56.6218,-52.5875,6.0,3.405,34.803,-0.00366104059337,0.0002241804,0.97495,1.982868,-0.0399940669606,6.1,1.92,10.4527749589
2017-05-11 07:36:58,56.6218,-52.5875,8.0,3.407,34.803,-0.00366104059324,0.0002418324,1.0286,2.009448,-0.0399940669606,5.0,1.62,10.4519432519
2017-05-11 07:36:58,56.6218,-52.5875,10.0,3.404,34.803,-0.0036610405937,0.0002330064,1.09335,1.982868,-0.0399940669606,4.5,1.8,10.4486040219
2017-05-11 07:36:58,56.6218,-52.5875,12.0,3.403,34.803,-0.003661040594,0.0002335948,1.11,1.982868,-0.0404195357581,4.6,2.03,10.4485116503
2017-05-11 07:36:58,56.6218,-52.5875,14.0,3.403,34.803,-0.00366104059407,0.000236831,1.0693,1.977552,-0.0399940669606,4.1,1.87,10.4448175912
2017-05-11 07:36:58,56.6218,-52.5875,16.0,3.401,34.802,-0.00366104059451,0.0002365368,1.1026,1.9935,-0.0395685981632,4.4,1.2,10.4403340545
2017-05-11 07:36:58,56.6218,-52.5875,18.0,3.397,34.802,-0.00366104059518,0.0002341832,1.15995,1.988184,-0.0404195357581,4.2,0.76,10.4340082855
2017-05-11 07:36:58,56.6218,-52.5875,20.0,3.395,34.802,-0.00366104059566,0.0002371252,1.1803,1.988184,-0.0404195357581,4.1,0.71,10.4279504036
2017-05-11 07:36:58,56.6218,-52.5875,22.0,3.389,34.802,-0.00366104059751,0.0002488932,1.21175,1.988184,-0.0395685981632,4.2,0.89,10.4140069863
2017-05-11 07:36:58,56.6218,-52.5875,24.0,3.36,34.8,-0.00366104060161,0.0002462454,1.31165,2.004132,-0.0395685981632,4.2,1.04,10.4026451902
2017-05-11 07:36:58,56.6218,-52.5875,26.0,3.351,34.8,-0.00366104060317,0.0002756654,1.26355,2.004132,-0.0391431293657,4.1,0.69,10.3882836351
2017-05-11 07:36:58,56.6218,-52.5875,28.0,3.337,34.8,-0.00366104060588,0.0002444802,1.25245,2.009448,-0.0395685981632,4.0,0.82,10.3736187535
2017-05-11 07:36:58,56.6218,-52.5875,30.0,3.295,34.799,-0.00366104061282,0.0002377136,1.30425,2.025396,-0.0404195357581,4.0,0.64,10.3548003104
2017-05-11 07:36:58,56.6218,-52.5875,32.0,3.278,34.798,-0.00366104061557,0.0002341832,1.3468,2.030712,-0.0395685981632,3.9,0.39,10.3407132854
2017-05-11 07:36:58,56.6218,-52.5875,34.0,3.243,34.797,-0.00366104062132,0.0002350658,1.3505,2.009448,-0.0404195357581,4.0,0.45,10.3232667933
2017-05-11 07:36:58,56.6218,-52.5875,36.0,3.231,34.798,-0.0036610406236,0.0002438918,1.2691,2.04666,-0.0399940669606,4.0,0.24,10.3107894507
2017-05-11 07:36:58,56.6218,-52.5875,38.0,3.231,34.8,-0.00366104062346,0.0002444802,1.22285,2.025396,-0.0395685981632,4.1,0.16,10.2983301283
2017-05-11 07:36:58,56.6218,-52.5875,40.0,3.236,34.802,-0.00366104062261,0.0002277108,1.1692,2.051976,-0.0399940669606,4.1,0.21,10.2908113381
2017-05-11 07:36:58,56.6218,-52.5875,42.0,3.242,34.803,-0.0036610406217,0.0002188848,1.1359,2.02008,-0.0404195357581,4.0,0.17,10.2763496497
2017-05-11 07:36:58,56.6218,-52.5875,44.0,3.242,34.805,-0.00366104062178,0.0002188848,1.0397,2.030712,-0.0404195357581,4.0,0.23,10.2584776914
2017-05-11 07:36:58,56.6218,-52.5875,46.0,3.242,34.807,-0.00366104062161,0.0002200616,0.962,2.025396,-0.0395685981632,4.0,0.23,10.2440315555
2017-05-11 07:36:58,56.6218,-52.5875,48.0,3.245,34.808,-0.00366104062137,0.0002247688,0.9287,2.041344,-0.0119131263287,4.0,0.23,10.2334703065
2017-05-11 07:36:58,56.6218,-52.5875,50.0,3.242,34.808,-0.0036610406219,0.000198585,0.93055,2.036028,0.0995596986042,4.0,0.17,10.224207719
2017-05-11 07:36:58,56.6218,-52.5875,52.0,3.24,34.808,-0.00366104062218,0.000202998,0.93425,2.036028,0.0850937594907,4.0,0.16,10.2095623868
2017-05-11 07:36:58,56.6218,-52.5875,54.0,3.234,34.808,-0.00366104062323,0.0002053516,0.95645,2.041344,0.0672240699977,4.0,0.18,10.197697482
2017-05-11 07:36:58,56.6218,-52.5875,56.0,3.223,34.808,-0.00366104062496,0.0002100588,0.9842,2.036028,0.0519071932894,4.1,0.08,10.1809478865
2017-05-11 07:36:58,56.6218,-52.5875,58.0,3.216,34.809,-0.00366104062641,0.0002024096,0.97865,2.04666,0.0387176605683,4.1,0.08,10.1519953226
2017-05-11 07:36:58,56.6218,-52.5875,60.0,3.21,34.81,-0.00366104062715,0.000208882,0.9102,2.036028,0.0276554718345,4.1,0.07,10.1300304202
2017-05-11 07:36:58,56.6218,-52.5875,62.0,3.217,34.814,-0.00366104062591,0.0001859344,0.84915,2.04666,0.018720627088,4.1,0.08,10.1143395256
2017-05-11 07:36:58,56.6218,-52.5875,64.0,3.222,34.815,-0.00366104062524,0.0001841692,0.82325,2.041344,0.0102112511389,4.0,0.05,10.1024160135
2017-05-11 07:36:58,56.6218,-52.5875,66.0,3.221,34.816,-0.00366104062534,0.000180933,0.8066,2.036028,0.00382921917708,4.0,0.06,10.088737265
2017-05-11 07:36:58,56.6218,-52.5875,68.0,3.212,34.817,-0.00366104062678,0.0001791678,0.7437,2.051976,-0.00297828158218,4.1,0.09,10.0677553721
2017-05-11 07:36:58,56.6218,-52.5875,70.0,3.208,34.817,-0.00366104062741,0.0001832866,0.71225,2.057292,-0.00765843835417,4.1,0.06,10.0523679545
2017-05-11 07:36:58,56.6218,-52.5875,72.0,3.211,34.819,-0.00366104062699,0.000170636,0.64935,2.062608,-0.0119131263287,4.1,0.07,10.044055242
2017-05-11 07:36:58,56.6218,-52.5875,74.0,3.211,34.82,-0.00366104062698,0.0001668114,0.62715,2.057292,-0.0170187518981,4.1,0.07,10.0354991533
2017-05-11 07:36:58,56.6218,-52.5875,76.0,3.211,34.82,-0.00366104062702,0.0001679882,0.6068,2.051976,-0.0404195357581,4.1,0.07,10.0294647634
2017-05-11 07:36:58,56.6218,-52.5875,78.0,3.211,34.821,-0.00366104062699,0.0001626926,0.5809,2.057292,-0.0399940669606,4.1,0.1,10.0219906028
2017-05-11 07:36:58,56.6218,-52.5875,80.0,3.213,34.822,-0.00366104062657,0.0001553376,0.5476,2.057292,-0.0399940669606,4.0,0.07,10.0146484925
2017-05-11 07:36:58,56.6218,-52.5875,82.0,3.214,34.822,-0.0036610406264,0.0001621042,0.51615,2.057292,-0.0399940669606,4.1,0.07,10.0076261166
2017-05-11 07:36:58,56.6218,-52.5875,84.0,3.215,34.822,-0.00366104062636,0.0001571028,0.5143,2.057292,-0.0395685981632,4.1,0.08,10.0048689221
2017-05-11 07:36:58,56.6218,-52.5875,86.0,3.215,34.823,-0.00366104062633,0.0001641636,0.49395,2.062608,-0.0395685981632,4.1,0.08,10.0006095727
2017-05-11 07:36:58,56.6218,-52.5875,88.0,3.215,34.823,-0.00366104062628,0.0001482768,0.47915,2.078556,-0.0399940669606,4.1,0.06,9.99560132227
2017-05-11 07:36:58,56.6218,-52.5875,90.0,3.215,34.823,-0.00366104062629,0.0001521014,0.45325,2.062608,-0.0395685981632,4.1,0.05,9.99316087702
2017-05-11 07:36:58,56.6218,-52.5875,92.0,3.214,34.824,-0.0036610406264,0.0001450406,0.42365,2.04666,-0.0382921917708,4.1,0.05,9.98984550517
2017-05-11 07:36:58,56.6218,-52.5875,94.0,3.215,34.824,-0.0036610406263,0.000148571,0.4181,2.051976,-0.036590316581,4.1,0.06,9.98559372739
2017-05-11 07:36:58,56.6218,-52.5875,96.0,3.215,34.824,-0.00366104062626,0.0001435696,0.4033,2.07324,-0.0353139101887,4.1,0.08,9.98109417955
2017-05-11 07:36:58,56.6218,-52.5875,98.0,3.214,34.824,-0.00366104062636,0.0001512188,0.3885,2.062608,-0.0344629725938,4.1,0.05,9.9781582692
2017-05-11 07:36:58,56.6218,-52.5875,100.0,3.215,34.825,-0.00366104062628,0.000144158,0.3774,2.083872,-0.0357393789861,4.1,0.05,9.97310090677
2017-05-11 07:36:58,56.6218,-52.5875,102.0,3.215,34.825,-0.00366104062621,0.0001491594,0.36075,2.062608,-0.036590316581,4.1,0.04,9.96860801957
2017-05-11 07:36:58,56.6218,-52.5875,104.0,3.215,34.825,-0.00366104062623,0.0001403334,0.3552,2.07324,-0.0391431293657,4.1,0.05,9.96318230868
2017-05-11 07:36:58,56.6218,-52.5875,106.0,3.215,34.825,-0.00366104062614,0.000141216,0.34225,2.083872,-0.0387176605683,4.1,0.05,9.95913089646
2017-05-11 07:36:58,56.6218,-52.5875,108.0,3.215,34.826,-0.00366104062611,0.0001391566,0.3293,2.083872,-0.0387176605683,4.1,0.05,9.94991340912
2017-05-11 07:36:58,56.6218,-52.5875,110.0,3.216,34.826,-0.00366104062605,0.0001406276,0.31635,2.089188,-0.0387176605683,4.1,0.05,9.95227909832
2017-05-11 07:36:58,56.6218,-52.5875,112.0,3.217,34.826,-0.00366104062591,0.0001432754,0.30525,2.083872,-0.0378667229734,4.1,0.04,9.94742392824
2017-05-11 07:36:58,56.6218,-52.5875,114.0,3.217,34.826,-0.00366104062585,0.000136803,0.30895,2.083872,-0.0378667229734,4.1,0.05,9.94642834209
2017-05-11 07:36:58,56.6218,-52.5875,116.0,3.218,34.826,-0.00366104062573,0.0001385682,0.3071,2.083872,-0.0370157853785,4.1,0.05,9.94076818568
2017-05-11 07:36:58,56.6218,-52.5875,118.0,3.219,34.827,-0.00366104062541,0.0001479826,0.2923,2.083872,-0.036590316581,4.1,0.04,9.93449049151
2017-05-11 07:36:58,56.6218,-52.5875,120.0,3.221,34.827,-0.00366104062508,0.0001394508,0.2923,2.07324,-0.0378667229734,4.1,0.04,9.93175711976
2017-05-11 07:36:58,56.6218,-52.5875,122.0,3.223,34.828,-0.00366104062475,0.0001350378,0.2701,2.089188,-0.0370157853785,4.1,0.03,9.92579648378
2017-05-11 07:36:58,56.6218,-52.5875,124.0,3.225,34.828,-0.00366104062445,0.0001376856,0.2701,2.09982,-0.0387176605683,4.1,0.05,9.92058439433
2017-05-11 07:36:58,56.6218,-52.5875,126.0,3.229,34.829,-0.00366104062365,0.0001409218,0.2664,2.083872,-0.0391431293657,4.1,0.04,9.91959198202
2017-05-11 07:36:58,56.6218,-52.5875,128.0,3.23,34.829,-0.00366104062348,0.0001329784,0.25715,2.09982,-0.0378667229734,4.1,0.06,9.91711146428
2017-05-11 07:36:58,56.6218,-52.5875,130.0,3.231,34.829,-0.00366104062338,0.0001350378,0.24975,2.09982,-0.0391431293657,4.1,0.06,9.91810358344
2017-05-11 07:36:58,56.6218,-52.5875,132.0,3.232,34.829,-0.00366104062328,0.0001341552,0.24975,2.105136,-0.0395685981632,4.1,0.05,9.9140738285
2017-05-11 07:36:58,56.6218,-52.5875,134.0,3.233,34.83,-0.00366104062309,0.000133861,0.25345,2.089188,-0.0395685981632,4.1,0.06,9.91363997025
2017-05-11 07:36:58,56.6218,-52.5875,136.0,3.234,34.83,-0.00366104062283,0.0001344494,0.2516,2.089188,-0.0391431293657,4.1,0.06,9.91252443772
2017-05-11 07:36:58,56.6218,-52.5875,138.0,3.235,34.83,-0.00366104062257,0.0001320958,0.2442,2.094504,-0.0391431293657,4.1,0.04,9.90694899825
2017-05-11 07:36:58,56.6218,-52.5875,140.0,3.236,34.831,-0.00366104062236,0.000138274,0.2368,2.105136,-0.0391431293657,4.1,0.04,9.90323409592
2017-05-11 07:36:58,56.6218,-52.5875,142.0,3.239,34.831,-0.00366104062187,0.0001332726,0.2368,2.1264,-0.0391431293657,4.1,0.08,9.90044899853
2017-05-11 07:36:58,56.6218,-52.5875,144.0,3.241,34.832,-0.00366104062161,0.0001362146,0.23125,2.07324,-0.0387176605683,4.1,0.06,9.89481973791
2017-05-11 07:36:58,56.6218,-52.5875,146.0,3.242,34.832,-0.00366104062145,0.0001306248,0.23125,2.09982,-0.0391431293657,4.1,0.06,9.89240835432
2017-05-11 07:36:58,56.6218,-52.5875,148.0,3.243,34.832,-0.00366104062128,0.000129448,0.2257,2.105136,-0.0382921917708,4.1,0.05,9.88369606001
2017-05-11 07:36:58,56.6218,-52.5875,150.0,3.246,34.833,-0.00366104062076,0.0001391566,0.222,2.105136,-0.0395685981632,4.1,0.05,9.88252275532
2017-05-11 07:36:58,56.6218,-52.5875,152.0,3.247,34.833,-0.00366104062043,0.0001318016,0.222,2.09982,-0.0395685981632,4.1,0.04,9.87943589666
2017-05-11 07:36:58,56.6218,-52.5875,154.0,3.247,34.833,-0.0036610406204,0.0001297422,0.2183,2.105136,-0.0399940669606,4.1,0.05,9.87357399867
2017-05-11 07:36:58,56.6218,-52.5875,156.0,3.252,34.834,-0.00366104061959,0.0001344494,0.22385,2.115768,-0.0395685981632,4.1,0.05,9.8707987423
2017-05-11 07:36:58,56.6218,-52.5875,158.0,3.258,34.836,-0.00366104061866,0.000129448,0.2035,2.09982,-0.0387176605683,4.1,0.04,9.86956559038
2017-05-11 07:36:58,56.6218,-52.5875,160.0,3.258,34.836,-0.00366104061855,0.0001282712,0.19795,2.105136,-0.0391431293657,4.1,0.06,9.86592885076
2017-05-11 07:36:58,56.6218,-52.5875,162.0,3.26,34.837,-0.00366104061821,0.0001403334,0.2035,2.09982,-0.0382921917708,4.1,0.05,9.86309452307
2017-05-11 07:36:58,56.6218,-52.5875,164.0,3.262,34.837,-0.00366104061783,0.0001315074,0.2072,2.121084,-0.0387176605683,4.1,0.06,9.86217049341
2017-05-11 07:36:58,56.6218,-52.5875,166.0,3.259,34.838,-0.00366104061822,0.0002150602,0.2146,2.110452,-0.0391431293657,4.1,0.05,9.85410497132
2017-05-11 07:36:58,56.6218,-52.5875,168.0,3.262,34.839,-0.00366104061783,0.0001291538,0.21645,2.131716,-0.0387176605683,4.1,0.05,9.8449406603
2017-05-11 07:36:58,56.6218,-52.5875,170.0,3.271,34.839,-0.00366104061628,0.0001329784,0.2035,2.121084,-0.0382921917708,4.1,0.06,9.84033155306
2017-05-11 07:36:58,56.6218,-52.5875,172.0,3.274,34.84,-0.00366104061587,0.0001291538,0.1887,2.121084,-0.0387176605683,4.1,0.06,9.83812008487
2017-05-11 07:36:58,56.6218,-52.5875,174.0,3.275,34.84,-0.00366104061558,0.0001244466,0.19425,2.1264,-0.0387176605683,4.1,0.04,9.84094595374
2017-05-11 07:36:58,56.6218,-52.5875,176.0,3.273,34.841,-0.00366104061594,0.0001270944,0.1887,3.077964,-0.0395685981632,4.1,0.06,9.84186763952
2017-05-11 07:36:58,56.6218,-52.5875,178.0,3.268,34.841,-0.00366104061669,0.000127977,0.1924,2.121084,-0.0391431293657,4.1,0.05,9.84186763952
2017-05-11 07:36:58,56.6218,-52.5875,180.0,3.265,34.841,-0.00366104061724,0.0001385682,0.19425,2.121084,-0.0387176605683,4.1,0.06,9.84033155306
2017-05-11 07:36:58,56.6218,-52.5875,182.0,3.261,34.841,-0.00366104061816,0.0005157326,0.19795,2.115768,-0.0382921917708,4.1,0.06,9.83848862222
2017-05-11 07:36:58,56.6218,-52.5875,184.0,3.246,34.84,-0.00366104062033,0.0001256234,0.19425,2.115768,-0.0378667229734,4.1,0.07,9.82958685428
2017-05-11 07:36:58,56.6218,-52.5875,186.0,3.249,34.841,-0.00366104061963,0.0002256514,0.19795,4.752504,-0.0382921917708,4.1,0.05,9.81028120197
2017-05-11 07:36:58,56.6218,-52.5875,188.0,3.259,34.842,-0.00366104061792,0.000126506,0.17205,2.121084,-0.0387176605683,4.1,0.05,9.79743556813
2017-05-11 07:36:58,56.6218,-52.5875,190.0,3.266,34.843,-0.00366104061677,0.0001270944,0.1665,2.137032,-0.0382921917708,4.1,0.07,9.78003385456
2017-05-11 07:36:58,56.6218,-52.5875,192.0,3.267,34.844,-0.00366104061645,0.0001303306,0.1665,2.131716,-0.0382921917708,4.1,0.04,9.75184113538
2017-05-11 07:36:58,56.6218,-52.5875,194.0,3.287,34.846,-0.00366104061208,0.000144158,0.13505,2.514468,-0.0382921917708,4.1,0.05,9.70716090344
2017-05-11 07:36:58,56.6218,-52.5875,196.0,3.31,34.85,-0.00366104060863,0.0002586018,0.11655,2.174244,-0.0395685981632,4.1,0.04,9.68361460047
2017-05-11 07:36:58,56.6218,-52.5875,198.0,3.343,34.854,-0.00366104060348,0.0001156206,0.08325,2.200824,-0.0399940669606,4.1,0.04,9.66765340717
2017-05-11 07:36:58,56.6218,-52.5875,200.0,3.351,34.856,-0.00366104060236,0.0001167974,0.0777,2.195508,-0.0395685981632,4.1,0.05,9.66494608001
2017-05-11 07:36:58,56.6218,-52.5875,202.0,3.351,34.855,-0.00366104060233,0.0001144438,0.07585,2.190192,-0.0399940669606,4.1,0.09,9.6628409954
2017-05-11 07:36:58,56.6218,-52.5875,204.0,3.353,34.856,-0.00366104060205,0.0001150322,0.0777,2.190192,-0.0404195357581,4.1,0.04,9.65682942792
2017-05-11 07:36:58,56.6218,-52.5875,206.0,3.357,34.856,-0.0036610406016,0.000119151,0.074,2.20614,-0.0399940669606,4.1,0.04,9.6529843245
2017-05-11 07:36:58,56.6218,-52.5875,208.0,3.359,34.856,-0.00366104060095,0.0002165312,0.06845,2.20614,-0.0404195357581,4.1,0.05,9.64451940774
2017-05-11 07:36:58,56.6218,-52.5875,210.0,3.362,34.857,-0.00366104060059,0.0001217988,0.0703,2.195508,-0.0404195357581,4.1,0.06,9.63792160874
2017-05-11 07:36:58,56.6218,-52.5875,212.0,3.369,34.858,-0.00366104059926,0.0001270944,0.06105,2.190192,-0.0395685981632,4.1,0.06,9.63522403264
2017-05-11 07:36:58,56.6218,-52.5875,214.0,3.37,34.858,-0.00366104059917,0.0001182684,0.0555,2.211456,-0.0391431293657,4.1,0.04,9.63432503708
2017-05-11 07:36:58,56.6218,-52.5875,216.0,3.372,34.859,-0.00366104059887,0.0001153264,0.0592,2.200824,-0.0391431293657,4.1,0.05,9.63858115073
2017-05-11 07:36:58,56.6218,-52.5875,218.0,3.373,34.859,-0.0036610405987,0.0001188568,0.0592,2.195508,-0.0399940669606,4.2,0.06,9.638221394
2017-05-11 07:36:58,56.6218,-52.5875,220.0,3.374,34.859,-0.00366104059868,0.0001153264,0.06475,2.184876,-0.0399940669606,4.1,0.07,9.64211959628
2017-05-11 07:36:58,56.6218,-52.5875,222.0,3.373,34.859,-0.00366104059874,0.0001141496,0.0666,2.195508,-0.0399940669606,4.1,0.05,9.64151975269
2017-05-11 07:36:58,56.6218,-52.5875,224.0,3.374,34.86,-0.00366104059863,0.0001170916,0.06475,2.200824,-0.0395685981632,4.1,0.07,9.64181966902
2017-05-11 07:36:58,56.6218,-52.5875,226.0,3.37,34.859,-0.00366104059936,0.0001141496,0.06475,2.200824,-0.0399940669606,4.1,0.06,9.64331941458
2017-05-11 07:36:58,56.6218,-52.5875,228.0,3.369,34.859,-0.00366104059958,0.00016181,0.06105,2.216772,-0.0399940669606,4.1,0.07,9.6457195758
2017-05-11 07:36:58,56.6218,-52.5875,230.0,3.365,34.859,-0.00366104060018,0.0001123844,0.06475,2.216772,-0.0395685981632,4.2,0.06,9.64872076135
2017-05-11 07:36:58,56.6218,-52.5875,232.0,3.36,34.859,-0.00366104060106,0.000114738,0.06475,2.211456,-0.0395685981632,4.1,0.06,9.65202332893
2017-05-11 07:36:58,56.6218,-52.5875,234.0,3.36,34.859,-0.00366104060111,0.000113267,0.0703,2.200824,-0.0395685981632,4.1,0.04,9.652323628
2017-05-11 07:36:58,56.6218,-52.5875,236.0,3.359,34.859,-0.00366104060123,0.000114738,0.0703,2.195508,-0.0387176605683,4.1,0.07,9.65863243789
2017-05-11 07:36:58,56.6218,-52.5875,238.0,3.345,34.858,-0.00366104060367,0.0001150322,0.0777,2.190192,-0.0391431293657,4.1,0.04,9.66163833116
2017-05-11 07:36:58,56.6218,-52.5875,240.0,3.341,34.858,-0.00366104060432,0.0001159148,0.0814,2.184876,-0.0391431293657,4.1,0.08,9.65622851224
2017-05-11 07:36:58,56.6218,-52.5875,242.0,3.345,34.859,-0.00366104060362,0.0001150322,0.07215,2.190192,-0.0395685981632,4.1,0.05,9.65682942792
2017-05-11 07:36:58,56.6218,-52.5875,244.0,3.35,34.859,-0.00366104060278,0.0001153264,0.0703,2.190192,-0.0391431293657,4.2,0.08,9.65592807083
2017-05-11 07:36:58,56.6218,-52.5875,246.0,3.348,34.859,-0.00366104060329,0.0001159148,0.07585,2.200824,nan,nan,nan,9.65803139074
2017-05-11 07:36:58,56.6218,-52.5875,248.0,3.343,34.859,-0.00366104060401,0.0001241524,0.09805,2.344356,nan,nan,nan,9.66013524752
2017-05-11 07:36:58,56.6218,-52.5875,250.0,3.337,34.859,-0.00366104060506,0.0001153264,0.0777,2.174244,nan,nan,nan,9.66434457242
2017-05-11 07:36:58,56.6218,-52.5875,252.0,3.334,34.859,-0.00366104060559,0.0001144438,0.074,2.195508,nan,nan,nan,9.66073644809
2017-05-11 07:36:58,56.6218,-52.5875,254.0,3.335,34.859,-0.00366104060541,0.0001138554,0.07585,2.20614,nan,nan,nan,9.65953409079
2017-05-11 07:36:58,56.6218,-52.5875,256.0,3.333,34.858,-0.00366104060579,0.000114738,0.07955,2.184876,nan,nan,nan,9.66244409681
2017-05-11 07:36:58,56.6218,-52.5875,258.0,3.331,34.858,-0.003661040606,0.0001159148,0.08325,2.17956,nan,nan,nan,9.6628409954
2017-05-11 07:36:58,56.6218,-52.5875,260.0,3.321,34.858,-0.00366104060772,0.0001150322,0.07585,2.184876,nan,nan,nan,9.6571299022
2017-05-11 07:36:58,56.6218,-52.5875,262.0,3.314,34.857,-0.00366104060862,0.0001144438,0.07955,2.168928,nan,nan,nan,9.64932112972
2017-05-11 07:36:58,56.6218,-52.5875,264.0,3.322,34.858,-0.00366104060742,0.0001135612,0.074,2.184876,nan,nan,nan,9.63462469136
2017-05-11 07:36:58,56.6218,-52.5875,266.0,3.333,34.86,-0.00366104060571,0.0001138554,0.0666,2.20614,nan,nan,nan,9.63402539372
2017-05-11 07:36:58,56.6218,-52.5875,268.0,3.333,34.86,-0.00366104060575,0.000114738,0.06845,2.184876,nan,nan,nan,9.62953205233
2017-05-11 07:36:58,56.6218,-52.5875,270.0,3.334,34.861,-0.00366104060562,0.0001217988,0.0666,2.184876,nan,nan,nan,9.62294625531
2017-05-11 07:36:58,56.6218,-52.5875,272.0,3.337,34.861,-0.00366104060486,0.0001126786,0.0666,2.195508,nan,nan,nan,9.61875803842
2017-05-11 07:36:58,56.6218,-52.5875,274.0,3.341,34.862,-0.00366104060445,0.000111796,0.0555,2.20614,nan,nan,nan,9.62044503485
2017-05-11 07:36:58,56.6218,-52.5875,276.0,3.341,34.863,-0.00366104060435,0.0001167974,0.05735,2.190192,nan,nan,nan,9.61995445409
2017-05-11 07:36:58,56.6218,-52.5875,278.0,3.339,34.863,-0.00366104060478,0.0001106192,0.0666,2.200824,nan,nan,nan,9.62115104392
2017-05-11 07:36:58,56.6218,-52.5875,280.0,3.339,34.863,-0.00366104060475,0.000111796,0.05735,2.200824,nan,nan,nan,9.61935622448
2017-05-11 07:36:58,56.6218,-52.5875,282.0,3.339,34.863,-0.00366104060486,0.0001106192,0.0555,2.211456,nan,nan,nan,9.62234780795
2017-05-11 07:36:58,56.6218,-52.5875,284.0,3.333,34.862,-0.00366104060578,0.0001135612,0.0629,2.200824,nan,nan,nan,9.6241432807
2017-05-11 07:36:58,56.6218,-52.5875,286.0,3.331,34.862,-0.00366104060624,0.0001126786,0.06105,2.200824,nan,nan,nan,9.62204860061
2017-05-11 07:36:58,56.6218,-52.5875,288.0,3.325,34.862,-0.00366104060718,0.000111796,0.05735,2.200824,nan,nan,nan,9.61926051179
2017-05-11 07:36:58,56.6218,-52.5875,290.0,3.322,34.862,-0.00366104060767,0.0001135612,0.0592,2.190192,nan,nan,nan,9.61666472997
2017-05-11 07:36:58,56.6218,-52.5875,292.0,3.319,34.861,-0.00366104060812,0.000110325,0.06105,2.20614,nan,nan,nan,9.61666472997
2017-05-11 07:36:58,56.6218,-52.5875,294.0,3.318,34.861,-0.0036610406083,0.0001115018,0.05365,2.190192,nan,nan,nan,9.6130774413
2017-05-11 07:36:58,56.6218,-52.5875,296.1,3.318,34.861,-0.00366104060836,0.000110325,0.05735,2.200824,nan,nan,nan,9.61068678538
2017-05-11 07:36:58,56.6218,-52.5875,298.0,3.318,34.861,-0.00366104060839,0.0001188568,0.04995,2.200824,nan,nan,nan,9.60949171826
2017-05-11 07:36:58,56.6218,-52.5875,300.0,3.317,34.861,-0.00366104060847,0.0001112076,0.05365,2.195508,nan,nan,nan,9.60620618001
2017-05-11 07:36:58,56.6218,-52.5875,302.0,3.318,34.861,-0.00366104060843,0.000110325,0.0518,2.216772,nan,nan,nan,9.60501176465
2017-05-11 07:36:58,56.6218,-52.5875,304.0,3.318,34.862,-0.00366104060829,0.0001100308,0.04995,2.211456,nan,nan,nan,9.60471318796
2017-05-11 07:36:58,56.6218,-52.5875,306.0,3.319,34.862,-0.00366104060822,0.0001123844,0.04995,2.23272,nan,nan,nan,9.61008923008
2017-05-11 07:36:58,56.6218,-52.5875,308.0,3.316,34.862,-0.00366104060887,0.0001129728,0.05365,2.200824,nan,nan,nan,9.61068678538
2017-05-11 07:36:58,56.6218,-52.5875,310.0,3.314,34.862,-0.00366104060907,0.0002506584,0.05735,2.190192,nan,nan,nan,9.61128438414
2017-05-11 07:36:58,56.6218,-52.5875,312.0,3.314,34.861,-0.00366104060912,0.0001123844,0.05365,2.195508,nan,nan,nan,9.61337632221
2017-05-11 07:36:58,56.6218,-52.5875,314.0,3.311,34.861,-0.00366104060961,0.0001150322,0.06105,2.20614,nan,nan,nan,9.61726276369
2017-05-11 07:36:58,56.6218,-52.5875,316.0,3.308,34.861,-0.00366104061012,0.0001106192,0.06105,2.200824,nan,nan,nan,9.613675214
2017-05-11 07:36:58,56.6218,-52.5875,318.0,3.311,34.861,-0.00366104060967,0.000110325,0.05365,2.20614,nan,nan,nan,9.61487088987
2017-05-11 07:36:58,56.6218,-52.5875,320.0,3.31,34.861,-0.00366104060981,0.000111796,0.0555,2.195508,nan,nan,nan,9.62234780796
2017-05-11 07:36:58,56.6218,-52.5875,322.0,3.306,34.861,-0.00366104061043,0.0001109134,0.0592,2.20614,nan,nan,nan,9.63090974947
2017-05-11 07:36:58,56.6218,-52.5875,324.0,3.3,34.86,-0.00366104061165,0.0001138554,0.06105,2.20614,nan,nan,nan,9.63594329982
2017-05-11 07:36:58,56.6218,-52.5875,326.0,3.291,34.859,-0.00366104061308,0.0001106192,0.0629,2.190192,nan,nan,nan,9.63738202278
2017-05-11 07:36:58,56.6218,-52.5875,328.0,3.292,34.859,-0.00366104061291,0.000111796,0.0629,2.200824,nan,nan,nan,9.63930071137
2017-05-11 07:36:58,56.6218,-52.5875,330.0,3.287,34.859,-0.00366104061359,0.0001109134,0.05735,2.184876,nan,nan,nan,9.64697994054
2017-05-11 07:36:58,56.6218,-52.5875,332.0,3.28,34.858,-0.00366104061474,0.000111796,0.05735,2.168928,nan,nan,nan,9.64746013022
