datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-08 07:55:20,56.5604,-39.6158,-0.4,6.527,34.675,-0.00366104005309,0.0004733678,2.2015,2.057292,56.270801276,11.6,nan,11.1843918314
2018-07-08 07:55:20,56.5604,-39.6158,2.0,6.528,34.675,-0.00366104005267,0.0004333566,2.2274,2.062608,36.0163591733,8.4,nan,11.1881615743
2018-07-08 07:55:20,56.5604,-39.6158,4.0,6.529,34.675,-0.00366104005226,0.0004857242,2.58815,2.041344,25.9574258639,6.7,nan,11.1871437338
2018-07-08 07:55:20,56.5604,-39.6158,6.0,6.53,34.675,-0.00366104005225,0.0004601288,2.19965,2.057292,19.3269201243,5.5,nan,11.1888784315
2018-07-08 07:55:20,56.5604,-39.6158,8.0,6.527,34.675,-0.00366104005264,0.000410409,2.7898,2.041344,14.876516503,5.1,2.35,11.1814831692
2018-07-08 07:55:20,56.5604,-39.6158,10.0,6.528,34.675,-0.00366104005266,0.0004362986,2.36245,2.062608,11.725494589,3.5,1.74,11.1779453069
2018-07-08 07:55:20,56.5604,-39.6158,12.0,6.527,34.675,-0.0036610400529,0.000431003,2.12935,2.067924,9.44498183467,3.1,1.44,11.1788045806
2018-07-08 07:55:20,56.5604,-39.6158,14.0,6.525,34.675,-0.00366104005321,0.0005007284,2.7972,2.057292,7.62567725676,3.8,1.45,11.1766995036
2018-07-08 07:55:20,56.5604,-39.6158,16.0,6.525,34.675,-0.00366104005334,0.0004610114,2.87305,2.051976,6.32757195573,3.0,1.2,11.1730776159
2018-07-08 07:55:20,56.5604,-39.6158,18.0,6.526,34.675,-0.00366104005329,0.0006463574,3.70555,2.051976,5.22730964552,2.8,0.95,11.171932654
2018-07-08 07:55:20,56.5604,-39.6158,19.9,6.526,34.675,-0.00366104005336,0.0004666012,2.8009,2.062608,4.23511640985,3.2,1.59,11.1666819811
2018-07-08 07:55:20,56.5604,-39.6158,22.0,6.527,34.675,-0.00366104005344,0.0004960212,2.25145,2.067924,3.42162006912,2.8,0.71,11.1644939004
2018-07-08 07:55:20,56.5604,-39.6158,24.0,6.525,34.675,-0.00366104005384,0.0004683664,2.6233,2.062608,2.78639515452,2.7,0.76,11.1653519087
2018-07-08 07:55:20,56.5604,-39.6158,26.0,6.524,34.675,-0.00366104005419,0.000407467,2.9452,2.067924,2.25711197049,2.7,1.34,11.1602050689
2018-07-08 07:55:20,56.5604,-39.6158,28.0,6.524,34.675,-0.00366104005441,0.0003851078,3.2967,2.062608,1.838025205,2.7,1.59,11.1573898326
2018-07-08 07:55:20,56.5604,-39.6158,30.0,6.519,34.676,-0.00366104005544,0.0003848136,2.146,2.062608,1.50105391742,2.4,0.88,11.1545326136
2018-07-08 07:55:20,56.5604,-39.6158,32.0,6.525,34.675,-0.00366104005482,0.0005072008,2.33285,2.067924,1.237263263,2.4,0.77,11.1497773294
2018-07-08 07:55:20,56.5604,-39.6158,34.0,6.519,34.675,-0.00366104005617,0.0004112916,2.68805,2.057292,0.9858112037,2.5,0.73,11.1453527169
2018-07-08 07:55:20,56.5604,-39.6158,36.0,6.511,34.676,-0.00366104005771,0.0004298262,2.9045,2.057292,0.779458836935,2.5,0.38,11.1374080817
2018-07-08 07:55:20,56.5604,-39.6158,38.0,6.504,34.676,-0.00366104005897,0.0003939338,2.63625,2.057292,0.608420380359,2.6,0.28,11.1283878438
2018-07-08 07:55:20,56.5604,-39.6158,40.0,6.489,34.677,-0.00366104006205,0.0004362986,2.8379,2.051976,0.4846089603,2.5,0.19,11.1210272292
2018-07-08 07:55:20,56.5604,-39.6158,42.0,6.489,34.677,-0.00366104006234,0.0004518912,2.9082,2.057292,0.388453012075,2.5,0.26,11.1148671152
2018-07-08 07:55:20,56.5604,-39.6158,44.0,6.486,34.676,-0.00366104006377,0.0006475342,2.8268,2.067924,0.305912065369,2.5,0.17,11.1001878777
2018-07-08 07:55:20,56.5604,-39.6158,46.0,6.473,34.677,-0.00366104006645,0.0004136452,3.1302,2.057292,0.230178619422,2.4,0.25,11.081974854
2018-07-08 07:55:20,56.5604,-39.6158,48.0,6.444,34.678,-0.00366104007225,0.0004307088,2.72875,2.078556,0.181249707715,2.5,0.12,11.0553311965
2018-07-08 07:55:20,56.5604,-39.6158,50.0,6.39,34.68,-0.00366104008216,0.0004565984,2.4827,2.078556,0.139128296767,2.4,0.14,11.0217246976
2018-07-08 07:55:20,56.5604,-39.6158,52.0,6.349,34.683,-0.00366104008974,0.0003762818,2.331,2.083872,0.0995596986042,2.4,0.14,10.9855223416
2018-07-08 07:55:20,56.5604,-39.6158,54.0,6.273,34.687,-0.0036610401023,0.00039717,1.94805,2.105136,0.0663731324028,2.4,0.13,10.9497020986
2018-07-08 07:55:20,56.5604,-39.6158,56.0,6.228,34.689,-0.00366104011019,0.0003798122,1.82965,2.078556,0.0446742237326,2.4,0.15,10.9143020559
2018-07-08 07:55:20,56.5604,-39.6158,58.0,6.166,34.693,-0.00366104012086,0.0005145558,1.7538,2.094504,0.031910159809,2.5,0.16,10.86824063
2018-07-08 07:55:20,56.5604,-39.6158,60.0,6.114,34.694,-0.00366104013018,0.0003598066,1.77785,2.09982,0.018720627088,2.6,0.06,10.8194279342
2018-07-08 07:55:20,56.5604,-39.6158,62.0,6.068,34.695,-0.00366104014103,0.0004874894,1.8722,2.105136,0.00638203196181,2.7,0.1,10.7426459277
2018-07-08 07:55:20,56.5604,-39.6158,64.0,5.893,34.705,-0.00366104016916,0.0004380638,1.2469,2.089188,-0.00340375037963,2.7,0.1,10.6502765376
2018-07-08 07:55:20,56.5604,-39.6158,66.0,5.568,34.727,-0.00366104022203,0.0006566544,0.9472,2.078556,-0.00936031354398,2.5,0.05,10.55125001
2018-07-08 07:55:20,56.5604,-39.6158,68.0,5.388,34.74,-0.00366104025095,0.0004489492,0.4033,2.078556,-0.0136150015185,2.5,0.07,10.4980044303
2018-07-08 07:55:20,56.5604,-39.6158,70.0,5.31,34.745,-0.00366104026362,0.0002668394,0.37,2.062608,-0.0174442206956,2.6,0.06,10.4802394247
2018-07-08 07:55:20,56.5604,-39.6158,72.0,5.305,34.744,-0.00366104026494,0.0002447744,0.41255,2.078556,-0.0204225022778,2.6,0.08,10.4693861102
2018-07-08 07:55:20,56.5604,-39.6158,74.0,5.299,34.744,-0.00366104026636,0.0002435976,0.4773,2.067924,-0.0229753150625,2.6,0.11,10.4556403353
2018-07-08 07:55:20,56.5604,-39.6158,76.0,5.286,34.744,-0.00366104026877,0.0002483048,0.44955,2.07324,-0.02340078386,2.6,0.05,10.4321641354
2018-07-08 07:55:20,56.5604,-39.6158,78.0,5.253,34.744,-0.00366104027463,0.000276548,0.39035,2.089188,-0.0238262526574,2.6,0.05,10.4024482958
2018-07-08 07:55:20,56.5604,-39.6158,80.0,5.188,34.746,-0.00366104028516,0.000253012,0.3145,2.067924,-0.0255281278472,2.6,0.06,10.3597623166
2018-07-08 07:55:20,56.5604,-39.6158,82.0,5.109,34.749,-0.00366104029886,0.0002306528,0.3219,2.094504,-0.0263790654421,2.7,0.06,10.3152454301
2018-07-08 07:55:20,56.5604,-39.6158,84.0,5.032,34.753,-0.00366104031295,0.0002474222,0.2738,2.07324,-0.0285064094294,2.6,0.05,10.2788984254
2018-07-08 07:55:20,56.5604,-39.6158,86.0,4.983,34.754,-0.00366104031981,0.0003027318,0.25345,2.078556,-0.0293573470243,2.6,0.06,10.2550316302
2018-07-08 07:55:20,56.5604,-39.6158,88.0,4.977,34.754,-0.00366104032125,0.0003039086,0.2257,2.078556,-0.0297828158218,2.6,0.05,10.2249792193
2018-07-08 07:55:20,56.5604,-39.6158,90.0,4.923,34.762,-0.00366104033064,0.0002024096,0.2479,2.078556,-0.0302082846192,2.7,0.04,10.1805129363
2018-07-08 07:55:20,56.5604,-39.6158,92.0,4.894,34.769,-0.00366104033502,0.0002241804,0.2072,2.078556,-0.0314846910116,2.6,0.04,10.149229089
2018-07-08 07:55:20,56.5604,-39.6158,94.0,4.851,34.772,-0.00366104034252,0.0001797562,0.1591,2.078556,-0.031910159809,2.7,0.05,10.1151011683
2018-07-08 07:55:20,56.5604,-39.6158,96.0,4.831,34.78,-0.00366104034559,0.0001709302,0.1258,2.083872,-0.0323356286065,2.7,0.06,10.091230729
2018-07-08 07:55:20,56.5604,-39.6158,98.0,4.833,34.784,-0.00366104034561,0.0001874054,0.16835,2.078556,-0.0340375037963,2.7,0.08,10.0772792749
2018-07-08 07:55:20,56.5604,-39.6158,100.0,4.835,34.79,-0.00366104034562,0.0001771084,0.1036,2.094504,-0.0340375037963,2.7,0.07,10.0617358193
2018-07-08 07:55:20,56.5604,-39.6158,102.0,4.825,34.793,-0.00366104034762,0.0002050574,0.1221,2.089188,-0.0340375037963,2.7,0.05,10.052405758
2018-07-08 07:55:20,56.5604,-39.6158,104.0,4.795,34.793,-0.00366104035313,0.0002739002,0.09805,2.07324,-0.0336120349988,2.6,0.05,10.0283212285
2018-07-08 07:55:20,56.5604,-39.6158,106.0,4.715,34.792,-0.0036610403671,0.0001582796,0.0814,2.089188,-0.0340375037963,2.6,0.07,9.9901707292
2018-07-08 07:55:20,56.5604,-39.6158,108.0,4.631,34.785,-0.00366104038085,0.0002112356,0.0851,2.09982,-0.0348884413912,2.6,0.05,9.95747349571
2018-07-08 07:55:20,56.5604,-39.6158,110.0,4.583,34.781,-0.00366104038886,0.0001523956,0.09805,2.121084,-0.0353139101887,2.6,0.05,9.91455729686
2018-07-08 07:55:20,56.5604,-39.6158,112.0,4.49,34.776,-0.00366104040373,0.0004054076,0.12025,2.121084,-0.0353139101887,2.7,0.05,9.8552989166
2018-07-08 07:55:20,56.5604,-39.6158,114.0,4.475,34.776,-0.0036610404061,0.0001471,0.06105,2.137032,-0.0353139101887,2.7,0.05,9.81293843781
2018-07-08 07:55:20,56.5604,-39.6158,116.0,4.455,34.779,-0.00366104040924,0.0001409218,0.05365,2.168928,-0.0353139101887,2.7,0.06,9.78013144676
2018-07-08 07:55:20,56.5604,-39.6158,118.0,4.448,34.78,-0.00366104041039,0.0001385682,0.0444,2.168928,-0.0353139101887,2.7,0.05,9.76915949442
2018-07-08 07:55:20,56.5604,-39.6158,120.0,4.447,34.78,-0.00366104041049,0.0001565144,0.1443,2.17956,-0.0361648477836,2.7,0.05,9.75013924168
2018-07-08 07:55:20,56.5604,-39.6158,122.0,4.445,34.781,-0.0036610404107,0.000167694,0.0481,2.17956,-0.0357393789861,2.7,0.05,9.72659174228
2018-07-08 07:55:20,56.5604,-39.6158,124.0,4.449,34.786,-0.00366104041005,0.0001400392,0.04995,2.190192,-0.0357393789861,2.7,0.04,9.69698550023
2018-07-08 07:55:20,56.5604,-39.6158,126.0,4.454,34.789,-0.00366104040903,0.0004042308,0.14245,2.195508,-0.0357393789861,2.7,0.07,9.68379546993
2018-07-08 07:55:20,56.5604,-39.6158,128.0,4.457,34.79,-0.00366104040841,0.0007072568,0.1258,2.184876,-0.0357393789861,2.6,0.04,9.66260044843
2018-07-08 07:55:20,56.5604,-39.6158,130.0,4.469,34.793,-0.00366104040615,0.000135332,0.04625,2.195508,-0.0357393789861,2.7,0.06,9.63462469127
2018-07-08 07:55:20,56.5604,-39.6158,132.0,4.504,34.8,-0.00366104040058,0.0001476884,0.0481,2.174244,-0.0361648477836,2.7,0.05,9.61343609961
2018-07-08 07:55:20,56.5604,-39.6158,134.0,4.521,34.804,-0.00366104039733,0.0001565144,0.0555,2.195508,-0.036590316581,2.7,0.05,9.56979505053
2018-07-08 07:55:20,56.5604,-39.6158,136.0,4.551,34.811,-0.00366104039252,0.0001447464,0.0518,2.200824,-0.036590316581,2.7,0.07,9.53484752741
2018-07-08 07:55:20,56.5604,-39.6158,138.0,4.566,34.816,-0.00366104038976,0.0001729896,0.06475,2.200824,-0.0361648477836,2.7,0.04,9.48767770223
2018-07-08 07:55:20,56.5604,-39.6158,140.0,4.607,34.824,-0.00366104038314,0.0001541608,0.09065,2.248668,-0.0370157853785,2.7,0.05,9.44827449455
2018-07-08 07:55:20,56.5604,-39.6158,142.0,4.654,34.833,-0.00366104037564,0.000138274,0.04255,2.238036,-0.0374412541759,2.7,0.05,9.43533841687
2018-07-08 07:55:20,56.5604,-39.6158,144.0,4.682,34.839,-0.0036610403713,0.00013239,0.0444,2.238036,-0.0370157853785,2.7,0.06,9.44827449454
2018-07-08 07:55:20,56.5604,-39.6158,146.0,4.679,34.839,-0.00366104037218,0.0001491594,0.03515,2.23272,-0.0374412541759,2.7,0.05,9.47056582106
2018-07-08 07:55:20,56.5604,-39.6158,148.0,4.647,34.837,-0.00366104037774,0.0001409218,0.0444,2.238036,-0.0374412541759,2.7,0.04,9.50630049888
2018-07-08 07:55:20,56.5604,-39.6158,150.0,4.591,34.835,-0.00366104038669,0.0001468058,0.0407,2.20614,-0.0374412541759,2.7,0.05,9.52419720822
2018-07-08 07:55:20,56.5604,-39.6158,152.0,4.579,34.835,-0.00366104038877,0.0001729896,0.0407,2.211456,-0.0378667229734,2.7,0.04,9.51574601406
2018-07-08 07:55:20,56.5604,-39.6158,154.0,4.585,34.837,-0.00366104038772,0.0001347436,0.0407,2.211456,-0.0378667229734,2.7,0.05,9.50765761856
2018-07-08 07:55:20,56.5604,-39.6158,156.0,4.582,34.838,-0.00366104038846,0.0001376856,0.04995,2.195508,-0.0378667229734,2.6,0.05,9.49439114523
2018-07-08 07:55:20,56.5604,-39.6158,158.0,4.569,34.838,-0.00366104039056,0.0001435696,0.03885,2.20614,-0.0382921917708,2.7,0.06,9.46651363921
2018-07-08 07:55:20,56.5604,-39.6158,160.0,4.563,34.837,-0.00366104039184,0.0001432754,0.0407,2.200824,-0.0378667229734,2.7,0.09,9.40562274845
2018-07-08 07:55:20,56.5604,-39.6158,162.0,4.552,34.837,-0.00366104039363,0.0001335668,0.0444,2.23272,-0.0382921917708,2.7,0.08,9.31003948534
2018-07-08 07:55:20,56.5604,-39.6158,164.0,4.557,34.844,-0.00366104039255,0.000163281,0.037,2.275248,-0.0382921917708,2.7,0.05,9.26450249292
2018-07-08 07:55:20,56.5604,-39.6158,166.0,4.567,34.847,-0.00366104039112,0.0001297422,0.05365,2.301828,-0.0378667229734,2.7,0.04,9.29565564775
2018-07-08 07:55:20,56.5604,-39.6158,168.0,4.571,34.852,-0.00366104039062,0.00013239,0.03515,2.291196,-0.0387176605683,2.7,0.05,9.36464395262
2018-07-08 07:55:20,56.5604,-39.6158,170.0,4.537,34.852,-0.00366104039747,0.00013239,0.0333,2.275248,-0.0391431293657,2.8,0.05,9.44634155288
2018-07-08 07:55:20,56.5604,-39.6158,172.0,4.471,34.849,-0.00366104040766,0.0001420986,0.0333,2.243352,-0.0387176605683,2.7,0.04,9.47791187656
2018-07-08 07:55:20,56.5604,-39.6158,174.0,4.45,34.848,-0.00366104041098,0.0001306248,0.0333,2.216772,-0.0387176605683,2.7,0.05,9.49409657992
2018-07-08 07:55:20,56.5604,-39.6158,176.0,4.433,34.848,-0.00366104041355,0.0001347436,0.0333,2.20614,-0.0391431293657,2.7,0.04,9.48532341943
2018-07-08 07:55:20,56.5604,-39.6158,178.0,4.433,34.848,-0.00366104041357,0.0001350378,0.0333,2.222088,-0.0387176605683,2.7,0.04,9.47702999953
2018-07-08 07:55:20,56.5604,-39.6158,180.0,4.437,34.849,-0.00366104041283,0.0001300364,0.0333,2.23272,-0.0391431293657,2.8,0.05,9.4626395284
2018-07-08 07:55:20,56.5604,-39.6158,182.0,4.444,34.852,-0.00366104041166,0.000136803,0.03145,2.216772,-0.0395685981632,2.7,0.06,9.45079386689
2018-07-08 07:55:20,56.5604,-39.6158,184.0,4.442,34.856,-0.00366104041235,0.0001312132,0.03515,2.211456,-0.0391431293657,2.7,0.06,9.44651725583
2018-07-08 07:55:20,56.5604,-39.6158,186.0,4.438,34.857,-0.00366104041282,0.0001506304,0.03515,2.222088,-0.0387176605683,2.7,0.05,9.4403699147
2018-07-08 07:55:20,56.5604,-39.6158,188.0,4.436,34.859,-0.003661040413,0.0001329784,0.0296,2.222088,-0.0382921917708,2.8,0.06,9.42867356484
2018-07-08 07:55:20,56.5604,-39.6158,190.0,4.436,34.859,-0.00366104041299,0.0001376856,0.03145,2.222088,-0.0387176605683,2.8,0.06,9.42435018827
2018-07-08 07:55:20,56.5604,-39.6158,192.0,4.436,34.86,-0.00366104041295,0.0001326842,0.04625,2.238036,-0.0387176605683,2.8,0.05,9.41349349822
2018-07-08 07:55:20,56.5604,-39.6158,194.0,4.442,34.861,-0.00366104041209,0.0001306248,0.03885,2.248668,-0.0382921917708,2.8,0.06,9.40241833976
2018-07-08 07:55:20,56.5604,-39.6158,196.0,4.446,34.862,-0.00366104041149,0.0001344494,0.02775,2.23272,-0.0382921917708,2.7,0.06,9.39426738594
2018-07-08 07:55:20,56.5604,-39.6158,198.0,4.448,34.863,-0.0036610404111,0.0001320958,0.037,2.227404,-0.0387176605683,2.7,0.06,9.38542707221
2018-07-08 07:55:20,56.5604,-39.6158,200.1,4.445,34.864,-0.00366104041172,0.0001303306,0.0333,2.222088,-0.0378667229734,2.7,0.04,9.37566743817
2018-07-08 07:55:20,56.5604,-39.6158,202.0,4.449,34.865,-0.00366104041104,0.0001291538,0.0333,2.238036,-0.0387176605683,2.7,0.04,9.36493385154
2018-07-08 07:55:20,56.5604,-39.6158,204.0,4.432,34.866,-0.00366104041379,0.0001297422,0.03145,2.243352,-0.0382921917708,2.8,0.05,9.34437688245
2018-07-08 07:55:20,56.5604,-39.6158,206.0,4.437,34.869,-0.0036610404127,0.000130919,0.02775,2.269932,-0.0387176605683,2.8,0.05,9.3183939252
2018-07-08 07:55:20,56.5604,-39.6158,208.0,4.448,34.871,-0.0036610404112,0.000130919,0.0333,2.269932,-0.0395685981632,2.7,0.07,9.31868216424
2018-07-08 07:55:20,56.5604,-39.6158,210.0,4.448,34.872,-0.00366104041121,0.0001373914,0.0333,2.243352,-0.0387176605683,2.7,0.05,9.32819985236
2018-07-08 07:55:20,56.5604,-39.6158,211.9,4.436,34.871,-0.00366104041326,0.0001385682,0.03515,2.248668,-0.0391431293657,2.7,0.05,9.33628430454
2018-07-08 07:55:20,56.5604,-39.6158,214.0,4.423,34.872,-0.00366104041566,0.0001506304,0.0444,2.248668,-0.0387176605683,2.7,0.06,9.32993155149
2018-07-08 07:55:20,56.5604,-39.6158,216.0,4.411,34.872,-0.00366104041755,0.0001306248,0.0296,2.248668,-0.0391431293657,2.8,0.06,9.32104611418
2018-07-08 07:55:20,56.5604,-39.6158,218.0,4.404,34.872,-0.00366104041868,0.0001285654,0.0259,2.2593,-0.0395685981632,2.8,0.05,9.31090333517
2018-07-08 07:55:20,56.5604,-39.6158,220.0,4.403,34.872,-0.00366104041846,0.0001332726,0.02775,2.264616,-0.0395685981632,2.8,0.05,9.29249465843
2018-07-08 07:55:20,56.5604,-39.6158,222.0,4.418,34.875,-0.00366104041597,0.0001344494,0.0296,2.248668,-0.0395685981632,2.8,0.04,9.277281869
2018-07-08 07:55:20,56.5604,-39.6158,224.0,4.423,34.877,-0.00366104041549,0.0001276828,0.03515,2.269932,-0.0395685981632,2.7,0.04,9.27298159753
2018-07-08 07:55:20,56.5604,-39.6158,226.0,4.417,34.879,-0.00366104041656,0.0001270944,0.0296,2.280564,-0.0387176605683,2.8,0.06,9.26862634177
2018-07-08 07:55:20,56.5604,-39.6158,228.0,4.406,34.879,-0.00366104041837,0.0001259176,0.0259,2.280564,-0.0391431293657,2.8,0.06,9.26553325611
2018-07-08 07:55:20,56.5604,-39.6158,230.0,4.388,34.879,-0.00366104042134,0.0001238582,0.0259,2.28588,-0.0391431293657,2.8,0.05,9.25260106834
2018-07-08 07:55:20,56.5604,-39.6158,232.0,4.367,34.879,-0.00366104042458,0.0001356262,0.0259,2.2593,-0.0387176605683,2.8,0.05,9.21899521059
2018-07-08 07:55:20,56.5604,-39.6158,234.0,4.393,34.883,-0.00366104041985,0.000123564,0.02775,2.280564,-0.0391431293657,2.8,0.06,9.18541686128
2018-07-08 07:55:20,56.5604,-39.6158,236.0,4.432,34.891,-0.00366104041357,0.0001347436,0.02775,2.301828,-0.0387176605683,2.8,0.07,9.17244391567
2018-07-08 07:55:20,56.5604,-39.6158,238.0,4.44,34.893,-0.00366104041274,0.0001253292,0.0333,2.296512,-0.0387176605683,2.8,0.06,9.16791686378
2018-07-08 07:55:20,56.5604,-39.6158,240.0,4.441,34.893,-0.00366104041249,0.0005910478,0.0407,2.291196,-0.0391431293657,2.8,0.05,9.1670683284
2018-07-08 07:55:20,56.5604,-39.6158,242.0,4.442,34.893,-0.00366104041234,0.0001223872,0.03145,2.296512,-0.0391431293657,2.8,0.04,9.16322277021
2018-07-08 07:55:20,56.5604,-39.6158,244.0,4.442,34.893,-0.00366104041237,0.0001256234,0.02775,2.291196,-0.0395685981632,2.8,0.06,9.16178681825
2018-07-08 07:55:20,56.5604,-39.6158,246.0,4.44,34.893,-0.00366104041285,0.0001262118,0.02775,2.307144,nan,nan,nan,9.15858795275
2018-07-08 07:55:20,56.5604,-39.6158,248.0,4.429,34.893,-0.00366104041457,0.000125035,0.02775,2.296512,nan,nan,nan,9.15260060707
2018-07-08 07:55:20,56.5604,-39.6158,250.0,4.419,34.893,-0.00366104041632,0.0001253292,0.0296,2.317776,nan,nan,nan,9.14588433815
2018-07-08 07:55:20,56.5604,-39.6158,252.0,4.414,34.895,-0.0036610404171,0.0001335668,0.0296,2.31246,nan,nan,nan,9.14024480537
2018-07-08 07:55:20,56.5604,-39.6158,254.0,4.414,34.895,-0.0036610404171,0.0001420986,0.0333,2.317776,nan,nan,nan,9.13793375496
2018-07-08 07:55:20,56.5604,-39.6158,256.0,4.414,34.895,-0.0036610404171,0.0001259176,0.03145,2.307144,nan,nan,nan,9.12925923369
2018-07-08 07:55:20,56.5604,-39.6158,258.0,4.414,34.896,-0.00366104041716,0.0001444522,0.0296,2.301828,nan,nan,nan,9.12503806314
2018-07-08 07:55:20,56.5604,-39.6158,260.0,4.412,34.896,-0.00366104041767,0.0001223872,0.0296,2.317776,nan,nan,nan,9.11025356953
2018-07-08 07:55:20,56.5604,-39.6158,262.0,4.409,34.898,-0.0036610404183,0.0001253292,0.03145,2.31246,nan,nan,nan,9.0966739347
2018-07-08 07:55:20,56.5604,-39.6158,264.0,4.407,34.899,-0.0036610404185,0.0001247408,0.0296,2.31246,nan,nan,nan,9.09303048026
2018-07-08 07:55:20,56.5604,-39.6158,266.0,4.409,34.899,-0.00366104041826,0.0001285654,0.0259,2.317776,nan,nan,nan,9.09611329397
2018-07-08 07:55:20,56.5604,-39.6158,268.1,4.406,34.9,-0.00366104041894,0.0001223872,0.0222,2.323092,nan,nan,nan,9.1017214904
2018-07-08 07:55:20,56.5604,-39.6158,270.0,4.393,34.9,-0.00366104042106,0.0001291538,0.0407,2.317776,nan,nan,nan,9.10031906848
2018-07-08 07:55:20,56.5604,-39.6158,272.0,4.392,34.901,-0.00366104042103,0.0001282712,0.0259,2.323092,nan,nan,nan,9.09751497033
2018-07-08 07:55:20,56.5604,-39.6158,274.0,4.393,34.901,-0.00366104042129,0.0001244466,0.037,2.317776,nan,nan,nan,9.10088000742
2018-07-08 07:55:20,56.5604,-39.6158,276.0,4.383,34.901,-0.00366104042302,0.000122093,0.02775,2.323092,nan,nan,nan,9.10508831759
2018-07-08 07:55:20,56.5604,-39.6158,278.0,4.368,34.901,-0.00366104042523,0.000127977,0.0259,2.323092,nan,nan,nan,9.10508831759
2018-07-08 07:55:20,56.5604,-39.6158,280.0,4.363,34.901,-0.00366104042616,0.0001232698,0.02775,2.317776,nan,nan,nan,9.09891689515
2018-07-08 07:55:20,56.5604,-39.6158,282.0,4.358,34.901,-0.003661040427,0.0001256234,0.0296,2.328408,nan,nan,nan,9.09415136437
2018-07-08 07:55:20,56.5604,-39.6158,284.0,4.353,34.902,-0.00366104042789,0.000123564,0.0259,2.323092,nan,nan,nan,9.0846848927
2018-07-08 07:55:20,56.5604,-39.6158,286.0,4.35,34.902,-0.00366104042831,0.000125035,0.02775,2.323092,nan,nan,nan,9.08071123469
2018-07-08 07:55:20,56.5604,-39.6158,288.0,4.347,34.902,-0.00366104042889,0.0001256234,0.03145,2.328408,nan,nan,nan,9.07550932472
2018-07-08 07:55:20,56.5604,-39.6158,290.0,4.344,34.902,-0.00366104042945,0.0001476884,0.0296,2.333724,nan,nan,nan,9.06143103119
2018-07-08 07:55:20,56.5604,-39.6158,292.0,4.339,34.902,-0.00366104043028,0.0001226814,0.0333,2.333724,nan,nan,nan,9.04321129057
2018-07-08 07:55:20,56.5604,-39.6158,294.0,4.337,34.903,-0.00366104043056,0.0001247408,0.02775,2.33904,nan,nan,nan,9.04136268063
2018-07-08 07:55:20,56.5604,-39.6158,296.0,4.331,34.903,-0.00366104043157,0.0001332726,0.0296,2.33904,nan,nan,nan,9.04715495662
2018-07-08 07:55:20,56.5604,-39.6158,298.0,4.32,34.902,-0.00366104043347,0.0001253292,0.02775,2.33904,nan,nan,nan,9.05529361241
2018-07-08 07:55:20,56.5604,-39.6158,300.0,4.322,34.903,-0.00366104043322,0.000123564,0.0259,2.33904,nan,nan,nan,9.06344067877
2018-07-08 07:55:20,56.5604,-39.6158,302.0,4.324,34.903,-0.00366104043303,0.0001212104,0.0259,2.344356,nan,nan,nan,9.06589761017
2018-07-08 07:55:20,56.5604,-39.6158,304.0,4.326,34.904,-0.00366104043262,0.0005333846,0.0259,2.323092,nan,nan,nan,9.06857877181
2018-07-08 07:55:20,56.5604,-39.6158,306.0,4.329,34.905,-0.00366104043226,0.0001256234,0.0296,2.323092,nan,nan,nan,9.06813184827
2018-07-08 07:55:20,56.5604,-39.6158,308.0,4.329,34.905,-0.00366104043233,0.0001241524,0.02775,2.323092,nan,nan,nan,9.06902572067
2018-07-08 07:55:20,56.5604,-39.6158,310.0,4.329,34.905,-0.00366104043249,0.0001209162,0.02405,2.33904,nan,nan,nan,9.07129437637
2018-07-08 07:55:20,56.5604,-39.6158,312.0,4.329,34.904,-0.00366104043259,0.0001376856,0.02775,2.328408,nan,nan,nan,9.06924920459
2018-07-08 07:55:20,56.5604,-39.6158,314.0,4.318,34.904,-0.00366104043484,0.0001223872,0.02405,2.317776,nan,nan,nan,9.07081376925
2018-07-08 07:55:20,56.5604,-39.6158,316.0,4.28,34.901,-0.00366104044132,0.0001253292,0.0259,2.354988,nan,nan,nan,9.07059024102
2018-07-08 07:55:20,56.5604,-39.6158,318.0,4.254,34.899,-0.00366104044537,0.0001444522,0.0259,2.323092,nan,nan,nan,9.07036671913
2018-07-08 07:55:20,56.5604,-39.6158,320.0,4.24,34.9,-0.00366104044763,0.0001238582,0.03145,2.33904,nan,nan,nan,9.06969619142
2018-07-08 07:55:20,56.5604,-39.6158,322.0,4.231,34.899,-0.00366104044905,0.0001270944,0.03515,2.328408,nan,nan,nan,9.06991969433
2018-07-08 07:55:20,56.5604,-39.6158,324.0,4.222,34.899,-0.00366104045057,0.0001212104,0.0259,2.344356,nan,nan,nan,9.06746151042
2018-07-08 07:55:20,56.5604,-39.6158,326.0,4.219,34.9,-0.00366104045089,0.0001232698,0.02405,2.333724,nan,nan,nan,9.06656781518
2018-07-08 07:55:20,56.5604,-39.6158,328.0,4.219,34.901,-0.00366104045107,0.0001335668,0.02775,2.33904,nan,nan,nan,9.06299404618
2018-07-08 07:55:20,56.5604,-39.6158,330.0,4.215,34.902,-0.00366104045187,0.0001332726,0.02405,2.333724,nan,nan,nan,9.0614310312
2018-07-08 07:55:20,56.5604,-39.6158,332.0,4.212,34.903,-0.00366104045229,0.0001217988,0.0296,2.328408,nan,nan,nan,9.06187757531
