datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-01-20 05:01:54,57.1167,-53.8681,-0.2,3.212,34.837,-0.00366104062203,0.0001315074,0.0925,2.248668,-0.0404195357581,8.3,nan,9.80149509367
2017-01-20 05:01:54,57.1167,-53.8681,2.0,3.24,34.83,-0.003661040622,0.00013239,0.0999,2.253984,-0.0395685981632,6.3,nan,9.80085913364
2017-01-20 05:01:54,57.1167,-53.8681,4.0,3.238,34.83,-0.00366104062242,0.0001329784,0.0888,2.243352,-0.0399940669606,6.1,nan,9.79963627007
2017-01-20 05:01:54,57.1167,-53.8681,6.0,3.234,34.83,-0.00366104062329,0.0001256234,0.0925,2.253984,-0.0395685981632,4.6,1.29,9.79841358607
2017-01-20 05:01:54,57.1167,-53.8681,8.0,3.231,34.83,-0.00366104062368,0.0001335668,0.0925,2.243352,-0.0395685981632,4.4,1.45,9.79682436527
2017-01-20 05:01:54,57.1167,-53.8681,10.0,3.232,34.83,-0.00366104062345,0.0001344494,0.09805,2.2593,-0.0395685981632,4.1,1.18,9.79596875664
2017-01-20 05:01:54,57.1167,-53.8681,12.0,3.232,34.83,-0.00366104062347,0.0001244466,0.09805,2.248668,-0.0395685981632,4.1,0.55,9.79376902392
2017-01-20 05:01:54,57.1167,-53.8681,13.9,3.231,34.83,-0.00366104062353,0.0001244466,0.09805,2.238036,-0.0404195357581,4.2,0.57,9.79468550857
2017-01-20 05:01:54,57.1167,-53.8681,16.0,3.238,34.83,-0.00366104062236,0.0001276828,0.09805,2.2593,-0.0399940669606,4.0,0.78,9.79285264018
2017-01-20 05:01:54,57.1167,-53.8681,18.0,3.238,34.83,-0.00366104062241,0.0001238582,0.0999,2.253984,-0.0395685981632,4.0,0.78,9.79417226474
2017-01-20 05:01:54,57.1167,-53.8681,20.0,3.238,34.83,-0.00366104062242,0.0001262118,0.09435,2.23272,-0.0391431293657,4.0,0.55,9.79376902392
2017-01-20 05:01:54,57.1167,-53.8681,22.0,3.238,34.83,-0.00366104062234,0.0001282712,0.0925,2.222088,-0.0408450045556,4.0,0.56,9.79438000248
2017-01-20 05:01:54,57.1167,-53.8681,24.1,3.237,34.83,-0.00366104062256,0.000125035,0.0962,2.253984,-0.0404195357581,4.1,0.63,9.79254720136
2017-01-20 05:01:54,57.1167,-53.8681,26.0,3.236,34.83,-0.00366104062272,0.0001244466,0.0962,2.269932,-0.0399940669606,3.9,0.55,9.79050715752
2017-01-20 05:01:54,57.1167,-53.8681,28.0,3.233,34.83,-0.00366104062319,0.0001253292,0.1036,2.253984,-0.0395685981632,4.0,0.33,9.79071480379
2017-01-20 05:01:54,57.1167,-53.8681,30.0,3.229,34.831,-0.00366104062388,0.0001259176,0.09065,2.253984,-0.0399940669606,4.1,0.2,9.79132555815
2017-01-20 05:01:54,57.1167,-53.8681,32.0,3.231,34.831,-0.00366104062348,0.0001270944,0.09805,2.2593,-0.0399940669606,4.1,0.26,9.78888280966
2017-01-20 05:01:54,57.1167,-53.8681,34.0,3.238,34.83,-0.00366104062235,0.0001288596,0.0999,2.253984,-0.0399940669606,4.0,0.18,9.78583038227
2017-01-20 05:01:54,57.1167,-53.8681,36.0,3.233,34.831,-0.00366104062329,0.000126506,0.09805,2.253984,-0.0399940669606,4.0,0.15,9.78674599289
2017-01-20 05:01:54,57.1167,-53.8681,38.0,3.232,34.83,-0.00366104062302,0.0001347436,0.09435,2.2593,-0.0399940669606,4.0,0.1,9.78583038227
2017-01-20 05:01:54,57.1167,-53.8681,40.0,3.24,34.83,-0.00366104062189,0.0001253292,0.0962,2.248668,-0.0399940669606,4.0,0.1,9.78522003118
2017-01-20 05:01:54,57.1167,-53.8681,42.0,3.242,34.83,-0.00366104062168,0.000125035,0.0999,2.243352,-0.0404195357581,4.0,0.21,9.78399946334
2017-01-20 05:01:54,57.1167,-53.8681,44.0,3.242,34.83,-0.00366104062187,0.0001247408,0.09805,2.238036,-0.0408450045556,4.0,0.1,9.78308415499
2017-01-20 05:01:54,57.1167,-53.8681,46.0,3.24,34.83,-0.00366104062215,0.0001276828,0.09805,2.253984,-0.041270473353,4.1,0.17,9.78338924658
2017-01-20 05:01:54,57.1167,-53.8681,48.0,3.244,34.83,-0.00366104062149,0.0001291538,0.0999,2.248668,-0.0404195357581,4.1,0.08,9.78440223092
2017-01-20 05:01:54,57.1167,-53.8681,50.0,3.244,34.83,-0.00366104062142,0.0001282712,0.0999,2.2593,-0.0404195357581,4.0,0.14,9.7827790746
2017-01-20 05:01:54,57.1167,-53.8681,52.0,3.244,34.83,-0.00366104062128,0.0001270944,0.0925,2.264616,-0.0399940669606,4.1,0.15,9.78033883426
2017-01-20 05:01:54,57.1167,-53.8681,54.0,3.245,34.83,-0.00366104062121,0.0001232698,0.09065,2.248668,-0.0408450045556,4.1,0.1,9.78155886491
2017-01-20 05:01:54,57.1167,-53.8681,56.0,3.245,34.83,-0.00366104062123,0.0001244466,0.0999,2.264616,-0.0399940669606,4.1,0.13,9.78094882721
2017-01-20 05:01:54,57.1167,-53.8681,58.0,3.246,34.83,-0.00366104062115,0.0001259176,0.09805,2.248668,-0.041270473353,4.0,0.07,9.78033883426
2017-01-20 05:01:54,57.1167,-53.8681,60.0,3.242,34.83,-0.00366104062167,0.0001238582,0.09805,2.253984,-0.0408450045556,4.0,0.05,9.77993626342
2017-01-20 05:01:54,57.1167,-53.8681,62.0,3.238,34.83,-0.00366104062239,0.0001288596,0.0962,2.243352,-0.0404195357581,4.1,0.09,9.77911898259
2017-01-20 05:01:54,57.1167,-53.8681,64.0,3.243,34.83,-0.00366104062158,0.0001253292,0.0962,2.264616,-0.0408450045556,4.1,0.1,9.77881404763
2017-01-20 05:01:54,57.1167,-53.8681,66.0,3.236,34.829,-0.00366104062263,0.0001273886,0.09065,2.243352,-0.0408450045556,4.1,0.15,9.77546050113
2017-01-20 05:01:54,57.1167,-53.8681,68.0,3.232,34.829,-0.00366104062344,0.0001256234,0.0925,2.248668,-0.0408450045556,4.1,0.08,9.77698467274
2017-01-20 05:01:54,57.1167,-53.8681,70.0,3.232,34.829,-0.00366104062344,0.0001247408,0.10175,2.264616,-0.0408450045556,4.0,0.09,9.77759441965
2017-01-20 05:01:54,57.1167,-53.8681,72.0,3.232,34.829,-0.00366104062336,0.0001282712,0.0999,2.264616,-0.041270473353,4.0,0.15,9.77485091073
2017-01-20 05:01:54,57.1167,-53.8681,74.0,3.232,34.829,-0.00366104062338,0.0001268002,0.10175,2.243352,-0.0408450045556,4.0,0.07,9.77708222924
2017-01-20 05:01:54,57.1167,-53.8681,76.0,3.232,34.829,-0.00366104062339,0.0001273886,0.0999,2.253984,-0.041270473353,4.1,0.07,9.77424136504
2017-01-20 05:01:54,57.1167,-53.8681,78.0,3.232,34.829,-0.00366104062344,0.000126506,0.0925,2.264616,-0.0408450045556,4.0,0.09,9.77332713031
2017-01-20 05:01:54,57.1167,-53.8681,80.0,3.232,34.829,-0.00366104062349,0.0001256234,0.09435,2.253984,-0.0408450045556,4.1,0.1,9.77497282524
2017-01-20 05:01:54,57.1167,-53.8681,82.0,3.232,34.829,-0.00366104062334,0.0001253292,0.09805,2.2593,-0.0408450045556,4.1,0.11,9.77149896253
2017-01-20 05:01:54,57.1167,-53.8681,84.0,3.232,34.829,-0.00366104062334,0.0001241524,0.09805,2.2593,-0.0408450045556,4.0,0.09,9.77149896253
2017-01-20 05:01:54,57.1167,-53.8681,86.0,3.234,34.829,-0.00366104062279,0.0001303306,0.10175,2.243352,-0.0399940669606,4.0,0.12,9.77180362923
2017-01-20 05:01:54,57.1167,-53.8681,88.0,3.239,34.829,-0.00366104062213,0.0001273886,0.0999,2.253984,-0.0408450045556,4.0,0.06,9.76936660833
2017-01-20 05:01:54,57.1167,-53.8681,90.0,3.239,34.829,-0.00366104062225,0.0001244466,0.0962,2.243352,-0.0399940669606,4.0,0.13,9.77058502943
2017-01-20 05:01:54,57.1167,-53.8681,92.0,3.239,34.829,-0.00366104062223,0.0001276828,0.09435,2.253984,-0.0404195357581,4.1,0.22,9.76936660833
2017-01-20 05:01:54,57.1167,-53.8681,94.0,3.24,34.829,-0.00366104062205,0.000126506,0.10175,2.253984,-0.0404195357581,4.1,0.22,9.76774638507
2017-01-20 05:01:54,57.1167,-53.8681,96.0,3.24,34.829,-0.0036610406219,0.0001232698,0.09065,2.248668,-0.0404195357581,4.1,0.15,9.76814836588
2017-01-20 05:01:54,57.1167,-53.8681,98.0,3.241,34.83,-0.00366104062193,0.0001262118,0.0962,2.248668,-0.0404195357581,4.1,0.1,9.76936660833
2017-01-20 05:01:54,57.1167,-53.8681,100.0,3.241,34.83,-0.00366104062187,0.0001259176,0.0999,2.248668,-0.0399940669606,4.1,0.1,9.76723480126
2017-01-20 05:01:54,57.1167,-53.8681,102.0,3.241,34.83,-0.00366104062178,0.0001282712,0.1073,2.227404,-0.0399940669606,4.1,0.14,9.76733224337
2017-01-20 05:01:54,57.1167,-53.8681,104.0,3.241,34.83,-0.0036610406219,0.0001270944,0.09435,2.280564,-0.0408450045556,4.1,0.1,9.76510354113
2017-01-20 05:01:54,57.1167,-53.8681,106.0,3.239,34.83,-0.00366104062216,0.0001270944,0.09435,2.23272,-0.0395685981632,4.0,0.1,9.76358154721
2017-01-20 05:01:54,57.1167,-53.8681,108.0,3.239,34.83,-0.00366104062225,0.0001253292,0.0962,2.264616,-0.0395685981632,4.1,0.1,9.76531055385
2017-01-20 05:01:54,57.1167,-53.8681,110.0,3.241,34.829,-0.00366104062185,0.0001312132,0.09435,2.253984,-0.0395685981632,4.1,0.12,9.7663213371
2017-01-20 05:01:54,57.1167,-53.8681,112.0,3.243,34.83,-0.0036610406216,0.0001259176,0.09435,2.238036,-0.0408450045556,4.1,0.22,9.76540797338
2017-01-20 05:01:54,57.1167,-53.8681,114.0,3.239,34.83,-0.00366104062216,0.0001247408,0.09805,2.243352,-0.0408450045556,4.1,0.12,9.76388592368
2017-01-20 05:01:54,57.1167,-53.8681,116.0,3.243,34.829,-0.00366104062158,0.0001253292,0.0999,2.243352,-0.0404195357581,4.1,0.09,9.76297282773
2017-01-20 05:01:54,57.1167,-53.8681,118.0,3.242,34.829,-0.00366104062172,0.0001253292,0.0888,2.243352,-0.0408450045556,4.1,0.17,9.76601687137
2017-01-20 05:01:54,57.1167,-53.8681,120.0,3.24,34.829,-0.00366104062199,0.0001285654,0.09435,2.2593,-0.0399940669606,4.1,0.17,9.76297282773
2017-01-20 05:01:54,57.1167,-53.8681,122.0,3.239,34.829,-0.00366104062212,0.0001282712,0.09435,2.243352,-0.0404195357581,4.1,0.08,9.76175552261
2017-01-20 05:01:54,57.1167,-53.8681,124.0,3.24,34.829,-0.00366104062203,0.0001270944,0.10175,2.253984,-0.0404195357581,4.1,0.1,9.76236415286
2017-01-20 05:01:54,57.1167,-53.8681,126.0,3.24,34.829,-0.0036610406221,0.0001253292,0.09435,2.253984,-0.0404195357581,4.1,0.19,9.75749635954
2017-01-20 05:01:54,57.1167,-53.8681,128.0,3.239,34.829,-0.00366104062217,0.0001256234,0.09435,2.253984,-0.0399940669606,4.1,0.22,9.76011244372
2017-01-20 05:01:54,57.1167,-53.8681,130.0,3.239,34.829,-0.00366104062221,0.0001320958,0.10175,2.243352,-0.0399940669606,4.1,0.23,9.75840885342
2017-01-20 05:01:54,57.1167,-53.8681,132.0,3.239,34.83,-0.00366104062225,0.0001247408,0.0999,2.264616,-0.0404195357581,4.1,0.17,9.7590172384
2017-01-20 05:01:54,57.1167,-53.8681,134.0,3.239,34.83,-0.00366104062224,0.0001344494,0.0962,2.248668,-0.0395685981632,4.1,0.17,9.75767885029
2017-01-20 05:01:54,57.1167,-53.8681,136.0,3.238,34.829,-0.0036610406224,0.0001288596,0.10175,2.2593,-0.0399940669606,4.2,0.17,9.75646232105
2017-01-20 05:01:54,57.1167,-53.8681,138.0,3.24,34.829,-0.00366104062191,0.0001256234,0.0999,2.264616,-0.0399940669606,4.1,0.2,9.7571922172
2017-01-20 05:01:54,57.1167,-53.8681,140.0,3.244,34.829,-0.00366104062137,0.0001259176,0.0925,2.248668,-0.0399940669606,4.1,0.15,9.75810467765
2017-01-20 05:01:54,57.1167,-53.8681,142.0,3.244,34.83,-0.00366104062141,0.0001253292,0.0962,2.248668,-0.0391431293657,4.1,0.29,9.75524597007
2017-01-20 05:01:54,57.1167,-53.8681,144.0,3.244,34.83,-0.00366104062128,0.0001253292,0.09435,2.243352,-0.0391431293657,4.0,0.24,9.75475947959
2017-01-20 05:01:54,57.1167,-53.8681,146.0,3.243,34.829,-0.00366104062153,0.0001253292,0.09805,2.23272,-0.0391431293657,4.2,0.14,9.75597575927
2017-01-20 05:01:54,57.1167,-53.8681,148.0,3.243,34.829,-0.00366104062155,0.0001262118,0.0999,2.253984,-0.0391431293657,4.0,0.17,9.75402979732
2017-01-20 05:01:54,57.1167,-53.8681,150.0,3.241,34.829,-0.00366104062197,0.0001273886,0.0962,2.248668,-0.0395685981632,4.2,0.18,9.75202350183
2017-01-20 05:01:54,57.1167,-53.8681,152.0,3.237,34.829,-0.00366104062262,0.0001268002,0.09805,2.253984,-0.0395685981632,4.1,0.27,9.75305698742
2017-01-20 05:01:54,57.1167,-53.8681,154.0,3.236,34.829,-0.00366104062265,0.0001259176,0.09805,2.253984,-0.0395685981632,4.0,0.13,9.75415140658
2017-01-20 05:01:54,57.1167,-53.8681,156.0,3.235,34.829,-0.0036610406228,0.0001285654,0.1036,2.23272,-0.0399940669606,4.1,0.18,9.75354337812
2017-01-20 05:01:54,57.1167,-53.8681,158.0,3.235,34.828,-0.00366104062289,0.0001247408,0.09435,2.243352,-0.0399940669606,4.1,0.11,9.75208429154
2017-01-20 05:01:54,57.1167,-53.8681,160.0,3.234,34.828,-0.00366104062304,0.0001256234,0.0962,2.2593,-0.0395685981632,4.1,0.08,9.74989614261
2017-01-20 05:01:54,57.1167,-53.8681,162.0,3.235,34.828,-0.00366104062279,0.0001276828,0.09065,2.238036,-0.0391431293657,4.1,0.17,9.74868075362
2017-01-20 05:01:54,57.1167,-53.8681,164.0,3.236,34.829,-0.00366104062263,0.0001268002,0.09805,2.2593,-0.0391431293657,4.1,0.13,9.74625050969
2017-01-20 05:01:54,57.1167,-53.8681,166.1,3.237,34.829,-0.00366104062255,0.0001259176,0.09065,2.248668,-0.0391431293657,4.1,0.07,9.74645705273
2017-01-20 05:01:54,57.1167,-53.8681,168.0,3.236,34.828,-0.00366104062279,0.0001270944,0.10175,2.253984,-0.0399940669606,4.1,0.14,9.74888735718
2017-01-20 05:01:54,57.1167,-53.8681,170.0,3.237,34.829,-0.00366104062256,0.0001268002,0.0962,2.253984,-0.0395685981632,4.1,0.11,9.74625050969
2017-01-20 05:01:54,57.1167,-53.8681,172.0,3.237,34.829,-0.00366104062257,0.0001276828,0.0962,2.248668,-0.0395685981632,4.1,0.08,9.74763566147
2017-01-20 05:01:54,57.1167,-53.8681,174.0,3.237,34.828,-0.00366104062248,0.0001270944,0.0962,2.248668,-0.0395685981632,4.1,0.09,9.74685800392
2017-01-20 05:01:54,57.1167,-53.8681,176.0,3.236,34.828,-0.00366104062285,0.0001270944,0.09805,2.269932,-0.0395685981632,4.1,0.1,9.74543653716
2017-01-20 05:01:54,57.1167,-53.8681,178.0,3.231,34.827,-0.00366104062357,0.0001262118,0.0962,2.269932,-0.0391431293657,4.1,0.06,9.74406389876
2017-01-20 05:01:54,57.1167,-53.8681,180.0,3.23,34.827,-0.00366104062364,0.0001256234,0.0962,2.248668,-0.0395685981632,4.1,0.07,9.74543653716
2017-01-20 05:01:54,57.1167,-53.8681,182.0,3.231,34.827,-0.00366104062348,0.0001285654,0.0962,2.248668,-0.0404195357581,4.0,0.06,9.74463479156
2017-01-20 05:01:54,57.1167,-53.8681,184.0,3.237,34.828,-0.00366104062246,0.000125035,0.1073,2.248668,-0.0399940669606,4.1,0.09,9.74382097757
2017-01-20 05:01:54,57.1167,-53.8681,186.0,3.235,34.828,-0.0036610406228,0.000125035,0.1036,2.253984,-0.0399940669606,4.1,0.07,9.74321370573
2017-01-20 05:01:54,57.1167,-53.8681,188.0,3.237,34.828,-0.00366104062254,0.000126506,0.10175,2.248668,-0.0399940669606,4.1,0.09,9.74139215699
2017-01-20 05:01:54,57.1167,-53.8681,190.0,3.238,34.828,-0.0036610406224,0.0001285654,0.0999,2.253984,-0.0404195357581,4.2,0.06,9.73965598635
2017-01-20 05:01:54,57.1167,-53.8681,192.0,3.238,34.828,-0.00366104062232,0.0001247408,0.10175,2.253984,-0.0404195357581,4.1,0.08,9.73827216667
2017-01-20 05:01:54,57.1167,-53.8681,194.0,3.239,34.828,-0.00366104062198,0.0001270944,0.10175,2.2593,-0.0408450045556,4.2,0.07,9.73896404764
2017-01-20 05:01:54,57.1167,-53.8681,196.0,3.243,34.829,-0.00366104062156,0.000123564,0.09805,2.248668,-0.0404195357581,4.1,0.05,9.74034798282
2017-01-20 05:01:54,57.1167,-53.8681,198.0,3.238,34.828,-0.00366104062224,0.0001247408,0.11285,2.2593,-0.0404195357581,4.1,0.04,9.73739829428
2017-01-20 05:01:54,57.1167,-53.8681,200.0,3.24,34.828,-0.003661040622,0.0001256234,0.09805,2.2593,-0.0404195357581,4.1,0.07,9.73913399215
2017-01-20 05:01:54,57.1167,-53.8681,202.0,3.24,34.829,-0.00366104062193,0.0001244466,0.0962,2.243352,-0.0404195357581,4.1,0.07,9.73492282272
2017-01-20 05:01:54,57.1167,-53.8681,204.0,3.241,34.828,-0.00366104062182,0.0001244466,0.1073,2.253984,-0.041270473353,4.1,0.06,9.73653664922
2017-01-20 05:01:54,57.1167,-53.8681,206.0,3.24,34.828,-0.00366104062185,0.0001276828,0.0962,2.243352,-0.0408450045556,4.1,0.06,9.73754393328
2017-01-20 05:01:54,57.1167,-53.8681,208.0,3.242,34.829,-0.00366104062162,0.0001256234,0.09435,2.2593,-0.0408450045556,4.0,0.06,9.73592991067
2017-01-20 05:01:54,57.1167,-53.8681,210.0,3.243,34.829,-0.0036610406215,0.0001291538,0.10175,2.238036,-0.0404195357581,4.1,0.06,9.73471656679
2017-01-20 05:01:54,57.1167,-53.8681,212.0,3.244,34.829,-0.00366104062125,0.0001282712,0.0962,2.238036,-0.0404195357581,4.1,0.08,9.73362470915
2017-01-20 05:01:54,57.1167,-53.8681,214.0,3.245,34.829,-0.00366104062113,0.0001273886,0.0999,2.253984,-0.0395685981632,4.1,0.05,9.73313948526
2017-01-20 05:01:54,57.1167,-53.8681,216.0,3.245,34.829,-0.00366104062099,0.0001256234,0.09805,2.243352,-0.0404195357581,4.1,0.05,9.73532321653
2017-01-20 05:01:54,57.1167,-53.8681,218.0,3.249,34.829,-0.00366104062044,0.0001253292,0.0962,2.253984,-0.0404195357581,4.1,0.07,9.73022873844
2017-01-20 05:01:54,57.1167,-53.8681,220.0,3.25,34.829,-0.00366104062032,0.0001244466,0.09435,2.227404,-0.0395685981632,4.1,0.08,9.72804634919
2017-01-20 05:01:54,57.1167,-53.8681,222.0,3.25,34.829,-0.00366104062029,0.0001238582,0.0962,2.243352,-0.0408450045556,4.2,0.06,9.72974371337
2017-01-20 05:01:54,57.1167,-53.8681,224.0,3.25,34.829,-0.00366104062029,0.000126506,0.1036,2.2593,-0.0404195357581,4.1,0.07,9.72865251076
2017-01-20 05:01:54,57.1167,-53.8681,226.0,3.25,34.829,-0.00366104062031,0.0001223872,0.09805,2.248668,-0.0395685981632,4.1,0.03,9.72956183628
2017-01-20 05:01:54,57.1167,-53.8681,228.0,3.25,34.829,-0.00366104062024,0.00013239,0.0925,2.253984,-0.0395685981632,4.1,0.06,9.72834942443
2017-01-20 05:01:54,57.1167,-53.8681,230.0,3.25,34.829,-0.00366104062023,0.0001244466,0.09435,2.243352,-0.0399940669606,4.2,0.08,9.72731901385
2017-01-20 05:01:54,57.1167,-53.8681,232.0,3.25,34.829,-0.00366104062027,0.000125035,0.0962,2.253984,-0.0408450045556,4.2,0.06,9.72622813057
2017-01-20 05:01:54,57.1167,-53.8681,234.0,3.249,34.829,-0.00366104062037,0.0001270944,0.09435,2.243352,-0.0404195357581,4.1,0.03,9.72634933273
2017-01-20 05:01:54,57.1167,-53.8681,236.0,3.25,34.829,-0.00366104062028,0.000135332,0.0999,2.253984,-0.0399940669606,4.1,0.04,9.72489502387
2017-01-20 05:01:54,57.1167,-53.8681,238.0,3.25,34.829,-0.00366104062025,0.0001223872,0.09805,2.238036,-0.0404195357581,4.1,0.07,9.7268341591
2017-01-20 05:01:54,57.1167,-53.8681,240.0,3.251,34.829,-0.00366104062011,0.0001244466,0.11285,2.243352,-0.0404195357581,4.2,0.05,9.72392562648
2017-01-20 05:01:54,57.1167,-53.8681,242.0,3.251,34.829,-0.00366104062008,0.0001326842,0.09435,2.253984,-0.0399940669606,4.1,0.05,9.72537976511
2017-01-20 05:01:54,57.1167,-53.8681,244.0,3.25,34.829,-0.00366104062013,0.0001270944,0.0999,2.243352,-0.0408450045556,4.1,0.05,9.72222945405
2017-01-20 05:01:54,57.1167,-53.8681,246.0,3.25,34.829,-0.00366104062026,0.0001273886,0.1147,2.248668,nan,nan,nan,9.72271403929
2017-01-20 05:01:54,57.1167,-53.8681,248.0,3.251,34.829,-0.00366104062005,0.0001276828,0.10545,2.238036,nan,nan,nan,9.72126036863
2017-01-20 05:01:54,57.1167,-53.8681,250.0,3.254,34.829,-0.00366104061956,0.0001238582,0.09435,2.243352,nan,nan,nan,9.72077586845
2017-01-20 05:01:54,57.1167,-53.8681,252.0,3.251,34.829,-0.00366104062011,0.0001232698,0.10175,2.248668,nan,nan,nan,9.71986750702
2017-01-20 05:01:54,57.1167,-53.8681,254.0,3.249,34.829,-0.00366104062026,0.0001223872,0.10545,2.243352,nan,nan,nan,9.71811162414
2017-01-20 05:01:54,57.1167,-53.8681,256.0,3.251,34.829,-0.00366104062007,0.000125035,0.09435,2.264616,nan,nan,nan,9.72029139662
2017-01-20 05:01:54,57.1167,-53.8681,258.0,3.251,34.829,-0.00366104062001,0.0001238582,0.0925,2.248668,nan,nan,nan,9.71762730819
2017-01-20 05:01:54,57.1167,-53.8681,260.0,3.252,34.829,-0.00366104061992,0.000126506,0.10175,2.253984,nan,nan,nan,9.71593242549
2017-01-20 05:01:54,57.1167,-53.8681,262.0,3.254,34.829,-0.0036610406195,0.0001253292,0.10545,2.243352,nan,nan,nan,9.71520615342
2017-01-20 05:01:54,57.1167,-53.8681,264.0,3.255,34.829,-0.00366104061934,0.0001429812,0.09805,2.253984,nan,nan,nan,9.7135117664
2017-01-20 05:01:54,57.1167,-53.8681,266.0,3.257,34.829,-0.00366104061908,0.0001341552,0.0888,2.23272,nan,nan,nan,9.71472200744
2017-01-20 05:01:54,57.1167,-53.8681,268.0,3.258,34.83,-0.00366104061884,0.0001244466,0.09805,2.227404,nan,nan,nan,9.71472200744
2017-01-20 05:01:54,57.1167,-53.8681,270.0,3.258,34.83,-0.00366104061893,0.0001276828,0.10175,2.2593,nan,nan,nan,9.71472200744
2017-01-20 05:01:54,57.1167,-53.8681,272.0,3.257,34.829,-0.00366104061896,0.000125035,0.0962,2.253984,nan,nan,nan,9.71230170232
2017-01-20 05:01:54,57.1167,-53.8681,274.0,3.257,34.829,-0.00366104061907,0.0001217988,0.09805,2.253984,nan,nan,nan,9.7103659678
2017-01-20 05:01:54,57.1167,-53.8681,276.0,3.254,34.829,-0.00366104061946,0.0001285654,0.09805,2.264616,nan,nan,nan,9.71139427038
2017-01-20 05:01:54,57.1167,-53.8681,278.0,3.254,34.829,-0.00366104061959,0.0001262118,0.09435,2.253984,nan,nan,nan,9.70915636367
2017-01-20 05:01:54,57.1167,-53.8681,280.0,3.253,34.829,-0.00366104061975,0.0001256234,0.09805,2.248668,nan,nan,nan,9.70685860297
2017-01-20 05:01:54,57.1167,-53.8681,282.0,3.253,34.829,-0.0036610406197,0.0001226814,0.09805,2.248668,nan,nan,nan,9.71018451591
2017-01-20 05:01:54,57.1167,-53.8681,284.0,3.255,34.829,-0.00366104061937,0.0001241524,0.09435,2.23272,nan,nan,nan,9.70649585699
2017-01-20 05:01:54,57.1167,-53.8681,286.0,3.259,34.83,-0.00366104061864,0.000126506,0.0925,2.248668,nan,nan,nan,9.70595176785
2017-01-20 05:01:54,57.1167,-53.8681,288.0,3.259,34.829,-0.00366104061872,0.000123564,0.10175,2.264616,nan,nan,nan,9.709071698
2017-01-20 05:01:54,57.1167,-53.8681,290.0,3.261,34.829,-0.00366104061839,0.0001273886,0.0999,2.248668,nan,nan,nan,9.70564951156
2017-01-20 05:01:54,57.1167,-53.8681,292.0,3.258,34.829,-0.00366104061894,0.000126506,0.09435,2.248668,nan,nan,nan,9.70444059689
2017-01-20 05:01:54,57.1167,-53.8681,294.0,3.258,34.829,-0.00366104061902,0.0001253292,0.0962,2.248668,nan,nan,nan,9.70528681861
2017-01-20 05:01:54,57.1167,-53.8681,296.0,3.253,34.829,-0.00366104061959,0.0001244466,0.11655,2.2593,nan,nan,nan,9.70665304496
2017-01-20 05:01:54,57.1167,-53.8681,298.0,3.251,34.829,-0.00366104062001,0.0001256234,0.0962,2.248668,nan,nan,nan,9.70504503214
2017-01-20 05:01:54,57.1167,-53.8681,300.0,3.253,34.829,-0.00366104061956,0.0001238582,0.0999,2.238036,nan,nan,nan,9.70302639102
2017-01-20 05:01:54,57.1167,-53.8681,302.0,3.255,34.829,-0.00366104061915,0.000127977,0.10175,2.243352,nan,nan,nan,9.70089949405
2017-01-20 05:01:54,57.1167,-53.8681,304.0,3.257,34.829,-0.00366104061905,0.000133861,0.0962,2.243352,nan,nan,nan,9.69879730409
2017-01-20 05:01:54,57.1167,-53.8681,306.0,3.256,34.829,-0.00366104061916,0.0001318016,0.09805,2.243352,nan,nan,nan,9.69755315611
2017-01-20 05:01:54,57.1167,-53.8681,308.0,3.264,34.83,-0.00366104061749,0.0001247408,0.1036,2.248668,nan,nan,nan,9.70286927196
2017-01-20 05:01:54,57.1167,-53.8681,310.0,3.258,34.83,-0.00366104061902,0.0001306248,0.13875,2.264616,nan,nan,nan,9.70166076362
2017-01-20 05:01:54,57.1167,-53.8681,312.0,3.253,34.828,-0.00366104061998,0.000129448,0.1073,2.2593,nan,nan,nan,9.70214414576
2017-01-20 05:01:54,57.1167,-53.8681,314.0,3.257,34.828,-0.00366104061872,0.0001244466,0.09435,2.2593,nan,nan,nan,9.7009357434
2017-01-20 05:01:54,57.1167,-53.8681,316.0,3.252,34.828,-0.00366104061991,0.0001285654,0.10545,2.248668,nan,nan,nan,9.70021078674
2017-01-20 05:01:54,57.1167,-53.8681,317.9,3.253,34.829,-0.0036610406199,0.0001262118,0.0999,2.238036,nan,nan,nan,9.6986040261
2017-01-20 05:01:54,57.1167,-53.8681,320.0,3.25,34.828,-0.00366104061994,0.0001253292,0.0962,2.248668,nan,nan,nan,9.6936890363
2017-01-20 05:01:54,57.1167,-53.8681,322.0,3.258,34.829,-0.00366104061832,0.000125035,0.10915,2.2593,nan,nan,nan,9.69151626265
2017-01-20 05:01:54,57.1167,-53.8681,324.0,3.269,34.83,-0.00366104061683,0.0001226814,0.0962,2.243352,nan,nan,nan,9.69030941301
2017-01-20 05:01:54,57.1167,-53.8681,326.0,3.277,34.831,-0.00366104061551,0.0001282712,0.0925,2.253984,nan,nan,nan,9.69055076884
2017-01-20 05:01:54,57.1167,-53.8681,328.0,3.278,34.831,-0.00366104061533,0.000122093,0.09435,2.248668,nan,nan,nan,9.68813752785
2017-01-20 05:01:54,57.1167,-53.8681,330.0,3.279,34.831,-0.00366104061511,0.0001320958,0.09805,2.248668,nan,nan,nan,9.68982672252
