datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-05-04 07:36:07,57.0907,-54.4859,-0.2,3.228,34.814,-0.00366104062138,0.0001768142,0.6216,2.02008,-0.0399940669606,12.5,nan,10.1169547839
2017-05-04 07:36:07,57.0907,-54.4859,1.9,3.236,34.814,-0.00366104062232,0.0001650462,0.6179,2.036028,-0.0399940669606,9.3,nan,10.1156089681
2017-05-04 07:36:07,57.0907,-54.4859,4.0,3.235,34.814,-0.00366104062276,0.0001650462,0.61605,2.030712,-0.0391431293657,8.2,nan,10.1119281063
2017-05-04 07:36:07,57.0907,-54.4859,6.0,3.236,34.814,-0.00366104062257,0.000175049,0.6105,2.030712,-0.0399940669606,6.6,nan,10.1130702724
2017-05-04 07:36:07,57.0907,-54.4859,8.0,3.238,34.814,-0.00366104062225,0.0001665172,0.6253,2.02008,-0.0395685981632,6.9,nan,10.1105323337
2017-05-04 07:36:07,57.0907,-54.4859,9.9,3.239,34.814,-0.00366104062221,0.000163281,0.6216,2.025396,-0.0399940669606,5.5,2.3,10.1108749113
2017-05-04 07:36:07,57.0907,-54.4859,12.0,3.239,34.814,-0.00366104062221,0.0001653404,0.63085,2.02008,-0.0395685981632,4.8,2.49,10.105369965
2017-05-04 07:36:07,57.0907,-54.4859,14.0,3.239,34.814,-0.00366104062221,0.0001659288,0.63085,2.036028,-0.0399940669606,4.4,1.25,10.1021625032
2017-05-04 07:36:07,57.0907,-54.4859,16.0,3.239,34.814,-0.00366104062218,0.0001621042,0.666,2.004132,-0.0399940669606,4.4,1.81,10.098196052
2017-05-04 07:36:07,57.0907,-54.4859,18.0,3.238,34.817,-0.00366104062227,0.000160339,0.629,2.025396,-0.0391431293657,4.9,1.74,10.0842711106
2017-05-04 07:36:07,57.0907,-54.4859,20.0,3.238,34.819,-0.00366104062237,0.0002724292,0.6031,2.041344,-0.0395685981632,4.5,1.31,10.0760534523
2017-05-04 07:36:07,57.0907,-54.4859,22.0,3.237,34.818,-0.00366104062255,0.0001591622,0.629,2.025396,-0.0399940669606,4.4,1.43,10.0715434433
2017-05-04 07:36:07,57.0907,-54.4859,24.0,3.233,34.82,-0.00366104062315,0.0001615158,0.63085,2.041344,-0.0399940669606,4.0,0.76,10.0556448995
2017-05-04 07:36:07,57.0907,-54.4859,26.0,3.227,34.825,-0.0036610406242,0.000157397,0.6327,2.025396,-0.0395685981632,4.2,1.12,10.0488403531
2017-05-04 07:36:07,57.0907,-54.4859,28.0,3.226,34.825,-0.00366104062457,0.0001644578,0.62715,2.04666,-0.0399940669606,4.1,1.09,10.0455660377
2017-05-04 07:36:07,57.0907,-54.4859,30.0,3.224,34.826,-0.00366104062479,0.0001594564,0.6253,2.030712,-0.0391431293657,4.0,0.71,10.0420412668
2017-05-04 07:36:07,57.0907,-54.4859,32.0,3.223,34.827,-0.00366104062494,0.0001565144,0.61975,2.04666,-0.0391431293657,4.0,0.7,10.0347446192
2017-05-04 07:36:07,57.0907,-54.4859,34.0,3.222,34.828,-0.00366104062507,0.0001600448,0.629,2.041344,-0.0391431293657,4.1,0.83,10.0301559857
2017-05-04 07:36:07,57.0907,-54.4859,36.0,3.221,34.828,-0.00366104062518,0.0001576912,0.63085,2.036028,-0.0102112511389,4.0,0.56,10.0264491813
2017-05-04 07:36:07,57.0907,-54.4859,38.0,3.221,34.828,-0.00366104062524,0.0001568086,0.6142,2.04666,-0.0289318782269,4.1,0.3,10.0261979313
2017-05-04 07:36:07,57.0907,-54.4859,40.0,3.221,34.828,-0.00366104062533,0.0001606332,0.63085,2.036028,-0.0391431293657,4.1,0.44,10.0223045103
2017-05-04 07:36:07,57.0907,-54.4859,42.0,3.22,34.828,-0.00366104062541,0.000160339,0.6216,2.036028,-0.036590316581,4.0,0.3,10.0179108655
2017-05-04 07:36:07,57.0907,-54.4859,44.0,3.22,34.829,-0.00366104062543,0.000154455,0.6142,2.041344,-0.00468015677199,4.0,0.1,10.0151503141
2017-05-04 07:36:07,57.0907,-54.4859,46.0,3.22,34.829,-0.00366104062554,0.0001626926,0.61605,2.04666,-0.00765843835417,4.1,0.15,10.0073754254
2017-05-04 07:36:07,57.0907,-54.4859,48.0,3.219,34.829,-0.00366104062563,0.0001565144,0.5957,2.036028,-0.0119131263287,4.1,0.09,9.99879373863
2017-05-04 07:36:07,57.0907,-54.4859,50.0,3.218,34.829,-0.00366104062575,0.0001565144,0.58645,2.057292,-0.0161678143032,4.0,0.12,9.98709411019
2017-05-04 07:36:07,57.0907,-54.4859,52.0,3.216,34.83,-0.00366104062606,0.0001535724,0.592,2.057292,-0.0204225022778,4.1,0.15,9.97451166817
2017-05-04 07:36:07,57.0907,-54.4859,54.0,3.215,34.831,-0.00366104062625,0.0001550434,0.56425,2.062608,-0.0221243774676,4.1,0.1,9.96461635225
2017-05-04 07:36:07,57.0907,-54.4859,56.0,3.214,34.832,-0.00366104062657,0.0001476884,0.5587,2.057292,-0.02340078386,4.1,0.14,9.95614033509
2017-05-04 07:36:07,57.0907,-54.4859,58.0,3.213,34.832,-0.00366104062674,0.0001497478,0.53835,2.07324,-0.0263790654421,4.1,0.11,9.94767284318
2017-05-04 07:36:07,57.0907,-54.4859,60.0,3.212,34.833,-0.00366104062686,0.0001450406,0.5217,2.089188,-0.0289318782269,4.0,0.17,9.94045729845
2017-05-04 07:36:07,57.0907,-54.4859,62.0,3.211,34.833,-0.00366104062695,0.0001435696,0.50875,2.089188,-0.0306337534167,4.1,0.07,9.93598179629
2017-05-04 07:36:07,57.0907,-54.4859,64.0,3.21,34.833,-0.00366104062704,0.0001476884,0.5069,2.07324,-0.031910159809,4.1,0.04,9.93523611083
2017-05-04 07:36:07,57.0907,-54.4859,66.0,3.208,34.834,-0.00366104062738,0.0001403334,0.48655,2.094504,-0.0331865662014,4.1,0.05,9.92948412853
2017-05-04 07:36:07,57.0907,-54.4859,68.0,3.209,34.833,-0.00366104062728,0.0001473942,0.5143,2.083872,-0.0344629725938,4.1,0.07,9.92827956825
2017-05-04 07:36:07,57.0907,-54.4859,70.0,3.208,34.834,-0.00366104062741,0.000141216,0.48285,2.094504,-0.0357393789861,4.1,0.03,9.92182507467
2017-05-04 07:36:07,57.0907,-54.4859,72.0,3.209,34.834,-0.00366104062711,0.0001432754,0.4699,2.105136,-0.036590316581,4.1,0.07,9.91413581008
2017-05-04 07:36:07,57.0907,-54.4859,74.0,3.217,34.836,-0.00366104062598,0.000141216,0.4773,2.094504,-0.0361648477836,4.1,0.06,9.91388788651
2017-05-04 07:36:07,57.0907,-54.4859,76.0,3.217,34.835,-0.00366104062589,0.000144158,0.47175,2.094504,-0.0395685981632,4.0,0.05,9.91339206132
2017-05-04 07:36:07,57.0907,-54.4859,78.0,3.221,34.836,-0.00366104062526,0.0001447464,0.46805,2.083872,-0.0399940669606,4.1,0.05,9.91289626542
2017-05-04 07:36:07,57.0907,-54.4859,80.0,3.218,34.836,-0.00366104062582,0.0001465116,0.46805,2.09982,-0.0391431293657,4.1,0.06,9.91215262649
2017-05-04 07:36:07,57.0907,-54.4859,82.0,3.216,34.835,-0.00366104062606,0.000144158,0.46065,2.09982,-0.0395685981632,4.1,0.06,9.91711146428
2017-05-04 07:36:07,57.0907,-54.4859,84.0,3.216,34.835,-0.00366104062607,0.000148571,0.481,2.094504,-0.0395685981632,4.1,0.05,9.91686345281
2017-05-04 07:36:07,57.0907,-54.4859,86.0,3.216,34.835,-0.00366104062605,0.0001471,0.48285,2.094504,-0.0399940669606,4.1,0.05,9.91240049881
2017-05-04 07:36:07,57.0907,-54.4859,88.0,3.217,34.835,-0.00366104062597,0.0001488652,0.4847,2.078556,-0.0391431293657,4.1,0.06,9.91215262649
2017-05-04 07:36:07,57.0907,-54.4859,90.0,3.217,34.835,-0.00366104062592,0.0001482768,0.481,2.09982,-0.0374412541759,4.1,0.07,9.90843541992
2017-05-04 07:36:07,57.0907,-54.4859,92.0,3.217,34.835,-0.00366104062593,0.0001435696,0.47545,2.089188,-0.0391431293657,4.1,0.07,9.90793991677
2017-05-04 07:36:07,57.0907,-54.4859,94.0,3.22,34.836,-0.00366104062531,0.0001423928,0.4588,2.094504,-0.0387176605683,4.1,0.06,9.8958092242
2017-05-04 07:36:07,57.0907,-54.4859,96.0,3.223,34.837,-0.00366104062493,0.0001406276,0.45325,2.09982,-0.0378667229734,4.1,0.09,9.89333572745
2017-05-04 07:36:07,57.0907,-54.4859,98.0,3.223,34.837,-0.00366104062488,0.0001376856,0.44585,2.1264,-0.0387176605683,4.1,0.06,9.89358304428
2017-05-04 07:36:07,57.0907,-54.4859,100.0,3.224,34.838,-0.00366104062476,0.0001418044,0.43845,2.089188,-0.0378667229734,4.1,0.05,9.89240835432
2017-05-04 07:36:07,57.0907,-54.4859,102.0,3.223,34.837,-0.00366104062498,0.0001471,0.44955,2.094504,-0.0387176605683,4.1,0.03,9.89333572745
2017-05-04 07:36:07,57.0907,-54.4859,104.0,3.223,34.837,-0.00366104062508,0.000138274,0.43105,2.110452,-0.0387176605683,4.1,0.07,9.89506709853
2017-05-04 07:36:07,57.0907,-54.4859,106.0,3.223,34.837,-0.00366104062506,0.0001403334,0.4403,2.089188,-0.0387176605683,4.1,0.07,9.89630401114
2017-05-04 07:36:07,57.0907,-54.4859,108.0,3.218,34.837,-0.00366104062602,0.000138274,0.4477,2.09982,-0.0391431293657,4.1,0.05,9.90026335826
2017-05-04 07:36:07,57.0907,-54.4859,110.0,3.21,34.836,-0.00366104062761,0.0001418044,0.43845,2.09982,-0.0391431293657,4.1,0.05,9.90571051467
2017-05-04 07:36:07,57.0907,-54.4859,112.0,3.197,34.836,-0.00366104062953,0.0001444522,0.40515,2.083872,-0.0395685981632,4.1,0.05,9.9034817049
2017-05-04 07:36:07,57.0907,-54.4859,114.0,3.195,34.837,-0.00366104062976,0.0001438638,0.39775,2.094504,-0.0391431293657,4.1,0.06,9.90100594403
2017-05-04 07:36:07,57.0907,-54.4859,116.0,3.195,34.836,-0.00366104062971,0.0001503362,0.407,2.110452,-0.0391431293657,4.1,0.04,9.89778854722
2017-05-04 07:36:07,57.0907,-54.4859,118.0,3.196,34.837,-0.00366104062945,0.0001388624,0.41255,2.105136,-0.0387176605683,4.1,0.04,9.89877838398
2017-05-04 07:36:07,57.0907,-54.4859,120.0,3.198,34.837,-0.00366104062921,0.000244186,0.3996,2.09982,-0.0395685981632,4.1,0.05,9.89605661402
2017-05-04 07:36:07,57.0907,-54.4859,122.0,3.197,34.837,-0.00366104062932,0.000136803,0.4033,2.089188,-0.0391431293657,4.1,0.06,9.89333572745
2017-05-04 07:36:07,57.0907,-54.4859,124.0,3.199,34.837,-0.00366104062903,0.0001418044,0.4033,2.110452,-0.0399940669606,4.1,0.05,9.89209925275
2017-05-04 07:36:07,57.0907,-54.4859,126.0,3.199,34.837,-0.00366104062901,0.0001379798,0.4033,2.094504,-0.0395685981632,4.1,0.05,9.89061572387
2017-05-04 07:36:07,57.0907,-54.4859,128.0,3.198,34.837,-0.0036610406292,0.0001373914,0.40885,2.089188,-0.0395685981632,4.1,0.05,9.88789660287
2017-05-04 07:36:07,57.0907,-54.4859,130.0,3.199,34.837,-0.00366104062903,0.000139745,0.4033,2.105136,-0.0395685981632,4.1,0.05,9.88591961444
2017-05-04 07:36:07,57.0907,-54.4859,132.0,3.202,34.837,-0.00366104062852,0.0001479826,0.39775,2.227404,-0.0395685981632,4.1,0.04,9.88048530094
2017-05-04 07:36:07,57.0907,-54.4859,134.0,3.209,34.837,-0.0036610406273,0.0001409218,0.37555,2.089188,-0.0387176605683,4.1,0.05,9.8775226156
2017-05-04 07:36:07,57.0907,-54.4859,136.0,3.209,34.837,-0.00366104062744,0.0001379798,0.37555,2.105136,-0.0391431293657,4.1,0.06,9.88128787531
2017-05-04 07:36:07,57.0907,-54.4859,138.0,3.205,34.837,-0.00366104062797,0.0001359204,0.37,2.105136,-0.0391431293657,4.1,0.06,9.88344903484
2017-05-04 07:36:07,57.0907,-54.4859,140.0,3.202,34.836,-0.0036610406287,0.000138274,0.37925,2.105136,-0.0391431293657,4.1,0.04,9.88814375923
2017-05-04 07:36:07,57.0907,-54.4859,142.0,3.196,34.836,-0.00366104062952,0.0001376856,0.39035,2.09982,-0.0395685981632,4.1,0.06,9.88653737321
2017-05-04 07:36:07,57.0907,-54.4859,144.0,3.195,34.837,-0.00366104062965,0.0001406276,0.39405,2.15298,-0.0399940669606,4.1,0.05,9.88295500635
2017-05-04 07:36:07,57.0907,-54.4859,146.0,3.195,34.837,-0.00366104062957,0.0001359204,0.3774,2.094504,-0.0395685981632,4.1,0.05,9.88295500635
2017-05-04 07:36:07,57.0907,-54.4859,148.0,3.196,34.837,-0.00366104062945,0.0001420986,0.37185,2.110452,-0.0399940669606,4.1,0.07,9.88653737321
2017-05-04 07:36:07,57.0907,-54.4859,150.0,3.197,34.837,-0.00366104062932,0.0002762538,0.38295,2.105136,-0.0391431293657,4.1,0.05,9.88147309571
2017-05-04 07:36:07,57.0907,-54.4859,152.0,3.198,34.838,-0.00366104062924,0.0001370972,0.37185,2.089188,-0.0399940669606,4.1,0.06,9.88122613609
2017-05-04 07:36:07,57.0907,-54.4859,154.0,3.199,34.838,-0.00366104062904,0.0001370972,0.3885,2.094504,-0.0399940669606,4.1,0.05,9.88172006261
2017-05-04 07:36:07,57.0907,-54.4859,156.0,3.2,34.839,-0.0036610406289,0.000136803,0.3848,2.105136,-0.0391431293657,4.1,0.05,9.88067050359
2017-05-04 07:36:07,57.0907,-54.4859,158.0,3.2,34.838,-0.00366104062883,0.000332446,0.37555,2.089188,-0.0391431293657,4.1,0.06,9.87949762268
2017-05-04 07:36:07,57.0907,-54.4859,160.0,3.2,34.838,-0.00366104062884,0.0001385682,0.37555,2.121084,-0.0391431293657,4.1,0.05,9.87758432752
2017-05-04 07:36:07,57.0907,-54.4859,162.0,3.2,34.838,-0.00366104062879,0.0001365088,0.3737,2.110452,-0.0391431293657,4.1,0.06,9.87727577247
2017-05-04 07:36:07,57.0907,-54.4859,164.0,3.2,34.839,-0.00366104062878,0.0001385682,0.37185,2.094504,-0.0395685981632,4.1,0.05,9.87678210805
2017-05-04 07:36:07,57.0907,-54.4859,166.0,3.2,34.839,-0.00366104062873,0.000135332,0.36815,2.094504,-0.0391431293657,4.1,0.04,9.86913403015
2017-05-04 07:36:07,57.0907,-54.4859,168.0,3.201,34.839,-0.00366104062866,0.0001347436,0.35705,2.083872,-0.0395685981632,4.1,0.04,9.87110705868
2017-05-04 07:36:07,57.0907,-54.4859,170.0,3.201,34.839,-0.0036610406286,0.0001362146,0.3478,2.09982,-0.0395685981632,4.1,0.04,9.86592885076
2017-05-04 07:36:07,57.0907,-54.4859,172.0,3.201,34.839,-0.00366104062858,0.0001418044,0.3478,2.110452,-0.0395685981632,4.1,0.05,9.86617535943
2017-05-04 07:36:07,57.0907,-54.4859,174.0,3.201,34.839,-0.00366104062861,0.0001385682,0.34595,2.083872,-0.0408450045556,4.1,0.06,9.86518936834
2017-05-04 07:36:07,57.0907,-54.4859,176.0,3.201,34.839,-0.00366104062854,0.0001626926,0.34595,2.105136,-0.0404195357581,4.1,0.05,9.86371059958
2017-05-04 07:36:07,57.0907,-54.4859,178.0,3.202,34.839,-0.00366104062847,0.000135332,0.3478,2.105136,-0.0408450045556,4.1,0.06,9.86186250621
2017-05-04 07:36:07,57.0907,-54.4859,180.0,3.202,34.839,-0.00366104062844,0.0001332726,0.34225,2.09982,-0.0404195357581,4.1,0.06,9.86223209221
2017-05-04 07:36:07,57.0907,-54.4859,182.0,3.202,34.839,-0.00366104062847,0.0002391846,0.34225,2.094504,-0.0395685981632,4.1,0.05,9.86198569973
2017-05-04 07:36:07,57.0907,-54.4859,184.0,3.202,34.839,-0.00366104062843,0.0001444522,0.35705,2.121084,-0.0395685981632,4.1,0.06,9.85939901685
2017-05-04 07:36:07,57.0907,-54.4859,186.0,3.203,34.839,-0.00366104062823,0.000283903,0.34225,2.95038,-0.0399940669606,4.1,0.04,9.857551876
2017-05-04 07:36:07,57.0907,-54.4859,188.0,3.203,34.84,-0.0036610406281,0.0001332726,0.33855,2.094504,-0.0387176605683,4.1,0.06,9.85724405887
2017-05-04 07:36:07,57.0907,-54.4859,190.0,3.204,34.84,-0.00366104062793,0.0001329784,0.3367,2.110452,-0.0395685981632,4.1,0.04,9.85632067546
2017-05-04 07:36:07,57.0907,-54.4859,192.0,3.205,34.84,-0.00366104062779,0.0001326842,0.33855,2.163612,-0.0391431293657,4.1,0.06,9.85164376652
2017-05-04 07:36:07,57.0907,-54.4859,194.0,3.205,34.84,-0.00366104062772,0.0001409218,0.3293,2.110452,-0.0395685981632,4.1,0.06,9.8513976859
2017-05-04 07:36:07,57.0907,-54.4859,196.0,3.207,34.84,-0.00366104062739,0.000130919,0.3219,2.09982,-0.0391431293657,4.1,0.07,9.84451036932
2017-05-04 07:36:07,57.0907,-54.4859,198.0,3.211,34.841,-0.00366104062658,0.0001350378,0.32005,2.105136,-0.0395685981632,4.1,0.04,9.84401863534
2017-05-04 07:36:07,57.0907,-54.4859,200.0,3.212,34.841,-0.00366104062654,0.0001312132,0.31265,2.094504,-0.0391431293657,4.1,0.04,9.84063874775
2017-05-04 07:36:07,57.0907,-54.4859,202.0,3.216,34.841,-0.00366104062584,0.0001303306,0.3145,2.131716,-0.0399940669606,4.1,0.06,9.83738305895
2017-05-04 07:36:07,57.0907,-54.4859,204.0,3.213,34.841,-0.00366104062627,0.0001300364,0.31265,2.115768,-0.0391431293657,4.1,0.04,9.83388307419
2017-05-04 07:36:07,57.0907,-54.4859,206.0,3.217,34.841,-0.0036610406256,0.0001282712,0.3034,2.105136,-0.0387176605683,4.1,0.05,9.82529284532
2017-05-04 07:36:07,57.0907,-54.4859,208.0,3.214,34.842,-0.00366104062594,0.0001329784,0.3071,2.121084,-0.0399940669606,4.1,0.06,9.81922366129
2017-05-04 07:36:07,57.0907,-54.4859,210.0,3.224,34.843,-0.00366104062414,0.00045601,0.28305,2.115768,-0.0399940669606,4.1,0.06,9.80416176254
2017-05-04 07:36:07,57.0907,-54.4859,212.0,3.231,34.844,-0.0036610406231,0.000129448,0.26455,2.137032,-0.0404195357581,4.1,0.06,9.79547987691
2017-05-04 07:36:07,57.0907,-54.4859,214.0,3.234,34.845,-0.00366104062257,0.0005345614,0.42735,3.221496,-0.0395685981632,4.1,0.04,9.78308415499
2017-05-04 07:36:07,57.0907,-54.4859,216.0,3.237,34.846,-0.00366104062201,0.0001259176,0.2405,2.142348,-0.0399940669606,4.1,0.04,9.77326618491
2017-05-04 07:36:07,57.0907,-54.4859,218.0,3.242,34.847,-0.00366104062139,0.0001238582,0.22015,2.142348,-0.0404195357581,4.1,0.07,9.76084266086
2017-05-04 07:36:07,57.0907,-54.4859,220.0,3.247,34.848,-0.00366104062047,0.0001241524,0.20535,2.142348,-0.0399940669606,4.1,0.06,9.75232745482
2017-05-04 07:36:07,57.0907,-54.4859,222.0,3.252,34.849,-0.00366104061954,0.0001200336,0.18315,2.15298,-0.0391431293657,4.1,0.06,9.74746554265
2017-05-04 07:36:07,57.0907,-54.4859,224.0,3.253,34.849,-0.0036610406193,0.0001232698,0.18685,2.147664,-0.0391431293657,4.2,0.04,9.74139215699
2017-05-04 07:36:07,57.0907,-54.4859,226.0,3.255,34.849,-0.00366104061905,0.000126506,0.1776,2.15298,-0.0391431293657,4.2,0.05,9.73107760064
2017-05-04 07:36:07,57.0907,-54.4859,228.0,3.255,34.85,-0.00366104061888,0.0001238582,0.1776,2.163612,-0.0399940669606,4.1,0.07,9.72101811499
2017-05-04 07:36:07,57.0907,-54.4859,230.0,3.255,34.85,-0.00366104061884,0.0001229756,0.16835,2.17956,-0.0395685981632,4.1,0.04,9.70564951156
2017-05-04 07:36:07,57.0907,-54.4859,232.0,3.264,34.852,-0.00366104061724,0.0001226814,0.15725,2.174244,-0.0399940669606,4.1,0.03,9.69236116229
2017-05-04 07:36:07,57.0907,-54.4859,234.0,3.282,34.854,-0.00366104061458,0.0001170916,0.12765,2.17956,-0.0404195357581,4.1,0.07,9.68210750832
2017-05-04 07:36:07,57.0907,-54.4859,236.0,3.289,34.856,-0.0036610406129,0.000114738,0.1258,2.195508,-0.0391431293657,4.1,0.07,9.67397396153
2017-05-04 07:36:07,57.0907,-54.4859,238.0,3.296,34.857,-0.00366104061201,0.0001212104,0.1147,2.23272,-0.0391431293657,4.1,0.1,9.66855604708
2017-05-04 07:36:07,57.0907,-54.4859,240.0,3.299,34.857,-0.0036610406116,0.0003430372,0.1369,2.354988,-0.0387176605683,4.1,0.08,9.66584842366
2017-05-04 07:36:07,57.0907,-54.4859,242.0,3.298,34.857,-0.00366104061157,0.0001215046,0.1221,2.17956,-0.0382921917708,4.1,0.06,9.66548747435
2017-05-04 07:36:07,57.0907,-54.4859,244.0,3.297,34.857,-0.0036610406118,0.0001144438,0.1184,2.17956,-0.0382921917708,4.1,0.11,9.65833190884
2017-05-04 07:36:07,57.0907,-54.4859,246.0,3.301,34.857,-0.00366104061101,0.0001212104,0.11655,2.174244,nan,nan,nan,9.6517230408
2017-05-04 07:36:07,57.0907,-54.4859,248.0,3.303,34.858,-0.00366104061067,0.000116209,0.111,2.184876,nan,nan,nan,9.64511946991
2017-05-04 07:36:07,57.0907,-54.4859,250.0,3.306,34.858,-0.00366104060999,0.0001156206,0.1073,2.195508,nan,nan,nan,9.63642284619
2017-05-04 07:36:07,57.0907,-54.4859,252.0,3.312,34.859,-0.00366104060929,0.0002827262,0.11285,2.195508,nan,nan,nan,9.63642284619
2017-05-04 07:36:07,57.0907,-54.4859,254.0,3.312,34.86,-0.00366104060922,0.0001223872,0.0962,2.190192,nan,nan,nan,9.63073003676
2017-05-04 07:36:07,57.0907,-54.4859,256.0,3.311,34.86,-0.00366104060934,0.0001138554,0.09435,2.200824,nan,nan,nan,9.62833424235
2017-05-04 07:36:07,57.0907,-54.4859,258.0,3.313,34.86,-0.00366104060897,0.0001150322,0.08695,2.195508,nan,nan,nan,9.62623849456
2017-05-04 07:36:07,57.0907,-54.4859,260.0,3.314,34.861,-0.0036610406088,0.000113267,0.0888,2.216772,nan,nan,nan,9.61995445409
2017-05-04 07:36:07,57.0907,-54.4859,262.0,3.319,34.861,-0.00366104060822,0.000127977,0.0777,2.222088,nan,nan,nan,9.61646140841
2017-05-04 07:36:07,57.0907,-54.4859,264.0,3.319,34.861,-0.00366104060816,0.0001115018,0.08325,2.195508,nan,nan,nan,9.61158319982
2017-05-04 07:36:07,57.0907,-54.4859,266.0,3.325,34.862,-0.00366104060681,0.000114738,0.07585,2.397516,nan,nan,nan,9.60411606714
2017-05-04 07:36:07,57.0907,-54.4859,268.0,3.329,34.863,-0.00366104060622,0.0001185626,0.06845,2.216772,nan,nan,nan,9.59814724648
2017-05-04 07:36:07,57.0907,-54.4859,270.0,3.33,34.863,-0.00366104060605,0.0001126786,0.0629,2.200824,nan,nan,nan,9.59605918429
2017-05-04 07:36:07,57.0907,-54.4859,272.0,3.332,34.863,-0.00366104060589,0.0001120902,0.06845,2.23272,nan,nan,nan,9.58821282246
2017-05-04 07:36:07,57.0907,-54.4859,274.0,3.332,34.864,-0.00366104060578,0.0001197394,0.06105,2.20614,nan,nan,nan,9.58503110399
2017-05-04 07:36:07,57.0907,-54.4859,276.0,3.334,34.864,-0.00366104060548,0.000108854,0.0555,2.354988,nan,nan,nan,9.58503110399
2017-05-04 07:36:07,57.0907,-54.4859,278.0,3.334,34.864,-0.00366104060552,0.0001112076,0.06105,2.227404,nan,nan,nan,9.57758808577
2017-05-04 07:36:07,57.0907,-54.4859,280.0,3.334,34.864,-0.00366104060555,0.0001079714,0.05735,2.222088,nan,nan,nan,9.57336345962
2017-05-04 07:36:07,57.0907,-54.4859,282.0,3.334,34.865,-0.00366104060546,0.0001085598,0.0555,2.211456,nan,nan,nan,9.56509901541
2017-05-04 07:36:07,57.0907,-54.4859,284.0,3.334,34.866,-0.00366104060556,0.0001091482,0.04255,2.23272,nan,nan,nan,9.560940221
2017-05-04 07:36:07,57.0907,-54.4859,286.0,3.334,34.866,-0.00366104060569,0.000110325,0.04255,2.23272,nan,nan,nan,9.56183121338
2017-05-04 07:36:07,57.0907,-54.4859,288.0,3.332,34.866,-0.00366104060589,0.0001141496,0.0444,2.248668,nan,nan,nan,9.55589309558
2017-05-04 07:36:07,57.0907,-54.4859,290.0,3.331,34.866,-0.00366104060608,0.0001138554,0.0444,2.23272,nan,nan,nan,9.55434989054
2017-05-04 07:36:07,57.0907,-54.4859,292.0,3.331,34.866,-0.00366104060618,0.0001094424,0.04255,2.216772,nan,nan,nan,9.55589309558
2017-05-04 07:36:07,57.0907,-54.4859,294.0,3.329,34.866,-0.00366104060653,0.0001085598,0.04625,2.227404,nan,nan,nan,9.55529952073
2017-05-04 07:36:07,57.0907,-54.4859,296.0,3.325,34.866,-0.00366104060715,0.0001079714,0.03885,2.253984,nan,nan,nan,9.55055247173
2017-05-04 07:36:07,57.0907,-54.4859,298.0,3.321,34.866,-0.00366104060781,0.0001082656,0.03885,2.23272,nan,nan,nan,9.55102705268
2017-05-04 07:36:07,57.0907,-54.4859,300.0,3.32,34.865,-0.00366104060802,0.000185346,0.03885,2.222088,nan,nan,nan,9.55173897575
2017-05-04 07:36:07,57.0907,-54.4859,302.0,3.319,34.865,-0.00366104060824,0.0001097366,0.0407,2.23272,nan,nan,nan,9.55292565189
2017-05-04 07:36:07,57.0907,-54.4859,304.0,3.318,34.865,-0.00366104060826,0.0001085598,0.0444,2.23272,nan,nan,nan,9.55221362555
2017-05-04 07:36:07,57.0907,-54.4859,306.0,3.318,34.865,-0.00366104060842,0.0001076772,0.0407,2.23272,nan,nan,nan,9.55262896672
2017-05-04 07:36:07,57.0907,-54.4859,308.0,3.316,34.865,-0.00366104060868,0.000107383,0.0444,2.238036,nan,nan,nan,9.55737722113
2017-05-04 07:36:07,57.0907,-54.4859,310.0,3.31,34.864,-0.00366104060963,0.000107383,0.0407,2.248668,nan,nan,nan,9.55672417273
2017-05-04 07:36:07,57.0907,-54.4859,312.0,3.307,34.864,-0.00366104061031,0.0001123844,0.04255,2.222088,nan,nan,nan,9.55500274946
2017-05-04 07:36:07,57.0907,-54.4859,314.0,3.305,34.864,-0.00366104061054,0.0001918184,0.0481,2.913168,nan,nan,nan,9.55767407855
2017-05-04 07:36:07,57.0907,-54.4859,316.0,3.304,34.864,-0.00366104061073,0.0001082656,0.0444,2.222088,nan,nan,nan,9.55826782568
2017-05-04 07:36:07,57.0907,-54.4859,318.0,3.304,34.864,-0.00366104061077,0.000107383,0.0444,2.216772,nan,nan,nan,9.55767407855
2017-05-04 07:36:07,57.0907,-54.4859,320.0,3.302,34.864,-0.00366104061108,0.0001085598,0.04625,2.227404,nan,nan,nan,9.55945544921
2017-05-04 07:36:07,57.0907,-54.4859,322.0,3.302,34.863,-0.00366104061103,0.0001076772,0.0481,2.238036,nan,nan,nan,9.55856471541
2017-05-04 07:36:07,57.0907,-54.4859,324.0,3.303,34.864,-0.00366104061097,0.000107383,0.0481,2.222088,nan,nan,nan,9.55945544921
2017-05-04 07:36:07,57.0907,-54.4859,326.0,3.302,34.863,-0.00366104061111,0.000108854,0.05365,2.23272,nan,nan,nan,9.56099961748
2017-05-04 07:36:07,57.0907,-54.4859,328.0,3.303,34.863,-0.00366104061106,0.0001082656,0.0518,2.23272,nan,nan,nan,9.56123720769
2017-05-04 07:36:07,57.0907,-54.4859,330.0,3.304,34.864,-0.00366104061084,0.0001091482,0.0518,2.222088,nan,nan,nan,9.56034627996
2017-05-04 07:36:07,57.0907,-54.4859,331.9,3.304,34.864,-0.00366104061085,0.0001070888,0.0481,2.216772,nan,nan,nan,9.55797094673
