datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-17 05:12:12,56.6389,-47.1491,0.1,8.022,34.598,-0.00366103980674,0.000476604,4.07,2.07324,-0.0285064094294,11.3,nan,11.8460196351
2016-07-17 05:12:12,56.6389,-47.1491,1.9,8.023,34.598,-0.00366103980238,0.0004733678,4.14585,2.078556,-0.0293573470243,8.1,nan,11.84866613
2016-07-17 05:12:12,56.6389,-47.1491,4.1,8.023,34.598,-0.00366103979861,0.000467778,4.11625,2.078556,-0.0302082846192,6.8,nan,11.8492816994
2016-07-17 05:12:12,56.6389,-47.1491,6.0,8.023,34.598,-0.003661039799,0.0004671896,4.218,2.083872,-0.0297828158218,7.0,nan,11.8454350436
2016-07-17 05:12:12,56.6389,-47.1491,8.0,8.023,34.598,-0.00366103979951,0.0004668954,4.2846,2.067924,-0.0302082846192,6.2,nan,11.8379001064
2016-07-17 05:12:12,56.6389,-47.1491,10.0,8.023,34.598,-0.00366103980009,0.0004627766,4.23465,2.057292,-0.0302082846192,5.5,nan,11.8272844421
2016-07-17 05:12:12,56.6389,-47.1491,12.0,8.025,34.598,-0.00366103980078,0.0004507144,4.22355,2.07324,-0.0314846910116,4.8,1.79,11.8153770601
2016-07-17 05:12:12,56.6389,-47.1491,14.0,8.025,34.598,-0.00366103980188,0.0004586578,4.3068,2.083872,-0.0314846910116,4.7,1.56,11.8045261156
2016-07-17 05:12:12,56.6389,-47.1491,16.0,8.016,34.598,-0.0036610398034,0.0004474782,4.218,2.07324,-0.0314846910116,4.6,1.03,11.7940853683
2016-07-17 05:12:12,56.6389,-47.1491,18.0,7.998,34.599,-0.00366103980636,0.0004510086,4.18285,2.07324,-0.031910159809,4.4,1.16,11.7720322773
2016-07-17 05:12:12,56.6389,-47.1491,20.0,7.985,34.599,-0.00366103980997,0.000513379,4.23095,2.115768,-0.0327610974039,4.1,1.46,11.7423121439
2016-07-17 05:12:12,56.6389,-47.1491,22.0,7.928,34.601,-0.00366103982074,0.0004433594,4.0774,2.089188,-0.0336120349988,4.0,0.92,11.6786908364
2016-07-17 05:12:12,56.6389,-47.1491,24.0,7.835,34.601,-0.00366103983753,0.0004407116,3.7851,2.1264,-0.0348884413912,4.0,0.81,11.565006381
2016-07-17 05:12:12,56.6389,-47.1491,26.0,7.364,34.629,-0.00366103991673,0.0003939338,2.6936,2.195508,-0.0353139101887,4.2,0.4,11.3615571327
2016-07-17 05:12:12,56.6389,-47.1491,28.0,7.102,34.639,-0.0036610399602,0.0003542168,2.1053,2.227404,-0.0357393789861,4.2,0.55,11.2705942428
2016-07-17 05:12:12,56.6389,-47.1491,30.0,7.079,34.638,-0.00366103996506,0.0004101148,1.8944,2.216772,-0.0357393789861,4.2,0.55,11.2219579293
2016-07-17 05:12:12,56.6389,-47.1491,32.0,7.022,34.64,-0.00366103997605,0.0003327402,1.5836,2.238036,-0.036590316581,4.3,0.35,11.1649800952
2016-07-17 05:12:12,56.6389,-47.1491,34.0,6.999,34.64,-0.00366103998063,0.0004277668,1.40785,2.23272,-0.0370157853785,4.2,0.38,11.1148671151
2016-07-17 05:12:12,56.6389,-47.1491,36.0,6.983,34.638,-0.00366103998539,0.00032362,1.2691,2.243352,-0.0387176605683,4.3,0.35,11.0597687282
2016-07-17 05:12:12,56.6389,-47.1491,38.0,6.917,34.636,-0.00366104000084,0.000336859,1.24875,2.238036,-0.0395685981632,4.3,0.32,10.9599998185
2016-07-17 05:12:12,56.6389,-47.1491,40.0,6.575,34.64,-0.00366104006231,0.0003006724,1.1877,2.253984,-0.0404195357581,4.2,0.19,10.8247144747
2016-07-17 05:12:12,56.6389,-47.1491,42.0,6.123,34.659,-0.00366104014059,0.0004007004,1.14145,2.238036,-0.0399940669606,4.2,0.18,10.6961032149
2016-07-17 05:12:12,56.6389,-47.1491,44.0,5.551,34.7,-0.0036610402289,0.000319207,0.96015,2.20614,-0.0404195357581,4.3,0.32,10.5895199065
2016-07-17 05:12:12,56.6389,-47.1491,46.0,5.29,34.712,-0.00366104027034,0.0002683104,0.7289,2.211456,-0.041270473353,4.3,0.26,10.5221910098
2016-07-17 05:12:12,56.6389,-47.1491,48.0,4.869,34.733,-0.00366104034162,0.0002230036,0.42365,2.211456,-0.0408450045556,4.5,0.2,10.4532634586
2016-07-17 05:12:12,56.6389,-47.1491,50.0,4.728,34.74,-0.00366104036648,0.0002041748,0.33485,2.222088,-0.0416959421505,4.4,0.16,10.4218046506
2016-07-17 05:12:12,56.6389,-47.1491,52.0,4.595,34.747,-0.00366104039003,0.0001994676,0.26825,2.190192,-0.0421214109479,4.3,0.4,10.3932648607
2016-07-17 05:12:12,56.6389,-47.1491,54.0,4.409,34.756,-0.00366104042066,0.0002056458,0.23495,2.184876,-0.0416959421505,4.3,0.21,10.3649885562
2016-07-17 05:12:12,56.6389,-47.1491,56.0,4.38,34.756,-0.00366104042612,0.0001788736,0.20905,2.184876,-0.0416959421505,4.4,0.07,10.3571503797
2016-07-17 05:12:12,56.6389,-47.1491,58.0,4.355,34.757,-0.0036610404313,0.000175049,0.1887,2.17956,-0.0416959421505,4.4,0.13,10.3472322038
2016-07-17 05:12:12,56.6389,-47.1491,60.0,4.21,34.769,-0.00366104045558,0.0001650462,0.1813,2.168928,-0.0416959421505,4.3,0.13,10.3204058086
2016-07-17 05:12:12,56.6389,-47.1491,62.0,4.12,34.774,-0.00366104047059,0.0001556318,0.1591,2.168928,-0.0416959421505,4.5,0.13,10.2975520181
2016-07-17 05:12:12,56.6389,-47.1491,64.0,4.02,34.779,-0.00366104048754,0.000150042,0.1369,2.174244,-0.0421214109479,4.4,0.06,10.2690697429
2016-07-17 05:12:12,56.6389,-47.1491,66.0,3.972,34.778,-0.00366104049639,0.0001582796,0.1295,2.163612,-0.0416959421505,4.4,0.13,10.2522835159
2016-07-17 05:12:12,56.6389,-47.1491,68.0,3.907,34.783,-0.00366104050692,0.0001488652,0.1147,2.163612,-0.0421214109479,4.3,0.07,10.2352725269
2016-07-17 05:12:12,56.6389,-47.1491,70.0,3.864,34.785,-0.00366104051361,0.000139745,0.1184,2.158296,-0.0421214109479,4.3,0.05,10.2355300179
2016-07-17 05:12:12,56.6389,-47.1491,72.0,3.858,34.787,-0.00366104051509,0.0001553376,0.10915,2.15298,-0.0425468797454,4.4,0.1,10.2257507892
2016-07-17 05:12:12,56.6389,-47.1491,74.0,3.849,34.79,-0.00366104051736,0.0001423928,0.0999,2.158296,-0.0416959421505,4.5,0.07,10.2069956088
2016-07-17 05:12:12,56.6389,-47.1491,76.0,3.767,34.796,-0.00366104053133,0.000154455,0.0814,2.15298,-0.0425468797454,4.4,0.06,10.1708857413
2016-07-17 05:12:12,56.6389,-47.1491,78.0,3.752,34.794,-0.0036610405332,0.000173578,0.07585,2.158296,-0.0425468797454,4.4,0.05,10.1657122497
2016-07-17 05:12:12,56.6389,-47.1491,80.0,3.745,34.794,-0.00366104053453,0.0001329784,0.07215,2.163612,-0.0429723485428,4.4,0.06,10.1568415789
2016-07-17 05:12:12,56.6389,-47.1491,82.0,3.734,34.793,-0.00366104053683,0.0001350378,0.06845,2.163612,-0.0425468797454,4.4,0.06,10.1489359464
2016-07-17 05:12:12,56.6389,-47.1491,84.0,3.708,34.796,-0.00366104054092,0.000138274,0.0629,2.158296,-0.0429723485428,4.4,0.05,10.1433936219
2016-07-17 05:12:12,56.6389,-47.1491,86.0,3.676,34.799,-0.00366104054606,0.000144158,0.0555,2.163612,-0.0421214109479,4.4,0.04,10.129839669
2016-07-17 05:12:12,56.6389,-47.1491,88.0,3.656,34.801,-0.00366104054966,0.0001300364,0.0555,2.158296,-0.0421214109479,4.4,0.08,10.1123088113
2016-07-17 05:12:12,56.6389,-47.1491,90.0,3.64,34.803,-0.00366104055291,0.0001306248,0.0555,2.17956,-0.0421214109479,4.4,0.09,10.084688527
2016-07-17 05:12:12,56.6389,-47.1491,92.0,3.617,34.804,-0.00366104055645,0.0001350378,0.06105,2.15298,-0.0425468797454,4.4,0.07,10.0616348989
2016-07-17 05:12:12,56.6389,-47.1491,94.0,3.596,34.806,-0.00366104056,0.0001403334,0.0518,2.15298,-0.0429723485428,4.4,0.06,10.0490922759
2016-07-17 05:12:12,56.6389,-47.1491,96.0,3.582,34.808,-0.00366104056233,0.0001376856,0.04625,2.15298,-0.0429723485428,4.4,0.06,10.0370713152
2016-07-17 05:12:12,56.6389,-47.1491,98.0,3.572,34.809,-0.0036610405641,0.0001285654,0.0444,2.158296,-0.0429723485428,4.4,0.06,10.0324814205
2016-07-17 05:12:12,56.6389,-47.1491,100.0,3.57,34.809,-0.00366104056446,0.0001347436,0.0407,2.174244,-0.0429723485428,4.4,0.05,10.0224300765
2016-07-17 05:12:12,56.6389,-47.1491,102.0,3.567,34.81,-0.00366104056508,0.0001388624,0.03885,2.168928,-0.0425468797454,4.4,0.05,10.014460317
2016-07-17 05:12:12,56.6389,-47.1491,104.0,3.562,34.81,-0.0036610405659,0.0001523956,0.04255,2.158296,-0.0416959421505,4.4,0.05,10.0016115793
2016-07-17 05:12:12,56.6389,-47.1491,106.0,3.553,34.811,-0.00366104056745,0.0001550434,0.03885,2.163612,-0.0425468797454,4.4,0.05,9.98534368951
2016-07-17 05:12:12,56.6389,-47.1491,108.0,3.546,34.812,-0.00366104056855,0.0001347436,0.0555,2.168928,-0.0425468797454,4.4,0.04,9.97934500346
2016-07-17 05:12:12,56.6389,-47.1491,110.0,3.542,34.814,-0.00366104056938,0.0001276828,0.04625,2.17956,-0.0421214109479,4.4,0.04,9.96505284873
2016-07-17 05:12:12,56.6389,-47.1491,112.0,3.537,34.815,-0.00366104057006,0.0001785794,0.05365,2.163612,-0.0425468797454,4.4,0.06,9.95321310607
2016-07-17 05:12:12,56.6389,-47.1491,114.0,3.535,34.815,-0.00366104057048,0.0001288596,0.0407,2.168928,-0.0425468797454,4.5,0.04,9.94219841498
2016-07-17 05:12:12,56.6389,-47.1491,116.0,3.532,34.815,-0.00366104057114,0.0002209442,0.0407,2.174244,-0.0416959421505,4.5,0.03,9.92399670634
2016-07-17 05:12:12,56.6389,-47.1491,118.0,3.525,34.817,-0.00366104057227,0.0001429812,0.0407,2.163612,-0.0416959421505,4.5,0.05,9.89209925273
2016-07-17 05:12:12,56.6389,-47.1491,120.0,3.517,34.818,-0.00366104057353,0.000122093,0.037,2.17956,-0.0416959421505,4.4,0.05,9.86555910135
2016-07-17 05:12:12,56.6389,-47.1491,122.0,3.497,34.825,-0.00366104057703,0.000126506,0.03515,2.184876,-0.0421214109479,4.4,0.06,9.84647759474
2016-07-17 05:12:12,56.6389,-47.1491,124.0,3.494,34.827,-0.0036610405775,0.0001312132,0.0407,2.17956,-0.0421214109479,4.5,0.04,9.83941003678
2016-07-17 05:12:12,56.6389,-47.1491,126.0,3.495,34.828,-0.00366104057742,0.000127977,0.03515,2.195508,-0.0421214109479,4.5,0.04,9.82928006603
2016-07-17 05:12:12,56.6389,-47.1491,128.0,3.491,34.829,-0.00366104057802,0.0001612216,0.03145,2.195508,-0.0421214109479,4.5,0.08,9.81854958008
2016-07-17 05:12:12,56.6389,-47.1491,130.0,3.491,34.83,-0.00366104057816,0.0001209162,0.0407,2.20614,-0.0416959421505,4.5,0.05,9.80813888681
2016-07-17 05:12:12,56.6389,-47.1491,132.0,3.49,34.832,-0.00366104057817,0.0001341552,0.0296,2.184876,-0.0425468797454,4.4,0.06,9.79712996107
2016-07-17 05:12:12,56.6389,-47.1491,134.0,3.481,34.833,-0.00366104057986,0.0001262118,0.0333,2.195508,-0.0416959421505,4.5,0.07,9.78497590326
2016-07-17 05:12:12,56.6389,-47.1491,136.0,3.479,34.833,-0.00366104058024,0.0001194452,0.03515,2.184876,-0.041270473353,4.4,0.05,9.77485091072
2016-07-17 05:12:12,56.6389,-47.1491,138.0,3.475,34.834,-0.0036610405809,0.0001697534,0.037,2.195508,-0.0421214109479,4.4,0.09,9.76875746476
2016-07-17 05:12:12,56.6389,-47.1491,140.0,3.471,34.834,-0.00366104058154,0.0001217988,0.03145,2.195508,-0.0425468797454,4.5,0.06,9.76571241678
2016-07-17 05:12:12,56.6389,-47.1491,142.0,3.47,34.834,-0.00366104058172,0.0001173858,0.03145,2.211456,-0.0429723485428,4.5,0.05,9.76236415285
2016-07-17 05:12:12,56.6389,-47.1491,144.0,3.471,34.834,-0.0036610405815,0.0001238582,0.0296,2.190192,-0.0425468797454,4.5,0.06,9.76510354111
2016-07-17 05:12:12,56.6389,-47.1491,146.0,3.471,34.834,-0.00366104058153,0.0005101428,0.06475,2.184876,-0.0416959421505,4.5,0.06,9.76388592366
2016-07-17 05:12:12,56.6389,-47.1491,148.0,3.469,34.835,-0.00366104058188,0.0002203558,0.03145,2.200824,-0.0425468797454,4.5,0.08,9.76114693694
2016-07-17 05:12:12,56.6389,-47.1491,150.0,3.466,34.835,-0.00366104058248,0.000123564,0.0333,2.216772,-0.0421214109479,4.5,0.04,9.76145122419
2016-07-17 05:12:12,56.6389,-47.1491,152.0,3.464,34.835,-0.0036610405829,0.000125035,0.0333,2.195508,-0.0429723485428,4.5,0.06,9.75810467763
2016-07-17 05:12:12,56.6389,-47.1491,154.0,3.461,34.835,-0.00366104058326,0.0001212104,0.02775,2.20614,-0.0421214109479,4.5,0.04,9.75293539418
2016-07-17 05:12:12,56.6389,-47.1491,156.0,3.46,34.835,-0.00366104058361,0.0001832866,0.10545,2.195508,-0.0425468797454,4.5,0.05,9.74108860441
2016-07-17 05:12:12,56.6389,-47.1491,158.0,3.454,34.836,-0.00366104058445,0.0001506304,0.03885,2.200824,-0.0425468797454,4.5,0.07,9.73501988609
2016-07-17 05:12:12,56.6389,-47.1491,160.0,3.451,34.837,-0.00366104058513,0.000116209,0.0296,2.20614,-0.0421214109479,4.5,0.04,9.72925871667
2016-07-17 05:12:12,56.6389,-47.1491,162.0,3.448,34.837,-0.00366104058549,0.0001156206,0.0259,2.211456,-0.0421214109479,4.5,0.05,9.72804634918
2016-07-17 05:12:12,56.6389,-47.1491,164.0,3.448,34.837,-0.00366104058564,0.00011768,0.02775,2.20614,-0.0421214109479,4.4,0.05,9.7240104442
2016-07-17 05:12:12,56.6389,-47.1491,166.0,3.447,34.838,-0.0036610405857,0.0001197394,0.0296,2.211456,-0.0425468797454,4.5,0.06,9.72077586843
2016-07-17 05:12:12,56.6389,-47.1491,168.0,3.446,34.838,-0.00366104058589,0.0001173858,0.03515,2.200824,-0.0425468797454,4.4,0.09,9.71714302056
2016-07-17 05:12:12,56.6389,-47.1491,170.0,3.446,34.839,-0.00366104058591,0.0001565144,0.0259,2.195508,-0.0425468797454,4.5,0.06,9.71593242548
2016-07-17 05:12:12,56.6389,-47.1491,172.0,3.446,34.84,-0.00366104058597,0.0001318016,0.05365,2.20614,-0.0429723485428,4.5,0.07,9.71774838451
2016-07-17 05:12:12,56.6389,-47.1491,174.0,3.445,34.84,-0.00366104058621,0.000125035,0.03145,2.216772,-0.0433978173403,4.5,0.06,9.71411686479
2016-07-17 05:12:12,56.6389,-47.1491,176.0,3.441,34.84,-0.00366104058675,0.000119151,0.02775,2.200824,-0.0425468797454,4.5,0.05,9.71562980437
2016-07-17 05:12:12,56.6389,-47.1491,178.0,3.434,34.841,-0.00366104058817,0.0001173858,0.03145,2.20614,-0.0421214109479,4.5,0.06,9.71260420174
2016-07-17 05:12:12,56.6389,-47.1491,180.0,3.425,34.841,-0.00366104058952,0.0001170916,0.03145,2.216772,-0.0425468797454,4.5,0.08,9.70776553752
2016-07-17 05:12:12,56.6389,-47.1491,182.0,3.426,34.842,-0.00366104058928,0.0001188568,0.02775,2.238036,-0.0425468797454,4.5,0.05,9.702929702
2016-07-17 05:12:12,56.6389,-47.1491,184.0,3.426,34.842,-0.00366104058931,0.0001738722,0.03145,2.211456,-0.0429723485428,4.5,0.05,9.69900266689
2016-07-17 05:12:12,56.6389,-47.1491,186.0,3.426,34.843,-0.00366104058931,0.00011768,0.03145,2.23272,-0.0429723485428,4.5,0.06,9.69344758877
2016-07-17 05:12:12,56.6389,-47.1491,188.0,3.426,34.843,-0.00366104058927,0.0001203278,0.02775,2.216772,-0.0425468797454,4.5,0.02,9.68283087822
2016-07-17 05:12:12,56.6389,-47.1491,190.0,3.427,34.844,-0.00366104058916,0.0001300364,0.02775,2.222088,-0.0425468797454,4.5,0.04,9.67632282968
2016-07-17 05:12:12,56.6389,-47.1491,192.0,3.425,34.845,-0.00366104058953,0.0001159148,0.02405,2.211456,-0.0425468797454,4.5,0.05,9.67102376688
2016-07-17 05:12:12,56.6389,-47.1491,194.0,3.424,34.845,-0.00366104058966,0.0001703418,0.0333,2.23272,-0.0425468797454,4.5,0.05,9.66813480283
2016-07-17 05:12:12,56.6389,-47.1491,196.0,3.424,34.846,-0.00366104058973,0.0001241524,0.02405,2.222088,-0.0421214109479,4.5,0.05,9.66548747434
2016-07-17 05:12:12,56.6389,-47.1491,198.0,3.422,34.846,-0.00366104058994,0.0005319136,0.03515,2.227404,-0.0425468797454,4.5,0.07,9.66404383508
2016-07-17 05:12:12,56.6389,-47.1491,200.0,3.42,34.846,-0.00366104059035,0.0002435976,0.0259,2.211456,-0.0425468797454,4.5,0.04,9.66645004093
2016-07-17 05:12:12,56.6389,-47.1491,202.0,3.42,34.846,-0.00366104059042,0.0001165032,0.02405,2.227404,-0.0421214109479,4.5,0.04,9.66645004093
2016-07-17 05:12:12,56.6389,-47.1491,204.0,3.416,34.846,-0.00366104059111,0.0001159148,0.0259,2.20614,-0.0421214109479,4.5,0.04,9.67102376688
2016-07-17 05:12:12,56.6389,-47.1491,206.0,3.411,34.845,-0.00366104059185,0.0001362146,0.0296,2.20614,-0.0425468797454,4.5,0.05,9.67102376688
2016-07-17 05:12:12,56.6389,-47.1491,208.0,3.409,34.845,-0.00366104059228,0.0001403334,0.0296,2.227404,-0.0425468797454,4.5,0.05,9.67587709561
2016-07-17 05:12:12,56.6389,-47.1491,210.0,3.406,34.845,-0.00366104059286,0.000139745,0.0259,2.243352,-0.0425468797454,4.5,0.04,9.668856949
2016-07-17 05:12:12,56.6389,-47.1491,212.0,3.404,34.846,-0.00366104059313,0.0001170916,0.0259,2.216772,-0.0425468797454,4.5,0.03,9.66356267815
2016-07-17 05:12:12,56.6389,-47.1491,214.0,3.405,34.846,-0.00366104059277,0.000119151,0.0259,2.227404,-0.0429723485428,4.5,0.05,9.65658905639
2016-07-17 05:12:12,56.6389,-47.1491,216.0,3.41,34.847,-0.00366104059196,0.0001212104,0.0259,2.243352,-0.0425468797454,4.5,0.05,9.64914101461
2016-07-17 05:12:12,56.6389,-47.1491,218.0,3.415,34.848,-0.00366104059119,0.0001182684,0.0296,2.222088,-0.0421214109479,4.5,0.06,9.64505946172
2016-07-17 05:12:12,56.6389,-47.1491,220.0,3.417,34.849,-0.00366104059089,0.000136803,0.0222,2.238036,-0.0421214109479,4.5,0.04,9.64361939647
2016-07-17 05:12:12,56.6389,-47.1491,222.0,3.42,34.849,-0.00366104059039,0.000114738,0.0222,2.227404,-0.0421214109479,4.5,0.04,9.64169970117
2016-07-17 05:12:12,56.6389,-47.1491,224.0,3.421,34.85,-0.00366104059016,0.0001120902,0.0259,2.23272,-0.0425468797454,4.5,0.04,9.64121984728
2016-07-17 05:12:12,56.6389,-47.1491,226.0,3.423,34.851,-0.00366104058991,0.0001144438,0.02405,2.227404,-0.0425468797454,4.5,0.05,9.64265949287
2016-07-17 05:12:12,56.6389,-47.1491,228.0,3.423,34.851,-0.00366104058999,0.000113267,0.02405,2.23272,-0.0425468797454,4.5,0.05,9.63882099728
2016-07-17 05:12:12,56.6389,-47.1491,230.0,3.421,34.851,-0.00366104059019,0.0001109134,0.02405,2.23272,-0.0425468797454,4.5,0.04,9.63882099728
2016-07-17 05:12:12,56.6389,-47.1491,232.0,3.422,34.851,-0.00366104059021,0.0001129728,0.0259,2.23272,-0.0425468797454,4.5,0.05,9.63690242051
2016-07-17 05:12:12,56.6389,-47.1491,234.0,3.421,34.851,-0.0036610405903,0.0001156206,0.0259,2.227404,-0.0421214109479,4.5,0.06,9.63930071136
2016-07-17 05:12:12,56.6389,-47.1491,236.0,3.418,34.851,-0.00366104059087,0.0001129728,0.0296,2.238036,-0.0429723485428,4.5,0.06,9.63882099728
2016-07-17 05:12:12,56.6389,-47.1491,238.0,3.41,34.851,-0.00366104059224,0.0001120902,0.0259,2.23272,-0.0425468797454,4.5,0.05,9.64026022339
2016-07-17 05:12:12,56.6389,-47.1491,240.0,3.402,34.851,-0.00366104059345,0.0001123844,0.0259,2.216772,-0.0433978173403,4.5,0.05,9.64169970117
2016-07-17 05:12:12,56.6389,-47.1491,242.0,3.402,34.851,-0.00366104059348,0.0001370972,0.0296,2.238036,-0.0429723485428,4.5,0.04,9.64193963861
2016-07-17 05:12:12,56.6389,-47.1491,244.0,3.402,34.85,-0.00366104059354,0.0001165032,0.02405,2.222088,-0.0433978173403,4.5,0.05,9.64062006924
2016-07-17 05:12:12,56.6389,-47.1491,246.0,3.401,34.851,-0.00366104059369,0.0001244466,0.02405,2.216772,nan,nan,nan,9.64121984728
2016-07-17 05:12:12,56.6389,-47.1491,248.0,3.401,34.851,-0.00366104059373,0.0001115018,0.02775,2.243352,nan,nan,nan,9.63858115073
2016-07-17 05:12:12,56.6389,-47.1491,250.0,3.401,34.851,-0.00366104059375,0.0001197394,0.0259,2.23272,nan,nan,nan,9.64097993082
2016-07-17 05:12:12,56.6389,-47.1491,252.0,3.398,34.851,-0.00366104059425,0.00011768,0.0259,2.238036,nan,nan,nan,9.6397804534
2016-07-17 05:12:12,56.6389,-47.1491,254.0,3.396,34.851,-0.00366104059459,0.0001109134,0.0259,2.222088,nan,nan,nan,9.63954057888
2016-07-17 05:12:12,56.6389,-47.1491,256.0,3.395,34.852,-0.00366104059481,0.0001141496,0.0444,2.211456,nan,nan,nan,9.63942064425
2016-07-17 05:12:12,56.6389,-47.1491,258.0,3.394,34.852,-0.00366104059496,0.0001115018,0.0222,2.222088,nan,nan,nan,9.63954057888
2016-07-17 05:12:12,56.6389,-47.1491,260.0,3.393,34.852,-0.00366104059508,0.0001126786,0.02775,2.216772,nan,nan,nan,9.63810147858
2016-07-17 05:12:12,56.6389,-47.1491,262.0,3.393,34.852,-0.00366104059516,0.0001120902,0.02405,2.222088,nan,nan,nan,9.63858115073
2016-07-17 05:12:12,56.6389,-47.1491,264.0,3.391,34.852,-0.0036610405954,0.0001100308,0.0222,2.23272,nan,nan,nan,9.63810147858
2016-07-17 05:12:12,56.6389,-47.1491,266.0,3.389,34.852,-0.00366104059578,0.0001126786,0.02405,2.238036,nan,nan,nan,9.63474455612
2016-07-17 05:12:12,56.6389,-47.1491,268.0,3.389,34.853,-0.0036610405958,0.000136803,0.0333,2.238036,nan,nan,nan,9.63426510753
2016-07-17 05:12:12,56.6389,-47.1491,270.0,3.39,34.853,-0.00366104059551,0.0001141496,0.0296,2.243352,nan,nan,nan,9.63210793455
2016-07-17 05:12:12,56.6389,-47.1491,272.0,3.393,34.854,-0.0036610405949,0.0001106192,0.0222,2.227404,nan,nan,nan,9.63114937252
2016-07-17 05:12:12,56.6389,-47.1491,274.0,3.398,34.855,-0.00366104059435,0.0001094424,0.02405,2.216772,nan,nan,nan,9.63019092217
2016-07-17 05:12:12,56.6389,-47.1491,276.0,3.394,34.855,-0.00366104059495,0.0001129728,0.0222,2.227404,nan,nan,nan,9.63067013338
2016-07-17 05:12:12,56.6389,-47.1491,278.0,3.394,34.855,-0.00366104059492,0.0001156206,0.0296,2.227404,nan,nan,nan,9.62923258348
2016-07-17 05:12:12,56.6389,-47.1491,280.0,3.395,34.855,-0.00366104059479,0.0001094424,0.0222,2.23272,nan,nan,nan,9.62851390272
2016-07-17 05:12:12,56.6389,-47.1491,282.0,3.395,34.855,-0.00366104059473,0.0001135612,0.0259,2.222088,nan,nan,nan,9.62635823718
2016-07-17 05:12:12,56.6389,-47.1491,284.0,3.398,34.855,-0.0036610405944,0.0001106192,0.02405,2.23272,nan,nan,nan,9.627316241
2016-07-17 05:12:12,56.6389,-47.1491,286.0,3.399,34.856,-0.00366104059421,0.0001276828,0.02775,2.243352,nan,nan,nan,9.62540034495
2016-07-17 05:12:12,56.6389,-47.1491,288.0,3.398,34.856,-0.00366104059434,0.0001120902,0.02775,2.248668,nan,nan,nan,9.62683722514
2016-07-17 05:12:12,56.6389,-47.1491,290.0,3.394,34.855,-0.00366104059498,0.0001120902,0.02405,2.243352,nan,nan,nan,9.62659772767
2016-07-17 05:12:12,56.6389,-47.1491,292.0,3.389,34.855,-0.00366104059585,0.0001112076,0.02775,2.227404,nan,nan,nan,9.62659772767
2016-07-17 05:12:12,56.6389,-47.1491,294.0,3.385,34.855,-0.00366104059666,0.0001623984,0.02035,2.238036,nan,nan,nan,9.62492144067
2016-07-17 05:12:12,56.6389,-47.1491,296.0,3.383,34.855,-0.00366104059707,0.0001126786,0.0222,2.23272,nan,nan,nan,9.62492144067
2016-07-17 05:12:12,56.6389,-47.1491,298.0,3.38,34.855,-0.00366104059754,0.000108854,0.0259,2.227404,nan,nan,nan,9.62372430199
2016-07-17 05:12:12,56.6389,-47.1491,300.0,3.377,34.855,-0.00366104059798,0.0001094424,0.0222,2.222088,nan,nan,nan,9.62324549531
2016-07-17 05:12:12,56.6389,-47.1491,302.0,3.375,34.855,-0.00366104059829,0.0001082656,0.02405,2.227404,nan,nan,nan,9.62563980755
2016-07-17 05:12:12,56.6389,-47.1491,304.0,3.373,34.855,-0.00366104059867,0.000291258,0.0222,2.23272,nan,nan,nan,9.62420313655
2016-07-17 05:12:12,56.6389,-47.1491,306.0,3.372,34.855,-0.00366104059888,0.000108854,0.0222,2.227404,nan,nan,nan,9.62611875366
2016-07-17 05:12:12,56.6389,-47.1491,308.0,3.371,34.855,-0.00366104059899,0.0001082656,0.0222,2.238036,nan,nan,nan,9.62300610243
2016-07-17 05:12:12,56.6389,-47.1491,310.0,3.371,34.855,-0.00366104059905,0.0001076772,0.0222,2.243352,nan,nan,nan,9.62492144067
2016-07-17 05:12:12,56.6389,-47.1491,312.0,3.37,34.855,-0.00366104059931,0.0001109134,0.0222,2.238036,nan,nan,nan,9.62348489517
2016-07-17 05:12:12,56.6389,-47.1491,314.0,3.369,34.855,-0.00366104059938,0.0001082656,0.02405,2.222088,nan,nan,nan,9.62444256428
2016-07-17 05:12:12,56.6389,-47.1491,316.0,3.367,34.855,-0.00366104059967,0.0001082656,0.02405,2.222088,nan,nan,nan,9.62348489517
2016-07-17 05:12:12,56.6389,-47.1491,318.0,3.366,34.854,-0.00366104059996,0.0001100308,0.02405,2.23272,nan,nan,nan,9.62468199899
2016-07-17 05:12:12,56.6389,-47.1491,320.0,3.364,34.854,-0.00366104060032,0.0001482768,0.0259,2.222088,nan,nan,nan,9.62324549532
2016-07-17 05:12:12,56.6389,-47.1491,322.0,3.359,34.854,-0.0036610406014,0.0001079714,0.02035,2.227404,nan,nan,nan,9.62635823718
2016-07-17 05:12:12,56.6389,-47.1491,324.0,3.349,34.854,-0.00366104060278,0.0001091482,0.0222,2.227404,nan,nan,nan,9.62384400802
2016-07-17 05:12:12,56.6389,-47.1491,326.0,3.347,34.853,-0.00366104060308,0.0001115018,0.0185,2.238036,nan,nan,nan,9.62372430199
2016-07-17 05:12:12,56.6389,-47.1491,328.0,3.343,34.853,-0.00366104060392,0.000107383,0.0259,2.222088,nan,nan,nan,9.62540034495
2016-07-17 05:12:12,56.6389,-47.1491,330.0,3.339,34.853,-0.00366104060448,0.0001097366,0.0259,2.222088,nan,nan,nan,9.62444256428
2016-07-17 05:12:12,56.6389,-47.1491,332.0,3.338,34.853,-0.00366104060464,0.0001109134,0.02405,2.222088,nan,nan,nan,9.62276671653
