datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-20 07:34:20,57.819,-51.7712,0.0,3.072,34.853,-0.00366104064677,0.0001209162,0.1221,2.200824,-0.0391431293657,13.5,nan,9.75116033606
2017-03-20 07:34:20,57.819,-51.7712,2.0,3.091,34.848,-0.00366104064737,0.000125035,0.1147,2.216772,-0.0391431293657,12.4,nan,9.73704634394
2017-03-20 07:34:20,57.819,-51.7712,3.9,3.099,34.848,-0.00366104064668,0.0001156206,0.1147,2.200824,-0.0391431293657,8.7,nan,9.72537976513
2017-03-20 07:34:20,57.819,-51.7712,6.0,3.115,34.849,-0.00366104064335,0.0001126786,0.1073,2.20614,-0.0391431293657,8.3,nan,9.70557697171
2017-03-20 07:34:20,57.819,-51.7712,8.0,3.134,34.851,-0.00366104064087,0.0001123844,0.09805,2.211456,-0.0399940669606,5.7,2.18,9.70642330971
2017-03-20 07:34:20,57.819,-51.7712,10.0,3.131,34.85,-0.00366104064139,0.0001106192,0.0962,2.200824,-0.0395685981632,5.4,nan,9.71562980439
2017-03-20 07:34:20,57.819,-51.7712,12.0,3.12,34.849,-0.00366104064328,0.0001129728,0.111,2.200824,-0.0395685981632,6.4,2.34,9.72713719
2017-03-20 07:34:20,57.819,-51.7712,14.0,3.108,34.848,-0.00366104064501,0.0001141496,0.12395,2.20614,-0.0399940669606,4.6,1.89,9.74053009677
2017-03-20 07:34:20,57.819,-51.7712,16.0,3.096,34.847,-0.00366104064717,0.000114738,0.13135,2.190192,-0.0395685981632,5.6,1.77,9.73987450533
2017-03-20 07:34:20,57.819,-51.7712,18.0,3.104,34.847,-0.00366104064588,0.0001135612,0.1221,2.20614,-0.0404195357581,4.9,1.94,9.7383571314
2017-03-20 07:34:20,57.819,-51.7712,19.9,3.101,34.847,-0.00366104064635,0.000113267,0.1258,2.20614,-0.0399940669606,4.8,1.63,9.74503565468
2017-03-20 07:34:20,57.819,-51.7712,22.0,3.094,34.846,-0.00366104064749,0.0001156206,0.1369,2.195508,-0.0404195357581,4.5,1.38,9.74843769719
2017-03-20 07:34:20,57.819,-51.7712,24.0,3.091,34.846,-0.00366104064806,0.0001159148,0.13135,2.211456,-0.0395685981632,4.4,1.66,9.74463479157
2017-03-20 07:34:20,57.819,-51.7712,25.9,3.092,34.846,-0.00366104064772,0.0001135612,0.13135,2.211456,-0.0395685981632,4.0,1.03,9.73982594506
2017-03-20 07:34:20,57.819,-51.7712,28.0,3.1,34.846,-0.00366104064678,0.0001129728,0.1221,2.211456,-0.0395685981632,4.2,1.1,9.73987450532
2017-03-20 07:34:20,57.819,-51.7712,30.1,3.1,34.847,-0.00366104064657,0.000113267,0.1258,2.20614,-0.0395685981632,3.9,0.84,9.74108860444
2017-03-20 07:34:20,57.819,-51.7712,32.1,3.096,34.846,-0.00366104064706,0.000114738,0.13505,2.195508,-0.0395685981632,4.1,0.61,9.74468338001
2017-03-20 07:34:20,57.819,-51.7712,34.1,3.092,34.846,-0.00366104064785,0.000113267,0.13505,2.200824,-0.0404195357581,4.2,0.65,9.74272792029
2017-03-20 07:34:20,57.819,-51.7712,35.9,3.099,34.847,-0.00366104064642,0.0001135612,0.12395,2.20614,-0.0404195357581,4.1,0.29,9.73487429146
2017-03-20 07:34:20,57.819,-51.7712,38.0,3.096,34.846,-0.00366104064699,0.0001135612,0.1295,2.200824,-0.0399940669606,4.1,0.52,9.73016810876
2017-03-20 07:34:20,57.819,-51.7712,40.0,3.099,34.847,-0.00366104064642,0.000113267,0.12395,2.20614,-0.0404195357581,4.0,0.67,9.7159324255
2017-03-20 07:34:20,57.819,-51.7712,42.0,3.122,34.848,-0.00366104064256,0.0001129728,0.1073,2.20614,-0.0408450045556,4.1,0.38,9.71317293063
2017-03-20 07:34:20,57.819,-51.7712,44.0,3.116,34.848,-0.00366104064353,0.000114738,0.12395,2.211456,-0.0404195357581,4.1,0.41,9.71028128977
2017-03-20 07:34:20,57.819,-51.7712,46.0,3.114,34.848,-0.00366104064392,0.000111796,0.1184,2.200824,-0.0404195357581,4.0,0.49,9.70181785973
2017-03-20 07:34:20,57.819,-51.7712,48.0,3.118,34.848,-0.0036610406433,0.0001112076,0.2553,2.20614,-0.0399940669606,4.0,0.18,9.69658695679
2017-03-20 07:34:20,57.819,-51.7712,50.1,3.129,34.849,-0.00366104064137,0.0001129728,0.10545,2.200824,-0.0404195357581,4.1,0.21,9.68982672253
2017-03-20 07:34:20,57.819,-51.7712,52.0,3.13,34.849,-0.00366104064133,0.0001138554,0.09805,2.200824,-0.0408450045556,4.1,0.15,9.68934406024
2017-03-20 07:34:20,57.819,-51.7712,54.0,3.132,34.85,-0.00366104064094,0.0001123844,0.1073,2.200824,-0.0408450045556,4.0,0.15,9.68427780818
2017-03-20 07:34:20,57.819,-51.7712,56.0,3.135,34.85,-0.00366104064032,0.0001126786,0.10175,2.222088,-0.0404195357581,4.1,0.15,9.68602652018
2017-03-20 07:34:20,57.819,-51.7712,58.0,3.136,34.85,-0.00366104064011,0.0001123844,0.10175,2.222088,-0.0408450045556,4.1,0.26,9.68331316005
2017-03-20 07:34:20,57.819,-51.7712,60.0,3.137,34.85,-0.00366104064011,0.0001129728,0.10545,2.211456,-0.0404195357581,4.1,0.22,9.68307201562
2017-03-20 07:34:20,57.819,-51.7712,62.0,3.135,34.85,-0.00366104064033,0.0001120902,0.09805,2.222088,-0.0395685981632,4.1,0.19,9.68512196774
2017-03-20 07:34:20,57.819,-51.7712,64.0,3.135,34.85,-0.00366104064039,0.0001109134,0.1073,2.227404,-0.0399940669606,4.1,0.18,9.68662961018
2017-03-20 07:34:20,57.819,-51.7712,66.0,3.137,34.85,-0.00366104064012,0.0001100308,0.10175,2.23272,-0.0399940669606,4.1,0.19,9.68572499169
2017-03-20 07:34:20,57.819,-51.7712,68.0,3.134,34.85,-0.00366104064061,0.0001109134,0.10545,2.23272,-0.0399940669606,4.1,0.17,9.68934406024
2017-03-20 07:34:20,57.819,-51.7712,70.0,3.13,34.849,-0.00366104064116,0.0001120902,0.10915,2.200824,-0.0404195357581,4.1,0.06,9.68662961018
2017-03-20 07:34:20,57.819,-51.7712,72.0,3.13,34.849,-0.00366104064128,0.000111796,0.1036,2.222088,-0.0404195357581,4.1,0.09,9.68662961018
2017-03-20 07:34:20,57.819,-51.7712,74.0,3.129,34.849,-0.0036610406414,0.0001153264,0.10915,2.216772,-0.041270473353,4.1,0.1,9.68120338506
2017-03-20 07:34:20,57.819,-51.7712,76.0,3.136,34.85,-0.00366104064024,0.0001120902,0.10175,2.23272,-0.041270473353,4.1,0.05,9.67638306588
2017-03-20 07:34:20,57.819,-51.7712,78.0,3.138,34.85,-0.0036610406399,0.0001112076,0.0962,2.200824,-0.0408450045556,4.1,0.07,9.67608188938
2017-03-20 07:34:20,57.819,-51.7712,80.0,3.137,34.85,-0.00366104064009,0.0001115018,0.0999,2.211456,-0.0408450045556,4.1,0.07,9.67668425337
2017-03-20 07:34:20,57.819,-51.7712,82.0,3.138,34.85,-0.00366104063995,0.0001141496,0.0962,2.222088,-0.0399940669606,4.1,0.06,9.67728666134
2017-03-20 07:34:20,57.819,-51.7712,84.0,3.137,34.85,-0.00366104063995,0.0001097366,0.10175,2.216772,-0.0399940669606,4.1,0.08,9.67758788181
2017-03-20 07:34:20,57.819,-51.7712,86.0,3.133,34.85,-0.00366104064085,0.0001106192,0.111,2.216772,-0.0408450045556,4.1,0.09,9.67788911327
2017-03-20 07:34:20,57.819,-51.7712,88.0,3.137,34.849,-0.00366104063979,0.0001115018,0.0999,2.211456,-0.0408450045556,4.1,0.07,9.67547956934
2017-03-20 07:34:20,57.819,-51.7712,90.0,3.137,34.85,-0.00366104064015,0.0001123844,0.0962,2.211456,-0.0404195357581,4.1,0.08,9.67698545186
2017-03-20 07:34:20,57.819,-51.7712,92.0,3.136,34.849,-0.00366104064033,0.0001120902,0.09805,2.195508,-0.041270473353,4.1,0.05,9.67849160918
2017-03-20 07:34:20,57.819,-51.7712,94.0,3.133,34.849,-0.00366104064068,0.000113267,0.09805,2.20614,-0.0408450045556,4.1,0.05,9.67578072386
2017-03-20 07:34:20,57.819,-51.7712,96.0,3.134,34.849,-0.00366104064051,0.0001097366,0.10175,2.23272,-0.0404195357581,4.1,0.06,9.67608188938
2017-03-20 07:34:20,57.819,-51.7712,98.0,3.137,34.849,-0.00366104064035,0.0001115018,0.10175,2.20614,-0.0399940669606,4.1,0.06,9.67246862839
2017-03-20 07:34:20,57.819,-51.7712,100.0,3.138,34.85,-0.00366104063984,0.0001109134,0.0999,2.211456,-0.0404195357581,4.1,0.04,9.67608188938
2017-03-20 07:34:20,57.819,-51.7712,102.0,3.132,34.849,-0.00366104064108,0.0001129728,0.10545,2.20614,-0.0399940669606,4.1,0.07,9.67337179533
2017-03-20 07:34:20,57.819,-51.7712,104.0,3.134,34.849,-0.00366104064043,0.000113267,0.1073,2.20614,-0.0399940669606,4.1,0.05,9.66975972064
2017-03-20 07:34:20,57.819,-51.7712,106.0,3.138,34.85,-0.00366104063985,0.0001109134,0.0962,2.222088,-0.0395685981632,4.1,0.06,9.67045793178
2017-03-20 07:34:20,57.819,-51.7712,108.0,3.137,34.85,-0.00366104063996,0.0001138554,0.0999,2.216772,-0.0391431293657,4.1,0.08,9.66614922682
2017-03-20 07:34:20,57.819,-51.7712,110.0,3.136,34.849,-0.00366104064009,0.0001120902,0.10545,2.211456,-0.0395685981632,4.1,0.06,9.66705170212
2017-03-20 07:34:20,57.819,-51.7712,112.0,3.138,34.85,-0.00366104063978,0.0001085598,0.09805,2.216772,-0.0391431293657,4.1,0.07,9.66705170212
2017-03-20 07:34:20,57.819,-51.7712,114.0,3.138,34.85,-0.00366104063976,0.000111796,0.0962,2.227404,-0.0399940669606,4.1,0.05,9.66494608002
2017-03-20 07:34:20,57.819,-51.7712,116.0,3.137,34.85,-0.00366104064,0.0001135612,0.0999,2.222088,-0.0404195357581,4.1,0.06,9.66003905951
2017-03-20 07:34:20,57.819,-51.7712,118.0,3.14,34.85,-0.0036610406394,0.0001097366,0.09435,2.211456,-0.0399940669606,4.1,0.05,9.65833190885
2017-03-20 07:34:20,57.819,-51.7712,120.0,3.142,34.85,-0.00366104063912,0.0001106192,0.09805,2.227404,-0.0395685981632,4.1,0.05,9.66163833117
2017-03-20 07:34:20,57.819,-51.7712,122.0,3.143,34.85,-0.00366104063911,0.0001109134,0.09435,2.227404,-0.0391431293657,4.1,0.07,9.66356267817
2017-03-20 07:34:20,57.819,-51.7712,124.0,3.139,34.85,-0.00366104063989,0.0001109134,0.0999,2.23272,-0.0399940669606,4.1,0.06,9.66614922682
2017-03-20 07:34:20,57.819,-51.7712,126.0,3.134,34.849,-0.00366104064038,0.000111796,0.10175,2.222088,-0.0399940669606,4.1,0.05,9.66464532075
2017-03-20 07:34:20,57.819,-51.7712,128.0,3.135,34.849,-0.00366104064048,0.0001120902,0.0999,2.216772,-0.0391431293657,4.1,0.05,9.66374310873
2017-03-20 07:34:20,57.819,-51.7712,130.0,3.137,34.849,-0.0036610406398,0.0001144438,0.0999,2.20614,-0.0399940669606,4.1,0.08,9.66103706483
2017-03-20 07:34:20,57.819,-51.7712,132.0,3.136,34.85,-0.00366104064009,0.0001129728,0.10175,2.20614,-0.0404195357581,4.2,0.09,9.65562764038
2017-03-20 07:34:20,57.819,-51.7712,134.0,3.136,34.849,-0.0036610406403,0.000113267,0.09805,2.20614,-0.0395685981632,4.1,0.06,9.64992154185
2017-03-20 07:34:20,57.819,-51.7712,136.0,3.143,34.851,-0.00366104063896,0.0001112076,0.0925,2.23272,-0.0404195357581,4.1,0.05,9.64631972544
2017-03-20 07:34:20,57.819,-51.7712,138.0,3.147,34.851,-0.00366104063861,0.0001126786,0.0888,2.222088,-0.0399940669606,4.1,0.05,9.64032019663
2017-03-20 07:34:20,57.819,-51.7712,140.0,3.149,34.852,-0.00366104063807,0.0001097366,0.0814,2.211456,-0.0404195357581,4.1,0.05,9.64271948359
2017-03-20 07:34:20,57.819,-51.7712,142.0,3.149,34.851,-0.00366104063805,0.000111796,0.1295,2.227404,-0.0395685981632,4.1,0.05,9.64241953448
2017-03-20 07:34:20,57.819,-51.7712,144.0,3.15,34.851,-0.00366104063785,0.0001115018,0.0814,2.211456,-0.0404195357581,4.1,0.04,9.64361939649
2017-03-20 07:34:20,57.819,-51.7712,146.0,3.149,34.851,-0.00366104063794,0.0001109134,0.08325,2.23272,-0.0399940669606,4.2,0.04,9.64391938932
2017-03-20 07:34:20,57.819,-51.7712,148.0,3.147,34.851,-0.00366104063845,0.0001100308,0.0925,2.222088,-0.0391431293657,4.2,0.06,9.64932112973
2017-03-20 07:34:20,57.819,-51.7712,150.0,3.151,34.851,-0.00366104063781,0.0001106192,0.0814,2.238036,-0.0404195357581,4.2,0.05,9.65562764038
2017-03-20 07:34:20,57.819,-51.7712,152.0,3.135,34.849,-0.00366104063998,0.0001115018,0.0999,2.211456,-0.0399940669606,4.1,0.06,9.65682942794
2017-03-20 07:34:20,57.819,-51.7712,154.0,3.14,34.849,-0.00366104063926,0.0001120902,0.0962,2.216772,-0.0404195357581,4.1,0.06,9.65652896462
2017-03-20 07:34:20,57.819,-51.7712,156.0,3.139,34.849,-0.0036610406396,0.000111796,0.0962,2.20614,-0.0399940669606,4.2,0.05,9.65773088362
2017-03-20 07:34:20,57.819,-51.7712,158.0,3.133,34.849,-0.00366104064067,0.0001112076,0.10545,2.222088,-0.0399940669606,4.1,0.07,9.65953409081
2017-03-20 07:34:20,57.819,-51.7712,160.0,3.131,34.849,-0.0036610406411,0.0001112076,0.1073,2.211456,-0.0395685981632,4.1,0.06,9.64992154185
2017-03-20 07:34:20,57.819,-51.7712,161.9,3.141,34.85,-0.00366104063901,0.000110325,0.0962,2.216772,-0.0399940669606,4.1,0.07,9.6467398562
2017-03-20 07:34:20,57.819,-51.7712,163.9,3.144,34.85,-0.00366104063929,0.0001106192,0.0888,2.23272,-0.0395685981632,4.2,0.04,9.65322459092
2017-03-20 07:34:20,57.819,-51.7712,166.0,3.135,34.849,-0.00366104064049,0.0001173858,0.1036,2.20614,-0.0387176605683,4.1,0.05,9.65022176432
2017-03-20 07:34:20,57.819,-51.7712,168.0,3.143,34.849,-0.00366104063892,0.0001109134,0.0925,2.211456,-0.0387176605683,4.1,0.08,9.64451940776
2017-03-20 07:34:20,57.819,-51.7712,170.0,3.142,34.85,-0.0036610406393,0.000111796,0.09435,2.211456,-0.0395685981632,4.1,0.07,9.64902094008
2017-03-20 07:34:20,57.819,-51.7712,172.0,3.139,34.849,-0.00366104063978,0.0001106192,0.0999,2.227404,-0.0391431293657,4.1,0.06,9.65172304082
2017-03-20 07:34:20,57.819,-51.7712,174.0,3.134,34.849,-0.0036610406404,0.000113267,0.1036,2.195508,-0.0387176605683,4.2,0.04,9.65052199773
2017-03-20 07:34:20,57.819,-51.7712,176.0,3.136,34.849,-0.00366104064015,0.000111796,0.1036,2.222088,-0.0387176605683,4.2,0.07,9.65082224209
2017-03-20 07:34:20,57.819,-51.7712,178.0,3.137,34.849,-0.00366104064005,0.0001109134,0.1147,2.216772,-0.0395685981632,4.2,0.06,9.64601964516
2017-03-20 07:34:20,57.819,-51.7712,180.0,3.14,34.849,-0.00366104063945,0.0001135612,0.0999,2.211456,-0.0391431293657,4.1,0.05,9.64812043677
2017-03-20 07:34:20,57.819,-51.7712,182.0,3.14,34.85,-0.00366104063946,0.0001129728,0.1036,2.211456,-0.0387176605683,4.1,0.05,9.64433939763
2017-03-20 07:34:20,57.819,-51.7712,184.0,3.139,34.849,-0.00366104063969,0.000111796,0.1073,2.222088,-0.0399940669606,4.2,0.06,9.6454195174
2017-03-20 07:34:20,57.819,-51.7712,186.0,3.139,34.849,-0.00366104063971,0.0001144438,0.0962,2.216772,-0.0387176605683,4.2,0.06,9.64571957582
2017-03-20 07:34:20,57.819,-51.7712,188.0,3.141,34.849,-0.00366104063941,0.0001115018,0.0999,2.216772,-0.0391431293657,4.1,0.05,9.64451940776
2017-03-20 07:34:20,57.819,-51.7712,190.0,3.139,34.849,-0.00366104063964,0.0001112076,0.1073,2.211456,-0.0395685981632,4.2,0.08,9.64361939649
2017-03-20 07:34:20,57.819,-51.7712,192.0,3.142,34.849,-0.0036610406391,0.000111796,0.0999,2.195508,-0.0404195357581,4.1,0.12,9.6454195174
2017-03-20 07:34:20,57.819,-51.7712,194.0,3.14,34.849,-0.00366104063952,0.0001129728,0.10545,2.227404,-0.0404195357581,4.2,0.11,9.64812043677
2017-03-20 07:34:20,57.819,-51.7712,196.0,3.135,34.849,-0.0036610406404,0.0001123844,0.1073,2.20614,-0.0408450045556,4.1,0.06,9.65202332895
2017-03-20 07:34:20,57.819,-51.7712,198.0,3.134,34.848,-0.00366104064036,0.000111796,0.1073,2.20614,-0.0404195357581,4.2,0.08,9.64902094008
2017-03-20 07:34:20,57.819,-51.7712,200.0,3.135,34.848,-0.00366104064018,0.0001106192,0.0962,2.216772,-0.0404195357581,4.1,0.07,9.64421939307
2017-03-20 07:34:20,57.819,-51.7712,202.0,3.135,34.849,-0.00366104064026,0.0001126786,0.1073,2.216772,-0.0399940669606,4.1,0.09,9.64361939649
2017-03-20 07:34:20,57.819,-51.7712,204.0,3.137,34.849,-0.0036610406398,0.0001109134,0.10175,2.200824,-0.0399940669606,4.1,0.09,9.6385211902
2017-03-20 07:34:20,57.819,-51.7712,206.0,3.138,34.849,-0.00366104063958,0.0001129728,0.0999,2.216772,-0.0395685981632,4.2,0.08,9.63732207098
2017-03-20 07:34:20,57.819,-51.7712,208.0,3.143,34.85,-0.00366104063888,0.0001112076,0.09435,2.222088,-0.0391431293657,4.1,0.06,9.63602721843
2017-03-20 07:34:20,57.819,-51.7712,210.0,3.144,34.85,-0.00366104063891,0.0001112076,0.09435,2.195508,-0.0391431293657,4.1,0.05,9.63762183441
2017-03-20 07:34:20,57.819,-51.7712,212.0,3.145,34.85,-0.00366104063886,0.0001106192,0.0962,2.222088,-0.0391431293657,4.2,0.04,9.63972048413
2017-03-20 07:34:20,57.819,-51.7712,214.0,3.14,34.849,-0.00366104063939,0.0001150322,0.1073,2.222088,-0.0395685981632,4.2,0.04,9.6412198473
2017-03-20 07:34:20,57.819,-51.7712,216.0,3.139,34.849,-0.00366104063946,0.0001144438,0.10915,2.211456,-0.0395685981632,4.2,0.06,9.63738202279
2017-03-20 07:34:20,57.819,-51.7712,218.0,3.141,34.849,-0.00366104063933,0.000111796,0.11655,2.222088,-0.0399940669606,4.1,0.07,9.63762183441
2017-03-20 07:34:20,57.819,-51.7712,220.0,3.14,34.849,-0.0036610406394,0.0005154384,0.10915,2.376252,-0.0391431293657,4.1,0.05,9.63322240332
2017-03-20 07:34:20,57.819,-51.7712,222.0,3.141,34.849,-0.0036610406394,0.000111796,0.10175,2.211456,-0.0399940669606,4.2,0.04,9.63114937254
2017-03-20 07:34:20,57.819,-51.7712,224.0,3.146,34.85,-0.00366104063843,0.0001150322,0.0962,2.20614,-0.0399940669606,4.1,0.04,9.62663365187
2017-03-20 07:34:20,57.819,-51.7712,226.0,3.146,34.85,-0.00366104063846,0.0001123844,0.0962,2.216772,-0.0395685981632,4.2,0.04,9.62133054743
2017-03-20 07:34:20,57.819,-51.7712,228.0,3.15,34.85,-0.00366104063784,0.000111796,0.09435,2.216772,-0.0399940669606,4.2,0.04,9.62225206043
2017-03-20 07:34:20,57.819,-51.7712,230.0,3.149,34.85,-0.00366104063789,0.0001097366,0.09435,2.211456,-0.0399940669606,4.2,0.04,9.62225206043
2017-03-20 07:34:20,57.819,-51.7712,232.0,3.152,34.851,-0.00366104063746,0.0001123844,0.09065,2.23272,-0.0395685981632,4.2,0.04,9.62344898476
2017-03-20 07:34:20,57.819,-51.7712,234.0,3.144,34.85,-0.00366104063866,0.0001106192,0.0999,2.216772,-0.0395685981632,4.2,0.04,9.6194160455
2017-03-20 07:34:20,57.819,-51.7712,236.0,3.152,34.851,-0.00366104063718,0.0001112076,0.08695,2.216772,-0.0399940669606,4.2,0.05,9.61511004594
2017-03-20 07:34:20,57.819,-51.7712,238.0,3.155,34.851,-0.0036610406369,0.0001115018,0.09805,2.222088,-0.0395685981632,4.1,0.04,9.61128438415
2017-03-20 07:34:20,57.819,-51.7712,240.0,3.154,34.851,-0.00366104063707,0.0001112076,0.09065,2.222088,-0.0399940669606,4.1,0.05,9.61176249446
2017-03-20 07:34:20,57.819,-51.7712,242.0,3.156,34.851,-0.00366104063673,0.0001094424,0.0962,2.216772,-0.0395685981632,4.1,0.03,9.60483261735
2017-03-20 07:34:20,57.819,-51.7712,244.0,3.154,34.851,-0.00366104063721,0.0001115018,0.08325,2.23272,-0.0395685981632,4.2,0.05,9.60351898976
2017-03-20 07:34:20,57.819,-51.7712,246.0,3.162,34.851,-0.00366104063595,0.0001079714,0.07585,2.23272,nan,nan,nan,9.59337531342
2017-03-20 07:34:20,57.819,-51.7712,248.0,3.169,34.853,-0.00366104063436,0.0001094424,0.074,2.238036,nan,nan,nan,9.59146731703
2017-03-20 07:34:20,57.819,-51.7712,250.0,3.169,34.853,-0.00366104063435,0.0001270944,0.07585,2.2593,nan,nan,nan,9.59099038726
2017-03-20 07:34:20,57.819,-51.7712,252.0,3.17,34.853,-0.00366104063422,0.000108854,0.074,2.216772,nan,nan,nan,9.58574598938
2017-03-20 07:34:20,57.819,-51.7712,254.0,3.171,34.853,-0.00366104063409,0.0001079714,0.0703,2.222088,nan,nan,nan,9.58955976432
2017-03-20 07:34:20,57.819,-51.7712,256.0,3.171,34.853,-0.00366104063411,0.0001091482,0.07585,2.238036,nan,nan,nan,9.58920214757
2017-03-20 07:34:20,57.819,-51.7712,258.0,3.17,34.853,-0.00366104063429,0.000108854,0.074,2.248668,nan,nan,nan,9.58622261426
2017-03-20 07:34:20,57.819,-51.7712,260.0,3.171,34.853,-0.00366104063407,0.0001091482,0.0629,2.243352,nan,nan,nan,9.5871163606
2017-03-20 07:34:20,57.819,-51.7712,262.0,3.172,34.853,-0.00366104063402,0.0001091482,0.0666,2.23272,nan,nan,nan,9.58407802044
2017-03-20 07:34:20,57.819,-51.7712,264.0,3.172,34.853,-0.00366104063403,0.0001097366,0.06845,2.238036,nan,nan,nan,9.58413758492
2017-03-20 07:34:20,57.819,-51.7712,266.0,3.172,34.853,-0.00366104063392,0.0001076772,0.07215,2.23272,nan,nan,nan,9.58383976686
2017-03-20 07:34:20,57.819,-51.7712,268.0,3.169,34.853,-0.0036610406345,0.0001091482,0.0666,2.238036,nan,nan,nan,9.58812939087
2017-03-20 07:34:20,57.819,-51.7712,270.0,3.168,34.852,-0.0036610406347,0.0001100308,0.0777,2.238036,nan,nan,nan,9.58592472047
2017-03-20 07:34:20,57.819,-51.7712,272.0,3.169,34.852,-0.0036610406343,0.0001082656,0.07585,2.238036,nan,nan,nan,9.58288682178
2017-03-20 07:34:20,57.819,-51.7712,274.0,3.173,34.853,-0.00366104063372,0.000108854,0.0703,2.222088,nan,nan,nan,9.585031104
2017-03-20 07:34:20,57.819,-51.7712,276.0,3.173,34.853,-0.0036610406338,0.0001091482,0.06475,2.248668,nan,nan,nan,9.58532896533
2017-03-20 07:34:20,57.819,-51.7712,278.0,3.171,34.853,-0.00366104063412,0.0001097366,0.0666,2.238036,nan,nan,nan,9.58812939087
2017-03-20 07:34:20,57.819,-51.7712,280.0,3.17,34.852,-0.00366104063455,0.0001091482,0.07585,2.227404,nan,nan,nan,9.59486624442
2017-03-20 07:34:20,57.819,-51.7712,282.0,3.163,34.852,-0.00366104063545,0.0001112076,0.08325,2.216772,nan,nan,nan,9.59665571929
2017-03-20 07:34:20,57.819,-51.7712,284.0,3.166,34.852,-0.00366104063519,0.0001120902,0.0814,2.227404,nan,nan,nan,9.59456803655
2017-03-20 07:34:20,57.819,-51.7712,286.0,3.159,34.851,-0.00366104063615,0.0001106192,0.0925,2.227404,nan,nan,nan,9.60023584007
2017-03-20 07:34:20,57.819,-51.7712,288.0,3.155,34.851,-0.00366104063687,0.0001129728,0.09065,2.227404,nan,nan,nan,9.59069232024
2017-03-20 07:34:20,57.819,-51.7712,290.0,3.165,34.852,-0.00366104063488,0.0001091482,0.07955,2.227404,nan,nan,nan,9.59248088486
2017-03-20 07:34:20,57.819,-51.7712,292.0,3.165,34.852,-0.003661040635,0.0001097366,0.07955,2.227404,nan,nan,nan,9.59635744638
2017-03-20 07:34:20,57.819,-51.7712,294.0,3.162,34.852,-0.00366104063544,0.000111796,0.07955,2.23272,nan,nan,nan,9.59397165331
2017-03-20 07:34:20,57.819,-51.7712,296.0,3.162,34.851,-0.00366104063567,0.000110325,0.0777,2.23272,nan,nan,nan,9.59307715974
2017-03-20 07:34:20,57.819,-51.7712,298.0,3.167,34.852,-0.00366104063501,0.0001094424,0.08695,2.238036,nan,nan,nan,9.59528375365
2017-03-20 07:34:20,57.819,-51.7712,300.0,3.157,34.851,-0.00366104063661,0.0001094424,0.08695,2.216772,nan,nan,nan,9.59635744638
2017-03-20 07:34:20,57.819,-51.7712,302.0,3.156,34.851,-0.00366104063638,0.0001112076,0.09065,2.20614,nan,nan,nan,9.59426983951
2017-03-20 07:34:20,57.819,-51.7712,304.0,3.157,34.851,-0.00366104063654,0.0001091482,0.09065,2.23272,nan,nan,nan,9.58574598938
2017-03-20 07:34:20,57.819,-51.7712,306.0,3.16,34.852,-0.00366104063554,0.000110325,0.0777,2.222088,nan,nan,nan,9.57788567678
2017-03-20 07:34:20,57.819,-51.7712,308.0,3.175,34.853,-0.00366104063355,0.0001120902,0.0629,2.238036,nan,nan,nan,9.57907614883
2017-03-20 07:34:20,57.819,-51.7712,310.0,3.167,34.852,-0.00366104063477,0.000111796,0.07955,2.23272,nan,nan,nan,9.57979051508
2017-03-20 07:34:20,57.819,-51.7712,312.0,3.167,34.852,-0.0036610406344,0.0001079714,0.07215,2.23272,nan,nan,nan,9.57282809918
2017-03-20 07:34:20,57.819,-51.7712,314.0,3.175,34.853,-0.00366104063344,0.0001097366,0.06845,2.243352,nan,nan,nan,9.57699293622
2017-03-20 07:34:20,57.819,-51.7712,316.0,3.167,34.853,-0.00366104063495,0.000111796,0.07955,2.238036,nan,nan,nan,9.5757432628
2017-03-20 07:34:20,57.819,-51.7712,318.0,3.17,34.852,-0.00366104063411,0.000108854,0.07215,2.238036,nan,nan,nan,9.56866537847
2017-03-20 07:34:20,57.819,-51.7712,320.0,3.173,34.852,-0.00366104063367,0.0001082656,0.0666,2.238036,nan,nan,nan,9.56599046057
2017-03-20 07:34:20,57.819,-51.7712,322.0,3.175,34.853,-0.00366104063322,0.0001156206,0.0666,2.227404,nan,nan,nan,9.56527729668
2017-03-20 07:34:20,57.819,-51.7712,324.0,3.176,34.853,-0.00366104063311,0.0001100308,0.06475,2.243352,nan,nan,nan,9.5624252622
2017-03-20 07:34:20,57.819,-51.7712,326.0,3.177,34.853,-0.003661040633,0.0001076772,0.0666,2.238036,nan,nan,nan,9.55915852718
2017-03-20 07:34:20,57.819,-51.7712,328.0,3.177,34.853,-0.00366104063299,0.0001067946,0.06845,2.243352,nan,nan,nan,9.55529952075
2017-03-20 07:34:20,57.819,-51.7712,330.0,3.18,34.854,-0.00366104063243,0.000108854,0.06475,2.23272,nan,nan,nan,9.55322234784
2017-03-20 07:34:20,57.819,-51.7712,332.0,3.18,34.854,-0.00366104063249,0.0001076772,0.06475,2.253984,nan,nan,nan,9.55322234784
2017-03-20 07:34:20,57.819,-51.7712,334.0,3.18,34.854,-0.00366104063246,0.0001085598,0.0629,2.23272,nan,nan,nan,9.55351905454
2017-03-20 07:34:20,57.819,-51.7712,336.0,3.181,34.854,-0.00366104063229,0.0001085598,0.0555,2.243352,nan,nan,nan,9.54877303841
