datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-05-31 05:40:11,56.8073,-45.2515,0.2,4.955,34.758,-0.00366104034908,0.000375105,1.0286,1.977552,0.20720330436,6.2,nan,11.5705182829
2016-05-31 05:40:11,56.8073,-45.2515,2.0,4.961,34.755,-0.00366104033026,0.0003886382,1.12665,1.950972,0.113174700123,6.0,2.42,11.6160969081
2016-05-31 05:40:11,56.8073,-45.2515,4.0,4.755,34.762,-0.00366104035887,0.0004651302,1.80005,1.988184,0.0744570395544,5.4,nan,11.6043927803
2016-05-31 05:40:11,56.8073,-45.2515,6.0,4.69,34.759,-0.00366104037024,0.0004583636,2.2052,1.972236,0.0446742237326,4.8,1.98,11.5983963247
2016-05-31 05:40:11,56.8073,-45.2515,8.0,4.626,34.759,-0.00366104038135,0.0004895488,2.5641,1.998816,0.0242517214549,4.8,1.72,11.5986960564
2016-05-31 05:40:11,56.8073,-45.2515,10.0,4.566,34.759,-0.00366104039157,0.0005863406,3.0414,2.009448,0.00723296955671,4.7,1.53,11.6058924936
2016-05-31 05:40:11,56.8073,-45.2515,12.0,4.551,34.759,-0.00366104039393,0.0005230876,3.37255,2.004132,-0.0055310943669,5.1,1.22,11.6058924936
2016-05-31 05:40:11,56.8073,-45.2515,14.0,4.548,34.759,-0.00366104039457,0.0005286774,3.39105,2.02008,-0.0148914079109,4.5,0.69,11.5827486653
2016-05-31 05:40:11,56.8073,-45.2515,16.0,4.544,34.759,-0.00366104039536,0.000528089,3.3263,2.030712,-0.0221243774676,4.9,0.68,11.5577219128
2016-05-31 05:40:11,56.8073,-45.2515,18.0,4.545,34.759,-0.00366104039522,0.0005884,3.4336,2.02008,-0.027230003037,4.6,0.39,11.4988194029
2016-05-31 05:40:11,56.8073,-45.2515,20.0,4.534,34.759,-0.00366104039749,0.0005910478,3.1006,2.02008,-0.0297828158218,4.4,0.22,11.3950154568
2016-05-31 05:40:11,56.8073,-45.2515,22.0,4.492,34.759,-0.00366104040445,0.0004951386,2.40685,2.041344,-0.0331865662014,4.4,0.23,11.3139937551
2016-05-31 05:40:11,56.8073,-45.2515,24.0,4.482,34.759,-0.00366104040626,0.000461894,2.0794,2.036028,-0.0353139101887,4.5,0.19,11.2813488963
2016-05-31 05:40:11,56.8073,-45.2515,26.0,4.478,34.759,-0.00366104040699,0.0004542448,2.03685,2.051976,-0.0361648477836,4.5,0.22,11.2477372469
2016-05-31 05:40:11,56.8073,-45.2515,28.0,4.472,34.759,-0.00366104040821,0.0004577752,1.82225,2.036028,-0.0378667229734,4.5,0.5,11.221008262
2016-05-31 05:40:11,56.8073,-45.2515,30.0,4.468,34.759,-0.00366104040897,0.0004292378,1.75565,2.014764,-0.0391431293657,4.5,0.55,11.1919902435
2016-05-31 05:40:11,56.8073,-45.2515,32.0,4.462,34.759,-0.00366104041023,0.000417764,1.6021,2.036028,-0.0399940669606,4.5,0.35,11.163064066
2016-05-31 05:40:11,56.8073,-45.2515,34.0,4.437,34.759,-0.00366104041465,0.0004248248,1.4023,2.025396,-0.0408450045556,4.5,0.27,11.1390763085
2016-05-31 05:40:11,56.8073,-45.2515,36.0,4.431,34.759,-0.0036610404157,0.0003801064,1.39305,2.030712,-0.0399940669606,4.5,0.12,11.1157204619
2016-05-31 05:40:11,56.8073,-45.2515,38.0,4.423,34.759,-0.00366104041719,0.0003715746,1.3394,2.051976,-0.0408450045556,4.5,0.07,11.0818614918
2016-05-31 05:40:11,56.8073,-45.2515,40.0,4.403,34.759,-0.00366104042112,0.000361866,1.2395,2.030712,-0.041270473353,4.5,0.06,11.0395207404
2016-05-31 05:40:11,56.8073,-45.2515,42.0,4.36,34.761,-0.00366104042849,0.0003580414,1.08225,2.036028,-0.0421214109479,4.5,0.06,10.9940786735
2016-05-31 05:40:11,56.8073,-45.2515,44.0,4.314,34.762,-0.00366104043687,0.0003342112,0.9102,2.062608,-0.0421214109479,4.4,0.07,10.9438389221
2016-05-31 05:40:11,56.8073,-45.2515,46.0,4.239,34.765,-0.0036610404504,0.0003418604,0.73445,2.051976,-0.0416959421505,4.6,0.06,10.9005420972
2016-05-31 05:40:11,56.8073,-45.2515,48.0,4.194,34.765,-0.00366104045697,0.000320678,0.71225,2.051976,-0.0421214109479,4.5,0.07,10.8828519786
2016-05-31 05:40:11,56.8073,-45.2515,50.0,4.17,34.766,-0.00366104046085,0.0003453908,0.72335,2.051976,-0.0425468797454,4.5,0.09,10.872808443
2016-05-31 05:40:11,56.8073,-45.2515,52.0,4.157,34.767,-0.00366104046328,0.000310381,0.80845,2.04666,-0.0421214109479,4.5,0.05,10.8686557896
2016-05-31 05:40:11,56.8073,-45.2515,54.0,4.134,34.768,-0.00366104046758,0.000314794,0.7844,2.051976,-0.0425468797454,4.6,0.05,10.8486117515
2016-05-31 05:40:11,56.8073,-45.2515,56.0,4.11,34.767,-0.0036610404717,0.0002950826,0.77515,2.062608,-0.0421214109479,4.5,0.08,10.8293014328
2016-05-31 05:40:11,56.8073,-45.2515,58.0,4.088,34.767,-0.00366104047575,0.000305968,0.76035,2.057292,-0.0421214109479,4.6,0.06,10.7990407873
2016-05-31 05:40:11,56.8073,-45.2515,60.0,4.057,34.767,-0.00366104048101,0.0006816614,0.7659,2.04666,-0.0429723485428,4.6,0.06,10.7654619318
2016-05-31 05:40:11,56.8073,-45.2515,62.0,4.008,34.768,-0.00366104048859,0.000275077,0.4551,2.041344,-0.0429723485428,4.7,0.04,10.7306466637
2016-05-31 05:40:11,56.8073,-45.2515,64.0,3.927,34.772,-0.00366104050273,0.0002533062,0.3256,2.062608,-0.0421214109479,4.6,0.04,10.6974606493
2016-05-31 05:40:11,56.8073,-45.2515,66.0,3.896,34.774,-0.0036610405089,0.0002568366,0.3774,2.067924,-0.0425468797454,4.6,0.05,10.6800334533
2016-05-31 05:40:11,56.8073,-45.2515,68.0,3.867,34.776,-0.00366104051359,0.0002282992,0.25715,2.07324,-0.0425468797454,4.6,0.04,10.6631138197
2016-05-31 05:40:11,56.8073,-45.2515,70.0,3.854,34.777,-0.00366104051575,0.0002306528,0.29785,2.067924,-0.0429723485428,4.7,0.07,10.6536529604
2016-05-31 05:40:11,56.8073,-45.2515,72.0,3.85,34.779,-0.0036610405165,0.000230947,0.23125,2.051976,-0.0425468797454,4.6,0.06,10.6455517151
2016-05-31 05:40:11,56.8073,-45.2515,74.0,3.842,34.779,-0.00366104051821,0.0007293218,0.2368,2.067924,-0.0429723485428,4.6,0.06,10.6249944789
2016-05-31 05:40:11,56.8073,-45.2515,76.0,3.82,34.781,-0.00366104052241,0.000222121,0.21275,2.041344,-0.0425468797454,4.6,0.05,10.6034776705
2016-05-31 05:40:11,56.8073,-45.2515,78.0,3.793,34.781,-0.00366104052722,0.0002862566,0.24235,2.057292,-0.0429723485428,4.6,0.05,10.5800037622
2016-05-31 05:40:11,56.8073,-45.2515,80.0,3.742,34.784,-0.00366104053568,0.000197114,0.17945,2.057292,-0.0425468797454,4.6,0.06,10.5530259988
2016-05-31 05:40:11,56.8073,-45.2515,82.0,3.717,34.785,-0.00366104053937,0.000216237,0.2109,2.057292,-0.0429723485428,4.6,0.06,10.5302458874
2016-05-31 05:40:11,56.8073,-45.2515,84.0,3.69,34.788,-0.00366104054371,0.0001968198,0.1554,2.083872,-0.0425468797454,4.6,0.05,10.5043104117
2016-05-31 05:40:11,56.8073,-45.2515,86.0,3.663,34.791,-0.00366104054841,0.0001850518,0.1443,2.094504,-0.0425468797454,4.6,0.06,10.486731392
2016-05-31 05:40:11,56.8073,-45.2515,88.0,3.661,34.799,-0.003661040549,0.0001821098,0.12395,2.067924,-0.0425468797454,4.6,0.06,10.4695183865
2016-05-31 05:40:11,56.8073,-45.2515,90.0,3.639,34.802,-0.00366104055267,0.0001835808,0.11655,2.07324,-0.0425468797454,4.7,0.05,10.4609246066
2016-05-31 05:40:11,56.8073,-45.2515,92.0,3.624,34.802,-0.00366104055535,0.000185346,0.11655,2.07324,-0.0429723485428,4.6,0.06,10.4480498072
2016-05-31 05:40:11,56.8073,-45.2515,94.0,3.606,34.803,-0.00366104055843,0.0002933174,0.24235,2.083872,-0.0429723485428,4.6,0.05,10.4457409591
2016-05-31 05:40:11,56.8073,-45.2515,96.0,3.632,34.809,-0.00366104055398,0.0001738722,0.10545,2.089188,-0.0433978173403,4.6,0.03,10.4516792345
2016-05-31 05:40:11,56.8073,-45.2515,98.0,3.663,34.814,-0.00366104054912,0.0002856682,0.1406,2.089188,-0.0433978173403,4.6,0.08,10.4407954884
2016-05-31 05:40:11,56.8073,-45.2515,100.0,3.662,34.815,-0.00366104054922,0.0002421266,0.09805,2.083872,-0.0433978173403,4.7,0.1,10.408554096
2016-05-31 05:40:11,56.8073,-45.2515,102.0,3.631,34.815,-0.00366104055416,0.0001718128,0.08695,2.078556,-0.0438232861377,4.6,0.06,10.3646618239
2016-05-31 05:40:11,56.8073,-45.2515,104.0,3.58,34.812,-0.00366104056351,0.000158868,0.08695,2.083872,-0.0438232861377,4.6,0.04,10.3183906842
2016-05-31 05:40:11,56.8073,-45.2515,106.0,3.513,34.813,-0.00366104057452,0.0001747548,0.11285,2.09982,-0.0446742237326,4.6,0.06,10.2788337265
2016-05-31 05:40:11,56.8073,-45.2515,108.0,3.502,34.816,-0.00366104057702,0.0001682824,0.0814,2.083872,-0.0438232861377,4.6,0.05,10.2562188811
2016-05-31 05:40:11,56.8073,-45.2515,110.0,3.48,34.817,-0.00366104058025,0.0001556318,0.07215,2.094504,-0.0438232861377,4.7,0.06,10.2298026697
2016-05-31 05:40:11,56.8073,-45.2515,112.0,3.46,34.817,-0.00366104058381,0.0001521014,0.07955,2.115768,-0.0438232861377,4.7,0.05,10.2063540345
2016-05-31 05:40:11,56.8073,-45.2515,114.0,3.445,34.816,-0.00366104058648,0.000148571,0.0703,2.105136,-0.0438232861377,4.7,0.05,10.1877692603
2016-05-31 05:40:11,56.8073,-45.2515,116.0,3.429,34.816,-0.00366104058892,0.0001715186,0.074,2.110452,-0.0433978173403,4.7,0.06,10.1570967213
2016-05-31 05:40:11,56.8073,-45.2515,118.0,3.415,34.816,-0.00366104059153,0.0001921126,0.1036,2.110452,-0.0438232861377,4.7,0.04,10.1421200332
2016-05-31 05:40:11,56.8073,-45.2515,120.0,3.41,34.816,-0.00366104059259,0.0001473942,0.0814,2.110452,-0.0438232861377,4.7,0.05,10.1214508429
2016-05-31 05:40:11,56.8073,-45.2515,122.0,3.401,34.817,-0.00366104059449,0.0002621322,0.08325,2.115768,-0.0438232861377,4.7,0.07,10.0910155282
2016-05-31 05:40:11,56.8073,-45.2515,124.0,3.388,34.818,-0.00366104059636,0.000144158,0.0777,2.1264,-0.0433978173403,4.7,0.07,10.0764704649
2016-05-31 05:40:11,56.8073,-45.2515,126.0,3.382,34.819,-0.00366104059739,0.0001747548,0.0703,2.131716,-0.0433978173403,4.6,0.05,10.0591122781
2016-05-31 05:40:11,56.8073,-45.2515,128.0,3.377,34.82,-0.00366104059823,0.0001447464,0.09435,2.105136,-0.0433978173403,4.6,0.07,10.0461956155
2016-05-31 05:40:11,56.8073,-45.2515,130.0,3.37,34.822,-0.00366104059947,0.0001532782,0.07585,2.1264,-0.0433978173403,4.7,0.08,10.0336129442
2016-05-31 05:40:11,56.8073,-45.2515,132.0,3.367,34.822,-0.00366104060005,0.000139745,0.0814,2.115768,-0.0438232861377,4.7,0.06,10.0226184294
2016-05-31 05:40:11,56.8073,-45.2515,134.0,3.361,34.823,-0.00366104060127,0.0001385682,0.074,2.1264,-0.0433978173403,4.7,0.08,10.0023631623
2016-05-31 05:40:11,56.8073,-45.2515,136.0,3.344,34.825,-0.00366104060428,0.000141216,0.06475,2.1264,-0.0438232861377,4.7,0.05,9.98440611356
2016-05-31 05:40:11,56.8073,-45.2515,138.0,3.338,34.825,-0.00366104060505,0.000142687,0.06475,2.15298,-0.0438232861377,4.7,0.08,9.97722149166
2016-05-31 05:40:11,56.8073,-45.2515,140.0,3.335,34.825,-0.0036610406056,0.0001385682,0.06475,2.147664,-0.0442487549352,4.7,0.06,9.96598827457
2016-05-31 05:40:11,56.8073,-45.2515,142.0,3.324,34.826,-0.00366104060746,0.0001335668,0.06105,2.147664,-0.0442487549352,4.7,0.07,9.9569501739
2016-05-31 05:40:11,56.8073,-45.2515,144.0,3.322,34.826,-0.00366104060782,0.0001362146,0.05735,2.147664,-0.0446742237326,4.7,0.03,9.94854410348
2016-05-31 05:40:11,56.8073,-45.2515,146.0,3.32,34.827,-0.00366104060807,0.0001406276,0.0592,2.158296,-0.0446742237326,4.7,0.05,9.93983555844
2016-05-31 05:40:11,56.8073,-45.2515,148.0,3.313,34.829,-0.00366104060954,0.0001365088,0.0592,2.158296,-0.0450996925301,4.7,0.05,9.9332479396
2016-05-31 05:40:11,56.8073,-45.2515,150.0,3.298,34.828,-0.0036610406122,0.0001335668,0.0518,2.147664,-0.0442487549352,4.7,0.07,9.93455262393
2016-05-31 05:40:11,56.8073,-45.2515,152.0,3.292,34.827,-0.00366104061318,0.0001444522,0.0555,2.131716,-0.0450996925301,4.7,0.08,9.93517397336
2016-05-31 05:40:11,56.8073,-45.2515,154.0,3.278,34.826,-0.00366104061529,0.0001341552,0.0444,2.158296,-0.0438232861377,4.7,0.06,9.9348632929
2016-05-31 05:40:11,56.8073,-45.2515,156.0,3.274,34.826,-0.00366104061597,0.0001370972,0.04995,2.147664,-0.0446742237326,4.7,0.08,9.9243069853
2016-05-31 05:40:11,56.8073,-45.2515,158.0,3.273,34.827,-0.00366104061615,0.0001488652,0.0481,2.142348,-0.0442487549352,4.7,0.05,9.91810358344
2016-05-31 05:40:11,56.8073,-45.2515,160.0,3.27,34.828,-0.0036610406165,0.0001303306,0.0481,2.158296,-0.0450996925301,4.7,0.05,9.91190476148
2016-05-31 05:40:11,56.8073,-45.2515,162.0,3.277,34.828,-0.00366104061539,0.0001300364,0.04995,2.15298,-0.0446742237326,4.7,0.05,9.9022437331
2016-05-31 05:40:11,56.8073,-45.2515,164.0,3.289,34.83,-0.00366104061329,0.0001341552,0.0444,2.17956,-0.0442487549352,4.7,0.07,9.89611846261
2016-05-31 05:40:11,56.8073,-45.2515,166.0,3.29,34.831,-0.00366104061319,0.0001906416,0.09805,2.147664,-0.0442487549352,4.7,0.05,9.89117201642
2016-05-31 05:40:11,56.8073,-45.2515,168.0,3.289,34.831,-0.00366104061339,0.0001329784,0.04995,2.168928,-0.0442487549352,4.7,0.09,9.88567252368
2016-05-31 05:40:11,56.8073,-45.2515,170.0,3.292,34.832,-0.00366104061288,0.0001318016,0.0518,2.174244,-0.0442487549352,4.7,0.08,9.88128787531
2016-05-31 05:40:11,56.8073,-45.2515,172.0,3.287,34.832,-0.00366104061371,0.0001291538,0.04255,2.158296,-0.0442487549352,4.7,0.07,9.87758432752
2016-05-31 05:40:11,56.8073,-45.2515,174.0,3.291,34.833,-0.00366104061306,0.0001288596,0.0444,2.174244,-0.0433978173403,4.7,0.05,9.86864084569
2016-05-31 05:40:11,56.8073,-45.2515,176.0,3.294,34.835,-0.00366104061242,0.0001262118,0.04625,2.158296,-0.0438232861377,4.6,0.04,9.86371059957
2016-05-31 05:40:11,56.8073,-45.2515,178.0,3.286,34.835,-0.00366104061373,0.0001270944,0.04255,2.174244,-0.0442487549352,4.7,0.05,9.86075384618
2016-05-31 05:40:11,56.8073,-45.2515,180.0,3.286,34.835,-0.00366104061392,0.0001262118,0.0407,2.17956,-0.0438232861377,4.7,0.07,9.85816754427
2016-05-31 05:40:11,56.8073,-45.2515,182.0,3.289,34.835,-0.00366104061321,0.000123564,0.03885,2.168928,-0.0442487549352,4.7,0.06,9.85109009531
2016-05-31 05:40:11,56.8073,-45.2515,184.0,3.294,34.836,-0.00366104061244,0.0001535724,0.03515,2.174244,-0.0442487549352,4.7,0.04,9.84094595374
2016-05-31 05:40:11,56.8073,-45.2515,186.0,3.297,34.835,-0.00366104061194,0.0001229756,0.037,2.174244,-0.0438232861377,4.7,0.05,9.8357249885
2016-05-31 05:40:11,56.8073,-45.2515,188.0,3.297,34.837,-0.00366104061195,0.0001232698,0.0333,2.17956,-0.0442487549352,4.7,0.08,9.8314891931
2016-05-31 05:40:11,56.8073,-45.2515,190.0,3.299,34.838,-0.00366104061166,0.0004463014,0.0962,2.184876,-0.0442487549352,4.7,0.1,9.82498621495
2016-05-31 05:40:11,56.8073,-45.2515,192.0,3.299,34.838,-0.00366104061166,0.000123564,0.03515,2.190192,-0.0438232861377,4.7,0.07,9.8237598062
2016-05-31 05:40:11,56.8073,-45.2515,194.0,3.299,34.839,-0.00366104061161,0.0001259176,0.037,2.174244,-0.0442487549352,4.7,0.05,9.81971393639
2016-05-31 05:40:11,56.8073,-45.2515,196.0,3.3,34.839,-0.00366104061138,0.0001209162,0.03515,2.190192,-0.0442487549352,4.7,0.05,9.81481248232
2016-05-31 05:40:11,56.8073,-45.2515,198.0,3.301,34.84,-0.00366104061128,0.0001188568,0.03515,2.195508,-0.0446742237326,4.7,0.05,9.81187299271
2016-05-31 05:40:11,56.8073,-45.2515,200.0,3.301,34.84,-0.00366104061127,0.000120622,0.0333,2.184876,-0.0438232861377,4.7,0.06,9.80942420981
2016-05-31 05:40:11,56.8073,-45.2515,202.0,3.301,34.84,-0.00366104061128,0.0001182684,0.037,2.190192,-0.0438232861377,4.7,0.05,9.80498150664
2016-05-31 05:40:11,56.8073,-45.2515,204.0,3.303,34.841,-0.00366104061092,0.0001185626,0.03885,2.17956,-0.0433978173403,4.7,0.05,9.80257144439
2016-05-31 05:40:11,56.8073,-45.2515,206.0,3.303,34.841,-0.00366104061104,0.0001915242,0.03885,2.17956,-0.0433978173403,4.7,0.04,9.80355006577
2016-05-31 05:40:11,56.8073,-45.2515,208.0,3.299,34.841,-0.00366104061164,0.0001194452,0.0333,2.190192,-0.0438232861377,4.7,0.05,9.79963627006
2016-05-31 05:40:11,56.8073,-45.2515,210.0,3.297,34.841,-0.00366104061204,0.0001212104,0.03145,2.20614,-0.0438232861377,4.7,0.05,9.79816907081
2016-05-31 05:40:11,56.8073,-45.2515,212.0,3.296,34.84,-0.00366104061219,0.0001212104,0.0333,2.17956,-0.0442487549352,4.7,0.04,9.79816907081
2016-05-31 05:40:11,56.8073,-45.2515,214.0,3.296,34.84,-0.00366104061215,0.0001188568,0.03515,2.200824,-0.0438232861377,4.7,0.05,9.79694660225
2016-05-31 05:40:11,56.8073,-45.2515,216.0,3.296,34.84,-0.00366104061221,0.0001173858,0.0333,2.190192,-0.0433978173403,4.7,0.06,9.79474661113
2016-05-31 05:40:11,56.8073,-45.2515,218.0,3.295,34.841,-0.00366104061235,0.0001153264,0.037,2.200824,-0.0438232861377,4.7,0.05,9.79010409426
2016-05-31 05:40:11,56.8073,-45.2515,220.0,3.295,34.841,-0.00366104061237,0.0001170916,0.03515,2.190192,-0.0433978173403,4.7,0.05,9.79279155152
2016-05-31 05:40:11,56.8073,-45.2515,222.0,3.295,34.841,-0.00366104061239,0.0001150322,0.03145,2.195508,-0.0433978173403,4.7,0.07,9.78595245786
2016-05-31 05:40:11,56.8073,-45.2515,224.0,3.294,34.841,-0.00366104061256,0.0001273886,0.03515,2.200824,-0.0442487549352,4.7,0.06,9.78741750473
2016-05-31 05:40:11,56.8073,-45.2515,226.0,3.293,34.842,-0.00366104061259,0.000116209,0.03515,2.20614,-0.0442487549352,4.7,0.06,9.78562285787
2016-05-31 05:40:11,56.8073,-45.2515,228.0,3.294,34.842,-0.00366104061237,0.0001212104,0.0333,2.184876,-0.0438232861377,4.7,0.08,9.78491487242
2016-05-31 05:40:11,56.8073,-45.2515,230.0,3.295,34.842,-0.00366104061234,0.0001185626,0.0333,2.20614,-0.0438232861377,4.7,0.07,9.78603791184
2016-05-31 05:40:11,56.8073,-45.2515,232.0,3.295,34.842,-0.00366104061225,0.0001844634,0.43845,2.190192,-0.0438232861377,4.7,0.04,9.78674599289
2016-05-31 05:40:11,56.8073,-45.2515,234.0,3.296,34.842,-0.00366104061213,0.0001170916,0.0333,2.190192,-0.0450996925301,4.7,0.04,9.78424356257
2016-05-31 05:40:11,56.8073,-45.2515,236.0,3.296,34.842,-0.00366104061207,0.000127977,0.0592,2.195508,-0.0450996925301,4.7,0.04,9.78399946333
2016-05-31 05:40:11,56.8073,-45.2515,238.0,3.297,34.843,-0.00366104061192,0.0001185626,0.03515,2.195508,-0.0446742237326,4.7,0.05,9.7832672086
2016-05-31 05:40:11,56.8073,-45.2515,240.0,3.3,34.844,-0.00366104061141,0.0001170916,0.0407,2.195508,-0.0446742237326,4.7,0.05,9.78277907459
2016-05-31 05:40:11,56.8073,-45.2515,242.0,3.3,34.844,-0.0036610406114,0.0001159148,0.03885,2.17956,-0.0446742237326,4.7,0.06,9.77814323009
2016-05-31 05:40:11,56.8073,-45.2515,244.0,3.299,34.844,-0.00366104061151,0.000113267,0.0333,2.20614,-0.0446742237326,4.7,0.06,9.77619206862
2016-05-31 05:40:11,56.8073,-45.2515,246.0,3.302,34.845,-0.00366104061112,0.0001144438,0.03145,2.184876,nan,nan,nan,9.77363186404
2016-05-31 05:40:11,56.8073,-45.2515,248.0,3.3,34.845,-0.00366104061133,0.0001170916,0.03145,2.190192,nan,nan,nan,9.76717390052
2016-05-31 05:40:11,56.8073,-45.2515,250.0,3.302,34.845,-0.00366104061111,0.0001129728,0.03145,2.190192,nan,nan,nan,9.76668671071
2016-05-31 05:40:11,56.8073,-45.2515,252.0,3.302,34.846,-0.00366104061104,0.0001135612,0.0296,2.190192,nan,nan,nan,9.76814836588
2016-05-31 05:40:11,56.8073,-45.2515,254.0,3.302,34.846,-0.0036610406111,0.000119151,0.0407,2.200824,nan,nan,nan,9.77576531309
2016-05-31 05:40:11,56.8073,-45.2515,256.0,3.304,34.846,-0.00366104061075,0.0001144438,0.03145,2.200824,nan,nan,nan,9.78131484446
2016-05-31 05:40:11,56.8073,-45.2515,258.0,3.305,34.846,-0.00366104061057,0.0001144438,0.03145,2.190192,nan,nan,nan,9.78546416624
2016-05-31 05:40:11,56.8073,-45.2515,260.0,3.307,34.847,-0.00366104061029,0.0001153264,0.03515,2.195508,nan,nan,nan,9.79010409426
2016-05-31 05:40:11,56.8073,-45.2515,262.0,3.308,34.847,-0.00366104061007,0.0001144438,0.03515,2.200824,nan,nan,nan,9.79010409426
2016-05-31 05:40:11,56.8073,-45.2515,264.0,3.311,34.847,-0.00366104060954,0.0001170916,0.037,2.195508,nan,nan,nan,9.79499102588
2016-05-31 05:40:11,56.8073,-45.2515,266.0,3.31,34.848,-0.00366104060987,0.0001165032,0.0333,2.190192,nan,nan,nan,9.79315809021
2016-05-31 05:40:11,56.8073,-45.2515,268.0,3.309,34.848,-0.00366104060992,0.0001138554,0.03145,2.174244,nan,nan,nan,9.78985982299
2016-05-31 05:40:11,56.8073,-45.2515,270.0,3.308,34.847,-0.00366104061006,0.0001217988,0.03515,2.200824,nan,nan,nan,9.78552520112
2016-05-31 05:40:11,56.8073,-45.2515,272.0,3.307,34.847,-0.00366104061024,0.000116209,0.03515,2.184876,nan,nan,nan,9.78155886491
2016-05-31 05:40:11,56.8073,-45.2515,274.0,3.305,34.847,-0.00366104061058,0.0001179742,0.0333,2.17956,nan,nan,nan,9.77716759211
2016-05-31 05:40:11,56.8073,-45.2515,276.0,3.303,34.847,-0.00366104061101,0.0001135612,0.0333,2.17956,nan,nan,nan,9.77058502943
2016-05-31 05:40:11,56.8073,-45.2515,278.0,3.301,34.847,-0.00366104061123,0.0005021994,0.02775,2.200824,nan,nan,nan,9.77180362922
2016-05-31 05:40:11,56.8073,-45.2515,280.0,3.301,34.848,-0.00366104061125,0.0001165032,0.03145,2.17956,nan,nan,nan,9.77302240775
2016-05-31 05:40:11,56.8073,-45.2515,282.0,3.302,34.848,-0.00366104061116,0.0001126786,0.03145,2.200824,nan,nan,nan,9.77637497056
2016-05-31 05:40:11,56.8073,-45.2515,284.0,3.302,34.848,-0.00366104061107,0.0001129728,0.03145,2.200824,nan,nan,nan,9.77546050113
2016-05-31 05:40:11,56.8073,-45.2515,286.0,3.303,34.848,-0.00366104061103,0.0001156206,0.0333,2.190192,nan,nan,nan,9.77619206862
2016-05-31 05:40:11,56.8073,-45.2515,288.0,3.302,34.848,-0.00366104061108,0.0001138554,0.0333,2.184876,nan,nan,nan,9.77637497056
2016-05-31 05:40:11,56.8073,-45.2515,290.0,3.303,34.848,-0.00366104061103,0.000113267,0.0296,2.190192,nan,nan,nan,9.77850912386
2016-05-31 05:40:11,56.8073,-45.2515,292.0,3.303,34.848,-0.00366104061107,0.0001135612,0.03515,2.190192,nan,nan,nan,9.77698467274
2016-05-31 05:40:11,56.8073,-45.2515,294.0,3.302,34.848,-0.00366104061111,0.000116209,0.0333,2.195508,nan,nan,nan,9.77911898258
2016-05-31 05:40:11,56.8073,-45.2515,296.0,3.302,34.848,-0.00366104061119,0.000113267,0.0333,2.195508,nan,nan,nan,9.77759441964
2016-05-31 05:40:11,56.8073,-45.2515,297.9,3.301,34.849,-0.00366104061124,0.0001129728,0.037,2.195508,nan,nan,nan,9.77515570034
2016-05-31 05:40:11,56.8073,-45.2515,299.9,3.301,34.849,-0.00366104061135,0.0001123844,0.0333,2.200824,nan,nan,nan,9.77375376067
2016-05-31 05:40:11,56.8073,-45.2515,302.0,3.299,34.849,-0.00366104061161,0.0001126786,0.03145,2.190192,nan,nan,nan,9.77576531309
2016-05-31 05:40:11,56.8073,-45.2515,304.0,3.299,34.849,-0.00366104061164,0.0001100308,0.03515,2.190192,nan,nan,nan,9.77698467274
2016-05-31 05:40:11,56.8073,-45.2515,306.0,3.299,34.849,-0.00366104061176,0.0001106192,0.0333,2.216772,nan,nan,nan,9.77850912386
2016-05-31 05:40:11,56.8073,-45.2515,308.0,3.298,34.849,-0.00366104061183,0.0001109134,0.03145,2.17956,nan,nan,nan,9.78003385456
2016-05-31 05:40:11,56.8073,-45.2515,310.0,3.298,34.849,-0.00366104061179,0.0001506304,0.0333,2.17956,nan,nan,nan,9.79071480379
2016-05-31 05:40:11,56.8073,-45.2515,312.0,3.299,34.849,-0.00366104061171,0.000123564,0.037,2.168928,nan,nan,nan,9.78644077815
2016-05-31 05:40:11,56.8073,-45.2515,314.0,3.299,34.849,-0.0036610406117,0.000113267,0.03885,2.184876,nan,nan,nan,9.78949342955
2016-05-31 05:40:11,56.8073,-45.2515,316.0,3.299,34.849,-0.00366104061168,0.0001141496,0.03145,2.174244,nan,nan,nan,9.7876617043
2016-05-31 05:40:11,56.8073,-45.2515,318.0,3.299,34.849,-0.00366104061172,0.0001217988,0.03515,2.190192,nan,nan,nan,9.78827223457
2016-05-31 05:40:11,56.8073,-45.2515,320.0,3.298,34.849,-0.00366104061194,0.0001165032,0.037,2.17956,nan,nan,nan,9.78460972486
2016-05-31 05:40:11,56.8073,-45.2515,322.0,3.297,34.849,-0.00366104061207,0.0001135612,0.037,2.17956,nan,nan,nan,9.7772895406
2016-05-31 05:40:11,56.8073,-45.2515,324.0,3.297,34.849,-0.00366104061209,0.0001129728,0.0333,2.184876,nan,nan,nan,9.76906203097
2016-05-31 05:40:11,56.8073,-45.2515,326.0,3.297,34.849,-0.00366104061208,0.0001150322,0.02775,2.174244,nan,nan,nan,9.7593214476
2016-05-31 05:40:11,56.8073,-45.2515,328.0,3.297,34.849,-0.0036610406121,0.0001150322,0.03515,2.184876,nan,nan,nan,9.7508078012
2016-05-31 05:40:11,56.8073,-45.2515,330.0,3.296,34.849,-0.00366104061213,0.0001106192,0.0333,2.190192,nan,nan,nan,9.74685800392
2016-05-31 05:40:11,56.8073,-45.2515,332.0,3.297,34.849,-0.00366104061209,0.0001097366,0.03145,2.211456,nan,nan,nan,9.74564305993
