datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-29 05:12:14,55.9915,-47.7566,0.0,9.356,34.388,-0.0036610395917,0.000385402,1.8833,2.057292,-0.0268045342396,8.9,nan,11.8382229098
2016-07-29 05:12:14,55.9915,-47.7566,2.0,9.355,34.39,-0.00366103958025,0.0003724572,1.9203,2.030712,-0.027230003037,8.0,nan,11.8494355979
2016-07-29 05:12:14,55.9915,-47.7566,3.9,9.356,34.39,-0.00366103957531,0.000364808,1.94435,2.030712,-0.0276554718345,5.9,nan,11.8449120184
2016-07-29 05:12:14,55.9915,-47.7566,6.0,9.353,34.391,-0.0036610395766,0.0003718688,1.95915,2.025396,-0.027230003037,5.7,2.49,11.837561943
2016-07-29 05:12:14,55.9915,-47.7566,8.1,9.347,34.391,-0.00366103957854,0.000369221,2.01095,2.02008,-0.0276554718345,4.9,2.26,11.8308319199
2016-07-29 05:12:14,55.9915,-47.7566,10.1,9.317,34.398,-0.00366103958518,0.0003848136,2.146,2.014764,-0.0280809406319,5.2,2.26,11.8154077299
2016-07-29 05:12:14,55.9915,-47.7566,12.0,9.254,34.413,-0.00366103959753,0.0004033482,2.2385,2.02008,-0.0285064094294,4.7,1.35,11.7946362056
2016-07-29 05:12:14,55.9915,-47.7566,14.0,9.052,34.463,-0.00366103963474,0.0004157046,2.2274,2.025396,-0.0297828158218,4.2,1.83,11.7768725313
2016-07-29 05:12:14,55.9915,-47.7566,16.0,8.746,34.53,-0.00366103968502,0.0004180582,2.29585,2.051976,-0.0310592222141,4.4,1.51,11.6973914588
2016-07-29 05:12:14,55.9915,-47.7566,18.0,8.63,34.543,-0.00366103970666,0.0004577752,2.3828,2.041344,-0.031910159809,4.2,0.89,11.6195959749
2016-07-29 05:12:14,55.9915,-47.7566,20.0,8.334,34.565,-0.00366103976083,0.0004345334,2.2644,2.105136,-0.0331865662014,4.2,0.8,11.5064586988
2016-07-29 05:12:14,55.9915,-47.7566,22.0,7.896,34.604,-0.00366103983392,0.000417764,2.1238,2.163612,-0.0348884413912,4.2,1.06,11.409131718
2016-07-29 05:12:14,55.9915,-47.7566,24.0,7.638,34.626,-0.00366103987665,0.0003998178,2.11825,2.200824,-0.0357393789861,4.0,0.71,11.2963801597
2016-07-29 05:12:14,55.9915,-47.7566,26.0,7.415,34.64,-0.00366103991767,0.0004012888,2.0905,2.216772,-0.036590316581,4.2,0.46,11.1299119642
2016-07-29 05:12:14,55.9915,-47.7566,28.0,7.068,34.65,-0.00366103997784,0.000636943,2.03315,2.248668,-0.036590316581,4.2,0.32,10.9413691558
2016-07-29 05:12:14,55.9915,-47.7566,30.0,6.725,34.655,-0.00366104003483,0.0003845194,1.8648,2.275248,-0.0382921917708,4.1,0.42,10.8004140457
2016-07-29 05:12:14,55.9915,-47.7566,32.0,6.389,34.664,-0.00366104008957,0.0003212664,1.72975,2.269932,-0.0387176605683,4.1,0.38,10.6801011967
2016-07-29 05:12:14,55.9915,-47.7566,34.0,5.895,34.685,-0.00366104017361,0.0002953768,1.4097,2.264616,-0.0387176605683,4.2,0.22,10.5525853062
2016-07-29 05:12:14,55.9915,-47.7566,36.0,5.511,34.7,-0.0036610402367,0.0002789016,1.49295,2.243352,-0.0395685981632,4.2,0.17,10.4897140155
2016-07-29 05:12:14,55.9915,-47.7566,38.0,5.224,34.719,-0.00366104028172,0.0003392126,1.48,2.227404,-0.0391431293657,4.3,0.2,10.4290036451
2016-07-29 05:12:14,55.9915,-47.7566,40.0,5.032,34.722,-0.00366104031578,0.000289787,1.2728,2.243352,-0.0399940669606,4.3,0.1,10.3712642103
2016-07-29 05:12:14,55.9915,-47.7566,42.0,4.938,34.723,-0.00366104033282,0.0002562482,1.2173,2.238036,-0.0399940669606,4.3,0.07,10.3206658589
2016-07-29 05:12:14,55.9915,-47.7566,44.0,4.756,34.729,-0.00366104036606,0.0003392126,0.7807,2.238036,-0.0408450045556,4.4,0.14,10.2564124701
2016-07-29 05:12:14,55.9915,-47.7566,46.0,4.53,34.731,-0.00366104040302,0.0001903474,0.407,2.227404,-0.0416959421505,4.4,0.11,10.2146982506
2016-07-29 05:12:14,55.9915,-47.7566,48.0,4.408,34.74,-0.00366104042335,0.0001785794,0.37185,2.211456,-0.0416959421505,4.4,0.09,10.1959672211
2016-07-29 05:12:14,55.9915,-47.7566,50.0,4.249,34.752,-0.00366104044868,0.0001718128,0.30895,2.216772,-0.0416959421505,4.4,0.07,10.1650737642
2016-07-29 05:12:14,55.9915,-47.7566,52.0,4.141,34.759,-0.00366104046684,0.0001641636,0.2294,2.200824,-0.0416959421505,4.4,0.07,10.14766153
2016-07-29 05:12:14,55.9915,-47.7566,54.0,4.074,34.765,-0.00366104047872,0.0001673998,0.22015,2.200824,-0.0421214109479,4.4,0.08,10.1233566689
2016-07-29 05:12:14,55.9915,-47.7566,56.0,4.032,34.766,-0.00366104048503,0.0001494536,0.19795,2.20614,-0.0421214109479,4.4,0.06,10.0957638725
2016-07-29 05:12:14,55.9915,-47.7566,58.0,4.021,34.772,-0.00366104048783,0.0001453348,0.2257,2.211456,-0.041270473353,4.4,0.07,10.061697974
2016-07-29 05:12:14,55.9915,-47.7566,60.0,3.969,34.775,-0.00366104049711,0.000141216,0.2035,2.211456,-0.0416959421505,4.4,0.04,10.0458808207
2016-07-29 05:12:14,55.9915,-47.7566,62.0,3.91,34.773,-0.00366104050613,0.0001738722,0.1887,2.200824,-0.041270473353,4.4,0.05,10.0348703702
2016-07-29 05:12:14,55.9915,-47.7566,64.0,3.904,34.774,-0.00366104050726,0.0001835808,0.15725,2.200824,-0.0416959421505,4.4,0.05,10.0319785696
2016-07-29 05:12:14,55.9915,-47.7566,66.0,3.877,34.778,-0.00366104051196,0.0001329784,0.148,2.190192,-0.0416959421505,4.4,0.05,10.0081901991
2016-07-29 05:12:14,55.9915,-47.7566,68.0,3.822,34.778,-0.00366104052158,0.000138274,0.14615,2.190192,-0.0416959421505,4.4,0.06,9.964865776
2016-07-29 05:12:14,55.9915,-47.7566,70.0,3.692,34.771,-0.00366104054256,0.0001370972,0.14985,2.20614,-0.0425468797454,4.4,0.05,9.93393132039
2016-07-29 05:12:14,55.9915,-47.7566,72.0,3.697,34.771,-0.00366104054218,0.000138274,0.1369,2.195508,-0.0416959421505,4.4,0.07,9.9342419664
2016-07-29 05:12:14,55.9915,-47.7566,74.0,3.677,34.773,-0.00366104054581,0.0001432754,0.13135,2.195508,-0.0425468797454,4.4,0.05,9.92741040517
2016-07-29 05:12:14,55.9915,-47.7566,76.0,3.706,34.777,-0.00366104053948,0.0001979966,0.1258,2.190192,-0.0421214109479,4.4,0.05,9.92480345542
2016-07-29 05:12:14,55.9915,-47.7566,78.0,3.763,34.791,-0.00366104053095,0.0001394508,0.1073,2.174244,-0.0421214109479,4.4,0.07,9.90849735983
2016-07-29 05:12:14,55.9915,-47.7566,80.0,3.751,34.795,-0.00366104053329,0.0001409218,0.15355,2.195508,-0.0421214109479,4.4,0.08,9.89983021355
2016-07-29 05:12:14,55.9915,-47.7566,82.0,3.737,34.796,-0.00366104053547,0.0001362146,0.1036,2.216772,-0.0416959421505,4.4,0.07,9.89704624628
2016-07-29 05:12:14,55.9915,-47.7566,84.0,3.735,34.798,-0.00366104053611,0.000130919,0.0962,2.195508,-0.0425468797454,4.4,0.06,9.89766482579
2016-07-29 05:12:14,55.9915,-47.7566,86.0,3.718,34.799,-0.0036610405388,0.0001635752,0.0999,2.184876,-0.0425468797454,4.4,0.06,9.8859196144
2016-07-29 05:12:14,55.9915,-47.7566,88.0,3.694,34.799,-0.00366104054287,0.000416293,0.09435,2.195508,-0.0421214109479,4.4,0.06,9.87036711842
2016-07-29 05:12:14,55.9915,-47.7566,89.9,3.694,34.802,-0.00366104054302,0.000138274,0.09065,2.200824,-0.0416959421505,4.4,0.06,9.85232052556
2016-07-29 05:12:14,55.9915,-47.7566,92.0,3.689,34.805,-0.00366104054391,0.0001359204,0.08325,2.195508,-0.0416959421505,4.4,0.06,9.83971719755
2016-07-29 05:12:14,55.9915,-47.7566,94.0,3.685,34.807,-0.0036610405445,0.0001947604,0.08325,2.200824,-0.0421214109479,4.4,0.05,9.83296226939
2016-07-29 05:12:14,55.9915,-47.7566,96.0,3.685,34.809,-0.00366104054459,0.000136803,0.0851,2.195508,-0.0416959421505,4.4,0.04,9.82774629406
2016-07-29 05:12:14,55.9915,-47.7566,98.0,3.681,34.809,-0.00366104054531,0.0001297422,0.074,2.20614,-0.0421214109479,4.4,0.05,9.824372988
2016-07-29 05:12:14,55.9915,-47.7566,100.0,3.675,34.809,-0.00366104054649,0.0001571028,0.2257,2.200824,-0.0416959421505,4.5,0.04,9.82216574434
2016-07-29 05:12:14,55.9915,-47.7566,102.0,3.667,34.809,-0.0036610405481,0.000182404,0.07215,2.200824,-0.0421214109479,4.5,0.04,9.82498621492
2016-07-29 05:12:14,55.9915,-47.7566,104.0,3.643,34.809,-0.00366104055221,0.0001579854,0.0777,2.211456,-0.0425468797454,4.5,0.05,9.82437298801
2016-07-29 05:12:14,55.9915,-47.7566,106.0,3.623,34.808,-0.00366104055541,0.0001318016,0.07215,2.195508,-0.0425468797454,4.4,0.04,9.83026182806
2016-07-29 05:12:14,55.9915,-47.7566,108.0,3.607,34.809,-0.00366104055836,0.0001300364,0.0666,2.227404,-0.041270473353,4.4,0.06,9.83879574909
2016-07-29 05:12:14,55.9915,-47.7566,110.0,3.597,34.809,-0.00366104055978,0.00013239,0.0629,2.211456,-0.0416959421505,4.4,0.06,9.82928006603
2016-07-29 05:12:14,55.9915,-47.7566,112.0,3.598,34.812,-0.00366104055961,0.0001259176,0.0592,2.211456,-0.041270473353,4.4,0.06,9.81028120194
2016-07-29 05:12:14,55.9915,-47.7566,114.0,3.595,34.813,-0.00366104056023,0.0002950826,0.04995,2.20614,-0.041270473353,4.4,0.04,9.78839434598
2016-07-29 05:12:14,55.9915,-47.7566,116.0,3.591,34.814,-0.00366104056102,0.0001488652,0.04995,2.200824,-0.0421214109479,4.4,0.07,9.78216894735
2016-07-29 05:12:14,55.9915,-47.7566,118.0,3.579,34.814,-0.00366104056293,0.000167694,0.04625,2.190192,-0.0421214109479,4.4,0.05,9.78277907457
2016-07-29 05:12:14,55.9915,-47.7566,120.0,3.563,34.815,-0.00366104056556,0.0001303306,0.0444,2.20614,-0.0416959421505,4.4,0.06,9.77393660893
2016-07-29 05:12:14,55.9915,-47.7566,122.0,3.559,34.816,-0.00366104056622,0.0001315074,0.0481,2.211456,-0.0416959421505,4.4,0.05,9.76279022056
2016-07-29 05:12:14,55.9915,-47.7566,124.0,3.559,34.818,-0.00366104056613,0.0001259176,0.03885,2.20614,-0.041270473353,4.4,0.06,9.75050390385
2016-07-29 05:12:14,55.9915,-47.7566,126.0,3.562,34.82,-0.00366104056579,0.000238302,0.03885,2.200824,-0.041270473353,4.5,0.06,9.7401780134
2016-07-29 05:12:14,55.9915,-47.7566,128.0,3.563,34.82,-0.00366104056568,0.0001223872,0.0407,2.222088,-0.0421214109479,4.5,0.08,9.72501620649
2016-07-29 05:12:14,55.9915,-47.7566,130.0,3.567,34.823,-0.00366104056491,0.0001423928,0.037,2.20614,-0.0421214109479,4.5,0.06,9.71351176638
2016-07-29 05:12:14,55.9915,-47.7566,132.0,3.57,34.825,-0.0036610405645,0.0001212104,0.037,2.20614,-0.0429723485428,4.5,0.07,9.70837021579
2016-07-29 05:12:14,55.9915,-47.7566,134.0,3.566,34.827,-0.00366104056528,0.0001571028,0.037,2.20614,-0.0429723485428,4.5,0.06,9.7041383958
2016-07-29 05:12:14,55.9915,-47.7566,136.0,3.559,34.827,-0.00366104056646,0.0001238582,0.03515,2.216772,-0.0429723485428,4.5,0.04,9.70716090342
2016-07-29 05:12:14,55.9915,-47.7566,138.0,3.56,34.828,-0.00366104056633,0.0001359204,0.0333,2.222088,-0.0429723485428,4.5,0.06,9.7127857067
2016-07-29 05:12:14,55.9915,-47.7566,140.0,3.559,34.829,-0.00366104056669,0.0001300364,0.0333,2.222088,-0.0429723485428,4.5,0.07,9.72410737982
2016-07-29 05:12:14,55.9915,-47.7566,142.0,3.554,34.829,-0.00366104056754,0.0001315074,0.03515,2.20614,-0.0425468797454,4.5,0.06,9.73380667541
2016-07-29 05:12:14,55.9915,-47.7566,144.0,3.544,34.83,-0.0036610405691,0.0001200336,0.03515,2.200824,-0.0425468797454,4.5,0.06,9.75597575925
2016-07-29 05:12:14,55.9915,-47.7566,146.0,3.536,34.83,-0.0036610405707,0.0001247408,0.037,2.200824,-0.0425468797454,4.5,0.04,9.78595245784
2016-07-29 05:12:14,55.9915,-47.7566,148.0,3.524,34.83,-0.00366104057293,0.0001203278,0.0296,2.216772,-0.0438232861377,4.5,0.04,9.81028120195
2016-07-29 05:12:14,55.9915,-47.7566,150.0,3.509,34.83,-0.00366104057545,0.0001209162,0.0333,2.195508,-0.0425468797454,4.5,0.06,9.8164051388
2016-07-29 05:12:14,55.9915,-47.7566,152.0,3.491,34.83,-0.0036610405783,0.0001300364,0.03145,2.17956,-0.0421214109479,4.5,0.09,9.8059971224
2016-07-29 05:12:14,55.9915,-47.7566,154.0,3.491,34.831,-0.00366104057815,0.0001306248,0.02775,2.20614,-0.0429723485428,4.5,0.06,9.79102017535
2016-07-29 05:12:14,55.9915,-47.7566,156.0,3.492,34.832,-0.0036610405781,0.0001359204,0.0296,2.184876,-0.0425468797454,4.4,0.05,9.79450220355
2016-07-29 05:12:14,55.9915,-47.7566,158.0,3.481,34.831,-0.00366104058007,0.0001297422,0.037,2.20614,-0.0425468797454,4.5,0.07,9.79835245656
2016-07-29 05:12:14,55.9915,-47.7566,160.0,3.474,34.832,-0.00366104058104,0.0001247408,0.03145,2.190192,-0.0425468797454,4.5,0.04,9.79926944599
2016-07-29 05:12:14,55.9915,-47.7566,162.0,3.463,34.832,-0.00366104058297,0.0001376856,0.0333,2.200824,-0.0425468797454,4.5,0.06,9.79621320726
2016-07-29 05:12:14,55.9915,-47.7566,164.0,3.459,34.833,-0.00366104058375,0.0001229756,0.0333,2.195508,-0.0429723485428,4.5,0.05,9.78888280964
2016-07-29 05:12:14,55.9915,-47.7566,166.0,3.453,34.834,-0.0036610405846,0.0001418044,0.03145,2.20614,-0.0429723485428,4.5,0.05,9.78003385455
2016-07-29 05:12:14,55.9915,-47.7566,168.0,3.443,34.834,-0.00366104058635,0.0001241524,0.0296,2.195508,-0.0429723485428,4.4,0.06,9.76473823713
2016-07-29 05:12:14,55.9915,-47.7566,170.0,3.439,34.835,-0.00366104058686,0.0001203278,0.0333,2.190192,-0.0429723485428,4.4,0.06,9.74716176771
2016-07-29 05:12:14,55.9915,-47.7566,172.0,3.436,34.836,-0.00366104058741,0.0001215046,0.02775,2.216772,-0.0425468797454,4.5,0.07,9.719867507
2016-07-29 05:12:14,55.9915,-47.7566,174.0,3.436,34.837,-0.003661040587,0.000119151,0.0333,2.20614,-0.0429723485428,4.5,0.05,9.68234862457
2016-07-29 05:12:14,55.9915,-47.7566,176.0,3.461,34.841,-0.00366104058287,0.000119151,0.0296,2.211456,-0.0421214109479,4.5,0.06,9.64571957579
2016-07-29 05:12:14,55.9915,-47.7566,178.0,3.485,34.845,-0.00366104057901,0.0001359204,0.0296,2.238036,-0.041270473353,4.5,0.05,9.63252734055
2016-07-29 05:12:14,55.9915,-47.7566,180.0,3.492,34.847,-0.00366104057804,0.0001197394,0.0259,2.222088,-0.0421214109479,4.4,0.07,9.62623849454
2016-07-29 05:12:14,55.9915,-47.7566,182.0,3.5,34.849,-0.00366104057649,0.000183875,0.03145,2.243352,-0.0421214109479,4.5,0.05,9.62013393145
2016-07-29 05:12:14,55.9915,-47.7566,184.0,3.507,34.85,-0.00366104057559,0.000119151,0.0222,2.23272,-0.0421214109479,4.5,0.08,9.61965533383
2016-07-29 05:12:14,55.9915,-47.7566,186.0,3.503,34.85,-0.00366104057628,0.0001194452,0.0296,2.211456,-0.0416959421505,4.5,0.04,9.62115104391
2016-07-29 05:12:14,55.9915,-47.7566,188.0,3.495,34.85,-0.00366104057741,0.0001173858,0.0259,2.238036,-0.0416959421505,4.5,0.07,9.62115104391
2016-07-29 05:12:14,55.9915,-47.7566,190.0,3.483,34.849,-0.00366104057943,0.0001209162,0.03885,2.216772,-0.0416959421505,4.5,0.06,9.61271879855
2016-07-29 05:12:14,55.9915,-47.7566,192.1,3.491,34.851,-0.00366104057805,0.000116209,0.0296,2.23272,-0.0416959421505,4.5,0.07,9.61068678536
2016-07-29 05:12:14,55.9915,-47.7566,194.0,3.499,34.852,-0.00366104057703,0.0001165032,0.0222,2.238036,-0.0416959421505,4.5,0.06,9.60829682498
2016-07-29 05:12:14,55.9915,-47.7566,196.0,3.499,34.853,-0.00366104057713,0.0001203278,0.0222,2.23272,-0.0421214109479,4.5,0.05,9.60650481098
2016-07-29 05:12:14,55.9915,-47.7566,198.0,3.501,34.854,-0.00366104057685,0.0001165032,0.0259,2.238036,-0.0425468797454,4.5,0.07,9.61247971208
2016-07-29 05:12:14,55.9915,-47.7566,200.0,3.494,34.853,-0.00366104057788,0.0001212104,0.0296,2.227404,-0.0425468797454,4.5,0.05,9.61427303017
2016-07-29 05:12:14,55.9915,-47.7566,202.0,3.492,34.853,-0.00366104057843,0.0001165032,0.0259,2.253984,-0.0429723485428,4.5,0.06,9.61815989587
2016-07-29 05:12:14,55.9915,-47.7566,204.0,3.473,34.851,-0.00366104058149,0.0001203278,0.03145,2.227404,-0.0425468797454,4.5,0.05,9.62444256427
2016-07-29 05:12:14,55.9915,-47.7566,206.0,3.46,34.85,-0.00366104058378,0.000119151,0.02405,2.227404,-0.0425468797454,4.5,0.04,9.63073003674
2016-07-29 05:12:14,55.9915,-47.7566,208.0,3.454,34.849,-0.00366104058495,0.0001185626,0.0259,2.227404,-0.0429723485428,4.5,0.08,9.63492435654
2016-07-29 05:12:14,55.9915,-47.7566,210.0,3.45,34.849,-0.0036610405858,0.0001212104,0.0259,2.238036,-0.0433978173403,4.5,0.05,9.65058204571
2016-07-29 05:12:14,55.9915,-47.7566,212.0,3.426,34.846,-0.00366104059015,0.0001217988,0.02405,2.227404,-0.0429723485428,4.5,0.05,9.66284099539
2016-07-29 05:12:14,55.9915,-47.7566,214.0,3.405,34.845,-0.00366104059324,0.000114738,0.0259,2.216772,-0.0433978173403,4.5,0.04,9.66975972062
2016-07-29 05:12:14,55.9915,-47.7566,216.1,3.399,34.844,-0.0036610405943,0.0001170916,0.0259,2.216772,-0.0425468797454,4.5,0.04,9.67307072868
2016-07-29 05:12:14,55.9915,-47.7566,218.0,3.392,34.844,-0.00366104059542,0.0001223872,0.0259,2.222088,-0.0425468797454,4.5,0.04,9.67511819839
2016-07-29 05:12:14,55.9915,-47.7566,220.0,3.389,34.844,-0.00366104059599,0.0001217988,0.02775,2.211456,-0.0425468797454,4.5,0.04,9.67752763682
2016-07-29 05:12:14,55.9915,-47.7566,222.0,3.383,34.843,-0.00366104059681,0.0001153264,0.0222,2.211456,-0.0425468797454,4.5,0.05,9.67535911059
2016-07-29 05:12:14,55.9915,-47.7566,224.0,3.382,34.843,-0.00366104059709,0.0001156206,0.02775,2.211456,-0.0425468797454,4.5,0.04,9.67587709561
2016-07-29 05:12:14,55.9915,-47.7566,226.0,3.384,34.843,-0.00366104059663,0.000119151,0.0296,2.222088,-0.0425468797454,4.5,0.04,9.67222780056
2016-07-29 05:12:14,55.9915,-47.7566,228.0,3.384,34.843,-0.00366104059662,0.000116209,0.0259,2.211456,-0.0433978173403,4.5,0.05,9.66717203961
2016-07-29 05:12:14,55.9915,-47.7566,230.0,3.391,34.844,-0.00366104059547,0.0001165032,0.02775,2.211456,-0.0425468797454,4.5,0.05,9.66187884997
2016-07-29 05:12:14,55.9915,-47.7566,232.0,3.396,34.845,-0.00366104059471,0.000141216,0.02775,2.216772,-0.0429723485428,4.5,0.05,9.66548747434
2016-07-29 05:12:14,55.9915,-47.7566,234.0,3.387,34.844,-0.00366104059629,0.000172107,0.02775,2.200824,-0.0425468797454,4.5,0.05,9.67186657201
2016-07-29 05:12:14,55.9915,-47.7566,236.1,3.376,34.843,-0.0036610405983,0.0001200336,0.0259,2.211456,-0.0421214109479,4.5,0.04,9.67246862838
2016-07-29 05:12:14,55.9915,-47.7566,238.0,3.37,34.843,-0.00366104059901,0.0001153264,0.02405,2.222088,-0.0429723485428,4.5,0.05,9.66620938875
2016-07-29 05:12:14,55.9915,-47.7566,240.0,3.371,34.844,-0.00366104059873,0.0001153264,0.0296,2.20614,-0.0425468797454,4.5,0.05,9.65610833436
2016-07-29 05:12:14,55.9915,-47.7566,242.0,3.377,34.845,-0.00366104059768,0.00011768,0.02775,2.222088,-0.0425468797454,4.5,0.05,9.64601964514
2016-07-29 05:12:14,55.9915,-47.7566,244.0,3.396,34.847,-0.00366104059456,0.000114738,0.02405,2.20614,-0.0425468797454,4.5,0.06,9.6400203349
2016-07-29 05:12:14,55.9915,-47.7566,246.0,3.391,34.847,-0.00366104059553,0.0001150322,0.02405,2.211456,nan,nan,nan,9.6397804534
2016-07-29 05:12:14,55.9915,-47.7566,248.0,3.393,34.848,-0.00366104059529,0.0001112076,0.02775,2.243352,nan,nan,nan,9.64265949287
2016-07-29 05:12:14,55.9915,-47.7566,250.0,3.39,34.848,-0.00366104059578,0.0001182684,0.02405,2.227404,nan,nan,nan,9.63906085083
2016-07-29 05:12:14,55.9915,-47.7566,252.0,3.385,34.848,-0.00366104059673,0.0001129728,0.02775,2.23272,nan,nan,nan,9.63714221815
2016-07-29 05:12:14,55.9915,-47.7566,254.0,3.378,34.847,-0.00366104059786,0.0001159148,0.0259,2.222088,nan,nan,nan,9.63312652909
2016-07-29 05:12:14,55.9915,-47.7566,256.0,3.377,34.848,-0.00366104059785,0.0001123844,0.0185,2.238036,nan,nan,nan,9.62252733758
2016-07-29 05:12:14,55.9915,-47.7566,258.0,3.381,34.849,-0.00366104059704,0.000114738,0.0222,2.23272,nan,nan,nan,9.61558837891
2016-07-29 05:12:14,55.9915,-47.7566,260.0,3.391,34.85,-0.00366104059545,0.0001135612,0.0222,2.23272,nan,nan,nan,9.6084163065
2016-07-29 05:12:14,55.9915,-47.7566,262.0,3.394,34.851,-0.00366104059507,0.0001115018,0.0259,2.238036,nan,nan,nan,9.60949171826
2016-07-29 05:12:14,55.9915,-47.7566,264.0,3.391,34.851,-0.00366104059539,0.000119151,0.02775,2.243352,nan,nan,nan,9.61008923008
2016-07-29 05:12:14,55.9915,-47.7566,266.0,3.393,34.851,-0.00366104059524,0.0001159148,0.02405,2.238036,nan,nan,nan,9.60961121714
2016-07-29 05:12:14,55.9915,-47.7566,268.0,3.391,34.851,-0.00366104059546,0.0001109134,0.02035,2.227404,nan,nan,nan,9.61457195458
2016-07-29 05:12:14,55.9915,-47.7566,270.0,3.388,34.851,-0.00366104059609,0.0001150322,0.0222,2.248668,nan,nan,nan,9.61224063259
2016-07-29 05:12:14,55.9915,-47.7566,272.0,3.387,34.851,-0.00366104059614,0.0001135612,0.02775,2.354988,nan,nan,nan,9.61224063259
2016-07-29 05:12:14,55.9915,-47.7566,274.0,3.387,34.851,-0.00366104059621,0.000111796,0.02405,2.23272,nan,nan,nan,9.61367521399
2016-07-29 05:12:14,55.9915,-47.7566,276.0,3.386,34.851,-0.00366104059643,0.0001123844,0.02405,2.23272,nan,nan,nan,9.61158319982
2016-07-29 05:12:14,55.9915,-47.7566,278.0,3.388,34.851,-0.00366104059599,0.000111796,0.0222,2.23272,nan,nan,nan,9.61080630164
2016-07-29 05:12:14,55.9915,-47.7566,280.0,3.387,34.851,-0.00366104059621,0.000119151,0.02405,2.23272,nan,nan,nan,9.61080630165
2016-07-29 05:12:14,55.9915,-47.7566,282.0,3.387,34.852,-0.00366104059618,0.0001156206,0.02775,2.222088,nan,nan,nan,9.60722156967
2016-07-29 05:12:14,55.9915,-47.7566,284.0,3.388,34.852,-0.00366104059598,0.000114738,0.02405,2.216772,nan,nan,nan,9.60710210554
2016-07-29 05:12:14,55.9915,-47.7566,286.0,3.389,34.852,-0.00366104059578,0.000116209,0.0222,2.238036,nan,nan,nan,9.6053103522
2016-07-29 05:12:14,55.9915,-47.7566,288.0,3.389,34.852,-0.00366104059583,0.0001153264,0.02405,2.23272,nan,nan,nan,9.60411606714
2016-07-29 05:12:14,55.9915,-47.7566,290.0,3.39,34.852,-0.00366104059565,0.0001129728,0.0222,2.243352,nan,nan,nan,9.60023584005
2016-07-29 05:12:14,55.9915,-47.7566,292.0,3.393,34.853,-0.0036610405951,0.0001126786,0.02775,2.227404,nan,nan,nan,9.59647675422
2016-07-29 05:12:14,55.9915,-47.7566,294.0,3.393,34.853,-0.00366104059509,0.000113267,0.02775,2.248668,nan,nan,nan,9.59743127959
2016-07-29 05:12:14,55.9915,-47.7566,296.0,3.39,34.853,-0.00366104059582,0.0001238582,0.0222,2.243352,nan,nan,nan,9.59665571927
2016-07-29 05:12:14,55.9915,-47.7566,298.0,3.387,34.853,-0.00366104059609,0.000110325,0.0259,2.227404,nan,nan,nan,9.59289827271
2016-07-29 05:12:14,55.9915,-47.7566,300.0,3.387,34.854,-0.00366104059603,0.0001112076,0.02405,2.243352,nan,nan,nan,9.59099038725
2016-07-29 05:12:14,55.9915,-47.7566,302.0,3.391,34.854,-0.00366104059534,0.0001097366,0.02035,2.243352,nan,nan,nan,9.58503110398
2016-07-29 05:12:14,55.9915,-47.7566,304.0,3.395,34.855,-0.00366104059481,0.0001091482,0.0259,2.243352,nan,nan,nan,9.58241039075
2016-07-29 05:12:14,55.9915,-47.7566,306.0,3.395,34.855,-0.00366104059472,0.0001179742,0.02035,2.238036,nan,nan,nan,9.57996911635
2016-07-29 05:12:14,55.9915,-47.7566,308.0,3.4,34.856,-0.00366104059379,0.0001091482,0.0222,2.23272,nan,nan,nan,9.57907614882
2016-07-29 05:12:14,55.9915,-47.7566,310.0,3.407,34.857,-0.00366104059283,0.0001076772,0.02405,2.243352,nan,nan,nan,9.58235083882
2016-07-29 05:12:14,55.9915,-47.7566,312.0,3.405,34.857,-0.00366104059307,0.0001091482,0.0222,2.238036,nan,nan,nan,9.57907614882
2016-07-29 05:12:14,55.9915,-47.7566,314.0,3.407,34.858,-0.00366104059275,0.0001067946,0.0222,2.243352,nan,nan,nan,9.57937379385
2016-07-29 05:12:14,55.9915,-47.7566,316.0,3.414,34.858,-0.00366104059167,0.0001070888,0.02405,2.23272,nan,nan,nan,9.57836184483
2016-07-29 05:12:14,55.9915,-47.7566,318.0,3.413,34.859,-0.00366104059188,0.000113267,0.0222,2.243352,nan,nan,nan,9.57996911635
2016-07-29 05:12:14,55.9915,-47.7566,320.0,3.408,34.858,-0.00366104059257,0.000105912,0.0259,2.238036,nan,nan,nan,9.57979051506
2016-07-29 05:12:14,55.9915,-47.7566,322.0,3.406,34.858,-0.003661040593,0.000129448,0.0259,2.238036,nan,nan,nan,9.57967144969
2016-07-29 05:12:14,55.9915,-47.7566,324.1,3.403,34.857,-0.00366104059362,0.0001123844,0.0222,2.238036,nan,nan,nan,9.58098126384
2016-07-29 05:12:14,55.9915,-47.7566,326.0,3.397,34.857,-0.00366104059454,0.0001062062,0.02035,2.248668,nan,nan,nan,9.58264860279
2016-07-29 05:12:14,55.9915,-47.7566,328.0,3.396,34.857,-0.00366104059463,0.0001053236,0.0222,2.248668,nan,nan,nan,9.58205308566
2016-07-29 05:12:14,55.9915,-47.7566,330.0,3.396,34.857,-0.00366104059464,0.000105912,0.02035,2.253984,nan,nan,nan,9.58550768731
2016-07-29 05:12:14,55.9915,-47.7566,332.0,3.395,34.856,-0.00366104059489,0.0001076772,0.0222,2.253984,nan,nan,nan,9.58622261425
