datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-04 07:43:29,58.0607,-54.0485,-0.1,3.077,34.859,-0.00366104064663,0.0001153264,0.12765,2.17956,-0.0395685981632,10.4,nan,9.72746447582
2017-04-04 07:43:29,58.0607,-54.0485,2.0,3.092,34.854,-0.00366104064761,0.0001150322,0.12765,2.190192,-0.0404195357581,7.5,nan,9.721018115
2017-04-04 07:43:29,58.0607,-54.0485,4.0,3.092,34.854,-0.00366104064789,0.0001135612,0.12765,2.195508,-0.0395685981632,5.6,nan,9.72489502388
2017-04-04 07:43:29,58.0607,-54.0485,6.0,3.092,34.854,-0.003661040648,0.0001112076,0.12765,2.174244,-0.0399940669606,4.8,2.49,9.72047307024
2017-04-04 07:43:29,58.0607,-54.0485,8.0,3.094,34.854,-0.00366104064769,0.0001167974,0.1369,2.17956,-0.0395685981632,5.1,nan,9.72029139663
2017-04-04 07:43:29,58.0607,-54.0485,10.0,3.094,34.854,-0.00366104064764,0.0001129728,0.12765,2.184876,-0.0395685981632,5.0,2.06,9.71835379275
2017-04-04 07:43:29,58.0607,-54.0485,12.0,3.093,34.854,-0.00366104064765,0.000113267,0.13875,2.174244,-0.0395685981632,4.7,1.39,9.72289576608
2017-04-04 07:43:29,58.0607,-54.0485,14.0,3.094,34.854,-0.00366104064759,0.0001123844,0.1369,2.174244,-0.0391431293657,4.2,1.51,9.72004917134
2017-04-04 07:43:29,58.0607,-54.0485,16.0,3.094,34.854,-0.00366104064757,0.0001120902,0.1369,2.17956,-0.0387176605683,4.3,2.28,9.71811162415
2017-04-04 07:43:29,58.0607,-54.0485,18.0,3.093,34.853,-0.00366104064778,0.0001129728,0.1406,2.174244,-0.0387176605683,4.2,1.88,9.71956474203
2017-04-04 07:43:29,58.0607,-54.0485,20.0,3.094,34.853,-0.00366104064761,0.0001126786,0.1332,2.17956,-0.0387176605683,4.1,1.08,9.71908034107
2017-04-04 07:43:29,58.0607,-54.0485,22.0,3.093,34.854,-0.00366104064768,0.0001126786,0.1332,2.17956,-0.0387176605683,4.3,0.8,9.7142378898
2017-04-04 07:43:29,58.0607,-54.0485,24.0,3.095,34.854,-0.00366104064746,0.0001144438,0.1332,2.190192,-0.0391431293657,4.1,0.62,9.7159324255
2017-04-04 07:43:29,58.0607,-54.0485,26.0,3.093,34.854,-0.00366104064771,0.0001135612,0.1369,2.184876,-0.0395685981632,4.2,0.64,9.71633190231
2017-04-04 07:43:29,58.0607,-54.0485,28.0,3.095,34.854,-0.00366104064738,0.0001126786,0.13505,2.184876,-0.0391431293657,4.2,0.62,9.71472200746
2017-04-04 07:43:29,58.0607,-54.0485,30.0,3.095,34.853,-0.00366104064735,0.0001150322,0.1295,2.190192,-0.0391431293657,4.0,0.71,9.71714302059
2017-04-04 07:43:29,58.0607,-54.0485,32.0,3.094,34.853,-0.00366104064761,0.0001126786,0.13875,2.190192,-0.0395685981632,4.1,0.5,9.71399584159
2017-04-04 07:43:29,58.0607,-54.0485,34.0,3.092,34.853,-0.00366104064789,0.0001135612,0.1332,2.174244,-0.0395685981632,4.1,0.47,9.71302771955
2017-04-04 07:43:29,58.0607,-54.0485,36.0,3.092,34.853,-0.00366104064792,0.0001141496,0.13135,2.190192,-0.0408450045556,4.1,0.38,9.71230170234
2017-04-04 07:43:29,58.0607,-54.0485,38.0,3.092,34.854,-0.00366104064785,0.0001141496,0.1332,2.17956,-0.0404195357581,4.1,0.24,9.71260420177
2017-04-04 07:43:29,58.0607,-54.0485,40.0,3.095,34.853,-0.00366104064749,0.0001141496,0.1295,2.184876,-0.0404195357581,4.1,0.2,9.71109181519
2017-04-04 07:43:29,58.0607,-54.0485,42.0,3.095,34.854,-0.00366104064745,0.0001150322,0.1332,2.17956,-0.0399940669606,4.1,0.18,9.70867257155
2017-04-04 07:43:29,58.0607,-54.0485,44.0,3.1,34.854,-0.00366104064655,0.0001129728,0.1332,2.17956,-0.0399940669606,4.0,0.3,9.70915636368
2017-04-04 07:43:29,58.0607,-54.0485,46.0,3.099,34.854,-0.00366104064693,0.0001153264,0.1406,2.17956,-0.0404195357581,4.2,0.27,9.71018451592
2017-04-04 07:43:29,58.0607,-54.0485,48.0,3.095,34.853,-0.00366104064737,0.0001138554,0.1369,2.184876,-0.0395685981632,4.1,0.14,9.70806787116
2017-04-04 07:43:29,58.0607,-54.0485,50.0,3.095,34.854,-0.00366104064744,0.0001135612,0.1369,2.17956,-0.0399940669606,4.1,0.08,9.70413839584
2017-04-04 07:43:29,58.0607,-54.0485,52.0,3.096,34.853,-0.00366104064727,0.0001138554,0.13505,2.17956,-0.0395685981632,4.1,0.07,9.70625403519
2017-04-04 07:43:29,58.0607,-54.0485,54.0,3.095,34.853,-0.00366104064731,0.0001156206,0.12395,2.174244,-0.0399940669606,4.1,0.1,9.70383620582
2017-04-04 07:43:29,58.0607,-54.0485,56.0,3.098,34.854,-0.00366104064685,0.000113267,0.13135,2.17956,-0.0395685981632,4.1,0.07,9.70202329759
2017-04-04 07:43:29,58.0607,-54.0485,58.0,3.1,34.854,-0.00366104064662,0.0001141496,0.1406,2.184876,-0.0399940669606,4.1,0.05,9.704742809
2017-04-04 07:43:29,58.0607,-54.0485,60.0,3.097,34.854,-0.003661040647,0.0001115018,0.1332,2.168928,-0.0399940669606,4.1,0.08,9.70601222044
2017-04-04 07:43:29,58.0607,-54.0485,62.0,3.095,34.854,-0.00366104064741,0.000114738,0.1332,2.17956,-0.0395685981632,4.2,0.07,9.70383620582
2017-04-04 07:43:29,58.0607,-54.0485,64.0,3.094,34.853,-0.00366104064755,0.0001144438,0.1332,2.174244,-0.0395685981632,4.1,0.08,9.70190245117
2017-04-04 07:43:29,58.0607,-54.0485,66.0,3.094,34.853,-0.00366104064754,0.0001135612,0.1406,2.184876,-0.0391431293657,4.1,0.06,9.70480325275
2017-04-04 07:43:29,58.0607,-54.0485,68.0,3.097,34.853,-0.00366104064705,0.000114738,0.1295,2.190192,-0.0404195357581,4.1,0.06,9.69972751763
2017-04-04 07:43:29,58.0607,-54.0485,70.0,3.095,34.853,-0.00366104064738,0.000113267,0.13135,2.190192,-0.0399940669606,4.1,0.06,9.70190245117
2017-04-04 07:43:29,58.0607,-54.0485,72.0,3.097,34.853,-0.00366104064701,0.0001135612,0.13505,2.174244,-0.0399940669606,4.1,0.04,9.70302639103
2017-04-04 07:43:29,58.0607,-54.0485,74.0,3.096,34.853,-0.00366104064723,0.0001135612,0.13135,2.184876,-0.0395685981632,4.1,0.06,9.70141908316
2017-04-04 07:43:29,58.0607,-54.0485,76.0,3.095,34.853,-0.00366104064738,0.000114738,0.1332,2.184876,-0.0404195357581,4.1,0.05,9.69851946841
2017-04-04 07:43:29,58.0607,-54.0485,78.0,3.095,34.853,-0.00366104064739,0.0001138554,0.13505,2.184876,-0.0395685981632,4.1,0.05,9.69880938412
2017-04-04 07:43:29,58.0607,-54.0485,80.0,3.095,34.853,-0.00366104064724,0.0001141496,0.1295,2.184876,-0.0399940669606,4.1,0.06,9.69800006151
2017-04-04 07:43:29,58.0607,-54.0485,82.0,3.097,34.854,-0.00366104064687,0.0001126786,0.13505,2.184876,-0.0395685981632,4.1,0.08,9.69417195249
2017-04-04 07:43:29,58.0607,-54.0485,84.0,3.102,34.854,-0.00366104064602,0.0001138554,0.1295,2.174244,-0.0395685981632,4.1,0.05,9.6923611623
2017-04-04 07:43:29,58.0607,-54.0485,86.0,3.105,34.854,-0.00366104064557,0.0001120902,0.1295,2.195508,-0.0395685981632,4.1,0.06,9.69441342117
2017-04-04 07:43:29,58.0607,-54.0485,88.0,3.106,34.854,-0.0036610406453,0.0001135612,0.1258,2.195508,-0.0399940669606,4.1,0.05,9.69155247087
2017-04-04 07:43:29,58.0607,-54.0485,90.0,3.109,34.854,-0.00366104064494,0.0001194452,0.12025,2.184876,-0.0399940669606,4.1,0.07,9.68886142614
2017-04-04 07:43:29,58.0607,-54.0485,92.0,3.11,34.855,-0.00366104064469,0.0001112076,0.1221,2.190192,-0.0395685981632,4.1,0.03,9.68793243489
2017-04-04 07:43:29,58.0607,-54.0485,94.0,3.112,34.855,-0.00366104064449,0.0001123844,0.11655,2.17956,-0.0399940669606,4.1,0.08,9.68765496425
2017-04-04 07:43:29,58.0607,-54.0485,96.0,3.113,34.855,-0.00366104064419,0.0001109134,0.11655,2.174244,-0.0395685981632,4.1,0.04,9.68644867856
2017-04-04 07:43:29,58.0607,-54.0485,98.0,3.114,34.855,-0.00366104064404,0.0001126786,0.1184,2.184876,-0.0399940669606,4.1,0.05,9.6859662136
2017-04-04 07:43:29,58.0607,-54.0485,100.0,3.114,34.855,-0.00366104064404,0.0001123844,0.11285,2.190192,-0.0395685981632,4.1,0.04,9.68512196775
2017-04-04 07:43:29,58.0607,-54.0485,102.0,3.115,34.855,-0.00366104064394,0.0001126786,0.111,2.190192,-0.0399940669606,4.1,0.06,9.68331316005
2017-04-04 07:43:29,58.0607,-54.0485,104.0,3.115,34.855,-0.00366104064398,0.000111796,0.11655,2.190192,-0.0399940669606,4.2,0.05,9.68234862459
2017-04-04 07:43:29,58.0607,-54.0485,106.0,3.115,34.855,-0.00366104064392,0.000111796,0.111,2.195508,-0.0399940669606,4.1,0.05,9.68524256901
2017-04-04 07:43:29,58.0607,-54.0485,108.0,3.115,34.855,-0.00366104064398,0.0001126786,0.1184,2.195508,-0.0399940669606,4.1,0.07,9.68301173062
2017-04-04 07:43:29,58.0607,-54.0485,110.0,3.112,34.855,-0.00366104064435,0.0001138554,0.12025,2.184876,-0.0395685981632,4.2,0.06,9.68041989164
2017-04-04 07:43:29,58.0607,-54.0485,112.0,3.112,34.855,-0.00366104064439,0.0001126786,0.11285,2.184876,-0.0399940669606,4.2,0.04,9.68041989164
2017-04-04 07:43:29,58.0607,-54.0485,114.0,3.115,34.855,-0.0036610406438,0.0001129728,0.11655,2.200824,-0.0399940669606,4.2,0.05,9.67873261986
2017-04-04 07:43:29,58.0607,-54.0485,116.0,3.116,34.855,-0.00366104064377,0.0001135612,0.12025,2.195508,-0.0391431293657,4.1,0.06,9.67873261986
2017-04-04 07:43:29,58.0607,-54.0485,118.0,3.116,34.855,-0.00366104064375,0.0001120902,0.1184,2.17956,-0.0395685981632,4.2,0.05,9.67752763684
2017-04-04 07:43:29,58.0607,-54.0485,120.0,3.116,34.855,-0.00366104064366,0.0001120902,0.111,2.17956,-0.0395685981632,4.1,0.07,9.67752763684
2017-04-04 07:43:29,58.0607,-54.0485,122.0,3.116,34.855,-0.00366104064371,0.0001115018,0.1147,2.184876,-0.0399940669606,4.2,0.05,9.67367287294
2017-04-04 07:43:29,58.0607,-54.0485,124.0,3.119,34.855,-0.00366104064315,0.000110325,0.1073,2.190192,-0.0399940669606,4.1,0.06,9.67006066647
2017-04-04 07:43:29,58.0607,-54.0485,126.0,3.121,34.855,-0.00366104064275,0.0001167974,0.10175,2.184876,-0.0395685981632,4.1,0.05,9.67036162328
2017-04-04 07:43:29,58.0607,-54.0485,128.0,3.122,34.856,-0.00366104064267,0.0001106192,0.0999,2.216772,-0.0395685981632,4.2,0.03,9.66909767846
2017-04-04 07:43:29,58.0607,-54.0485,130.0,3.123,34.856,-0.0036610406426,0.000111796,0.1036,2.200824,-0.0395685981632,4.2,0.06,9.6685560471
2017-04-04 07:43:29,58.0607,-54.0485,132.0,3.121,34.856,-0.00366104064279,0.0001100308,0.1147,2.190192,-0.0399940669606,4.2,0.06,9.67222780058
2017-04-04 07:43:29,58.0607,-54.0485,134.0,3.119,34.855,-0.00366104064318,0.0001120902,0.11285,2.184876,-0.0399940669606,4.2,0.05,9.67216759472
2017-04-04 07:43:29,58.0607,-54.0485,136.0,3.118,34.855,-0.00366104064332,0.0001129728,0.1147,2.184876,-0.0404195357581,4.1,0.05,9.66975972064
2017-04-04 07:43:29,58.0607,-54.0485,138.0,3.118,34.855,-0.00366104064335,0.0001126786,0.10545,2.184876,-0.0408450045556,4.1,0.05,9.67102376691
2017-04-04 07:43:29,58.0607,-54.0485,140.0,3.118,34.855,-0.00366104064333,0.0001106192,0.1147,2.174244,-0.0408450045556,4.2,0.04,9.66945878579
2017-04-04 07:43:29,58.0607,-54.0485,142.0,3.118,34.855,-0.00366104064332,0.0001129728,0.111,2.184876,-0.0399940669606,4.2,0.05,9.67030143104
2017-04-04 07:43:29,58.0607,-54.0485,144.0,3.119,34.855,-0.00366104064319,0.000114738,0.10915,2.20614,-0.0404195357581,4.1,0.05,9.66795427618
2017-04-04 07:43:29,58.0607,-54.0485,146.0,3.119,34.855,-0.00366104064317,0.0001115018,0.1147,2.20614,-0.0408450045556,4.2,0.04,9.66885694902
2017-04-04 07:43:29,58.0607,-54.0485,148.0,3.12,34.855,-0.00366104064316,0.0001115018,0.10915,2.190192,-0.041270473353,4.2,0.05,9.66735254917
2017-04-04 07:43:29,58.0607,-54.0485,150.0,3.119,34.855,-0.00366104064317,0.0001115018,0.1073,2.184876,-0.0408450045556,4.2,0.05,9.6674127199
2017-04-04 07:43:29,58.0607,-54.0485,152.0,3.118,34.855,-0.00366104064328,0.0001109134,0.11655,2.184876,-0.041270473353,4.2,0.05,9.66614922683
2017-04-04 07:43:29,58.0607,-54.0485,154.0,3.119,34.855,-0.00366104064327,0.0001129728,0.12025,2.200824,-0.041270473353,4.2,0.04,9.66163833117
2017-04-04 07:43:29,58.0607,-54.0485,156.0,3.12,34.855,-0.00366104064311,0.0001115018,0.1147,2.195508,-0.0416959421505,4.1,0.06,9.66013524754
2017-04-04 07:43:29,58.0607,-54.0485,158.0,3.121,34.855,-0.00366104064279,0.0001135612,0.1073,2.190192,-0.041270473353,4.2,0.06,9.65803139076
2017-04-04 07:43:29,58.0607,-54.0485,160.0,3.122,34.855,-0.00366104064261,0.0001120902,0.111,2.184876,-0.041270473353,4.2,0.06,9.65682942794
2017-04-04 07:43:29,58.0607,-54.0485,162.0,3.123,34.855,-0.00366104064251,0.0001112076,0.1073,2.20614,-0.0408450045556,4.2,0.03,9.65827180436
2017-04-04 07:43:29,58.0607,-54.0485,164.0,3.123,34.855,-0.00366104064245,0.0001115018,0.0999,2.195508,-0.0404195357581,4.1,0.06,9.65502681232
2017-04-04 07:43:29,58.0607,-54.0485,166.0,3.124,34.856,-0.00366104064241,0.0001115018,0.10175,2.195508,-0.0404195357581,4.1,0.04,9.65514697443
2017-04-04 07:43:29,58.0607,-54.0485,168.0,3.124,34.856,-0.0036610406423,0.0001123844,0.10175,2.200824,-0.0408450045556,4.2,0.06,9.65652896462
2017-04-04 07:43:29,58.0607,-54.0485,170.0,3.124,34.856,-0.00366104064226,0.000110325,0.0999,2.211456,-0.0404195357581,4.2,0.07,9.65298432452
2017-04-04 07:43:29,58.0607,-54.0485,172.0,3.124,34.856,-0.00366104064226,0.0001123844,0.09805,2.190192,-0.0399940669606,4.2,0.04,9.65232362802
2017-04-04 07:43:29,58.0607,-54.0485,174.0,3.125,34.856,-0.00366104064224,0.0001115018,0.0999,2.195508,-0.0404195357581,4.2,0.03,9.65082224209
2017-04-04 07:43:29,58.0607,-54.0485,176.0,3.125,34.856,-0.00366104064222,0.0001129728,0.10175,2.195508,-0.0399940669606,4.2,0.07,9.6484205936
2017-04-04 07:43:29,58.0607,-54.0485,178.0,3.125,34.856,-0.00366104064216,0.0001106192,0.10915,2.195508,-0.0408450045556,4.2,0.05,9.64649977886
2017-04-04 07:43:29,58.0607,-54.0485,180.0,3.125,34.856,-0.00366104064207,0.0001115018,0.09435,2.195508,-0.0399940669606,4.2,0.05,9.6484205936
2017-04-04 07:43:29,58.0607,-54.0485,182.0,3.126,34.856,-0.00366104064198,0.000111796,0.10175,2.195508,-0.0399940669606,4.2,0.06,9.64511946992
2017-04-04 07:43:29,58.0607,-54.0485,184.0,3.126,34.856,-0.00366104064197,0.0001179742,0.10545,2.216772,-0.0399940669606,4.2,0.04,9.64553953946
2017-04-04 07:43:29,58.0607,-54.0485,186.0,3.126,34.856,-0.00366104064195,0.0001106192,0.09805,2.190192,-0.0399940669606,4.2,0.06,9.64481943337
2017-04-04 07:43:29,58.0607,-54.0485,188.0,3.126,34.856,-0.00366104064192,0.0001138554,0.09065,2.211456,-0.0399940669606,4.2,0.06,9.64481943337
2017-04-04 07:43:29,58.0607,-54.0485,190.0,3.126,34.856,-0.00366104064201,0.0001126786,0.09805,2.195508,-0.0395685981632,4.2,0.06,9.64818046726
2017-04-04 07:43:29,58.0607,-54.0485,192.0,3.126,34.856,-0.00366104064196,0.0001109134,0.09805,2.200824,-0.0404195357581,4.2,0.05,9.64661981666
2017-04-04 07:43:29,58.0607,-54.0485,194.0,3.126,34.856,-0.003661040642,0.0001106192,0.09805,2.190192,-0.0395685981632,4.2,0.04,9.64697994055
2017-04-04 07:43:29,58.0607,-54.0485,196.0,3.126,34.856,-0.00366104064203,0.0001097366,0.0999,2.195508,-0.0391431293657,4.2,0.06,9.65142276363
2017-04-04 07:43:29,58.0607,-54.0485,198.0,3.123,34.855,-0.00366104064254,0.000110325,0.10175,2.174244,-0.0399940669606,4.2,0.04,9.65142276363
2017-04-04 07:43:29,58.0607,-54.0485,200.0,3.123,34.855,-0.00366104064261,0.0001112076,0.1073,2.195508,-0.0399940669606,4.2,0.06,9.65370514476
2017-04-04 07:43:29,58.0607,-54.0485,202.0,3.12,34.855,-0.00366104064311,0.000113267,0.11285,2.17956,-0.0399940669606,4.2,0.05,9.65502681232
2017-04-04 07:43:29,58.0607,-54.0485,204.0,3.12,34.855,-0.00366104064308,0.0001100308,0.1147,2.168928,-0.0399940669606,4.2,0.05,9.65022176432
2017-04-04 07:43:29,58.0607,-54.0485,206.0,3.12,34.855,-0.00366104064307,0.0001123844,0.1184,2.168928,-0.0399940669606,4.2,0.04,9.65514697443
2017-04-04 07:43:29,58.0607,-54.0485,208.0,3.12,34.855,-0.00366104064293,0.000111796,0.111,2.184876,-0.0404195357581,4.2,0.06,9.65082224209
2017-04-04 07:43:29,58.0607,-54.0485,210.0,3.12,34.855,-0.00366104064298,0.0001129728,0.111,2.195508,-0.0404195357581,4.2,0.04,9.64962133032
2017-04-04 07:43:29,58.0607,-54.0485,211.9,3.121,34.855,-0.0036610406429,0.000110325,0.11655,2.17956,-0.0408450045556,4.2,0.04,9.65112249739
2017-04-04 07:43:29,58.0607,-54.0485,213.9,3.121,34.855,-0.00366104064283,0.0001126786,0.11655,2.17956,-0.0399940669606,4.2,0.08,9.64782029087
2017-04-04 07:43:29,58.0607,-54.0485,216.0,3.122,34.855,-0.00366104064272,0.0001126786,0.10915,2.174244,-0.0404195357581,4.2,0.04,9.64571957582
2017-04-04 07:43:29,58.0607,-54.0485,218.0,3.122,34.855,-0.00366104064267,0.0001120902,0.111,2.184876,-0.0404195357581,4.2,0.07,9.64601964516
2017-04-04 07:43:29,58.0607,-54.0485,220.0,3.123,34.855,-0.00366104064249,0.0001109134,0.111,2.20614,-0.0408450045556,4.2,0.06,9.63978045342
2017-04-04 07:43:29,58.0607,-54.0485,222.0,3.124,34.855,-0.00366104064222,0.0001109134,0.10915,2.174244,-0.0408450045556,4.2,0.05,9.64002033492
2017-04-04 07:43:29,58.0607,-54.0485,224.0,3.125,34.855,-0.00366104064211,0.0001135612,0.1073,2.190192,-0.0404195357581,4.2,0.05,9.64091995282
2017-04-04 07:43:29,58.0607,-54.0485,226.0,3.126,34.855,-0.00366104064206,0.0001112076,0.1036,2.200824,-0.0399940669606,4.2,0.09,9.64091995282
2017-04-04 07:43:29,58.0607,-54.0485,228.0,3.124,34.855,-0.00366104064227,0.0001129728,0.1036,2.184876,-0.0399940669606,4.2,0.04,9.64091995282
2017-04-04 07:43:29,58.0607,-54.0485,230.0,3.124,34.855,-0.00366104064222,0.0001123844,0.10915,2.190192,-0.0399940669606,4.2,0.05,9.64301944363
2017-04-04 07:43:29,58.0607,-54.0485,232.0,3.124,34.855,-0.00366104064223,0.0001094424,0.10545,2.184876,-0.0404195357581,4.2,0.05,9.64062006926
2017-04-04 07:43:29,58.0607,-54.0485,234.0,3.125,34.855,-0.00366104064222,0.0001120902,0.111,2.195508,-0.0395685981632,4.2,0.03,9.64091995282
2017-04-04 07:43:29,58.0607,-54.0485,236.0,3.124,34.855,-0.00366104064234,0.000113267,0.1147,2.17956,-0.0399940669606,4.2,0.07,9.63714221817
2017-04-04 07:43:29,58.0607,-54.0485,238.0,3.124,34.855,-0.00366104064219,0.0001106192,0.1147,2.195508,-0.0399940669606,4.2,0.05,9.63426510755
2017-04-04 07:43:29,58.0607,-54.0485,240.0,3.127,34.856,-0.00366104064172,0.0001109134,0.1073,2.190192,-0.0399940669606,4.2,0.06,9.6336298812
2017-04-04 07:43:29,58.0607,-54.0485,242.0,3.127,34.856,-0.00366104064181,0.0001097366,0.09805,2.200824,-0.0399940669606,4.2,0.05,9.6306701334
2017-04-04 07:43:29,58.0607,-54.0485,244.0,3.13,34.856,-0.00366104064122,0.0001123844,0.09435,2.20614,-0.0408450045556,4.2,0.04,9.63022686206
2017-04-04 07:43:29,58.0607,-54.0485,246.0,3.128,34.856,-0.00366104064167,0.0001120902,0.09805,2.184876,-0.0404195357581,4.2,0.05,9.6292325835
2017-04-04 07:43:29,58.0607,-54.0485,248.0,3.126,34.856,-0.00366104064193,0.0001141496,0.10545,2.402832,nan,nan,nan,9.6292325835
2017-04-04 07:43:29,58.0607,-54.0485,250.0,3.129,34.856,-0.00366104064139,0.0001115018,0.09805,2.17956,nan,nan,nan,9.62504116414
2017-04-04 07:43:29,58.0607,-54.0485,252.0,3.131,34.856,-0.00366104064105,0.000108854,0.09805,2.195508,nan,nan,nan,9.62156989153
2017-04-04 07:43:29,58.0607,-54.0485,254.0,3.132,34.856,-0.00366104064091,0.000108854,0.09065,2.200824,nan,nan,nan,9.6186623327
2017-04-04 07:43:29,58.0607,-54.0485,256.0,3.132,34.856,-0.00366104064088,0.0001100308,0.09805,2.200824,nan,nan,nan,9.62276671654
2017-04-04 07:43:29,58.0607,-54.0485,258.0,3.132,34.856,-0.00366104064087,0.0001112076,0.0962,2.200824,nan,nan,nan,9.61893748968
2017-04-04 07:43:29,58.0607,-54.0485,260.0,3.133,34.856,-0.00366104064084,0.0001106192,0.0925,2.174244,nan,nan,nan,9.61945193831
2017-04-04 07:43:29,58.0607,-54.0485,262.0,3.133,34.856,-0.0036610406408,0.0001112076,0.09435,2.20614,nan,nan,nan,9.62085188015
2017-04-04 07:43:29,58.0607,-54.0485,264.0,3.133,34.856,-0.00366104064082,0.0001115018,0.09065,2.190192,nan,nan,nan,9.62165366361
2017-04-04 07:43:29,58.0607,-54.0485,266.0,3.131,34.856,-0.0036610406411,0.0001109134,0.10175,2.190192,nan,nan,nan,9.6244425643
2017-04-04 07:43:29,58.0607,-54.0485,268.0,3.13,34.856,-0.00366104064119,0.0001115018,0.0999,2.190192,nan,nan,nan,9.62276671654
2017-04-04 07:43:29,58.0607,-54.0485,270.0,3.13,34.856,-0.00366104064121,0.000113267,0.0999,2.190192,nan,nan,nan,9.62180924259
2017-04-04 07:43:29,58.0607,-54.0485,272.0,3.131,34.856,-0.00366104064113,0.0001112076,0.1036,2.17956,nan,nan,nan,9.61845896172
2017-04-04 07:43:29,58.0607,-54.0485,274.0,3.13,34.856,-0.00366104064116,0.0001106192,0.09805,2.216772,nan,nan,nan,9.62109121031
2017-04-04 07:43:29,58.0607,-54.0485,276.0,3.131,34.856,-0.00366104064112,0.000110325,0.1036,2.195508,nan,nan,nan,9.62145021861
2017-04-04 07:43:29,58.0607,-54.0485,278.0,3.13,34.856,-0.00366104064114,0.0001106192,0.1036,2.17956,nan,nan,nan,9.62061255696
2017-04-04 07:43:29,58.0607,-54.0485,280.0,3.131,34.856,-0.00366104064114,0.000110325,0.0999,2.168928,nan,nan,nan,9.62085188015
2017-04-04 07:43:29,58.0607,-54.0485,282.0,3.13,34.856,-0.00366104064119,0.000111796,0.1036,2.184876,nan,nan,nan,9.6194160455
2017-04-04 07:43:29,58.0607,-54.0485,284.0,3.13,34.856,-0.00366104064124,0.000110325,0.1073,2.184876,nan,nan,nan,9.61965533386
2017-04-04 07:43:29,58.0607,-54.0485,286.0,3.13,34.856,-0.00366104064125,0.0001115018,0.1073,2.17956,nan,nan,nan,9.62180924259
2017-04-04 07:43:29,58.0607,-54.0485,288.0,3.13,34.856,-0.00366104064125,0.0001100308,0.10545,2.195508,nan,nan,nan,9.61917676411
2017-04-04 07:43:29,58.0607,-54.0485,290.0,3.131,34.856,-0.00366104064111,0.0001120902,0.10175,2.20614,nan,nan,nan,9.61965533386
2017-04-04 07:43:29,58.0607,-54.0485,292.0,3.131,34.856,-0.00366104064114,0.0001094424,0.0999,2.190192,nan,nan,nan,9.61606673977
2017-04-04 07:43:29,58.0607,-54.0485,294.0,3.13,34.856,-0.00366104064114,0.0001100308,0.0999,2.200824,nan,nan,nan,9.61367521401
2017-04-04 07:43:29,58.0607,-54.0485,296.0,3.13,34.856,-0.00366104064115,0.000111796,0.1036,2.17956,nan,nan,nan,9.61678433324
2017-04-04 07:43:29,58.0607,-54.0485,298.0,3.131,34.856,-0.00366104064108,0.000108854,0.10175,2.195508,nan,nan,nan,9.61606673977
2017-04-04 07:43:29,58.0607,-54.0485,300.0,3.13,34.856,-0.00366104064117,0.0001115018,0.0999,2.190192,nan,nan,nan,9.61439259866
2017-04-04 07:43:29,58.0607,-54.0485,302.0,3.13,34.856,-0.00366104064115,0.0001100308,0.1073,2.200824,nan,nan,nan,9.61152343583
2017-04-04 07:43:29,58.0607,-54.0485,304.0,3.131,34.856,-0.00366104064093,0.0001115018,0.09805,2.184876,nan,nan,nan,9.612957892
2017-04-04 07:43:29,58.0607,-54.0485,306.0,3.132,34.856,-0.00366104064094,0.0001123844,0.09065,2.211456,nan,nan,nan,9.60740076913
2017-04-04 07:43:29,58.0607,-54.0485,308.0,3.135,34.857,-0.00366104064032,0.0001085598,0.0888,2.195508,nan,nan,nan,9.6012504916
2017-04-04 07:43:29,58.0607,-54.0485,310.0,3.135,34.857,-0.00366104064036,0.0001112076,0.09435,2.200824,nan,nan,nan,9.60411606716
2017-04-04 07:43:29,58.0607,-54.0485,312.0,3.134,34.856,-0.00366104064049,0.000110325,0.09065,2.195508,nan,nan,nan,9.6012504916
2017-04-04 07:43:29,58.0607,-54.0485,314.0,3.135,34.857,-0.00366104064033,0.000110325,0.0888,2.190192,nan,nan,nan,9.60172801807
2017-04-04 07:43:29,58.0607,-54.0485,316.0,3.137,34.857,-0.00366104064004,0.000108854,0.08325,2.20614,nan,nan,nan,9.59695400305
2017-04-04 07:43:29,58.0607,-54.0485,318.0,3.138,34.857,-0.00366104063975,0.0001094424,0.08695,2.195508,nan,nan,nan,9.59516446313
2017-04-04 07:43:29,58.0607,-54.0485,320.0,3.139,34.857,-0.00366104063955,0.0001094424,0.0814,2.211456,nan,nan,nan,9.59385238187
2017-04-04 07:43:29,58.0607,-54.0485,322.0,3.139,34.857,-0.00366104063955,0.0001076772,0.07955,2.200824,nan,nan,nan,9.58908294545
2017-04-04 07:43:29,58.0607,-54.0485,324.0,3.14,34.857,-0.0036610406394,0.000108854,0.07585,2.190192,nan,nan,nan,9.57967144971
2017-04-04 07:43:29,58.0607,-54.0485,326.0,3.144,34.858,-0.00366104063873,0.0001091482,0.06475,2.216772,nan,nan,nan,9.57455327481
2017-04-04 07:43:29,58.0607,-54.0485,328.0,3.149,34.859,-0.00366104063785,0.0001082656,0.0555,2.216772,nan,nan,nan,9.5693193802
2017-04-04 07:43:29,58.0607,-54.0485,330.0,3.151,34.859,-0.00366104063759,0.0001082656,0.0518,2.23272,nan,nan,nan,9.56688200279
